sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19043;SDS011;9654;52.302;8.120;2024-03-06T00:01:03;57.53;;;27.80;;
19043;SDS011;9654;52.302;8.120;2024-03-06T00:03:30;53.27;;;28.63;;
19043;SDS011;9654;52.302;8.120;2024-03-06T00:05:57;64.17;;;28.60;;
19043;SDS011;9654;52.302;8.120;2024-03-06T00:08:24;54.83;;;28.77;;
19043;SDS011;9654;52.302;8.120;2024-03-06T00:10:51;57.73;;;29.93;;
19043;SDS011;9654;52.302;8.120;2024-03-06T00:13:19;54.17;;;28.43;;
19043;SDS011;9654;52.302;8.120;2024-03-06T00:15:46;56.37;;;29.13;;
19043;SDS011;9654;52.302;8.120;2024-03-06T00:18:13;63.10;;;30.83;;
19043;SDS011;9654;52.302;8.120;2024-03-06T00:20:40;57.07;;;30.13;;
19043;SDS011;9654;52.302;8.120;2024-03-06T00:23:07;63.30;;;30.17;;
19043;SDS011;9654;52.302;8.120;2024-03-06T00:25:34;66.27;;;30.80;;
19043;SDS011;9654;52.302;8.120;2024-03-06T00:28:01;61.83;;;32.13;;
19043;SDS011;9654;52.302;8.120;2024-03-06T00:30:29;55.90;;;29.93;;
19043;SDS011;9654;52.302;8.120;2024-03-06T00:32:57;58.17;;;31.27;;
19043;SDS011;9654;52.302;8.120;2024-03-06T00:35:24;64.37;;;31.87;;
19043;SDS011;9654;52.302;8.120;2024-03-06T00:37:51;63.03;;;30.80;;
19043;SDS011;9654;52.302;8.120;2024-03-06T00:40:18;61.97;;;32.67;;
19043;SDS011;9654;52.302;8.120;2024-03-06T00:42:45;58.33;;;31.70;;
19043;SDS011;9654;52.302;8.120;2024-03-06T00:45:12;63.40;;;32.83;;
19043;SDS011;9654;52.302;8.120;2024-03-06T00:47:40;65.23;;;32.73;;
19043;SDS011;9654;52.302;8.120;2024-03-06T00:50:07;63.00;;;32.07;;
19043;SDS011;9654;52.302;8.120;2024-03-06T00:52:34;64.03;;;33.40;;
19043;SDS011;9654;52.302;8.120;2024-03-06T00:55:01;66.37;;;33.87;;
19043;SDS011;9654;52.302;8.120;2024-03-06T00:57:28;69.57;;;34.30;;
19043;SDS011;9654;52.302;8.120;2024-03-06T00:59:55;73.40;;;34.53;;
19043;SDS011;9654;52.302;8.120;2024-03-06T01:02:21;74.50;;;35.60;;
19043;SDS011;9654;52.302;8.120;2024-03-06T01:04:50;69.97;;;34.27;;
19043;SDS011;9654;52.302;8.120;2024-03-06T01:07:17;70.47;;;36.00;;
19043;SDS011;9654;52.302;8.120;2024-03-06T01:09:43;72.70;;;36.50;;
19043;SDS011;9654;52.302;8.120;2024-03-06T01:12:10;71.67;;;36.03;;
19043;SDS011;9654;52.302;8.120;2024-03-06T01:14:37;64.93;;;34.97;;
19043;SDS011;9654;52.302;8.120;2024-03-06T01:17:04;71.03;;;35.60;;
19043;SDS011;9654;52.302;8.120;2024-03-06T01:19:31;69.67;;;34.03;;
19043;SDS011;9654;52.302;8.120;2024-03-06T01:21:59;83.23;;;38.10;;
19043;SDS011;9654;52.302;8.120;2024-03-06T01:24:26;65.87;;;33.37;;
19043;SDS011;9654;52.302;8.120;2024-03-06T01:26:53;70.33;;;32.50;;
19043;SDS011;9654;52.302;8.120;2024-03-06T01:29:20;66.00;;;32.50;;
19043;SDS011;9654;52.302;8.120;2024-03-06T01:31:47;64.60;;;31.77;;
19043;SDS011;9654;52.302;8.120;2024-03-06T01:34:14;61.37;;;32.00;;
19043;SDS011;9654;52.302;8.120;2024-03-06T01:36:40;63.97;;;32.43;;
19043;SDS011;9654;52.302;8.120;2024-03-06T01:39:09;66.83;;;31.40;;
19043;SDS011;9654;52.302;8.120;2024-03-06T01:41:36;59.37;;;30.07;;
19043;SDS011;9654;52.302;8.120;2024-03-06T01:44:03;58.57;;;30.77;;
19043;SDS011;9654;52.302;8.120;2024-03-06T01:46:30;63.20;;;30.10;;
19043;SDS011;9654;52.302;8.120;2024-03-06T01:48:57;56.87;;;28.90;;
19043;SDS011;9654;52.302;8.120;2024-03-06T01:51:25;62.60;;;29.97;;
19043;SDS011;9654;52.302;8.120;2024-03-06T01:53:52;55.30;;;29.17;;
19043;SDS011;9654;52.302;8.120;2024-03-06T01:56:21;56.17;;;30.00;;
19043;SDS011;9654;52.302;8.120;2024-03-06T01:58:48;55.80;;;29.93;;
19043;SDS011;9654;52.302;8.120;2024-03-06T02:01:15;54.33;;;27.67;;
19043;SDS011;9654;52.302;8.120;2024-03-06T02:03:44;51.90;;;28.27;;
19043;SDS011;9654;52.302;8.120;2024-03-06T02:06:12;55.87;;;27.67;;
19043;SDS011;9654;52.302;8.120;2024-03-06T02:08:44;48.63;;;25.83;;
19043;SDS011;9654;52.302;8.120;2024-03-06T02:11:11;49.30;;;24.87;;
19043;SDS011;9654;52.302;8.120;2024-03-06T02:13:40;53.67;;;28.20;;
19043;SDS011;9654;52.302;8.120;2024-03-06T02:16:07;49.13;;;24.80;;
19043;SDS011;9654;52.302;8.120;2024-03-06T02:18:34;46.07;;;23.43;;
19043;SDS011;9654;52.302;8.120;2024-03-06T02:21:03;43.80;;;23.53;;
19043;SDS011;9654;52.302;8.120;2024-03-06T02:23:32;53.97;;;24.07;;
19043;SDS011;9654;52.302;8.120;2024-03-06T02:25:59;40.40;;;21.70;;
19043;SDS011;9654;52.302;8.120;2024-03-06T02:28:29;46.10;;;23.77;;
19043;SDS011;9654;52.302;8.120;2024-03-06T02:30:56;42.70;;;22.77;;
19043;SDS011;9654;52.302;8.120;2024-03-06T02:33:22;42.07;;;22.57;;
19043;SDS011;9654;52.302;8.120;2024-03-06T02:35:49;42.30;;;23.00;;
19043;SDS011;9654;52.302;8.120;2024-03-06T02:38:17;44.77;;;21.87;;
19043;SDS011;9654;52.302;8.120;2024-03-06T02:40:44;43.53;;;21.60;;
19043;SDS011;9654;52.302;8.120;2024-03-06T02:43:11;44.53;;;21.80;;
19043;SDS011;9654;52.302;8.120;2024-03-06T02:45:38;37.30;;;21.03;;
19043;SDS011;9654;52.302;8.120;2024-03-06T02:48:05;34.13;;;19.53;;
19043;SDS011;9654;52.302;8.120;2024-03-06T02:50:32;38.97;;;19.70;;
19043;SDS011;9654;52.302;8.120;2024-03-06T02:52:59;36.03;;;19.13;;
19043;SDS011;9654;52.302;8.120;2024-03-06T02:55:28;39.77;;;20.40;;
19043;SDS011;9654;52.302;8.120;2024-03-06T02:57:55;34.37;;;19.97;;
19043;SDS011;9654;52.302;8.120;2024-03-06T03:00:22;38.77;;;20.53;;
19043;SDS011;9654;52.302;8.120;2024-03-06T03:02:50;34.53;;;19.50;;
19043;SDS011;9654;52.302;8.120;2024-03-06T03:05:17;38.07;;;19.43;;
19043;SDS011;9654;52.302;8.120;2024-03-06T03:07:44;42.13;;;18.80;;
19043;SDS011;9654;52.302;8.120;2024-03-06T03:10:11;32.07;;;18.57;;
19043;SDS011;9654;52.302;8.120;2024-03-06T03:12:40;39.23;;;18.53;;
19043;SDS011;9654;52.302;8.120;2024-03-06T03:15:07;31.90;;;17.87;;
19043;SDS011;9654;52.302;8.120;2024-03-06T03:17:34;34.20;;;19.40;;
19043;SDS011;9654;52.302;8.120;2024-03-06T03:20:01;40.27;;;20.20;;
19043;SDS011;9654;52.302;8.120;2024-03-06T03:22:35;39.67;;;20.07;;
19043;SDS011;9654;52.302;8.120;2024-03-06T03:25:02;43.47;;;18.47;;
19043;SDS011;9654;52.302;8.120;2024-03-06T03:27:32;40.10;;;19.20;;
19043;SDS011;9654;52.302;8.120;2024-03-06T03:30:00;34.23;;;18.60;;
19043;SDS011;9654;52.302;8.120;2024-03-06T03:32:28;37.53;;;18.93;;
19043;SDS011;9654;52.302;8.120;2024-03-06T03:34:55;42.50;;;18.67;;
19043;SDS011;9654;52.302;8.120;2024-03-06T03:37:21;34.87;;;18.17;;
19043;SDS011;9654;52.302;8.120;2024-03-06T03:39:48;32.27;;;17.83;;
19043;SDS011;9654;52.302;8.120;2024-03-06T03:42:15;41.07;;;17.63;;
19043;SDS011;9654;52.302;8.120;2024-03-06T03:44:42;29.50;;;17.23;;
19043;SDS011;9654;52.302;8.120;2024-03-06T03:47:10;35.93;;;17.00;;
19043;SDS011;9654;52.302;8.120;2024-03-06T03:49:37;37.00;;;18.67;;
19043;SDS011;9654;52.302;8.120;2024-03-06T03:52:04;33.87;;;16.73;;
19043;SDS011;9654;52.302;8.120;2024-03-06T03:54:31;29.23;;;17.13;;
19043;SDS011;9654;52.302;8.120;2024-03-06T03:56:58;35.60;;;17.50;;
19043;SDS011;9654;52.302;8.120;2024-03-06T03:59:25;29.27;;;17.17;;
19043;SDS011;9654;52.302;8.120;2024-03-06T04:01:52;34.60;;;17.60;;
19043;SDS011;9654;52.302;8.120;2024-03-06T04:04:20;35.37;;;18.50;;
19043;SDS011;9654;52.302;8.120;2024-03-06T04:06:47;28.10;;;16.80;;
19043;SDS011;9654;52.302;8.120;2024-03-06T04:09:14;36.43;;;18.10;;
19043;SDS011;9654;52.302;8.120;2024-03-06T04:11:41;33.63;;;17.10;;
19043;SDS011;9654;52.302;8.120;2024-03-06T04:14:08;34.33;;;17.70;;
19043;SDS011;9654;52.302;8.120;2024-03-06T04:16:35;32.23;;;17.00;;
19043;SDS011;9654;52.302;8.120;2024-03-06T04:19:02;33.17;;;17.97;;
19043;SDS011;9654;52.302;8.120;2024-03-06T04:21:31;29.27;;;16.80;;
19043;SDS011;9654;52.302;8.120;2024-03-06T04:23:58;30.33;;;16.50;;
19043;SDS011;9654;52.302;8.120;2024-03-06T04:26:25;38.33;;;17.90;;
19043;SDS011;9654;52.302;8.120;2024-03-06T04:28:52;34.80;;;17.07;;
19043;SDS011;9654;52.302;8.120;2024-03-06T04:31:19;33.33;;;16.77;;
19043;SDS011;9654;52.302;8.120;2024-03-06T04:33:46;28.90;;;16.77;;
19043;SDS011;9654;52.302;8.120;2024-03-06T04:36:13;32.67;;;17.53;;
19043;SDS011;9654;52.302;8.120;2024-03-06T04:38:41;34.13;;;17.37;;
19043;SDS011;9654;52.302;8.120;2024-03-06T04:41:08;33.27;;;17.20;;
19043;SDS011;9654;52.302;8.120;2024-03-06T04:43:35;30.53;;;17.50;;
19043;SDS011;9654;52.302;8.120;2024-03-06T04:46:03;31.47;;;15.80;;
19043;SDS011;9654;52.302;8.120;2024-03-06T04:48:30;26.77;;;16.47;;
19043;SDS011;9654;52.302;8.120;2024-03-06T04:50:57;32.47;;;16.37;;
19043;SDS011;9654;52.302;8.120;2024-03-06T04:53:23;33.50;;;17.33;;
19043;SDS011;9654;52.302;8.120;2024-03-06T04:55:52;33.70;;;17.27;;
19043;SDS011;9654;52.302;8.120;2024-03-06T04:58:19;32.47;;;17.43;;
19043;SDS011;9654;52.302;8.120;2024-03-06T05:00:45;37.73;;;18.30;;
19043;SDS011;9654;52.302;8.120;2024-03-06T05:03:12;33.30;;;17.40;;
19043;SDS011;9654;52.302;8.120;2024-03-06T05:05:40;36.77;;;17.67;;
19043;SDS011;9654;52.302;8.120;2024-03-06T05:08:07;37.30;;;18.37;;
19043;SDS011;9654;52.302;8.120;2024-03-06T05:10:34;36.80;;;18.33;;
19043;SDS011;9654;52.302;8.120;2024-03-06T05:13:03;33.27;;;17.73;;
19043;SDS011;9654;52.302;8.120;2024-03-06T05:15:30;37.50;;;18.70;;
19043;SDS011;9654;52.302;8.120;2024-03-06T05:17:57;40.43;;;19.60;;
19043;SDS011;9654;52.302;8.120;2024-03-06T05:20:25;39.87;;;19.83;;
19043;SDS011;9654;52.302;8.120;2024-03-06T05:22:52;38.20;;;18.30;;
19043;SDS011;9654;52.302;8.120;2024-03-06T05:25:19;36.73;;;18.10;;
19043;SDS011;9654;52.302;8.120;2024-03-06T05:27:46;38.67;;;19.23;;
19043;SDS011;9654;52.302;8.120;2024-03-06T05:30:14;40.27;;;18.87;;
19043;SDS011;9654;52.302;8.120;2024-03-06T05:32:41;40.43;;;20.53;;
19043;SDS011;9654;52.302;8.120;2024-03-06T05:35:08;39.70;;;20.20;;
19043;SDS011;9654;52.302;8.120;2024-03-06T05:37:35;42.40;;;21.70;;
19043;SDS011;9654;52.302;8.120;2024-03-06T05:40:04;40.87;;;21.13;;
19043;SDS011;9654;52.302;8.120;2024-03-06T05:42:31;46.67;;;21.10;;
19043;SDS011;9654;52.302;8.120;2024-03-06T05:44:58;56.03;;;21.83;;
19043;SDS011;9654;52.302;8.120;2024-03-06T05:47:31;42.07;;;20.67;;
19043;SDS011;9654;52.302;8.120;2024-03-06T05:49:59;47.43;;;21.33;;
19043;SDS011;9654;52.302;8.120;2024-03-06T05:52:29;43.80;;;21.40;;
19043;SDS011;9654;52.302;8.120;2024-03-06T05:54:56;44.23;;;22.17;;
19043;SDS011;9654;52.302;8.120;2024-03-06T05:57:25;46.50;;;20.23;;
19043;SDS011;9654;52.302;8.120;2024-03-06T05:59:52;49.13;;;22.20;;
19043;SDS011;9654;52.302;8.120;2024-03-06T06:02:19;48.63;;;23.23;;
19043;SDS011;9654;52.302;8.120;2024-03-06T06:04:48;46.43;;;22.33;;
19043;SDS011;9654;52.302;8.120;2024-03-06T06:07:15;51.90;;;21.73;;
19043;SDS011;9654;52.302;8.120;2024-03-06T06:09:43;49.97;;;23.00;;
19043;SDS011;9654;52.302;8.120;2024-03-06T06:12:10;55.50;;;23.60;;
19043;SDS011;9654;52.302;8.120;2024-03-06T06:14:37;46.27;;;21.40;;
19043;SDS011;9654;52.302;8.120;2024-03-06T06:17:04;54.13;;;23.60;;
19043;SDS011;9654;52.302;8.120;2024-03-06T06:19:31;56.77;;;22.90;;
19043;SDS011;9654;52.302;8.120;2024-03-06T06:21:59;48.70;;;22.97;;
19043;SDS011;9654;52.302;8.120;2024-03-06T06:24:25;52.43;;;23.17;;
19043;SDS011;9654;52.302;8.120;2024-03-06T06:26:52;57.90;;;22.53;;
19043;SDS011;9654;52.302;8.120;2024-03-06T06:29:19;53.80;;;23.57;;
19043;SDS011;9654;52.302;8.120;2024-03-06T06:31:46;49.33;;;23.17;;
19043;SDS011;9654;52.302;8.120;2024-03-06T06:34:13;56.43;;;24.63;;
19043;SDS011;9654;52.302;8.120;2024-03-06T06:36:44;53.40;;;24.70;;
19043;SDS011;9654;52.302;8.120;2024-03-06T06:39:13;60.73;;;23.33;;
19043;SDS011;9654;52.302;8.120;2024-03-06T06:41:41;59.00;;;22.90;;
19043;SDS011;9654;52.302;8.120;2024-03-06T06:44:08;52.27;;;24.73;;
19043;SDS011;9654;52.302;8.120;2024-03-06T06:46:35;59.73;;;26.27;;
19043;SDS011;9654;52.302;8.120;2024-03-06T06:49:02;57.17;;;22.60;;
19043;SDS011;9654;52.302;8.120;2024-03-06T06:51:29;51.87;;;23.40;;
19043;SDS011;9654;52.302;8.120;2024-03-06T06:53:56;53.43;;;23.90;;
19043;SDS011;9654;52.302;8.120;2024-03-06T06:56:24;62.87;;;24.27;;
19043;SDS011;9654;52.302;8.120;2024-03-06T06:58:51;56.43;;;24.63;;
19043;SDS011;9654;52.302;8.120;2024-03-06T07:01:18;62.37;;;25.63;;
19043;SDS011;9654;52.302;8.120;2024-03-06T07:03:45;55.53;;;25.17;;
19043;SDS011;9654;52.302;8.120;2024-03-06T07:06:12;63.57;;;25.07;;
19043;SDS011;9654;52.302;8.120;2024-03-06T07:08:39;60.47;;;24.73;;
19043;SDS011;9654;52.302;8.120;2024-03-06T07:11:06;51.73;;;23.73;;
19043;SDS011;9654;52.302;8.120;2024-03-06T07:13:34;54.97;;;25.77;;
19043;SDS011;9654;52.302;8.120;2024-03-06T07:16:02;63.93;;;26.23;;
19043;SDS011;9654;52.302;8.120;2024-03-06T07:18:29;59.23;;;25.43;;
19043;SDS011;9654;52.302;8.120;2024-03-06T07:20:56;59.80;;;25.83;;
19043;SDS011;9654;52.302;8.120;2024-03-06T07:23:23;60.87;;;25.80;;
19043;SDS011;9654;52.302;8.120;2024-03-06T07:25:50;58.93;;;25.97;;
19043;SDS011;9654;52.302;8.120;2024-03-06T07:28:17;59.90;;;26.50;;
19043;SDS011;9654;52.302;8.120;2024-03-06T07:30:45;60.00;;;26.37;;
19043;SDS011;9654;52.302;8.120;2024-03-06T07:33:12;63.33;;;26.43;;
19043;SDS011;9654;52.302;8.120;2024-03-06T07:35:39;69.10;;;28.03;;
19043;SDS011;9654;52.302;8.120;2024-03-06T07:38:06;62.20;;;27.27;;
19043;SDS011;9654;52.302;8.120;2024-03-06T07:40:33;62.93;;;26.70;;
19043;SDS011;9654;52.302;8.120;2024-03-06T07:42:59;65.70;;;27.57;;
19043;SDS011;9654;52.302;8.120;2024-03-06T07:45:27;60.17;;;26.73;;
19043;SDS011;9654;52.302;8.120;2024-03-06T07:47:56;62.10;;;26.63;;
19043;SDS011;9654;52.302;8.120;2024-03-06T07:50:23;58.60;;;26.13;;
19043;SDS011;9654;52.302;8.120;2024-03-06T07:52:50;63.67;;;26.10;;
19043;SDS011;9654;52.302;8.120;2024-03-06T07:55:17;64.10;;;26.10;;
19043;SDS011;9654;52.302;8.120;2024-03-06T07:57:46;63.50;;;26.57;;
19043;SDS011;9654;52.302;8.120;2024-03-06T08:00:14;65.20;;;26.33;;
19043;SDS011;9654;52.302;8.120;2024-03-06T08:02:44;66.77;;;28.10;;
19043;SDS011;9654;52.302;8.120;2024-03-06T08:05:16;66.53;;;26.63;;
19043;SDS011;9654;52.302;8.120;2024-03-06T08:07:43;63.40;;;27.23;;
19043;SDS011;9654;52.302;8.120;2024-03-06T08:10:12;63.90;;;28.27;;
19043;SDS011;9654;52.302;8.120;2024-03-06T08:12:39;68.23;;;29.20;;
19043;SDS011;9654;52.302;8.120;2024-03-06T08:15:07;61.43;;;26.43;;
19043;SDS011;9654;52.302;8.120;2024-03-06T08:17:36;69.97;;;28.40;;
19043;SDS011;9654;52.302;8.120;2024-03-06T08:20:04;74.07;;;29.50;;
19043;SDS011;9654;52.302;8.120;2024-03-06T08:22:34;72.33;;;29.03;;
19043;SDS011;9654;52.302;8.120;2024-03-06T08:25:04;59.13;;;27.97;;
19043;SDS011;9654;52.302;8.120;2024-03-06T08:27:33;69.30;;;28.37;;
19043;SDS011;9654;52.302;8.120;2024-03-06T08:30:00;72.87;;;27.93;;
19043;SDS011;9654;52.302;8.120;2024-03-06T08:32:29;74.47;;;29.23;;
19043;SDS011;9654;52.302;8.120;2024-03-06T08:34:56;62.53;;;26.83;;
19043;SDS011;9654;52.302;8.120;2024-03-06T08:37:23;76.00;;;29.70;;
19043;SDS011;9654;52.302;8.120;2024-03-06T08:39:51;62.13;;;28.63;;
19043;SDS011;9654;52.302;8.120;2024-03-06T08:42:18;78.93;;;31.63;;
19043;SDS011;9654;52.302;8.120;2024-03-06T08:44:45;70.03;;;28.83;;
19043;SDS011;9654;52.302;8.120;2024-03-06T08:47:12;65.07;;;28.97;;
19043;SDS011;9654;52.302;8.120;2024-03-06T08:49:39;65.17;;;27.37;;
19043;SDS011;9654;52.302;8.120;2024-03-06T08:52:06;66.47;;;28.47;;
19043;SDS011;9654;52.302;8.120;2024-03-06T08:54:34;65.37;;;27.40;;
19043;SDS011;9654;52.302;8.120;2024-03-06T08:57:03;69.70;;;29.43;;
19043;SDS011;9654;52.302;8.120;2024-03-06T08:59:30;75.53;;;27.73;;
19043;SDS011;9654;52.302;8.120;2024-03-06T09:01:57;53.87;;;27.50;;
19043;SDS011;9654;52.302;8.120;2024-03-06T09:07:39;73.47;;;28.73;;
19043;SDS011;9654;52.302;8.120;2024-03-06T09:10:07;68.30;;;28.93;;
19043;SDS011;9654;52.302;8.120;2024-03-06T09:12:36;65.80;;;28.67;;
19043;SDS011;9654;52.302;8.120;2024-03-06T09:15:03;65.47;;;28.90;;
19043;SDS011;9654;52.302;8.120;2024-03-06T09:17:32;72.63;;;28.73;;
19043;SDS011;9654;52.302;8.120;2024-03-06T09:19:59;63.97;;;27.80;;
19043;SDS011;9654;52.302;8.120;2024-03-06T09:22:34;62.33;;;28.33;;
19043;SDS011;9654;52.302;8.120;2024-03-06T09:25:02;63.23;;;28.07;;
19043;SDS011;9654;52.302;8.120;2024-03-06T09:27:30;65.07;;;27.30;;
19043;SDS011;9654;52.302;8.120;2024-03-06T09:29:58;67.87;;;29.83;;
19043;SDS011;9654;52.302;8.120;2024-03-06T09:32:25;58.70;;;27.27;;
19043;SDS011;9654;52.302;8.120;2024-03-06T09:34:52;59.10;;;26.63;;
19043;SDS011;9654;52.302;8.120;2024-03-06T09:37:19;65.43;;;28.33;;
19043;SDS011;9654;52.302;8.120;2024-03-06T09:39:46;69.10;;;28.97;;
19043;SDS011;9654;52.302;8.120;2024-03-06T09:42:13;68.83;;;29.13;;
19043;SDS011;9654;52.302;8.120;2024-03-06T09:44:40;60.70;;;27.83;;
19043;SDS011;9654;52.302;8.120;2024-03-06T09:47:10;65.67;;;27.23;;
19043;SDS011;9654;52.302;8.120;2024-03-06T09:49:39;59.13;;;27.87;;
19043;SDS011;9654;52.302;8.120;2024-03-06T09:52:08;64.50;;;29.03;;
19043;SDS011;9654;52.302;8.120;2024-03-06T09:54:36;63.10;;;27.43;;
19043;SDS011;9654;52.302;8.120;2024-03-06T09:57:04;57.57;;;26.57;;
19043;SDS011;9654;52.302;8.120;2024-03-06T09:59:31;71.10;;;27.57;;
19043;SDS011;9654;52.302;8.120;2024-03-06T10:02:00;56.63;;;26.90;;
19043;SDS011;9654;52.302;8.120;2024-03-06T10:04:32;61.07;;;26.50;;
19043;SDS011;9654;52.302;8.120;2024-03-06T10:07:02;61.87;;;26.53;;
19043;SDS011;9654;52.302;8.120;2024-03-06T10:09:30;61.50;;;27.57;;
19043;SDS011;9654;52.302;8.120;2024-03-06T10:11:58;71.43;;;29.73;;
19043;SDS011;9654;52.302;8.120;2024-03-06T10:14:25;69.20;;;29.37;;
19043;SDS011;9654;52.302;8.120;2024-03-06T10:16:54;63.57;;;28.63;;
19043;SDS011;9654;52.302;8.120;2024-03-06T10:19:22;64.67;;;28.30;;
19043;SDS011;9654;52.302;8.120;2024-03-06T10:21:51;72.90;;;29.20;;
19043;SDS011;9654;52.302;8.120;2024-03-06T10:24:18;68.00;;;29.27;;
19043;SDS011;9654;52.302;8.120;2024-03-06T10:26:46;68.53;;;29.33;;
19043;SDS011;9654;52.302;8.120;2024-03-06T10:29:15;63.33;;;28.20;;
19043;SDS011;9654;52.302;8.120;2024-03-06T10:31:52;66.57;;;30.00;;
19043;SDS011;9654;52.302;8.120;2024-03-06T10:34:20;71.10;;;30.20;;
19043;SDS011;9654;52.302;8.120;2024-03-06T10:36:48;61.37;;;28.50;;
19043;SDS011;9654;52.302;8.120;2024-03-06T10:39:20;68.20;;;29.83;;
19043;SDS011;9654;52.302;8.120;2024-03-06T10:41:49;64.47;;;26.90;;
19043;SDS011;9654;52.302;8.120;2024-03-06T10:44:20;65.67;;;28.50;;
19043;SDS011;9654;52.302;8.120;2024-03-06T10:46:51;69.30;;;28.27;;
19043;SDS011;9654;52.302;8.120;2024-03-06T10:49:23;64.50;;;29.93;;
19043;SDS011;9654;52.302;8.120;2024-03-06T10:51:54;66.67;;;28.77;;
19043;SDS011;9654;52.302;8.120;2024-03-06T10:54:26;71.87;;;29.70;;
19043;SDS011;9654;52.302;8.120;2024-03-06T10:56:53;68.83;;;28.60;;
19043;SDS011;9654;52.302;8.120;2024-03-06T10:59:22;67.23;;;27.67;;
19043;SDS011;9654;52.302;8.120;2024-03-06T11:01:53;69.73;;;27.80;;
19043;SDS011;9654;52.302;8.120;2024-03-06T11:04:21;67.03;;;29.07;;
19043;SDS011;9654;52.302;8.120;2024-03-06T11:06:50;66.87;;;27.83;;
19043;SDS011;9654;52.302;8.120;2024-03-06T11:09:19;64.70;;;28.47;;
19043;SDS011;9654;52.302;8.120;2024-03-06T11:11:49;61.90;;;27.90;;
19043;SDS011;9654;52.302;8.120;2024-03-06T11:14:17;63.63;;;27.10;;
19043;SDS011;9654;52.302;8.120;2024-03-06T11:16:56;68.00;;;29.40;;
19043;SDS011;9654;52.302;8.120;2024-03-06T11:19:24;58.27;;;27.63;;
19043;SDS011;9654;52.302;8.120;2024-03-06T11:21:51;61.40;;;28.40;;
19043;SDS011;9654;52.302;8.120;2024-03-06T11:24:20;59.70;;;26.60;;
19043;SDS011;9654;52.302;8.120;2024-03-06T11:26:54;61.20;;;27.03;;
19043;SDS011;9654;52.302;8.120;2024-03-06T11:29:23;60.80;;;27.07;;
19043;SDS011;9654;52.302;8.120;2024-03-06T11:32:00;63.73;;;26.90;;
19043;SDS011;9654;52.302;8.120;2024-03-06T11:34:28;63.10;;;27.53;;
19043;SDS011;9654;52.302;8.120;2024-03-06T11:36:56;66.03;;;28.80;;
19043;SDS011;9654;52.302;8.120;2024-03-06T11:39:27;54.37;;;26.93;;
19043;SDS011;9654;52.302;8.120;2024-03-06T11:41:55;70.83;;;28.20;;
19043;SDS011;9654;52.302;8.120;2024-03-06T11:44:22;70.10;;;26.77;;
19043;SDS011;9654;52.302;8.120;2024-03-06T11:46:50;69.60;;;27.60;;
19043;SDS011;9654;52.302;8.120;2024-03-06T11:49:24;76.13;;;28.50;;
19043;SDS011;9654;52.302;8.120;2024-03-06T11:51:54;62.93;;;27.20;;
19043;SDS011;9654;52.302;8.120;2024-03-06T11:54:22;68.30;;;28.07;;
19043;SDS011;9654;52.302;8.120;2024-03-06T11:56:52;74.67;;;30.27;;
19043;SDS011;9654;52.302;8.120;2024-03-06T11:59:21;65.23;;;28.93;;
19043;SDS011;9654;52.302;8.120;2024-03-06T12:01:49;69.93;;;30.07;;
19043;SDS011;9654;52.302;8.120;2024-03-06T12:04:16;70.60;;;28.50;;
19043;SDS011;9654;52.302;8.120;2024-03-06T12:06:47;72.20;;;28.63;;
19043;SDS011;9654;52.302;8.120;2024-03-06T12:09:14;67.07;;;27.80;;
19043;SDS011;9654;52.302;8.120;2024-03-06T12:11:43;64.97;;;28.33;;
19043;SDS011;9654;52.302;8.120;2024-03-06T12:14:13;70.37;;;28.00;;
19043;SDS011;9654;52.302;8.120;2024-03-06T12:16:43;68.83;;;27.23;;
19043;SDS011;9654;52.302;8.120;2024-03-06T12:19:10;65.87;;;27.27;;
19043;SDS011;9654;52.302;8.120;2024-03-06T12:21:38;65.50;;;27.93;;
19043;SDS011;9654;52.302;8.120;2024-03-06T12:24:06;55.90;;;25.30;;
19043;SDS011;9654;52.302;8.120;2024-03-06T12:26:34;60.33;;;27.10;;
19043;SDS011;9654;52.302;8.120;2024-03-06T12:29:07;66.67;;;28.47;;
19043;SDS011;9654;52.302;8.120;2024-03-06T12:31:35;62.70;;;27.70;;
19043;SDS011;9654;52.302;8.120;2024-03-06T12:34:04;64.27;;;26.93;;
19043;SDS011;9654;52.302;8.120;2024-03-06T12:36:31;66.50;;;28.00;;
19043;SDS011;9654;52.302;8.120;2024-03-06T12:38:59;60.80;;;26.57;;
19043;SDS011;9654;52.302;8.120;2024-03-06T12:41:27;60.93;;;25.87;;
19043;SDS011;9654;52.302;8.120;2024-03-06T12:43:55;54.93;;;26.47;;
19043;SDS011;9654;52.302;8.120;2024-03-06T12:46:23;65.33;;;28.87;;
19043;SDS011;9654;52.302;8.120;2024-03-06T12:48:51;60.87;;;27.23;;
19043;SDS011;9654;52.302;8.120;2024-03-06T12:51:18;69.07;;;30.10;;
19043;SDS011;9654;52.302;8.120;2024-03-06T12:53:45;60.30;;;26.10;;
19043;SDS011;9654;52.302;8.120;2024-03-06T12:56:13;59.57;;;27.30;;
19043;SDS011;9654;52.302;8.120;2024-03-06T12:58:39;61.27;;;28.63;;
19043;SDS011;9654;52.302;8.120;2024-03-06T13:01:07;64.17;;;26.67;;
19043;SDS011;9654;52.302;8.120;2024-03-06T13:03:35;60.57;;;26.93;;
19043;SDS011;9654;52.302;8.120;2024-03-06T13:06:03;58.20;;;26.20;;
19043;SDS011;9654;52.302;8.120;2024-03-06T13:08:31;68.03;;;27.97;;
19043;SDS011;9654;52.302;8.120;2024-03-06T13:10:58;69.47;;;26.37;;
19043;SDS011;9654;52.302;8.120;2024-03-06T13:13:25;58.70;;;26.90;;
19043;SDS011;9654;52.302;8.120;2024-03-06T13:15:54;60.80;;;26.57;;
19043;SDS011;9654;52.302;8.120;2024-03-06T13:18:21;56.27;;;26.10;;
19043;SDS011;9654;52.302;8.120;2024-03-06T13:20:49;65.07;;;27.93;;
19043;SDS011;9654;52.302;8.120;2024-03-06T13:23:18;58.53;;;27.33;;
19043;SDS011;9654;52.302;8.120;2024-03-06T13:25:45;54.17;;;24.93;;
19043;SDS011;9654;52.302;8.120;2024-03-06T13:28:12;63.67;;;28.57;;
19043;SDS011;9654;52.302;8.120;2024-03-06T13:30:38;57.43;;;26.53;;
19043;SDS011;9654;52.302;8.120;2024-03-06T13:33:05;58.80;;;26.57;;
19043;SDS011;9654;52.302;8.120;2024-03-06T13:35:32;56.57;;;26.53;;
19043;SDS011;9654;52.302;8.120;2024-03-06T13:38:00;60.73;;;26.53;;
19043;SDS011;9654;52.302;8.120;2024-03-06T13:40:28;58.70;;;27.27;;
19043;SDS011;9654;52.302;8.120;2024-03-06T13:42:55;56.50;;;27.43;;
19043;SDS011;9654;52.302;8.120;2024-03-06T13:45:22;57.27;;;25.67;;
19043;SDS011;9654;52.302;8.120;2024-03-06T13:47:49;61.73;;;27.77;;
19043;SDS011;9654;52.302;8.120;2024-03-06T13:50:16;56.40;;;25.83;;
19043;SDS011;9654;52.302;8.120;2024-03-06T13:52:43;53.27;;;25.50;;
19043;SDS011;9654;52.302;8.120;2024-03-06T13:55:11;52.70;;;25.50;;
19043;SDS011;9654;52.302;8.120;2024-03-06T13:57:39;59.23;;;25.83;;
19043;SDS011;9654;52.302;8.120;2024-03-06T14:00:07;48.73;;;24.43;;
19043;SDS011;9654;52.302;8.120;2024-03-06T14:02:42;54.70;;;25.33;;
19043;SDS011;9654;52.302;8.120;2024-03-06T14:05:09;55.03;;;26.20;;
19043;SDS011;9654;52.302;8.120;2024-03-06T14:07:36;55.07;;;25.07;;
19043;SDS011;9654;52.302;8.120;2024-03-06T14:10:05;51.80;;;25.70;;
19043;SDS011;9654;52.302;8.120;2024-03-06T14:12:36;53.77;;;25.23;;
19043;SDS011;9654;52.302;8.120;2024-03-06T14:15:04;56.30;;;25.57;;
19043;SDS011;9654;52.302;8.120;2024-03-06T14:17:37;51.30;;;23.83;;
19043;SDS011;9654;52.302;8.120;2024-03-06T14:20:04;51.30;;;24.80;;
19043;SDS011;9654;52.302;8.120;2024-03-06T14:22:31;46.37;;;23.40;;
19043;SDS011;9654;52.302;8.120;2024-03-06T14:24:58;56.40;;;25.80;;
19043;SDS011;9654;52.302;8.120;2024-03-06T14:27:25;56.30;;;25.40;;
19043;SDS011;9654;52.302;8.120;2024-03-06T14:29:53;54.33;;;24.57;;
19043;SDS011;9654;52.302;8.120;2024-03-06T14:32:20;48.97;;;24.83;;
19043;SDS011;9654;52.302;8.120;2024-03-06T14:34:48;52.50;;;24.17;;
19043;SDS011;9654;52.302;8.120;2024-03-06T14:37:15;53.83;;;24.43;;
19043;SDS011;9654;52.302;8.120;2024-03-06T14:39:43;49.67;;;24.97;;