sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6357;DHT22;3211;53.452;-2.264;2023-05-14T00:01:52;13.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T00:04:34;13.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T00:07:16;13.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T00:09:58;13.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T00:12:42;13.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T00:15:24;13.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T00:18:06;13.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T00:20:51;13.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T00:23:34;13.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T00:26:16;13.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T00:28:59;13.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T00:31:41;13.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T00:34:23;13.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T00:37:05;13.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T00:39:47;13.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T00:42:29;13.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T00:45:12;13.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T00:47:55;13.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T00:50:37;13.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T00:53:19;13.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T00:56:05;13.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T00:58:47;13.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T01:01:31;13.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T01:04:13;13.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T01:07:18;12.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T01:10:07;12.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T01:12:56;12.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T01:15:41;12.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T01:18:26;12.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T01:21:32;12.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T01:24:16;12.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T01:27:02;12.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T01:29:54;12.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T01:32:38;12.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T01:35:23;12.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T01:38:10;12.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T01:40:52;12.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T01:43:35;12.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T01:46:17;12.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T01:49:00;12.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T01:51:42;12.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T01:54:25;12.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T01:57:07;12.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T01:59:49;12.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T02:02:31;12.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T02:05:13;12.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T02:07:55;12.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T02:10:38;12.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T02:13:20;12.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T02:16:02;12.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T02:18:44;12.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T02:21:26;12.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T02:24:08;12.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T02:26:51;11.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T02:29:33;11.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T02:32:15;11.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T02:34:57;11.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T02:37:39;11.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T02:40:21;11.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T02:43:04;11.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T02:45:46;11.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T02:48:28;11.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T02:51:10;11.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T02:53:52;11.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T02:56:34;11.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T02:59:17;11.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T03:01:59;11.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T03:04:42;11.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T03:07:23;11.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T03:10:06;11.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T03:12:48;11.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T03:15:32;11.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T03:18:14;11.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T03:20:56;11.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T03:23:38;11.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T03:26:20;11.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T03:29:02;11.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T03:31:45;11.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T03:34:27;11.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T03:37:10;11.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T03:39:52;11.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T03:42:33;11.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T03:45:15;11.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T03:47:59;11.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T03:50:41;11.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T03:53:22;11.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T03:56:05;11.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T03:58:47;11.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T04:01:29;11.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T04:04:12;11.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T04:06:54;11.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T04:09:36;11.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T04:12:18;11.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T04:15:00;11.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T04:17:42;11.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T04:20:25;11.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T04:23:07;11.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T04:25:49;11.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T04:28:31;11.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T04:31:14;11.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T04:33:56;11.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T04:36:39;11.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T04:39:21;11.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T04:42:04;11.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T04:44:47;11.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T04:47:29;11.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T04:50:11;11.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T04:52:54;11.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T04:55:36;11.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T04:58:18;11.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T05:01:00;11.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T05:03:42;11.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T05:06:24;11.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T05:09:07;11.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T05:11:49;11.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T05:14:31;11.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T05:17:13;11.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T05:19:55;11.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T05:22:37;11.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T05:25:21;11.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T05:28:03;11.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T05:30:44;11.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T05:33:27;11.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T05:36:09;11.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T05:38:51;11.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T05:41:34;11.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T05:44:16;12.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T05:46:58;12.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T05:49:40;12.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T05:52:22;12.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T05:55:04;12.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T05:57:48;12.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T06:00:30;12.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T06:03:12;12.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T06:05:55;12.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T06:08:36;12.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T06:11:18;12.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T06:14:02;12.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T06:16:44;12.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T06:19:27;12.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T06:22:08;12.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T06:24:50;12.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T06:27:32;12.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T06:30:16;13.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T06:32:58;13.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T06:35:40;13.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T06:38:22;13.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T06:41:04;13.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T06:43:46;12.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T06:46:29;13.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T06:49:11;13.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T06:51:53;13.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T06:54:35;13.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T06:57:17;13.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T06:59:59;13.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T07:02:42;13.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T07:05:24;13.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T07:08:06;13.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T07:10:48;13.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T07:13:30;13.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T07:16:12;13.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T07:18:56;13.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T07:21:37;13.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T07:24:20;13.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T07:27:02;13.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T07:29:44;13.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T07:32:26;13.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T07:35:09;13.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T07:37:52;13.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T07:40:34;13.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T07:43:16;13.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T07:45:58;13.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T07:48:40;13.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T07:51:23;13.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T07:54:07;13.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T07:56:50;13.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T07:59:32;14.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T08:02:14;14.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T08:04:57;14.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T08:07:40;14.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T08:10:23;14.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T08:13:05;14.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T08:15:47;14.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T08:18:29;14.40;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T08:21:11;14.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T08:23:54;14.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T08:26:36;14.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T08:29:18;14.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T08:32:00;14.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T08:34:42;14.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T08:37:24;15.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T08:40:08;15.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T08:42:51;15.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T08:45:34;15.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T08:48:18;15.70;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T08:51:03;16.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T08:53:46;16.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T08:56:31;16.30;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T08:59:13;16.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T09:01:59;15.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T09:04:41;16.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T09:07:24;16.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T09:10:07;16.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T09:12:51;16.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T09:15:34;16.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T09:18:17;16.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T09:20:59;16.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T09:23:42;16.20;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T09:26:26;16.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T09:29:09;16.50;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T09:31:51;16.50;99.20
6357;DHT22;3211;53.452;-2.264;2023-05-14T09:34:34;16.40;97.30
6357;DHT22;3211;53.452;-2.264;2023-05-14T09:37:17;16.40;91.60
6357;DHT22;3211;53.452;-2.264;2023-05-14T09:40:05;16.60;91.40
6357;DHT22;3211;53.452;-2.264;2023-05-14T09:42:48;16.80;86.80
6357;DHT22;3211;53.452;-2.264;2023-05-14T09:45:34;17.00;92.20
6357;DHT22;3211;53.452;-2.264;2023-05-14T09:48:16;16.80;88.10
6357;DHT22;3211;53.452;-2.264;2023-05-14T09:50:58;16.90;90.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T09:53:40;17.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T09:56:24;16.90;79.80
6357;DHT22;3211;53.452;-2.264;2023-05-14T09:59:05;16.80;75.30
6357;DHT22;3211;53.452;-2.264;2023-05-14T10:01:49;17.00;51.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T10:04:32;17.10;50.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T10:07:16;17.10;51.10
6357;DHT22;3211;53.452;-2.264;2023-05-14T10:10:01;16.90;81.70
6357;DHT22;3211;53.452;-2.264;2023-05-14T10:12:50;17.10;92.80
6357;DHT22;3211;53.452;-2.264;2023-05-14T10:15:36;17.40;90.20
6357;DHT22;3211;53.452;-2.264;2023-05-14T10:18:22;17.60;66.80
6357;DHT22;3211;53.452;-2.264;2023-05-14T10:21:05;17.40;71.60
6357;DHT22;3211;53.452;-2.264;2023-05-14T10:23:49;17.70;82.10
6357;DHT22;3211;53.452;-2.264;2023-05-14T10:26:31;17.90;45.10
6357;DHT22;3211;53.452;-2.264;2023-05-14T10:29:14;17.80;21.50
6357;DHT22;3211;53.452;-2.264;2023-05-14T10:31:56;17.90;18.60
6357;DHT22;3211;53.452;-2.264;2023-05-14T10:34:40;17.70;35.20
6357;DHT22;3211;53.452;-2.264;2023-05-14T10:37:24;18.00;26.20
6357;DHT22;3211;53.452;-2.264;2023-05-14T10:40:08;18.00;14.50
6357;DHT22;3211;53.452;-2.264;2023-05-14T10:42:51;18.30;7.30
6357;DHT22;3211;53.452;-2.264;2023-05-14T10:45:33;18.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T10:48:16;18.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T10:51:00;18.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T10:53:42;18.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T10:56:25;18.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T10:59:07;18.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T11:01:49;18.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T11:04:31;19.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T11:07:16;19.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T11:10:01;18.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T11:12:45;18.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T11:15:28;19.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T11:18:10;19.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T11:20:52;19.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T11:23:35;19.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T11:26:18;19.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T11:29:00;19.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T11:31:42;19.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T11:34:24;19.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T11:37:08;19.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T11:39:53;19.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T11:42:36;19.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T11:45:23;19.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T11:48:14;19.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T11:50:57;19.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T11:53:39;19.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T11:56:23;19.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T11:59:05;19.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T12:01:48;20.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T12:04:31;20.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T12:07:14;20.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T12:10:00;20.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T12:12:46;20.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T12:15:30;20.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T12:18:12;20.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T12:20:54;21.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T12:23:37;21.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T12:26:20;20.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T12:29:04;20.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T12:31:48;20.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T12:34:30;20.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T12:37:12;20.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T12:39:54;20.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T12:42:36;20.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T12:45:20;20.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T12:48:02;19.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T12:50:44;19.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T12:53:26;19.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T12:56:11;19.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T12:58:56;19.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T13:01:39;19.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T13:04:21;19.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T13:07:04;19.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T13:09:46;19.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T13:12:27;19.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T13:15:10;20.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T13:17:53;20.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T13:20:35;20.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T13:23:17;20.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T13:25:59;20.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T13:28:41;20.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T13:31:23;20.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T13:34:06;20.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T13:36:49;20.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T13:39:31;20.80;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T13:42:13;20.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T13:44:57;20.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T13:47:39;20.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T13:50:23;20.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T13:53:05;20.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T13:55:47;20.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T13:58:29;20.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T14:01:11;20.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T14:03:53;20.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T14:06:36;20.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T14:09:18;20.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T14:12:01;20.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T14:14:43;20.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T14:17:25;20.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T14:20:08;20.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T14:22:52;20.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T14:25:33;20.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T14:28:15;20.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T14:30:58;20.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T14:33:40;20.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T14:36:22;20.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T14:39:05;20.30;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T14:41:47;20.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T14:44:29;20.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T14:47:11;20.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T14:49:53;20.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T14:52:35;20.50;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T14:55:19;20.70;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T14:58:00;20.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T15:00:42;20.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T15:03:25;20.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T15:06:07;20.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T15:08:49;20.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T15:11:32;20.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T15:14:14;20.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T15:16:56;20.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T15:19:38;20.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T15:22:20;20.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T15:25:02;20.10;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T15:27:46;20.00;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T15:30:29;19.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T15:33:11;20.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T15:35:56;20.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T15:38:38;20.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T15:41:21;20.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T15:44:06;22.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T15:46:48;22.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T15:49:30;23.20;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T15:52:12;21.90;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T15:54:54;20.60;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T15:57:38;20.40;1.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T16:00:21;19.60;3.50
6357;DHT22;3211;53.452;-2.264;2023-05-14T16:03:04;19.40;12.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T16:05:46;19.20;19.20
6357;DHT22;3211;53.452;-2.264;2023-05-14T16:08:28;19.20;26.30
6357;DHT22;3211;53.452;-2.264;2023-05-14T16:11:10;19.10;23.10
6357;DHT22;3211;53.452;-2.264;2023-05-14T16:13:52;18.70;38.40
6357;DHT22;3211;53.452;-2.264;2023-05-14T16:16:36;18.40;48.40
6357;DHT22;3211;53.452;-2.264;2023-05-14T16:19:18;18.10;61.50
6357;DHT22;3211;53.452;-2.264;2023-05-14T16:22:00;18.20;64.40
6357;DHT22;3211;53.452;-2.264;2023-05-14T16:24:42;17.90;63.60
6357;DHT22;3211;53.452;-2.264;2023-05-14T16:27:25;17.80;68.40
6357;DHT22;3211;53.452;-2.264;2023-05-14T16:30:08;17.70;73.10
6357;DHT22;3211;53.452;-2.264;2023-05-14T16:32:51;17.60;70.50
6357;DHT22;3211;53.452;-2.264;2023-05-14T16:35:33;17.70;65.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T16:38:15;18.00;55.50
6357;DHT22;3211;53.452;-2.264;2023-05-14T16:40:58;17.70;51.40
6357;DHT22;3211;53.452;-2.264;2023-05-14T16:43:40;17.70;66.50
6357;DHT22;3211;53.452;-2.264;2023-05-14T16:46:22;17.50;78.70
6357;DHT22;3211;53.452;-2.264;2023-05-14T16:49:06;17.40;78.60
6357;DHT22;3211;53.452;-2.264;2023-05-14T16:51:47;16.90;93.30
6357;DHT22;3211;53.452;-2.264;2023-05-14T16:54:30;16.90;98.70
6357;DHT22;3211;53.452;-2.264;2023-05-14T16:57:11;16.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T16:59:53;16.60;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T17:02:36;16.30;95.00
6357;DHT22;3211;53.452;-2.264;2023-05-14T17:05:19;16.20;97.10
6357;DHT22;3211;53.452;-2.264;2023-05-14T17:08:01;15.90;98.40
6357;DHT22;3211;53.452;-2.264;2023-05-14T17:10:44;15.90;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T17:13:26;15.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T17:16:08;15.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T17:18:50;16.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T17:21:33;16.10;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T17:24:15;16.00;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T17:26:57;15.80;99.90
6357;DHT22;3211;53.452;-2.264;2023-05-14T17:29:39;15.60;99.90