sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27840;BME280;15207;42.182;24.308;2023-02-19T00:01:31;99394.06;;;7.36;62.49
27840;BME280;15207;42.182;24.308;2023-02-19T00:03:59;99384.84;;;7.41;62.12
27840;BME280;15207;42.182;24.308;2023-02-19T00:06:28;99386.81;;;7.38;61.63
27840;BME280;15207;42.182;24.308;2023-02-19T00:08:54;99377.16;;;7.22;61.73
27840;BME280;15207;42.182;24.308;2023-02-19T00:11:22;99389.06;;;7.17;61.86
27840;BME280;15207;42.182;24.308;2023-02-19T00:13:50;99373.59;;;7.09;61.92
27840;BME280;15207;42.182;24.308;2023-02-19T00:16:22;99371.59;;;6.83;62.87
27840;BME280;15207;42.182;24.308;2023-02-19T00:18:49;99377.00;;;6.67;63.77
27840;BME280;15207;42.182;24.308;2023-02-19T00:21:15;99374.94;;;6.58;64.09
27840;BME280;15207;42.182;24.308;2023-02-19T00:23:41;99360.75;;;6.57;64.37
27840;BME280;15207;42.182;24.308;2023-02-19T00:26:11;99355.72;;;6.67;63.99
27840;BME280;15207;42.182;24.308;2023-02-19T00:28:37;99357.31;;;6.70;64.36
27840;BME280;15207;42.182;24.308;2023-02-19T00:31:15;99347.63;;;6.69;63.66
27840;BME280;15207;42.182;24.308;2023-02-19T00:33:42;99345.19;;;6.66;64.48
27840;BME280;15207;42.182;24.308;2023-02-19T00:36:08;99341.91;;;6.75;64.33
27840;BME280;15207;42.182;24.308;2023-02-19T00:38:37;99345.44;;;6.75;63.91
27840;BME280;15207;42.182;24.308;2023-02-19T00:41:04;99349.91;;;6.75;63.54
27840;BME280;15207;42.182;24.308;2023-02-19T00:44:04;99332.25;;;6.59;62.81
27840;BME280;15207;42.182;24.308;2023-02-19T00:46:34;99335.28;;;6.53;62.86
27840;BME280;15207;42.182;24.308;2023-02-19T00:49:00;99342.28;;;6.11;64.29
27840;BME280;15207;42.182;24.308;2023-02-19T00:51:29;99338.09;;;6.06;65.86
27840;BME280;15207;42.182;24.308;2023-02-19T00:53:55;99344.06;;;6.10;65.39
27840;BME280;15207;42.182;24.308;2023-02-19T00:56:21;99339.66;;;5.94;64.10
27840;BME280;15207;42.182;24.308;2023-02-19T00:58:47;99342.09;;;5.83;64.69
27840;BME280;15207;42.182;24.308;2023-02-19T01:01:13;99349.22;;;5.66;67.41
27840;BME280;15207;42.182;24.308;2023-02-19T01:03:39;99345.72;;;5.66;68.38
27840;BME280;15207;42.182;24.308;2023-02-19T01:06:06;99347.72;;;5.62;68.69
27840;BME280;15207;42.182;24.308;2023-02-19T01:08:32;99343.06;;;5.66;68.95
27840;BME280;15207;42.182;24.308;2023-02-19T01:10:58;99344.31;;;5.75;68.85
27840;BME280;15207;42.182;24.308;2023-02-19T01:13:24;99341.06;;;5.86;68.22
27840;BME280;15207;42.182;24.308;2023-02-19T01:15:49;99341.44;;;5.94;68.24
27840;BME280;15207;42.182;24.308;2023-02-19T01:18:15;99344.69;;;5.99;67.94
27840;BME280;15207;42.182;24.308;2023-02-19T01:20:42;99333.81;;;6.04;67.62
27840;BME280;15207;42.182;24.308;2023-02-19T01:23:10;99353.28;;;6.19;67.23
27840;BME280;15207;42.182;24.308;2023-02-19T01:25:40;99345.44;;;6.46;65.66
27840;BME280;15207;42.182;24.308;2023-02-19T01:28:06;99346.00;;;6.52;65.49
27840;BME280;15207;42.182;24.308;2023-02-19T01:30:35;99355.84;;;6.80;64.90
27840;BME280;15207;42.182;24.308;2023-02-19T01:33:02;99348.28;;;6.87;64.11
27840;BME280;15207;42.182;24.308;2023-02-19T01:35:27;99335.75;;;6.89;63.54
27840;BME280;15207;42.182;24.308;2023-02-19T01:37:52;99332.69;;;6.95;63.41
27840;BME280;15207;42.182;24.308;2023-02-19T01:40:18;99321.31;;;6.79;62.90
27840;BME280;15207;42.182;24.308;2023-02-19T01:42:43;99303.72;;;6.76;63.56
27840;BME280;15207;42.182;24.308;2023-02-19T01:47:58;99313.25;;;6.66;63.58
27840;BME280;15207;42.182;24.308;2023-02-19T01:50:27;99327.31;;;6.53;63.71
27840;BME280;15207;42.182;24.308;2023-02-19T01:52:54;99322.94;;;6.38;64.75
27840;BME280;15207;42.182;24.308;2023-02-19T01:55:20;99329.19;;;6.22;65.63
27840;BME280;15207;42.182;24.308;2023-02-19T01:57:47;99322.34;;;6.18;65.95
27840;BME280;15207;42.182;24.308;2023-02-19T02:00:16;99325.56;;;6.08;66.07
27840;BME280;15207;42.182;24.308;2023-02-19T02:02:42;99322.06;;;6.08;66.08
27840;BME280;15207;42.182;24.308;2023-02-19T02:05:14;99313.50;;;6.03;67.15
27840;BME280;15207;42.182;24.308;2023-02-19T02:07:43;99309.19;;;6.00;67.42
27840;BME280;15207;42.182;24.308;2023-02-19T02:10:28;99304.09;;;6.12;66.76
27840;BME280;15207;42.182;24.308;2023-02-19T02:12:56;99314.06;;;6.08;66.79
27840;BME280;15207;42.182;24.308;2023-02-19T02:15:27;99312.84;;;6.14;66.60
27840;BME280;15207;42.182;24.308;2023-02-19T02:18:16;99322.06;;;6.08;67.17
27840;BME280;15207;42.182;24.308;2023-02-19T02:28:40;99323.22;;;5.41;69.42
27840;BME280;15207;42.182;24.308;2023-02-19T02:31:19;99330.56;;;5.52;69.19
27840;BME280;15207;42.182;24.308;2023-02-19T02:36:19;99338.16;;;5.74;69.06
27840;BME280;15207;42.182;24.308;2023-02-19T02:38:47;99330.88;;;5.78;68.30
27840;BME280;15207;42.182;24.308;2023-02-19T02:41:14;99335.84;;;5.68;68.11
27840;BME280;15207;42.182;24.308;2023-02-19T02:43:40;99347.09;;;5.57;67.98
27840;BME280;15207;42.182;24.308;2023-02-19T02:46:10;99346.47;;;5.37;67.78
27840;BME280;15207;42.182;24.308;2023-02-19T02:48:37;99352.09;;;5.31;67.99
27840;BME280;15207;42.182;24.308;2023-02-19T02:53:57;99343.97;;;5.34;70.01
27840;BME280;15207;42.182;24.308;2023-02-19T02:56:42;99350.56;;;5.43;69.50
27840;BME280;15207;42.182;24.308;2023-02-19T02:59:10;99346.69;;;5.49;69.83
27840;BME280;15207;42.182;24.308;2023-02-19T03:01:50;99353.78;;;5.64;69.26
27840;BME280;15207;42.182;24.308;2023-02-19T03:10:14;99378.22;;;5.55;68.25
27840;BME280;15207;42.182;24.308;2023-02-19T03:12:43;99369.22;;;5.58;68.89
27840;BME280;15207;42.182;24.308;2023-02-19T03:15:37;99374.50;;;5.74;69.11
27840;BME280;15207;42.182;24.308;2023-02-19T03:18:24;99367.81;;;5.82;68.59
27840;BME280;15207;42.182;24.308;2023-02-19T03:21:10;99369.63;;;5.96;68.34
27840;BME280;15207;42.182;24.308;2023-02-19T03:23:36;99366.69;;;6.17;68.75
27840;BME280;15207;42.182;24.308;2023-02-19T03:26:20;99378.97;;;6.34;67.60
27840;BME280;15207;42.182;24.308;2023-02-19T03:28:48;99383.75;;;6.44;66.87
27840;BME280;15207;42.182;24.308;2023-02-19T03:31:34;99384.81;;;6.56;66.70
27840;BME280;15207;42.182;24.308;2023-02-19T03:34:04;99384.72;;;6.57;66.53
27840;BME280;15207;42.182;24.308;2023-02-19T03:36:43;99383.84;;;6.71;65.53
27840;BME280;15207;42.182;24.308;2023-02-19T03:39:10;99389.00;;;6.60;64.51
27840;BME280;15207;42.182;24.308;2023-02-19T03:44:14;99396.84;;;6.32;66.10
27840;BME280;15207;42.182;24.308;2023-02-19T03:49:23;99394.84;;;6.36;66.56
27840;BME280;15207;42.182;24.308;2023-02-19T03:54:53;99390.75;;;6.45;66.36
27840;BME280;15207;42.182;24.308;2023-02-19T03:57:22;99396.00;;;6.46;66.34
27840;BME280;15207;42.182;24.308;2023-02-19T03:59:56;99399.06;;;6.55;66.22
27840;BME280;15207;42.182;24.308;2023-02-19T04:02:28;99396.22;;;6.58;66.08
27840;BME280;15207;42.182;24.308;2023-02-19T04:07:27;99400.69;;;6.57;65.77
27840;BME280;15207;42.182;24.308;2023-02-19T04:09:54;99405.44;;;6.67;65.63
27840;BME280;15207;42.182;24.308;2023-02-19T04:12:21;99414.41;;;6.35;66.06
27840;BME280;15207;42.182;24.308;2023-02-19T04:15:00;99412.69;;;6.19;67.35
27840;BME280;15207;42.182;24.308;2023-02-19T04:17:41;99415.88;;;6.41;66.71
27840;BME280;15207;42.182;24.308;2023-02-19T04:20:09;99412.06;;;6.45;66.69
27840;BME280;15207;42.182;24.308;2023-02-19T04:22:37;99418.91;;;6.49;66.27
27840;BME280;15207;42.182;24.308;2023-02-19T04:25:03;99431.00;;;6.69;65.47
27840;BME280;15207;42.182;24.308;2023-02-19T04:27:29;99437.28;;;6.68;65.34
27840;BME280;15207;42.182;24.308;2023-02-19T04:29:54;99429.66;;;6.62;65.21
27840;BME280;15207;42.182;24.308;2023-02-19T04:32:20;99424.72;;;6.56;65.33
27840;BME280;15207;42.182;24.308;2023-02-19T04:34:45;99440.50;;;6.59;64.54
27840;BME280;15207;42.182;24.308;2023-02-19T04:37:11;99443.56;;;6.22;65.12
27840;BME280;15207;42.182;24.308;2023-02-19T04:39:37;99444.53;;;5.89;67.85
27840;BME280;15207;42.182;24.308;2023-02-19T04:42:02;99461.34;;;5.89;68.89
27840;BME280;15207;42.182;24.308;2023-02-19T04:44:28;99450.38;;;5.79;68.26
27840;BME280;15207;42.182;24.308;2023-02-19T04:46:54;99451.84;;;5.69;68.06
27840;BME280;15207;42.182;24.308;2023-02-19T04:49:19;99448.75;;;5.77;68.08
27840;BME280;15207;42.182;24.308;2023-02-19T04:51:45;99461.88;;;5.80;68.31
27840;BME280;15207;42.182;24.308;2023-02-19T04:54:10;99458.53;;;5.92;67.69
27840;BME280;15207;42.182;24.308;2023-02-19T04:56:36;99468.47;;;6.05;67.96
27840;BME280;15207;42.182;24.308;2023-02-19T04:59:01;99468.38;;;6.22;67.32
27840;BME280;15207;42.182;24.308;2023-02-19T05:01:27;99465.50;;;6.26;66.89
27840;BME280;15207;42.182;24.308;2023-02-19T05:03:52;99479.22;;;6.34;66.81
27840;BME280;15207;42.182;24.308;2023-02-19T05:06:18;99477.31;;;6.36;66.37
27840;BME280;15207;42.182;24.308;2023-02-19T05:08:43;99486.25;;;6.35;66.18
27840;BME280;15207;42.182;24.308;2023-02-19T05:11:11;99487.97;;;6.36;66.06
27840;BME280;15207;42.182;24.308;2023-02-19T05:13:37;99497.06;;;6.32;66.11
27840;BME280;15207;42.182;24.308;2023-02-19T05:16:06;99491.06;;;6.28;66.16
27840;BME280;15207;42.182;24.308;2023-02-19T05:18:32;99505.91;;;6.32;65.47
27840;BME280;15207;42.182;24.308;2023-02-19T05:20:58;99509.34;;;5.86;66.16
27840;BME280;15207;42.182;24.308;2023-02-19T05:23:26;99521.53;;;5.74;67.25
27840;BME280;15207;42.182;24.308;2023-02-19T05:25:52;99521.53;;;5.74;67.61
27840;BME280;15207;42.182;24.308;2023-02-19T05:28:18;99509.19;;;5.73;68.06
27840;BME280;15207;42.182;24.308;2023-02-19T05:30:46;99525.31;;;5.86;67.75
27840;BME280;15207;42.182;24.308;2023-02-19T05:33:11;99522.50;;;5.89;67.43
27840;BME280;15207;42.182;24.308;2023-02-19T05:36:05;99523.84;;;5.96;67.23
27840;BME280;15207;42.182;24.308;2023-02-19T05:38:31;99525.06;;;5.91;67.53
27840;BME280;15207;42.182;24.308;2023-02-19T05:41:15;99527.13;;;5.86;67.96
27840;BME280;15207;42.182;24.308;2023-02-19T05:43:42;99525.00;;;5.92;67.59
27840;BME280;15207;42.182;24.308;2023-02-19T05:46:12;99538.38;;;6.07;67.27
27840;BME280;15207;42.182;24.308;2023-02-19T05:48:38;99535.09;;;6.18;67.11
27840;BME280;15207;42.182;24.308;2023-02-19T05:51:09;99539.75;;;6.30;66.92
27840;BME280;15207;42.182;24.308;2023-02-19T05:53:35;99536.19;;;6.46;66.67
27840;BME280;15207;42.182;24.308;2023-02-19T05:56:01;99536.22;;;6.60;66.38
27840;BME280;15207;42.182;24.308;2023-02-19T05:58:27;99538.16;;;6.73;65.83
27840;BME280;15207;42.182;24.308;2023-02-19T06:00:53;99543.03;;;6.81;64.89
27840;BME280;15207;42.182;24.308;2023-02-19T06:03:19;99547.88;;;6.88;64.95
27840;BME280;15207;42.182;24.308;2023-02-19T06:05:45;99544.78;;;7.11;64.28
27840;BME280;15207;42.182;24.308;2023-02-19T06:08:13;99548.44;;;7.24;63.76
27840;BME280;15207;42.182;24.308;2023-02-19T06:10:39;99550.31;;;7.37;63.18
27840;BME280;15207;42.182;24.308;2023-02-19T06:13:08;99557.25;;;7.54;62.78
27840;BME280;15207;42.182;24.308;2023-02-19T06:15:35;99553.28;;;7.61;63.20
27840;BME280;15207;42.182;24.308;2023-02-19T06:18:02;99551.94;;;7.68;62.64
27840;BME280;15207;42.182;24.308;2023-02-19T06:20:28;99559.44;;;7.76;62.11
27840;BME280;15207;42.182;24.308;2023-02-19T06:22:53;99564.28;;;7.84;60.99
27840;BME280;15207;42.182;24.308;2023-02-19T06:25:19;99570.66;;;7.96;60.97
27840;BME280;15207;42.182;24.308;2023-02-19T06:27:45;99569.06;;;8.21;62.36
27840;BME280;15207;42.182;24.308;2023-02-19T06:30:11;99568.09;;;8.22;65.70
27840;BME280;15207;42.182;24.308;2023-02-19T06:32:36;99566.50;;;8.47;64.57
27840;BME280;15207;42.182;24.308;2023-02-19T06:35:02;99559.09;;;8.65;63.78
27840;BME280;15207;42.182;24.308;2023-02-19T06:37:29;99553.84;;;8.91;62.78
27840;BME280;15207;42.182;24.308;2023-02-19T06:39:54;99553.63;;;9.07;60.25
27840;BME280;15207;42.182;24.308;2023-02-19T06:42:20;99545.06;;;9.28;59.10
27840;BME280;15207;42.182;24.308;2023-02-19T06:44:45;99545.91;;;9.55;57.51
27840;BME280;15207;42.182;24.308;2023-02-19T06:47:11;99555.84;;;9.65;57.11
27840;BME280;15207;42.182;24.308;2023-02-19T06:49:38;99553.53;;;9.98;56.04
27840;BME280;15207;42.182;24.308;2023-02-19T06:52:04;99551.31;;;10.16;55.74
27840;BME280;15207;42.182;24.308;2023-02-19T06:54:30;99548.94;;;10.25;53.83
27840;BME280;15207;42.182;24.308;2023-02-19T06:56:58;99553.59;;;10.47;53.82
27840;BME280;15207;42.182;24.308;2023-02-19T06:59:24;99552.59;;;10.73;53.57
27840;BME280;15207;42.182;24.308;2023-02-19T07:01:50;99562.28;;;10.98;53.10
27840;BME280;15207;42.182;24.308;2023-02-19T07:04:16;99550.66;;;11.33;52.41
27840;BME280;15207;42.182;24.308;2023-02-19T07:06:41;99555.56;;;11.62;50.76
27840;BME280;15207;42.182;24.308;2023-02-19T07:09:08;99562.59;;;11.75;50.87
27840;BME280;15207;42.182;24.308;2023-02-19T07:11:35;99562.59;;;11.75;51.09
27840;BME280;15207;42.182;24.308;2023-02-19T07:14:03;99568.56;;;11.78;51.74
27840;BME280;15207;42.182;24.308;2023-02-19T07:16:29;99558.06;;;11.98;51.46
27840;BME280;15207;42.182;24.308;2023-02-19T07:18:56;99565.66;;;12.04;50.67
27840;BME280;15207;42.182;24.308;2023-02-19T07:21:22;99568.38;;;12.37;50.38
27840;BME280;15207;42.182;24.308;2023-02-19T07:23:48;99564.28;;;12.54;48.82
27840;BME280;15207;42.182;24.308;2023-02-19T07:26:14;99560.47;;;12.68;49.08
27840;BME280;15207;42.182;24.308;2023-02-19T07:28:41;99565.00;;;12.89;47.44
27840;BME280;15207;42.182;24.308;2023-02-19T07:31:07;99554.28;;;13.11;46.34
27840;BME280;15207;42.182;24.308;2023-02-19T07:33:33;99558.16;;;13.28;46.15
27840;BME280;15207;42.182;24.308;2023-02-19T07:35:58;99561.91;;;13.36;46.29
27840;BME280;15207;42.182;24.308;2023-02-19T07:38:24;99556.56;;;13.68;45.57
27840;BME280;15207;42.182;24.308;2023-02-19T07:40:52;99555.88;;;13.75;45.76
27840;BME280;15207;42.182;24.308;2023-02-19T07:43:18;99561.47;;;13.94;45.67
27840;BME280;15207;42.182;24.308;2023-02-19T07:45:44;99558.69;;;14.25;45.61
27840;BME280;15207;42.182;24.308;2023-02-19T07:48:09;99560.88;;;14.51;44.39
27840;BME280;15207;42.182;24.308;2023-02-19T07:50:35;99556.66;;;14.78;42.84
27840;BME280;15207;42.182;24.308;2023-02-19T07:53:01;99545.13;;;14.96;42.03
27840;BME280;15207;42.182;24.308;2023-02-19T07:55:26;99547.22;;;15.22;40.19
27840;BME280;15207;42.182;24.308;2023-02-19T07:57:52;99545.75;;;15.37;39.98
27840;BME280;15207;42.182;24.308;2023-02-19T08:00:17;99538.44;;;15.57;39.84
27840;BME280;15207;42.182;24.308;2023-02-19T08:02:45;99544.16;;;15.82;38.63
27840;BME280;15207;42.182;24.308;2023-02-19T08:05:38;99543.78;;;16.05;37.61
27840;BME280;15207;42.182;24.308;2023-02-19T08:08:05;99537.88;;;16.20;37.52
27840;BME280;15207;42.182;24.308;2023-02-19T08:10:31;99532.38;;;16.48;37.21
27840;BME280;15207;42.182;24.308;2023-02-19T08:13:16;99527.34;;;16.71;36.99
27840;BME280;15207;42.182;24.308;2023-02-19T08:15:51;99520.00;;;17.00;36.74
27840;BME280;15207;42.182;24.308;2023-02-19T08:18:22;99521.13;;;17.15;35.84
27840;BME280;15207;42.182;24.308;2023-02-19T08:20:49;99516.47;;;17.26;35.88
27840;BME280;15207;42.182;24.308;2023-02-19T08:23:15;99503.16;;;17.33;35.31
27840;BME280;15207;42.182;24.308;2023-02-19T08:25:42;99502.69;;;17.45;35.92
27840;BME280;15207;42.182;24.308;2023-02-19T08:28:09;99506.00;;;17.66;35.23
27840;BME280;15207;42.182;24.308;2023-02-19T08:30:37;99510.13;;;17.87;35.06
27840;BME280;15207;42.182;24.308;2023-02-19T08:33:03;99512.44;;;18.08;33.85
27840;BME280;15207;42.182;24.308;2023-02-19T08:35:29;99503.00;;;18.20;33.81
27840;BME280;15207;42.182;24.308;2023-02-19T08:37:56;99498.28;;;18.47;34.03
27840;BME280;15207;42.182;24.308;2023-02-19T08:40:22;99506.59;;;18.62;33.08
27840;BME280;15207;42.182;24.308;2023-02-19T08:42:48;99501.16;;;18.79;32.55
27840;BME280;15207;42.182;24.308;2023-02-19T08:45:13;99500.28;;;19.03;32.71
27840;BME280;15207;42.182;24.308;2023-02-19T08:47:39;99496.03;;;19.26;32.16
27840;BME280;15207;42.182;24.308;2023-02-19T08:50:05;99495.81;;;19.44;31.86
27840;BME280;15207;42.182;24.308;2023-02-19T08:52:32;99492.34;;;19.59;31.59
27840;BME280;15207;42.182;24.308;2023-02-19T08:54:58;99498.56;;;19.76;31.18
27840;BME280;15207;42.182;24.308;2023-02-19T08:57:24;99494.78;;;19.85;30.88
27840;BME280;15207;42.182;24.308;2023-02-19T08:59:51;99485.63;;;19.86;30.94
27840;BME280;15207;42.182;24.308;2023-02-19T09:02:16;99475.19;;;20.06;30.51
27840;BME280;15207;42.182;24.308;2023-02-19T09:04:42;99480.63;;;20.30;30.44
27840;BME280;15207;42.182;24.308;2023-02-19T09:07:08;99472.16;;;20.48;30.21
27840;BME280;15207;42.182;24.308;2023-02-19T09:09:36;99477.25;;;20.51;29.52
27840;BME280;15207;42.182;24.308;2023-02-19T09:12:09;99473.66;;;20.51;29.80
27840;BME280;15207;42.182;24.308;2023-02-19T09:14:36;99461.53;;;20.61;29.72
27840;BME280;15207;42.182;24.308;2023-02-19T09:17:03;99462.50;;;20.84;29.18
27840;BME280;15207;42.182;24.308;2023-02-19T09:19:29;99455.50;;;20.90;29.63
27840;BME280;15207;42.182;24.308;2023-02-19T09:21:55;99454.50;;;21.06;29.16
27840;BME280;15207;42.182;24.308;2023-02-19T09:24:21;99455.53;;;21.35;28.77
27840;BME280;15207;42.182;24.308;2023-02-19T09:26:50;99456.91;;;21.46;28.85
27840;BME280;15207;42.182;24.308;2023-02-19T09:29:16;99449.19;;;21.64;28.48
27840;BME280;15207;42.182;24.308;2023-02-19T09:31:41;99448.72;;;21.76;28.03
27840;BME280;15207;42.182;24.308;2023-02-19T09:34:07;99447.41;;;21.87;27.95
27840;BME280;15207;42.182;24.308;2023-02-19T09:36:33;99439.38;;;22.00;27.35
27840;BME280;15207;42.182;24.308;2023-02-19T09:38:59;99446.88;;;21.98;27.77
27840;BME280;15207;42.182;24.308;2023-02-19T09:41:28;99447.81;;;22.05;27.57
27840;BME280;15207;42.182;24.308;2023-02-19T09:43:57;99448.38;;;22.01;27.43
27840;BME280;15207;42.182;24.308;2023-02-19T09:49:17;99431.59;;;22.19;27.14
27840;BME280;15207;42.182;24.308;2023-02-19T09:51:45;99426.53;;;22.16;27.09
27840;BME280;15207;42.182;24.308;2023-02-19T09:54:23;99421.72;;;22.18;27.38
27840;BME280;15207;42.182;24.308;2023-02-19T09:56:49;99417.91;;;22.12;27.42
27840;BME280;15207;42.182;24.308;2023-02-19T09:59:19;99412.63;;;22.11;27.42
27840;BME280;15207;42.182;24.308;2023-02-19T10:01:48;99411.59;;;22.12;27.55
27840;BME280;15207;42.182;24.308;2023-02-19T10:04:16;99403.13;;;22.28;27.10
27840;BME280;15207;42.182;24.308;2023-02-19T10:06:42;99404.00;;;22.07;27.64
27840;BME280;15207;42.182;24.308;2023-02-19T10:09:21;99397.56;;;21.93;27.72
27840;BME280;15207;42.182;24.308;2023-02-19T10:11:48;99394.91;;;22.22;27.82
27840;BME280;15207;42.182;24.308;2023-02-19T10:17:00;99390.03;;;22.17;27.91
27840;BME280;15207;42.182;24.308;2023-02-19T10:19:27;99388.47;;;22.29;27.22
27840;BME280;15207;42.182;24.308;2023-02-19T10:21:53;99384.22;;;22.49;27.40
27840;BME280;15207;42.182;24.308;2023-02-19T10:24:26;99381.41;;;21.91;27.78
27840;BME280;15207;42.182;24.308;2023-02-19T10:26:52;99374.50;;;21.96;28.12
27840;BME280;15207;42.182;24.308;2023-02-19T10:29:18;99360.28;;;22.22;27.57
27840;BME280;15207;42.182;24.308;2023-02-19T10:31:46;99359.13;;;22.31;27.31
27840;BME280;15207;42.182;24.308;2023-02-19T10:34:20;99351.81;;;22.39;27.12
27840;BME280;15207;42.182;24.308;2023-02-19T10:36:48;99338.22;;;22.45;27.39
27840;BME280;15207;42.182;24.308;2023-02-19T10:41:47;99333.56;;;22.11;27.73
27840;BME280;15207;42.182;24.308;2023-02-19T10:44:17;99329.50;;;22.28;27.37
27840;BME280;15207;42.182;24.308;2023-02-19T10:46:46;99318.31;;;22.45;27.47
27840;BME280;15207;42.182;24.308;2023-02-19T10:49:34;99313.19;;;22.57;27.28
27840;BME280;15207;42.182;24.308;2023-02-19T10:54:43;99294.63;;;22.52;26.98
27840;BME280;15207;42.182;24.308;2023-02-19T10:59:57;99293.22;;;22.56;26.67
27840;BME280;15207;42.182;24.308;2023-02-19T11:02:25;99285.09;;;22.35;26.65
27840;BME280;15207;42.182;24.308;2023-02-19T11:12:54;99274.13;;;22.28;27.08
27840;BME280;15207;42.182;24.308;2023-02-19T11:15:29;99273.03;;;22.22;27.26
27840;BME280;15207;42.182;24.308;2023-02-19T11:21:00;99256.13;;;22.33;27.05
27840;BME280;15207;42.182;24.308;2023-02-19T11:23:33;99257.84;;;22.41;27.25
27840;BME280;15207;42.182;24.308;2023-02-19T11:26:04;99248.59;;;22.36;27.07
27840;BME280;15207;42.182;24.308;2023-02-19T11:28:39;99243.13;;;22.36;27.53
27840;BME280;15207;42.182;24.308;2023-02-19T11:33:44;99237.72;;;22.42;26.80
27840;BME280;15207;42.182;24.308;2023-02-19T11:38:41;99218.25;;;22.17;27.03
27840;BME280;15207;42.182;24.308;2023-02-19T11:44:26;99208.38;;;22.51;26.78
27840;BME280;15207;42.182;24.308;2023-02-19T11:54:49;99201.16;;;22.72;26.81
27840;BME280;15207;42.182;24.308;2023-02-19T11:57:43;99198.63;;;22.70;26.72
27840;BME280;15207;42.182;24.308;2023-02-19T12:00:26;99198.19;;;22.67;27.11
27840;BME280;15207;42.182;24.308;2023-02-19T12:03:20;99192.50;;;22.62;27.31
27840;BME280;15207;42.182;24.308;2023-02-19T12:06:03;99178.03;;;22.61;27.60
27840;BME280;15207;42.182;24.308;2023-02-19T12:09:11;99183.13;;;22.71;27.28
27840;BME280;15207;42.182;24.308;2023-02-19T12:20:33;99172.38;;;22.63;26.96
27840;BME280;15207;42.182;24.308;2023-02-19T12:26:02;99155.88;;;22.84;27.21
27840;BME280;15207;42.182;24.308;2023-02-19T12:29:02;99153.03;;;22.57;27.59
27840;BME280;15207;42.182;24.308;2023-02-19T12:43:08;99128.19;;;22.45;27.63
27840;BME280;15207;42.182;24.308;2023-02-19T12:45:35;99122.50;;;22.40;27.62
27840;BME280;15207;42.182;24.308;2023-02-19T12:50:31;99112.78;;;22.17;27.76
27840;BME280;15207;42.182;24.308;2023-02-19T12:53:50;99113.00;;;22.23;27.71
27840;BME280;15207;42.182;24.308;2023-02-19T12:55:55;99107.63;;;22.01;28.14
27840;BME280;15207;42.182;24.308;2023-02-19T12:58:29;99105.53;;;21.96;28.19
27840;BME280;15207;42.182;24.308;2023-02-19T13:00:57;99106.25;;;22.12;28.00
27840;BME280;15207;42.182;24.308;2023-02-19T13:06:29;99087.25;;;22.32;27.71
27840;BME280;15207;42.182;24.308;2023-02-19T13:09:02;99081.81;;;22.45;27.43
27840;BME280;15207;42.182;24.308;2023-02-19T13:11:39;99080.53;;;22.35;27.44
27840;BME280;15207;42.182;24.308;2023-02-19T13:19:48;99058.34;;;22.51;27.09
27840;BME280;15207;42.182;24.308;2023-02-19T13:22:26;99056.66;;;22.43;27.29
27840;BME280;15207;42.182;24.308;2023-02-19T13:25:14;99058.13;;;22.46;27.49
27840;BME280;15207;42.182;24.308;2023-02-19T13:33:45;99042.38;;;21.86;27.88
27840;BME280;15207;42.182;24.308;2023-02-19T13:36:23;99040.31;;;21.95;27.91
27840;BME280;15207;42.182;24.308;2023-02-19T13:38:50;99027.38;;;22.10;27.74
27840;BME280;15207;42.182;24.308;2023-02-19T13:41:38;99036.25;;;22.19;27.47
27840;BME280;15207;42.182;24.308;2023-02-19T13:44:07;99023.44;;;22.19;27.21
27840;BME280;15207;42.182;24.308;2023-02-19T13:46:41;99018.97;;;22.05;27.94
27840;BME280;15207;42.182;24.308;2023-02-19T13:51:59;99012.31;;;22.21;27.89
27840;BME280;15207;42.182;24.308;2023-02-19T13:54:30;99012.09;;;22.16;27.46
27840;BME280;15207;42.182;24.308;2023-02-19T13:59:49;98995.91;;;22.08;28.22
27840;BME280;15207;42.182;24.308;2023-02-19T14:19:43;98978.25;;;21.90;28.29
27840;BME280;15207;42.182;24.308;2023-02-19T14:25:29;98964.63;;;21.90;28.15
27840;BME280;15207;42.182;24.308;2023-02-19T14:30:27;98959.31;;;21.75;28.10
27840;BME280;15207;42.182;24.308;2023-02-19T14:32:54;98954.84;;;21.67;28.45
27840;BME280;15207;42.182;24.308;2023-02-19T14:35:24;98955.69;;;21.67;28.71
27840;BME280;15207;42.182;24.308;2023-02-19T14:37:53;98955.53;;;21.76;28.45
27840;BME280;15207;42.182;24.308;2023-02-19T14:40:27;98954.50;;;21.77;28.44
27840;BME280;15207;42.182;24.308;2023-02-19T14:42:56;98943.63;;;21.77;28.34
27840;BME280;15207;42.182;24.308;2023-02-19T14:45:23;98947.59;;;21.74;28.46
27840;BME280;15207;42.182;24.308;2023-02-19T14:47:52;98944.59;;;21.69;28.45
27840;BME280;15207;42.182;24.308;2023-02-19T14:52:47;98947.69;;;21.59;28.91
27840;BME280;15207;42.182;24.308;2023-02-19T14:57:46;98937.72;;;21.38;28.97
27840;BME280;15207;42.182;24.308;2023-02-19T15:02:47;98941.09;;;21.40;29.11
27840;BME280;15207;42.182;24.308;2023-02-19T15:05:20;98937.72;;;21.38;29.05
27840;BME280;15207;42.182;24.308;2023-02-19T15:07:46;98928.13;;;21.42;29.21
27840;BME280;15207;42.182;24.308;2023-02-19T15:10:13;98925.81;;;21.39;28.83
27840;BME280;15207;42.182;24.308;2023-02-19T15:12:46;98918.19;;;21.27;28.88
27840;BME280;15207;42.182;24.308;2023-02-19T15:15:20;98921.72;;;21.21;29.17
27840;BME280;15207;42.182;24.308;2023-02-19T15:17:47;98916.91;;;21.23;29.22
27840;BME280;15207;42.182;24.308;2023-02-19T15:20:17;98928.66;;;21.24;29.29
27840;BME280;15207;42.182;24.308;2023-02-19T15:22:43;98919.00;;;21.21;29.25
27840;BME280;15207;42.182;24.308;2023-02-19T15:25:15;98925.06;;;21.17;29.42
27840;BME280;15207;42.182;24.308;2023-02-19T15:27:42;98924.78;;;21.05;29.80
27840;BME280;15207;42.182;24.308;2023-02-19T15:30:27;98921.50;;;20.87;29.96
27840;BME280;15207;42.182;24.308;2023-02-19T15:32:58;98917.81;;;20.73;30.48
27840;BME280;15207;42.182;24.308;2023-02-19T15:35:26;98916.28;;;20.64;30.82
27840;BME280;15207;42.182;24.308;2023-02-19T15:37:52;98915.53;;;20.48;31.08