sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12587;SDS011;6359;51.450;7.346;2023-03-05T00:01:53;4.70;;;2.22;;
12587;SDS011;6359;51.450;7.346;2023-03-05T00:04:20;5.47;;;2.20;;
12587;SDS011;6359;51.450;7.346;2023-03-05T00:06:49;12.13;;;3.00;;
12587;SDS011;6359;51.450;7.346;2023-03-05T00:09:15;9.38;;;2.78;;
12587;SDS011;6359;51.450;7.346;2023-03-05T00:11:42;8.27;;;2.45;;
12587;SDS011;6359;51.450;7.346;2023-03-05T00:14:09;7.50;;;2.40;;
12587;SDS011;6359;51.450;7.346;2023-03-05T00:16:37;11.80;;;2.60;;
12587;SDS011;6359;51.450;7.346;2023-03-05T00:19:04;10.50;;;2.15;;
12587;SDS011;6359;51.450;7.346;2023-03-05T00:21:32;10.57;;;2.75;;
12587;SDS011;6359;51.450;7.346;2023-03-05T00:24:02;7.25;;;2.05;;
12587;SDS011;6359;51.450;7.346;2023-03-05T00:26:31;10.00;;;2.47;;
12587;SDS011;6359;51.450;7.346;2023-03-05T00:29:01;13.70;;;2.67;;
12587;SDS011;6359;51.450;7.346;2023-03-05T00:31:29;11.30;;;2.70;;
12587;SDS011;6359;51.450;7.346;2023-03-05T00:33:58;11.27;;;2.65;;
12587;SDS011;6359;51.450;7.346;2023-03-05T00:36:26;9.60;;;2.88;;
12587;SDS011;6359;51.450;7.346;2023-03-05T00:38:53;14.90;;;3.88;;
12587;SDS011;6359;51.450;7.346;2023-03-05T00:41:22;8.07;;;2.40;;
12587;SDS011;6359;51.450;7.346;2023-03-05T00:43:49;11.30;;;2.80;;
12587;SDS011;6359;51.450;7.346;2023-03-05T00:46:16;13.80;;;3.75;;
12587;SDS011;6359;51.450;7.346;2023-03-05T00:48:43;10.10;;;3.42;;
12587;SDS011;6359;51.450;7.346;2023-03-05T00:51:10;11.45;;;3.38;;
12587;SDS011;6359;51.450;7.346;2023-03-05T00:53:36;10.25;;;3.15;;
12587;SDS011;6359;51.450;7.346;2023-03-05T00:56:04;6.68;;;2.53;;
12587;SDS011;6359;51.450;7.346;2023-03-05T00:58:32;12.07;;;2.85;;
12587;SDS011;6359;51.450;7.346;2023-03-05T01:01:00;10.93;;;3.10;;
12587;SDS011;6359;51.450;7.346;2023-03-05T01:03:27;10.35;;;3.13;;
12587;SDS011;6359;51.450;7.346;2023-03-05T01:05:54;11.00;;;3.50;;
12587;SDS011;6359;51.450;7.346;2023-03-05T01:08:22;9.20;;;3.60;;
12587;SDS011;6359;51.450;7.346;2023-03-05T01:10:49;7.25;;;2.85;;
12587;SDS011;6359;51.450;7.346;2023-03-05T01:13:16;9.65;;;3.13;;
12587;SDS011;6359;51.450;7.346;2023-03-05T01:15:45;14.30;;;3.45;;
12587;SDS011;6359;51.450;7.346;2023-03-05T01:18:13;7.28;;;3.08;;
12587;SDS011;6359;51.450;7.346;2023-03-05T01:20:40;6.53;;;3.05;;
12587;SDS011;6359;51.450;7.346;2023-03-05T01:23:07;8.23;;;2.97;;
12587;SDS011;6359;51.450;7.346;2023-03-05T01:25:34;12.15;;;3.38;;
12587;SDS011;6359;51.450;7.346;2023-03-05T01:28:01;10.13;;;2.90;;
12587;SDS011;6359;51.450;7.346;2023-03-05T01:30:28;11.15;;;3.03;;
12587;SDS011;6359;51.450;7.346;2023-03-05T01:32:57;12.13;;;2.97;;
12587;SDS011;6359;51.450;7.346;2023-03-05T01:35:24;8.45;;;2.90;;
12587;SDS011;6359;51.450;7.346;2023-03-05T01:37:52;13.07;;;3.63;;
12587;SDS011;6359;51.450;7.346;2023-03-05T01:40:19;13.73;;;4.18;;
12587;SDS011;6359;51.450;7.346;2023-03-05T01:42:55;8.90;;;3.45;;
12587;SDS011;6359;51.450;7.346;2023-03-05T01:45:24;9.77;;;3.38;;
12587;SDS011;6359;51.450;7.346;2023-03-05T01:47:51;11.90;;;3.65;;
12587;SDS011;6359;51.450;7.346;2023-03-05T01:50:20;11.93;;;3.03;;
12587;SDS011;6359;51.450;7.346;2023-03-05T01:52:51;12.07;;;2.67;;
12587;SDS011;6359;51.450;7.346;2023-03-05T01:55:26;8.18;;;2.47;;
12587;SDS011;6359;51.450;7.346;2023-03-05T01:57:54;6.75;;;2.85;;
12587;SDS011;6359;51.450;7.346;2023-03-05T02:00:25;9.00;;;3.05;;
12587;SDS011;6359;51.450;7.346;2023-03-05T02:02:54;11.98;;;3.42;;
12587;SDS011;6359;51.450;7.346;2023-03-05T02:05:28;8.68;;;3.03;;
12587;SDS011;6359;51.450;7.346;2023-03-05T02:07:56;9.98;;;2.90;;
12587;SDS011;6359;51.450;7.346;2023-03-05T02:10:26;7.85;;;3.92;;
12587;SDS011;6359;51.450;7.346;2023-03-05T02:12:57;10.38;;;3.28;;
12587;SDS011;6359;51.450;7.346;2023-03-05T02:15:26;9.77;;;2.78;;
12587;SDS011;6359;51.450;7.346;2023-03-05T02:17:54;7.93;;;3.45;;
12587;SDS011;6359;51.450;7.346;2023-03-05T02:20:21;8.48;;;2.95;;
12587;SDS011;6359;51.450;7.346;2023-03-05T02:22:51;9.98;;;3.40;;
12587;SDS011;6359;51.450;7.346;2023-03-05T02:25:19;8.82;;;3.35;;
12587;SDS011;6359;51.450;7.346;2023-03-05T02:27:51;8.38;;;3.55;;
12587;SDS011;6359;51.450;7.346;2023-03-05T02:30:22;10.90;;;3.40;;
12587;SDS011;6359;51.450;7.346;2023-03-05T02:32:49;6.57;;;2.90;;
12587;SDS011;6359;51.450;7.346;2023-03-05T02:35:16;4.65;;;2.70;;
12587;SDS011;6359;51.450;7.346;2023-03-05T02:37:43;11.45;;;3.58;;
12587;SDS011;6359;51.450;7.346;2023-03-05T02:40:12;10.27;;;4.43;;
12587;SDS011;6359;51.450;7.346;2023-03-05T02:42:39;9.90;;;3.70;;
12587;SDS011;6359;51.450;7.346;2023-03-05T02:45:07;9.35;;;3.88;;
12587;SDS011;6359;51.450;7.346;2023-03-05T02:47:36;9.73;;;3.80;;
12587;SDS011;6359;51.450;7.346;2023-03-05T02:50:03;5.07;;;2.92;;
12587;SDS011;6359;51.450;7.346;2023-03-05T02:52:31;8.05;;;3.13;;
12587;SDS011;6359;51.450;7.346;2023-03-05T02:54:58;11.13;;;3.28;;
12587;SDS011;6359;51.450;7.346;2023-03-05T02:57:27;8.60;;;3.15;;
12587;SDS011;6359;51.450;7.346;2023-03-05T02:59:53;10.63;;;2.97;;
12587;SDS011;6359;51.450;7.346;2023-03-05T03:02:20;4.03;;;2.63;;
12587;SDS011;6359;51.450;7.346;2023-03-05T03:04:47;8.18;;;2.38;;
12587;SDS011;6359;51.450;7.346;2023-03-05T03:07:14;7.40;;;2.78;;
12587;SDS011;6359;51.450;7.346;2023-03-05T03:09:41;7.85;;;3.10;;
12587;SDS011;6359;51.450;7.346;2023-03-05T03:12:08;8.32;;;2.80;;
12587;SDS011;6359;51.450;7.346;2023-03-05T03:14:38;8.27;;;2.53;;
12587;SDS011;6359;51.450;7.346;2023-03-05T03:17:07;6.07;;;2.72;;
12587;SDS011;6359;51.450;7.346;2023-03-05T03:19:35;6.40;;;2.65;;
12587;SDS011;6359;51.450;7.346;2023-03-05T03:22:01;8.35;;;2.80;;
12587;SDS011;6359;51.450;7.346;2023-03-05T03:24:29;10.82;;;2.70;;
12587;SDS011;6359;51.450;7.346;2023-03-05T03:26:56;11.07;;;2.63;;
12587;SDS011;6359;51.450;7.346;2023-03-05T03:29:23;10.65;;;2.58;;
12587;SDS011;6359;51.450;7.346;2023-03-05T03:31:51;8.07;;;2.97;;
12587;SDS011;6359;51.450;7.346;2023-03-05T03:34:18;9.45;;;2.67;;
12587;SDS011;6359;51.450;7.346;2023-03-05T03:36:46;4.78;;;2.40;;
12587;SDS011;6359;51.450;7.346;2023-03-05T03:39:13;9.98;;;2.67;;
12587;SDS011;6359;51.450;7.346;2023-03-05T03:41:41;10.85;;;2.42;;
12587;SDS011;6359;51.450;7.346;2023-03-05T03:44:10;6.18;;;2.72;;
12587;SDS011;6359;51.450;7.346;2023-03-05T03:46:38;8.98;;;2.47;;
12587;SDS011;6359;51.450;7.346;2023-03-05T03:49:07;12.23;;;3.38;;
12587;SDS011;6359;51.450;7.346;2023-03-05T03:51:39;6.97;;;3.35;;
12587;SDS011;6359;51.450;7.346;2023-03-05T03:54:06;7.40;;;3.08;;
12587;SDS011;6359;51.450;7.346;2023-03-05T03:56:33;7.32;;;3.28;;
12587;SDS011;6359;51.450;7.346;2023-03-05T03:58:59;5.88;;;2.78;;
12587;SDS011;6359;51.450;7.346;2023-03-05T04:01:26;8.70;;;3.00;;
12587;SDS011;6359;51.450;7.346;2023-03-05T04:03:53;7.30;;;2.92;;
12587;SDS011;6359;51.450;7.346;2023-03-05T04:06:22;7.28;;;3.28;;
12587;SDS011;6359;51.450;7.346;2023-03-05T04:08:49;8.50;;;3.08;;
12587;SDS011;6359;51.450;7.346;2023-03-05T04:11:16;6.03;;;2.97;;
12587;SDS011;6359;51.450;7.346;2023-03-05T04:13:43;3.80;;;2.60;;
12587;SDS011;6359;51.450;7.346;2023-03-05T04:16:10;14.15;;;3.92;;
12587;SDS011;6359;51.450;7.346;2023-03-05T04:18:37;4.05;;;2.50;;
12587;SDS011;6359;51.450;7.346;2023-03-05T04:21:04;6.68;;;3.10;;
12587;SDS011;6359;51.450;7.346;2023-03-05T04:23:33;5.68;;;2.50;;
12587;SDS011;6359;51.450;7.346;2023-03-05T04:26:00;10.20;;;3.50;;
12587;SDS011;6359;51.450;7.346;2023-03-05T04:28:27;8.65;;;3.22;;
12587;SDS011;6359;51.450;7.346;2023-03-05T04:30:54;8.85;;;3.20;;
12587;SDS011;6359;51.450;7.346;2023-03-05T04:33:21;8.68;;;3.28;;
12587;SDS011;6359;51.450;7.346;2023-03-05T04:35:48;9.20;;;3.20;;
12587;SDS011;6359;51.450;7.346;2023-03-05T04:38:14;6.72;;;3.00;;
12587;SDS011;6359;51.450;7.346;2023-03-05T04:40:43;9.77;;;3.97;;
12587;SDS011;6359;51.450;7.346;2023-03-05T04:43:10;11.57;;;3.58;;
12587;SDS011;6359;51.450;7.346;2023-03-05T04:45:38;14.60;;;3.78;;
12587;SDS011;6359;51.450;7.346;2023-03-05T04:48:05;10.95;;;4.68;;
12587;SDS011;6359;51.450;7.346;2023-03-05T04:50:32;12.27;;;4.72;;
12587;SDS011;6359;51.450;7.346;2023-03-05T04:52:59;12.18;;;4.85;;
12587;SDS011;6359;51.450;7.346;2023-03-05T04:55:26;9.93;;;3.97;;
12587;SDS011;6359;51.450;7.346;2023-03-05T04:57:54;7.75;;;3.60;;
12587;SDS011;6359;51.450;7.346;2023-03-05T05:00:22;12.02;;;4.05;;
12587;SDS011;6359;51.450;7.346;2023-03-05T05:02:49;8.77;;;3.35;;
12587;SDS011;6359;51.450;7.346;2023-03-05T05:05:17;7.40;;;3.70;;
12587;SDS011;6359;51.450;7.346;2023-03-05T05:07:46;9.15;;;3.58;;
12587;SDS011;6359;51.450;7.346;2023-03-05T05:10:13;6.95;;;3.38;;
12587;SDS011;6359;51.450;7.346;2023-03-05T05:12:41;17.52;;;4.43;;
12587;SDS011;6359;51.450;7.346;2023-03-05T05:15:10;8.55;;;4.22;;
12587;SDS011;6359;51.450;7.346;2023-03-05T05:17:37;10.55;;;4.35;;
12587;SDS011;6359;51.450;7.346;2023-03-05T05:20:05;11.20;;;4.45;;
12587;SDS011;6359;51.450;7.346;2023-03-05T05:22:34;12.40;;;6.07;;
12587;SDS011;6359;51.450;7.346;2023-03-05T05:25:02;12.40;;;5.82;;
12587;SDS011;6359;51.450;7.346;2023-03-05T05:27:29;15.70;;;6.68;;
12587;SDS011;6359;51.450;7.346;2023-03-05T05:29:56;12.35;;;6.15;;
12587;SDS011;6359;51.450;7.346;2023-03-05T05:32:24;17.50;;;8.20;;
12587;SDS011;6359;51.450;7.346;2023-03-05T05:34:52;16.60;;;8.55;;
12587;SDS011;6359;51.450;7.346;2023-03-05T05:37:20;17.35;;;8.23;;
12587;SDS011;6359;51.450;7.346;2023-03-05T05:39:47;18.88;;;9.25;;
12587;SDS011;6359;51.450;7.346;2023-03-05T05:42:15;22.23;;;8.90;;
12587;SDS011;6359;51.450;7.346;2023-03-05T05:44:42;17.65;;;8.20;;
12587;SDS011;6359;51.450;7.346;2023-03-05T05:47:09;14.88;;;7.60;;
12587;SDS011;6359;51.450;7.346;2023-03-05T05:49:38;16.42;;;7.80;;
12587;SDS011;6359;51.450;7.346;2023-03-05T05:52:05;21.17;;;8.57;;
12587;SDS011;6359;51.450;7.346;2023-03-05T05:54:32;14.75;;;7.43;;
12587;SDS011;6359;51.450;7.346;2023-03-05T05:56:59;14.18;;;7.75;;
12587;SDS011;6359;51.450;7.346;2023-03-05T05:59:26;20.65;;;7.95;;
12587;SDS011;6359;51.450;7.346;2023-03-05T06:01:53;14.85;;;8.00;;
12587;SDS011;6359;51.450;7.346;2023-03-05T06:04:20;14.45;;;7.55;;
12587;SDS011;6359;51.450;7.346;2023-03-05T06:06:48;14.70;;;7.43;;
12587;SDS011;6359;51.450;7.346;2023-03-05T06:09:15;18.10;;;8.20;;
12587;SDS011;6359;51.450;7.346;2023-03-05T06:11:41;17.35;;;8.45;;
12587;SDS011;6359;51.450;7.346;2023-03-05T06:14:08;14.23;;;8.43;;
12587;SDS011;6359;51.450;7.346;2023-03-05T06:16:36;18.70;;;8.75;;
12587;SDS011;6359;51.450;7.346;2023-03-05T06:19:03;20.15;;;9.35;;
12587;SDS011;6359;51.450;7.346;2023-03-05T06:21:30;19.33;;;9.45;;
12587;SDS011;6359;51.450;7.346;2023-03-05T06:23:59;16.33;;;9.45;;
12587;SDS011;6359;51.450;7.346;2023-03-05T06:26:26;17.27;;;9.80;;
12587;SDS011;6359;51.450;7.346;2023-03-05T06:28:53;23.65;;;10.32;;
12587;SDS011;6359;51.450;7.346;2023-03-05T06:31:20;21.73;;;9.50;;
12587;SDS011;6359;51.450;7.346;2023-03-05T06:33:49;22.98;;;10.68;;
12587;SDS011;6359;51.450;7.346;2023-03-05T06:36:18;17.20;;;10.50;;
12587;SDS011;6359;51.450;7.346;2023-03-05T06:38:46;17.98;;;11.77;;
12587;SDS011;6359;51.450;7.346;2023-03-05T06:41:16;29.40;;;12.38;;
12587;SDS011;6359;51.450;7.346;2023-03-05T06:43:44;23.30;;;11.57;;
12587;SDS011;6359;51.450;7.346;2023-03-05T06:46:13;18.60;;;10.40;;
12587;SDS011;6359;51.450;7.346;2023-03-05T06:48:41;17.92;;;9.05;;
12587;SDS011;6359;51.450;7.346;2023-03-05T06:51:11;22.50;;;8.93;;
12587;SDS011;6359;51.450;7.346;2023-03-05T06:53:40;15.38;;;7.57;;
12587;SDS011;6359;51.450;7.346;2023-03-05T06:56:07;19.80;;;8.85;;
12587;SDS011;6359;51.450;7.346;2023-03-05T06:58:36;18.27;;;7.43;;
12587;SDS011;6359;51.450;7.346;2023-03-05T07:01:03;11.52;;;7.00;;
12587;SDS011;6359;51.450;7.346;2023-03-05T07:03:31;19.60;;;7.80;;
12587;SDS011;6359;51.450;7.346;2023-03-05T07:06:00;11.70;;;6.45;;
12587;SDS011;6359;51.450;7.346;2023-03-05T07:08:28;13.32;;;6.72;;
12587;SDS011;6359;51.450;7.346;2023-03-05T07:10:55;11.50;;;6.07;;
12587;SDS011;6359;51.450;7.346;2023-03-05T07:13:22;19.80;;;5.80;;
12587;SDS011;6359;51.450;7.346;2023-03-05T07:15:50;14.10;;;5.18;;
12587;SDS011;6359;51.450;7.346;2023-03-05T07:18:17;10.98;;;4.55;;
12587;SDS011;6359;51.450;7.346;2023-03-05T07:20:44;9.75;;;5.32;;
12587;SDS011;6359;51.450;7.346;2023-03-05T07:23:10;8.00;;;4.05;;
12587;SDS011;6359;51.450;7.346;2023-03-05T07:25:38;12.43;;;4.63;;
12587;SDS011;6359;51.450;7.346;2023-03-05T07:28:04;11.82;;;5.78;;
12587;SDS011;6359;51.450;7.346;2023-03-05T07:30:32;11.15;;;4.40;;
12587;SDS011;6359;51.450;7.346;2023-03-05T07:33:00;11.88;;;4.50;;
12587;SDS011;6359;51.450;7.346;2023-03-05T07:35:27;9.95;;;3.92;;
12587;SDS011;6359;51.450;7.346;2023-03-05T07:37:54;10.10;;;3.92;;
12587;SDS011;6359;51.450;7.346;2023-03-05T07:40:21;11.60;;;4.47;;
12587;SDS011;6359;51.450;7.346;2023-03-05T07:42:48;13.57;;;4.38;;
12587;SDS011;6359;51.450;7.346;2023-03-05T07:45:15;14.80;;;4.03;;
12587;SDS011;6359;51.450;7.346;2023-03-05T07:47:42;11.52;;;4.22;;
12587;SDS011;6359;51.450;7.346;2023-03-05T07:50:11;10.85;;;4.10;;
12587;SDS011;6359;51.450;7.346;2023-03-05T07:52:37;17.13;;;4.20;;
12587;SDS011;6359;51.450;7.346;2023-03-05T07:55:05;10.18;;;4.95;;
12587;SDS011;6359;51.450;7.346;2023-03-05T07:57:32;12.98;;;5.03;;
12587;SDS011;6359;51.450;7.346;2023-03-05T07:59:59;12.18;;;5.72;;
12587;SDS011;6359;51.450;7.346;2023-03-05T08:02:26;15.15;;;5.90;;
12587;SDS011;6359;51.450;7.346;2023-03-05T08:04:53;15.43;;;5.82;;
12587;SDS011;6359;51.450;7.346;2023-03-05T08:07:22;11.70;;;5.43;;
12587;SDS011;6359;51.450;7.346;2023-03-05T08:09:48;12.43;;;6.15;;
12587;SDS011;6359;51.450;7.346;2023-03-05T08:12:15;10.93;;;5.85;;
12587;SDS011;6359;51.450;7.346;2023-03-05T08:14:42;14.15;;;5.70;;
12587;SDS011;6359;51.450;7.346;2023-03-05T08:17:09;13.13;;;5.72;;
12587;SDS011;6359;51.450;7.346;2023-03-05T08:19:36;10.57;;;5.50;;
12587;SDS011;6359;51.450;7.346;2023-03-05T08:22:03;11.30;;;5.88;;
12587;SDS011;6359;51.450;7.346;2023-03-05T08:24:31;9.38;;;5.72;;
12587;SDS011;6359;51.450;7.346;2023-03-05T08:26:58;12.00;;;5.43;;
12587;SDS011;6359;51.450;7.346;2023-03-05T08:29:25;10.05;;;6.20;;
12587;SDS011;6359;51.450;7.346;2023-03-05T08:31:52;15.82;;;5.95;;
12587;SDS011;6359;51.450;7.346;2023-03-05T08:34:20;12.50;;;6.90;;
12587;SDS011;6359;51.450;7.346;2023-03-05T08:36:47;12.00;;;7.57;;
12587;SDS011;6359;51.450;7.346;2023-03-05T08:39:15;15.13;;;8.25;;
12587;SDS011;6359;51.450;7.346;2023-03-05T08:41:43;21.83;;;9.98;;
12587;SDS011;6359;51.450;7.346;2023-03-05T08:44:10;19.00;;;9.65;;
12587;SDS011;6359;51.450;7.346;2023-03-05T08:46:37;22.20;;;10.52;;
12587;SDS011;6359;51.450;7.346;2023-03-05T08:49:05;24.40;;;11.73;;
12587;SDS011;6359;51.450;7.346;2023-03-05T08:51:32;21.75;;;13.15;;
12587;SDS011;6359;51.450;7.346;2023-03-05T08:54:00;29.25;;;14.75;;
12587;SDS011;6359;51.450;7.346;2023-03-05T08:56:31;16.02;;;9.00;;
12587;SDS011;6359;51.450;7.346;2023-03-05T08:58:59;20.02;;;8.15;;
12587;SDS011;6359;51.450;7.346;2023-03-05T09:01:26;11.88;;;7.50;;
12587;SDS011;6359;51.450;7.346;2023-03-05T09:03:54;11.02;;;7.13;;
12587;SDS011;6359;51.450;7.346;2023-03-05T09:06:22;10.80;;;7.15;;
12587;SDS011;6359;51.450;7.346;2023-03-05T09:08:48;11.50;;;8.18;;
12587;SDS011;6359;51.450;7.346;2023-03-05T09:11:15;15.25;;;9.80;;
12587;SDS011;6359;51.450;7.346;2023-03-05T09:13:42;15.85;;;10.35;;
12587;SDS011;6359;51.450;7.346;2023-03-05T09:16:12;17.00;;;10.57;;
12587;SDS011;6359;51.450;7.346;2023-03-05T09:18:40;15.80;;;11.02;;
12587;SDS011;6359;51.450;7.346;2023-03-05T09:21:08;15.88;;;10.93;;
12587;SDS011;6359;51.450;7.346;2023-03-05T09:23:36;16.73;;;11.10;;
12587;SDS011;6359;51.450;7.346;2023-03-05T09:26:03;18.63;;;11.48;;
12587;SDS011;6359;51.450;7.346;2023-03-05T09:28:31;13.23;;;9.82;;
12587;SDS011;6359;51.450;7.346;2023-03-05T09:31:00;12.52;;;9.27;;
12587;SDS011;6359;51.450;7.346;2023-03-05T09:33:29;14.27;;;11.30;;
12587;SDS011;6359;51.450;7.346;2023-03-05T09:35:56;12.57;;;9.73;;
12587;SDS011;6359;51.450;7.346;2023-03-05T09:38:24;19.73;;;13.07;;
12587;SDS011;6359;51.450;7.346;2023-03-05T09:40:52;17.83;;;12.05;;
12587;SDS011;6359;51.450;7.346;2023-03-05T09:43:29;15.10;;;11.50;;
12587;SDS011;6359;51.450;7.346;2023-03-05T09:46:09;12.48;;;9.48;;
12587;SDS011;6359;51.450;7.346;2023-03-05T09:48:51;14.15;;;10.55;;
12587;SDS011;6359;51.450;7.346;2023-03-05T09:51:21;10.93;;;8.10;;
12587;SDS011;6359;51.450;7.346;2023-03-05T09:53:52;9.95;;;8.18;;
12587;SDS011;6359;51.450;7.346;2023-03-05T09:56:27;9.55;;;8.20;;
12587;SDS011;6359;51.450;7.346;2023-03-05T09:58:58;10.73;;;7.85;;
12587;SDS011;6359;51.450;7.346;2023-03-05T10:01:29;12.13;;;8.80;;
12587;SDS011;6359;51.450;7.346;2023-03-05T10:04:05;11.95;;;8.77;;
12587;SDS011;6359;51.450;7.346;2023-03-05T10:06:38;14.32;;;8.68;;
12587;SDS011;6359;51.450;7.346;2023-03-05T10:09:11;12.15;;;9.35;;
12587;SDS011;6359;51.450;7.346;2023-03-05T10:11:46;10.32;;;8.32;;
12587;SDS011;6359;51.450;7.346;2023-03-05T10:14:20;11.07;;;7.00;;
12587;SDS011;6359;51.450;7.346;2023-03-05T10:16:58;14.90;;;7.53;;
12587;SDS011;6359;51.450;7.346;2023-03-05T10:19:54;8.40;;;7.30;;
12587;SDS011;6359;51.450;7.346;2023-03-05T10:22:29;9.55;;;6.43;;
12587;SDS011;6359;51.450;7.346;2023-03-05T10:25:08;12.82;;;6.95;;
12587;SDS011;6359;51.450;7.346;2023-03-05T10:27:45;8.32;;;6.38;;
12587;SDS011;6359;51.450;7.346;2023-03-05T10:33:16;15.52;;;7.05;;
12587;SDS011;6359;51.450;7.346;2023-03-05T10:35:52;11.52;;;7.05;;
12587;SDS011;6359;51.450;7.346;2023-03-05T10:38:39;12.25;;;7.55;;
12587;SDS011;6359;51.450;7.346;2023-03-05T10:41:34;10.93;;;7.65;;
12587;SDS011;6359;51.450;7.346;2023-03-05T10:44:08;9.25;;;7.25;;
12587;SDS011;6359;51.450;7.346;2023-03-05T10:46:41;13.18;;;7.97;;
12587;SDS011;6359;51.450;7.346;2023-03-05T10:49:13;10.05;;;6.35;;
12587;SDS011;6359;51.450;7.346;2023-03-05T10:51:47;8.52;;;6.72;;
12587;SDS011;6359;51.450;7.346;2023-03-05T10:54:20;9.65;;;5.90;;
12587;SDS011;6359;51.450;7.346;2023-03-05T10:57:00;12.50;;;6.68;;
12587;SDS011;6359;51.450;7.346;2023-03-05T10:59:28;13.02;;;6.97;;
12587;SDS011;6359;51.450;7.346;2023-03-05T11:02:05;7.55;;;5.88;;
12587;SDS011;6359;51.450;7.346;2023-03-05T11:04:34;9.02;;;5.95;;
12587;SDS011;6359;51.450;7.346;2023-03-05T11:07:06;6.72;;;5.38;;
12587;SDS011;6359;51.450;7.346;2023-03-05T11:10:02;8.85;;;6.30;;
12587;SDS011;6359;51.450;7.346;2023-03-05T11:12:40;10.40;;;6.15;;
12587;SDS011;6359;51.450;7.346;2023-03-05T11:15:18;11.30;;;6.35;;
12587;SDS011;6359;51.450;7.346;2023-03-05T11:18:05;9.88;;;6.50;;
12587;SDS011;6359;51.450;7.346;2023-03-05T11:20:50;12.48;;;6.15;;
12587;SDS011;6359;51.450;7.346;2023-03-05T11:23:19;8.43;;;6.63;;
12587;SDS011;6359;51.450;7.346;2023-03-05T11:25:58;15.25;;;6.68;;
12587;SDS011;6359;51.450;7.346;2023-03-05T11:28:28;11.20;;;6.90;;
12587;SDS011;6359;51.450;7.346;2023-03-05T11:30:58;13.63;;;6.10;;
12587;SDS011;6359;51.450;7.346;2023-03-05T11:33:33;9.57;;;5.55;;
12587;SDS011;6359;51.450;7.346;2023-03-05T11:36:09;7.93;;;5.18;;
12587;SDS011;6359;51.450;7.346;2023-03-05T11:38:49;7.22;;;5.03;;
12587;SDS011;6359;51.450;7.346;2023-03-05T11:41:17;8.23;;;5.10;;
12587;SDS011;6359;51.450;7.346;2023-03-05T11:43:48;5.63;;;4.40;;
12587;SDS011;6359;51.450;7.346;2023-03-05T11:46:18;9.80;;;5.38;;
12587;SDS011;6359;51.450;7.346;2023-03-05T11:48:46;12.15;;;5.97;;
12587;SDS011;6359;51.450;7.346;2023-03-05T11:51:15;9.40;;;6.43;;
12587;SDS011;6359;51.450;7.346;2023-03-05T11:53:49;7.57;;;5.38;;
12587;SDS011;6359;51.450;7.346;2023-03-05T11:56:24;8.75;;;5.32;;
12587;SDS011;6359;51.450;7.346;2023-03-05T11:58:56;10.00;;;5.70;;
12587;SDS011;6359;51.450;7.346;2023-03-05T12:01:28;7.07;;;5.93;;
12587;SDS011;6359;51.450;7.346;2023-03-05T12:03:57;11.57;;;5.32;;
12587;SDS011;6359;51.450;7.346;2023-03-05T12:06:27;8.68;;;5.80;;
12587;SDS011;6359;51.450;7.346;2023-03-05T12:09:00;7.05;;;5.22;;
12587;SDS011;6359;51.450;7.346;2023-03-05T12:11:32;6.57;;;4.90;;
12587;SDS011;6359;51.450;7.346;2023-03-05T12:14:03;7.28;;;5.47;;
12587;SDS011;6359;51.450;7.346;2023-03-05T12:16:36;6.30;;;4.97;;
12587;SDS011;6359;51.450;7.346;2023-03-05T12:21:57;7.43;;;5.15;;
12587;SDS011;6359;51.450;7.346;2023-03-05T12:24:35;5.57;;;4.30;;
12587;SDS011;6359;51.450;7.346;2023-03-05T12:27:10;6.88;;;4.60;;
12587;SDS011;6359;51.450;7.346;2023-03-05T12:29:41;5.50;;;4.25;;
12587;SDS011;6359;51.450;7.346;2023-03-05T12:35:25;5.55;;;3.58;;
12587;SDS011;6359;51.450;7.346;2023-03-05T12:37:58;3.85;;;3.47;;
12587;SDS011;6359;51.450;7.346;2023-03-05T12:40:29;4.57;;;2.80;;
12587;SDS011;6359;51.450;7.346;2023-03-05T12:42:58;3.35;;;2.88;;
12587;SDS011;6359;51.450;7.346;2023-03-05T12:45:36;5.50;;;2.97;;
12587;SDS011;6359;51.450;7.346;2023-03-05T12:51:09;4.47;;;2.40;;
12587;SDS011;6359;51.450;7.346;2023-03-05T12:53:40;3.25;;;2.85;;
12587;SDS011;6359;51.450;7.346;2023-03-05T12:56:14;2.50;;;2.15;;
12587;SDS011;6359;51.450;7.346;2023-03-05T12:58:45;4.80;;;2.92;;
12587;SDS011;6359;51.450;7.346;2023-03-05T13:04:02;3.95;;;2.63;;
12587;SDS011;6359;51.450;7.346;2023-03-05T13:06:36;5.93;;;4.10;;
12587;SDS011;6359;51.450;7.346;2023-03-05T13:09:06;3.63;;;2.95;;
12587;SDS011;6359;51.450;7.346;2023-03-05T13:11:42;3.25;;;2.20;;
12587;SDS011;6359;51.450;7.346;2023-03-05T13:14:28;4.72;;;3.13;;
12587;SDS011;6359;51.450;7.346;2023-03-05T13:19:56;2.95;;;2.55;;
12587;SDS011;6359;51.450;7.346;2023-03-05T13:22:24;3.75;;;2.92;;
12587;SDS011;6359;51.450;7.346;2023-03-05T13:25:02;5.07;;;3.60;;
12587;SDS011;6359;51.450;7.346;2023-03-05T13:27:41;5.13;;;4.00;;
12587;SDS011;6359;51.450;7.346;2023-03-05T13:32:55;5.03;;;4.03;;
12587;SDS011;6359;51.450;7.346;2023-03-05T13:35:24;7.90;;;4.07;;
12587;SDS011;6359;51.450;7.346;2023-03-05T13:37:50;5.00;;;4.50;;
12587;SDS011;6359;51.450;7.346;2023-03-05T13:40:19;7.30;;;5.05;;
12587;SDS011;6359;51.450;7.346;2023-03-05T13:42:50;6.68;;;5.05;;
12587;SDS011;6359;51.450;7.346;2023-03-05T13:45:22;4.78;;;4.22;;
12587;SDS011;6359;51.450;7.346;2023-03-05T13:47:52;5.53;;;4.13;;
12587;SDS011;6359;51.450;7.346;2023-03-05T13:50:22;7.28;;;4.20;;
12587;SDS011;6359;51.450;7.346;2023-03-05T13:52:51;7.00;;;4.05;;
12587;SDS011;6359;51.450;7.346;2023-03-05T13:55:18;5.43;;;3.88;;
12587;SDS011;6359;51.450;7.346;2023-03-05T13:57:46;4.53;;;3.47;;
12587;SDS011;6359;51.450;7.346;2023-03-05T14:00:30;4.28;;;3.80;;
12587;SDS011;6359;51.450;7.346;2023-03-05T14:02:59;4.57;;;3.40;;
12587;SDS011;6359;51.450;7.346;2023-03-05T14:05:33;5.18;;;3.25;;
12587;SDS011;6359;51.450;7.346;2023-03-05T14:08:01;7.90;;;3.20;;
12587;SDS011;6359;51.450;7.346;2023-03-05T14:10:30;5.50;;;3.22;;
12587;SDS011;6359;51.450;7.346;2023-03-05T14:13:00;5.45;;;3.88;;
12587;SDS011;6359;51.450;7.346;2023-03-05T14:15:31;4.90;;;3.13;;
12587;SDS011;6359;51.450;7.346;2023-03-05T14:18:15;3.97;;;2.88;;
12587;SDS011;6359;51.450;7.346;2023-03-05T14:20:57;12.82;;;3.03;;
12587;SDS011;6359;51.450;7.346;2023-03-05T14:23:34;5.15;;;3.30;;
12587;SDS011;6359;51.450;7.346;2023-03-05T14:28:56;8.75;;;5.30;;
12587;SDS011;6359;51.450;7.346;2023-03-05T14:31:27;5.72;;;4.90;;
12587;SDS011;6359;51.450;7.346;2023-03-05T14:33:59;7.72;;;5.63;;
12587;SDS011;6359;51.450;7.346;2023-03-05T14:36:28;7.18;;;5.35;;
12587;SDS011;6359;51.450;7.346;2023-03-05T14:38:56;7.68;;;6.28;;
12587;SDS011;6359;51.450;7.346;2023-03-05T14:41:34;9.40;;;5.97;;
12587;SDS011;6359;51.450;7.346;2023-03-05T14:44:11;9.32;;;6.10;;
12587;SDS011;6359;51.450;7.346;2023-03-05T14:46:40;8.25;;;6.53;;
12587;SDS011;6359;51.450;7.346;2023-03-05T14:49:08;7.47;;;5.63;;
12587;SDS011;6359;51.450;7.346;2023-03-05T14:51:36;7.65;;;5.72;;
12587;SDS011;6359;51.450;7.346;2023-03-05T14:54:05;8.70;;;5.50;;
12587;SDS011;6359;51.450;7.346;2023-03-05T14:56:32;8.52;;;5.00;;
12587;SDS011;6359;51.450;7.346;2023-03-05T14:59:00;11.35;;;5.65;;
12587;SDS011;6359;51.450;7.346;2023-03-05T15:01:27;8.40;;;5.93;;
12587;SDS011;6359;51.450;7.346;2023-03-05T15:03:55;11.38;;;5.57;;
12587;SDS011;6359;51.450;7.346;2023-03-05T15:06:24;16.55;;;5.75;;
12587;SDS011;6359;51.450;7.346;2023-03-05T15:08:56;6.78;;;5.60;;
12587;SDS011;6359;51.450;7.346;2023-03-05T15:11:23;9.50;;;5.28;;
12587;SDS011;6359;51.450;7.346;2023-03-05T15:13:50;9.52;;;5.75;;
12587;SDS011;6359;51.450;7.346;2023-03-05T15:16:17;10.20;;;5.95;;
12587;SDS011;6359;51.450;7.346;2023-03-05T15:18:45;9.45;;;5.90;;
12587;SDS011;6359;51.450;7.346;2023-03-05T15:21:13;11.75;;;5.97;;
12587;SDS011;6359;51.450;7.346;2023-03-05T15:23:40;7.95;;;6.78;;
12587;SDS011;6359;51.450;7.346;2023-03-05T15:26:08;10.35;;;6.10;;
12587;SDS011;6359;51.450;7.346;2023-03-05T15:28:38;8.32;;;5.97;;
12587;SDS011;6359;51.450;7.346;2023-03-05T15:31:06;7.07;;;5.85;;