sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18085;DHT22;9169;44.492;11.372;2024-03-06T00:00:07;15.80;45.60
18085;DHT22;9169;44.492;11.372;2024-03-06T00:02:36;15.80;45.60
18085;DHT22;9169;44.492;11.372;2024-03-06T00:05:05;15.80;45.30
18085;DHT22;9169;44.492;11.372;2024-03-06T00:07:35;15.80;45.50
18085;DHT22;9169;44.492;11.372;2024-03-06T00:10:04;15.70;45.70
18085;DHT22;9169;44.492;11.372;2024-03-06T00:12:33;15.80;45.30
18085;DHT22;9169;44.492;11.372;2024-03-06T00:15:02;15.80;45.40
18085;DHT22;9169;44.492;11.372;2024-03-06T00:17:32;15.80;45.20
18085;DHT22;9169;44.492;11.372;2024-03-06T00:20:01;15.80;45.50
18085;DHT22;9169;44.492;11.372;2024-03-06T00:22:32;15.80;45.60
18085;DHT22;9169;44.492;11.372;2024-03-06T00:25:00;15.80;45.70
18085;DHT22;9169;44.492;11.372;2024-03-06T00:27:30;15.80;45.70
18085;DHT22;9169;44.492;11.372;2024-03-06T00:29:58;15.80;45.60
18085;DHT22;9169;44.492;11.372;2024-03-06T00:32:27;15.80;45.20
18085;DHT22;9169;44.492;11.372;2024-03-06T00:34:57;15.80;45.20
18085;DHT22;9169;44.492;11.372;2024-03-06T00:37:26;15.80;45.20
18085;DHT22;9169;44.492;11.372;2024-03-06T00:39:55;15.80;45.10
18085;DHT22;9169;44.492;11.372;2024-03-06T00:42:23;15.80;45.10
18085;DHT22;9169;44.492;11.372;2024-03-06T00:44:52;15.80;45.10
18085;DHT22;9169;44.492;11.372;2024-03-06T00:47:20;15.80;45.10
18085;DHT22;9169;44.492;11.372;2024-03-06T00:49:49;15.80;45.10
18085;DHT22;9169;44.492;11.372;2024-03-06T00:52:19;15.80;45.10
18085;DHT22;9169;44.492;11.372;2024-03-06T00:54:47;15.80;45.00
18085;DHT22;9169;44.492;11.372;2024-03-06T00:57:16;15.80;45.00
18085;DHT22;9169;44.492;11.372;2024-03-06T00:59:44;15.80;44.90
18085;DHT22;9169;44.492;11.372;2024-03-06T01:02:13;15.80;44.70
18085;DHT22;9169;44.492;11.372;2024-03-06T01:04:42;15.70;44.40
18085;DHT22;9169;44.492;11.372;2024-03-06T01:07:10;15.70;44.60
18085;DHT22;9169;44.492;11.372;2024-03-06T01:09:40;15.70;44.70
18085;DHT22;9169;44.492;11.372;2024-03-06T01:12:09;15.70;44.50
18085;DHT22;9169;44.492;11.372;2024-03-06T01:14:38;15.70;44.60
18085;DHT22;9169;44.492;11.372;2024-03-06T01:17:07;15.70;44.60
18085;DHT22;9169;44.492;11.372;2024-03-06T01:19:35;15.60;44.30
18085;DHT22;9169;44.492;11.372;2024-03-06T01:22:22;15.60;44.30
18085;DHT22;9169;44.492;11.372;2024-03-06T01:24:52;15.60;44.30
18085;DHT22;9169;44.492;11.372;2024-03-06T01:27:21;15.60;44.40
18085;DHT22;9169;44.492;11.372;2024-03-06T01:29:50;15.60;44.00
18085;DHT22;9169;44.492;11.372;2024-03-06T01:32:18;15.50;43.90
18085;DHT22;9169;44.492;11.372;2024-03-06T01:34:47;15.50;43.90
18085;DHT22;9169;44.492;11.372;2024-03-06T01:37:16;15.50;43.90
18085;DHT22;9169;44.492;11.372;2024-03-06T01:39:44;15.50;43.80
18085;DHT22;9169;44.492;11.372;2024-03-06T01:42:16;15.50;44.00
18085;DHT22;9169;44.492;11.372;2024-03-06T01:44:45;15.50;44.00
18085;DHT22;9169;44.492;11.372;2024-03-06T01:47:14;15.50;43.90
18085;DHT22;9169;44.492;11.372;2024-03-06T01:49:43;15.50;43.90
18085;DHT22;9169;44.492;11.372;2024-03-06T01:52:13;15.50;44.00
18085;DHT22;9169;44.492;11.372;2024-03-06T01:54:44;15.50;44.00
18085;DHT22;9169;44.492;11.372;2024-03-06T01:57:15;15.50;44.00
18085;DHT22;9169;44.492;11.372;2024-03-06T01:59:45;15.50;44.00
18085;DHT22;9169;44.492;11.372;2024-03-06T02:02:14;15.50;44.00
18085;DHT22;9169;44.492;11.372;2024-03-06T02:04:43;15.50;43.90
18085;DHT22;9169;44.492;11.372;2024-03-06T02:07:13;15.40;43.80
18085;DHT22;9169;44.492;11.372;2024-03-06T02:09:43;15.40;43.50
18085;DHT22;9169;44.492;11.372;2024-03-06T02:12:14;15.40;43.60
18085;DHT22;9169;44.492;11.372;2024-03-06T02:14:43;15.40;43.60
18085;DHT22;9169;44.492;11.372;2024-03-06T02:17:12;15.40;43.80
18085;DHT22;9169;44.492;11.372;2024-03-06T02:19:42;15.40;43.80
18085;DHT22;9169;44.492;11.372;2024-03-06T02:22:12;15.40;43.80
18085;DHT22;9169;44.492;11.372;2024-03-06T02:24:44;15.40;43.90
18085;DHT22;9169;44.492;11.372;2024-03-06T02:27:14;15.40;43.60
18085;DHT22;9169;44.492;11.372;2024-03-06T02:29:43;15.30;43.40
18085;DHT22;9169;44.492;11.372;2024-03-06T02:32:12;15.30;43.50
18085;DHT22;9169;44.492;11.372;2024-03-06T02:34:41;15.30;43.50
18085;DHT22;9169;44.492;11.372;2024-03-06T02:37:11;15.30;43.60
18085;DHT22;9169;44.492;11.372;2024-03-06T02:39:40;15.30;43.70
18085;DHT22;9169;44.492;11.372;2024-03-06T02:42:08;15.30;43.70
18085;DHT22;9169;44.492;11.372;2024-03-06T02:44:37;15.30;43.80
18085;DHT22;9169;44.492;11.372;2024-03-06T02:47:05;15.30;43.80
18085;DHT22;9169;44.492;11.372;2024-03-06T02:49:34;15.30;43.40
18085;DHT22;9169;44.492;11.372;2024-03-06T02:52:03;15.30;43.50
18085;DHT22;9169;44.492;11.372;2024-03-06T02:54:33;15.30;43.60
18085;DHT22;9169;44.492;11.372;2024-03-06T02:57:01;15.30;43.60
18085;DHT22;9169;44.492;11.372;2024-03-06T02:59:31;15.30;43.60
18085;DHT22;9169;44.492;11.372;2024-03-06T03:01:59;15.20;43.40
18085;DHT22;9169;44.492;11.372;2024-03-06T03:04:28;15.20;43.40
18085;DHT22;9169;44.492;11.372;2024-03-06T03:06:57;15.20;43.60
18085;DHT22;9169;44.492;11.372;2024-03-06T03:09:25;15.20;43.60
18085;DHT22;9169;44.492;11.372;2024-03-06T03:11:55;15.20;43.60
18085;DHT22;9169;44.492;11.372;2024-03-06T03:14:24;15.20;43.70
18085;DHT22;9169;44.492;11.372;2024-03-06T03:16:53;15.10;43.70
18085;DHT22;9169;44.492;11.372;2024-03-06T03:19:22;15.10;43.70
18085;DHT22;9169;44.492;11.372;2024-03-06T03:21:50;15.10;43.70
18085;DHT22;9169;44.492;11.372;2024-03-06T03:24:19;15.00;43.80
18085;DHT22;9169;44.492;11.372;2024-03-06T03:26:48;15.00;43.90
18085;DHT22;9169;44.492;11.372;2024-03-06T03:29:19;15.00;44.00
18085;DHT22;9169;44.492;11.372;2024-03-06T03:31:48;15.00;44.10
18085;DHT22;9169;44.492;11.372;2024-03-06T03:34:16;15.00;44.20
18085;DHT22;9169;44.492;11.372;2024-03-06T03:36:45;14.90;44.10
18085;DHT22;9169;44.492;11.372;2024-03-06T03:39:14;14.90;44.20
18085;DHT22;9169;44.492;11.372;2024-03-06T03:41:44;14.90;44.00
18085;DHT22;9169;44.492;11.372;2024-03-06T03:44:13;14.90;44.20
18085;DHT22;9169;44.492;11.372;2024-03-06T03:46:43;15.00;44.90
18085;DHT22;9169;44.492;11.372;2024-03-06T03:49:12;15.00;44.60
18085;DHT22;9169;44.492;11.372;2024-03-06T03:51:40;15.00;44.70
18085;DHT22;9169;44.492;11.372;2024-03-06T03:54:09;15.00;44.70
18085;DHT22;9169;44.492;11.372;2024-03-06T03:56:37;15.00;44.70
18085;DHT22;9169;44.492;11.372;2024-03-06T03:59:06;15.00;44.60
18085;DHT22;9169;44.492;11.372;2024-03-06T04:01:35;15.00;44.30
18085;DHT22;9169;44.492;11.372;2024-03-06T04:04:05;14.90;44.10
18085;DHT22;9169;44.492;11.372;2024-03-06T04:06:35;14.90;44.00
18085;DHT22;9169;44.492;11.372;2024-03-06T04:09:04;14.90;44.00
18085;DHT22;9169;44.492;11.372;2024-03-06T04:11:33;14.90;44.00
18085;DHT22;9169;44.492;11.372;2024-03-06T04:14:03;14.90;44.00
18085;DHT22;9169;44.492;11.372;2024-03-06T04:16:32;14.80;44.00
18085;DHT22;9169;44.492;11.372;2024-03-06T04:19:01;14.80;44.00
18085;DHT22;9169;44.492;11.372;2024-03-06T04:21:32;14.80;43.90
18085;DHT22;9169;44.492;11.372;2024-03-06T04:24:01;14.80;43.90
18085;DHT22;9169;44.492;11.372;2024-03-06T04:26:29;14.70;43.80
18085;DHT22;9169;44.492;11.372;2024-03-06T04:28:58;14.70;43.90
18085;DHT22;9169;44.492;11.372;2024-03-06T04:31:26;14.70;44.00
18085;DHT22;9169;44.492;11.372;2024-03-06T04:33:55;14.70;44.10
18085;DHT22;9169;44.492;11.372;2024-03-06T04:36:23;14.70;44.10
18085;DHT22;9169;44.492;11.372;2024-03-06T04:38:53;14.70;44.10
18085;DHT22;9169;44.492;11.372;2024-03-06T04:41:22;14.70;44.10
18085;DHT22;9169;44.492;11.372;2024-03-06T04:43:51;14.60;44.00
18085;DHT22;9169;44.492;11.372;2024-03-06T04:46:20;14.60;43.80
18085;DHT22;9169;44.492;11.372;2024-03-06T04:48:50;14.50;43.80
18085;DHT22;9169;44.492;11.372;2024-03-06T04:51:19;14.50;43.90
18085;DHT22;9169;44.492;11.372;2024-03-06T04:53:48;14.50;44.00
18085;DHT22;9169;44.492;11.372;2024-03-06T04:56:18;14.40;43.80
18085;DHT22;9169;44.492;11.372;2024-03-06T04:58:48;14.40;43.60
18085;DHT22;9169;44.492;11.372;2024-03-06T05:01:19;14.40;43.70
18085;DHT22;9169;44.492;11.372;2024-03-06T05:03:52;14.40;43.70
18085;DHT22;9169;44.492;11.372;2024-03-06T05:06:38;14.40;43.70
18085;DHT22;9169;44.492;11.372;2024-03-06T05:09:24;14.30;43.60
18085;DHT22;9169;44.492;11.372;2024-03-06T05:12:11;14.30;43.70
18085;DHT22;9169;44.492;11.372;2024-03-06T05:14:58;14.30;43.80
18085;DHT22;9169;44.492;11.372;2024-03-06T05:17:44;14.30;43.80
18085;DHT22;9169;44.492;11.372;2024-03-06T05:20:30;14.30;43.90
18085;DHT22;9169;44.492;11.372;2024-03-06T05:23:17;14.30;44.00
18085;DHT22;9169;44.492;11.372;2024-03-06T05:26:03;14.30;44.00
18085;DHT22;9169;44.492;11.372;2024-03-06T05:28:51;14.30;44.00
18085;DHT22;9169;44.492;11.372;2024-03-06T05:31:39;14.30;44.00
18085;DHT22;9169;44.492;11.372;2024-03-06T05:34:25;14.30;44.20
18085;DHT22;9169;44.492;11.372;2024-03-06T05:37:11;14.20;44.10
18085;DHT22;9169;44.492;11.372;2024-03-06T05:39:57;14.20;44.30
18085;DHT22;9169;44.492;11.372;2024-03-06T05:42:42;14.20;44.30
18085;DHT22;9169;44.492;11.372;2024-03-06T05:45:30;14.20;44.50
18085;DHT22;9169;44.492;11.372;2024-03-06T05:48:16;14.20;44.60
18085;DHT22;9169;44.492;11.372;2024-03-06T05:51:03;14.20;44.60
18085;DHT22;9169;44.492;11.372;2024-03-06T05:53:49;14.20;44.80
18085;DHT22;9169;44.492;11.372;2024-03-06T05:56:35;14.30;45.00
18085;DHT22;9169;44.492;11.372;2024-03-06T05:59:23;14.30;45.00
18085;DHT22;9169;44.492;11.372;2024-03-06T06:01:53;14.30;45.10
18085;DHT22;9169;44.492;11.372;2024-03-06T06:04:22;14.30;45.20
18085;DHT22;9169;44.492;11.372;2024-03-06T06:06:51;14.30;45.20
18085;DHT22;9169;44.492;11.372;2024-03-06T06:09:19;14.30;45.20
18085;DHT22;9169;44.492;11.372;2024-03-06T06:11:49;14.30;45.20
18085;DHT22;9169;44.492;11.372;2024-03-06T06:14:18;14.30;45.30
18085;DHT22;9169;44.492;11.372;2024-03-06T06:16:47;14.40;45.50
18085;DHT22;9169;44.492;11.372;2024-03-06T06:19:17;14.40;45.60
18085;DHT22;9169;44.492;11.372;2024-03-06T06:21:46;14.40;45.60
18085;DHT22;9169;44.492;11.372;2024-03-06T06:24:15;14.40;45.60
18085;DHT22;9169;44.492;11.372;2024-03-06T06:26:43;14.40;45.70
18085;DHT22;9169;44.492;11.372;2024-03-06T06:29:12;14.40;45.80
18085;DHT22;9169;44.492;11.372;2024-03-06T06:31:40;14.40;45.90
18085;DHT22;9169;44.492;11.372;2024-03-06T06:34:09;14.40;46.00
18085;DHT22;9169;44.492;11.372;2024-03-06T06:36:45;14.40;46.10
18085;DHT22;9169;44.492;11.372;2024-03-06T06:39:13;14.40;46.20
18085;DHT22;9169;44.492;11.372;2024-03-06T06:41:43;14.40;46.20
18085;DHT22;9169;44.492;11.372;2024-03-06T06:44:12;14.40;46.30
18085;DHT22;9169;44.492;11.372;2024-03-06T06:46:40;14.50;46.60
18085;DHT22;9169;44.492;11.372;2024-03-06T06:49:10;14.50;46.60
18085;DHT22;9169;44.492;11.372;2024-03-06T06:51:40;14.50;46.60
18085;DHT22;9169;44.492;11.372;2024-03-06T06:54:08;14.50;46.50
18085;DHT22;9169;44.492;11.372;2024-03-06T06:56:37;14.50;46.50
18085;DHT22;9169;44.492;11.372;2024-03-06T06:59:06;14.60;46.50
18085;DHT22;9169;44.492;11.372;2024-03-06T07:01:34;14.60;46.60
18085;DHT22;9169;44.492;11.372;2024-03-06T07:04:03;14.60;46.70
18085;DHT22;9169;44.492;11.372;2024-03-06T07:06:32;14.60;46.80
18085;DHT22;9169;44.492;11.372;2024-03-06T07:09:02;14.60;46.80
18085;DHT22;9169;44.492;11.372;2024-03-06T07:11:32;14.60;46.90
18085;DHT22;9169;44.492;11.372;2024-03-06T07:14:00;14.60;46.90
18085;DHT22;9169;44.492;11.372;2024-03-06T07:16:29;14.60;46.80
18085;DHT22;9169;44.492;11.372;2024-03-06T07:18:57;14.60;46.80
18085;DHT22;9169;44.492;11.372;2024-03-06T07:21:27;14.60;46.70
18085;DHT22;9169;44.492;11.372;2024-03-06T07:23:55;14.60;46.70
18085;DHT22;9169;44.492;11.372;2024-03-06T07:26:25;14.60;46.60
18085;DHT22;9169;44.492;11.372;2024-03-06T07:28:57;14.60;46.60
18085;DHT22;9169;44.492;11.372;2024-03-06T07:31:26;14.60;46.40
18085;DHT22;9169;44.492;11.372;2024-03-06T07:33:54;14.60;46.40
18085;DHT22;9169;44.492;11.372;2024-03-06T07:36:23;14.60;46.60
18085;DHT22;9169;44.492;11.372;2024-03-06T07:38:51;14.70;47.40
18085;DHT22;9169;44.492;11.372;2024-03-06T07:41:20;14.90;47.80
18085;DHT22;9169;44.492;11.372;2024-03-06T07:43:50;15.10;47.50
18085;DHT22;9169;44.492;11.372;2024-03-06T07:46:19;15.40;48.30
18085;DHT22;9169;44.492;11.372;2024-03-06T07:48:47;15.70;48.50
18085;DHT22;9169;44.492;11.372;2024-03-06T07:51:17;16.00;48.40
18085;DHT22;9169;44.492;11.372;2024-03-06T07:53:46;16.30;48.20
18085;DHT22;9169;44.492;11.372;2024-03-06T07:56:14;16.40;47.30
18085;DHT22;9169;44.492;11.372;2024-03-06T07:58:43;16.50;46.50
18085;DHT22;9169;44.492;11.372;2024-03-06T08:01:13;16.40;46.30
18085;DHT22;9169;44.492;11.372;2024-03-06T08:03:42;16.50;46.40
18085;DHT22;9169;44.492;11.372;2024-03-06T08:06:11;16.50;46.70
18085;DHT22;9169;44.492;11.372;2024-03-06T08:08:43;16.70;46.20
18085;DHT22;9169;44.492;11.372;2024-03-06T08:11:12;16.70;45.70
18085;DHT22;9169;44.492;11.372;2024-03-06T08:13:41;16.70;45.60
18085;DHT22;9169;44.492;11.372;2024-03-06T08:16:10;16.70;45.50
18085;DHT22;9169;44.492;11.372;2024-03-06T08:18:39;16.70;45.00
18085;DHT22;9169;44.492;11.372;2024-03-06T08:21:08;16.60;44.80
18085;DHT22;9169;44.492;11.372;2024-03-06T08:23:36;16.50;44.60
18085;DHT22;9169;44.492;11.372;2024-03-06T08:26:05;16.40;44.60
18085;DHT22;9169;44.492;11.372;2024-03-06T08:28:34;16.40;44.70
18085;DHT22;9169;44.492;11.372;2024-03-06T08:31:03;16.30;44.60
18085;DHT22;9169;44.492;11.372;2024-03-06T08:33:31;16.30;44.60
18085;DHT22;9169;44.492;11.372;2024-03-06T08:36:01;16.40;45.00
18085;DHT22;9169;44.492;11.372;2024-03-06T08:38:30;16.40;44.90
18085;DHT22;9169;44.492;11.372;2024-03-06T08:40:58;16.40;44.70
18085;DHT22;9169;44.492;11.372;2024-03-06T08:43:27;16.40;44.40
18085;DHT22;9169;44.492;11.372;2024-03-06T08:45:55;16.40;44.20
18085;DHT22;9169;44.492;11.372;2024-03-06T08:48:24;16.40;43.90
18085;DHT22;9169;44.492;11.372;2024-03-06T08:50:53;16.30;43.60
18085;DHT22;9169;44.492;11.372;2024-03-06T08:53:23;16.20;43.40
18085;DHT22;9169;44.492;11.372;2024-03-06T08:55:51;16.20;43.50
18085;DHT22;9169;44.492;11.372;2024-03-06T08:58:20;16.20;43.50
18085;DHT22;9169;44.492;11.372;2024-03-06T09:00:49;16.10;43.40
18085;DHT22;9169;44.492;11.372;2024-03-06T09:03:17;16.10;43.50
18085;DHT22;9169;44.492;11.372;2024-03-06T09:05:46;16.10;43.60
18085;DHT22;9169;44.492;11.372;2024-03-06T09:08:14;16.10;43.60
18085;DHT22;9169;44.492;11.372;2024-03-06T09:10:44;16.20;43.70
18085;DHT22;9169;44.492;11.372;2024-03-06T09:13:13;16.30;43.60
18085;DHT22;9169;44.492;11.372;2024-03-06T09:15:41;16.30;43.50
18085;DHT22;9169;44.492;11.372;2024-03-06T09:18:10;16.30;43.40
18085;DHT22;9169;44.492;11.372;2024-03-06T09:20:39;16.40;43.60
18085;DHT22;9169;44.492;11.372;2024-03-06T09:23:08;16.40;43.50
18085;DHT22;9169;44.492;11.372;2024-03-06T09:25:36;16.20;43.20
18085;DHT22;9169;44.492;11.372;2024-03-06T09:28:06;16.10;43.10
18085;DHT22;9169;44.492;11.372;2024-03-06T09:30:35;16.20;43.50
18085;DHT22;9169;44.492;11.372;2024-03-06T09:33:04;16.20;43.50
18085;DHT22;9169;44.492;11.372;2024-03-06T09:35:34;16.20;43.60
18085;DHT22;9169;44.492;11.372;2024-03-06T09:38:02;16.20;43.50
18085;DHT22;9169;44.492;11.372;2024-03-06T09:40:31;16.20;43.50
18085;DHT22;9169;44.492;11.372;2024-03-06T09:42:59;16.20;43.60
18085;DHT22;9169;44.492;11.372;2024-03-06T09:45:29;16.20;43.60
18085;DHT22;9169;44.492;11.372;2024-03-06T09:47:58;16.20;43.60
18085;DHT22;9169;44.492;11.372;2024-03-06T09:50:27;16.20;43.30
18085;DHT22;9169;44.492;11.372;2024-03-06T09:52:58;16.20;43.50
18085;DHT22;9169;44.492;11.372;2024-03-06T09:55:26;16.20;43.50
18085;DHT22;9169;44.492;11.372;2024-03-06T09:57:55;16.30;43.60
18085;DHT22;9169;44.492;11.372;2024-03-06T10:00:23;16.50;43.80
18085;DHT22;9169;44.492;11.372;2024-03-06T10:02:57;16.80;43.80
18085;DHT22;9169;44.492;11.372;2024-03-06T10:05:28;17.30;44.00
18085;DHT22;9169;44.492;11.372;2024-03-06T10:07:57;17.90;44.60
18085;DHT22;9169;44.492;11.372;2024-03-06T10:10:27;18.60;44.80
18085;DHT22;9169;44.492;11.372;2024-03-06T10:12:55;19.40;44.10
18085;DHT22;9169;44.492;11.372;2024-03-06T10:15:29;19.80;43.20
18085;DHT22;9169;44.492;11.372;2024-03-06T10:18:12;20.30;43.50
18085;DHT22;9169;44.492;11.372;2024-03-06T10:20:41;21.00;43.30
18085;DHT22;9169;44.492;11.372;2024-03-06T10:23:12;21.50;43.10
18085;DHT22;9169;44.492;11.372;2024-03-06T10:25:43;22.00;42.70
18085;DHT22;9169;44.492;11.372;2024-03-06T10:28:12;22.60;42.40
18085;DHT22;9169;44.492;11.372;2024-03-06T10:30:42;23.10;41.80
18085;DHT22;9169;44.492;11.372;2024-03-06T10:33:13;23.50;41.40
18085;DHT22;9169;44.492;11.372;2024-03-06T10:35:43;23.80;39.90
18085;DHT22;9169;44.492;11.372;2024-03-06T10:38:12;23.90;39.00
18085;DHT22;9169;44.492;11.372;2024-03-06T10:40:42;23.80;38.90
18085;DHT22;9169;44.492;11.372;2024-03-06T10:43:11;23.30;37.90
18085;DHT22;9169;44.492;11.372;2024-03-06T10:45:42;22.90;37.80
18085;DHT22;9169;44.492;11.372;2024-03-06T10:48:17;22.50;37.80
18085;DHT22;9169;44.492;11.372;2024-03-06T10:50:47;22.30;38.30
18085;DHT22;9169;44.492;11.372;2024-03-06T10:53:17;22.50;38.70
18085;DHT22;9169;44.492;11.372;2024-03-06T10:55:49;23.00;39.00
18085;DHT22;9169;44.492;11.372;2024-03-06T10:58:19;23.60;38.90
18085;DHT22;9169;44.492;11.372;2024-03-06T11:00:50;24.10;39.10
18085;DHT22;9169;44.492;11.372;2024-03-06T11:03:21;24.10;37.10
18085;DHT22;9169;44.492;11.372;2024-03-06T11:05:50;23.70;36.80
18085;DHT22;9169;44.492;11.372;2024-03-06T11:08:19;23.30;37.10
18085;DHT22;9169;44.492;11.372;2024-03-06T11:10:49;23.00;36.90
18085;DHT22;9169;44.492;11.372;2024-03-06T11:13:22;22.80;37.40
18085;DHT22;9169;44.492;11.372;2024-03-06T11:15:53;22.50;38.20
18085;DHT22;9169;44.492;11.372;2024-03-06T11:18:42;22.30;38.70
18085;DHT22;9169;44.492;11.372;2024-03-06T11:21:35;22.00;39.20
18085;DHT22;9169;44.492;11.372;2024-03-06T11:24:20;21.80;39.40
18085;DHT22;9169;44.492;11.372;2024-03-06T11:26:50;21.50;39.30
18085;DHT22;9169;44.492;11.372;2024-03-06T11:29:23;21.30;39.50
18085;DHT22;9169;44.492;11.372;2024-03-06T11:32:07;21.10;40.00
18085;DHT22;9169;44.492;11.372;2024-03-06T11:34:38;20.90;40.00
18085;DHT22;9169;44.492;11.372;2024-03-06T11:37:08;20.70;40.20
18085;DHT22;9169;44.492;11.372;2024-03-06T11:39:39;20.60;40.20
18085;DHT22;9169;44.492;11.372;2024-03-06T11:42:09;20.50;40.20
18085;DHT22;9169;44.492;11.372;2024-03-06T11:44:52;20.40;40.60
18085;DHT22;9169;44.492;11.372;2024-03-06T11:47:22;20.30;40.70
18085;DHT22;9169;44.492;11.372;2024-03-06T11:49:53;20.20;40.80
18085;DHT22;9169;44.492;11.372;2024-03-06T11:52:22;20.10;40.90
18085;DHT22;9169;44.492;11.372;2024-03-06T11:54:52;20.00;41.00
18085;DHT22;9169;44.492;11.372;2024-03-06T11:57:22;19.90;40.70
18085;DHT22;9169;44.492;11.372;2024-03-06T11:59:52;19.80;40.80
18085;DHT22;9169;44.492;11.372;2024-03-06T12:02:21;19.70;41.00
18085;DHT22;9169;44.492;11.372;2024-03-06T12:04:51;19.70;41.30
18085;DHT22;9169;44.492;11.372;2024-03-06T12:07:20;19.60;41.30
18085;DHT22;9169;44.492;11.372;2024-03-06T12:09:52;19.50;41.30
18085;DHT22;9169;44.492;11.372;2024-03-06T12:12:21;19.40;41.30
18085;DHT22;9169;44.492;11.372;2024-03-06T12:14:57;19.30;41.40
18085;DHT22;9169;44.492;11.372;2024-03-06T12:17:27;19.30;41.40
18085;DHT22;9169;44.492;11.372;2024-03-06T12:19:57;19.20;41.30
18085;DHT22;9169;44.492;11.372;2024-03-06T12:22:27;19.20;41.50
18085;DHT22;9169;44.492;11.372;2024-03-06T12:25:00;19.30;41.70
18085;DHT22;9169;44.492;11.372;2024-03-06T12:27:31;19.30;41.60
18085;DHT22;9169;44.492;11.372;2024-03-06T12:30:08;19.30;41.80
18085;DHT22;9169;44.492;11.372;2024-03-06T12:32:40;19.40;41.90
18085;DHT22;9169;44.492;11.372;2024-03-06T12:35:10;19.50;42.00
18085;DHT22;9169;44.492;11.372;2024-03-06T12:37:39;19.50;42.10
18085;DHT22;9169;44.492;11.372;2024-03-06T12:40:09;19.60;42.00
18085;DHT22;9169;44.492;11.372;2024-03-06T12:42:40;19.60;42.00
18085;DHT22;9169;44.492;11.372;2024-03-06T12:45:09;19.60;42.10
18085;DHT22;9169;44.492;11.372;2024-03-06T12:47:40;19.80;42.20
18085;DHT22;9169;44.492;11.372;2024-03-06T12:50:11;19.90;42.20
18085;DHT22;9169;44.492;11.372;2024-03-06T12:52:40;19.90;42.10
18085;DHT22;9169;44.492;11.372;2024-03-06T12:55:11;20.00;42.00
18085;DHT22;9169;44.492;11.372;2024-03-06T12:57:41;20.00;41.90
18085;DHT22;9169;44.492;11.372;2024-03-06T13:00:11;20.10;42.40
18085;DHT22;9169;44.492;11.372;2024-03-06T13:02:43;20.20;42.20
18085;DHT22;9169;44.492;11.372;2024-03-06T13:05:13;20.40;43.30
18085;DHT22;9169;44.492;11.372;2024-03-06T13:07:42;20.90;43.80
18085;DHT22;9169;44.492;11.372;2024-03-06T13:10:12;21.40;43.80
18085;DHT22;9169;44.492;11.372;2024-03-06T13:12:40;21.80;43.00
18085;DHT22;9169;44.492;11.372;2024-03-06T13:15:09;21.90;41.80
18085;DHT22;9169;44.492;11.372;2024-03-06T13:17:38;21.90;41.10
18085;DHT22;9169;44.492;11.372;2024-03-06T13:20:08;21.70;40.50
18085;DHT22;9169;44.492;11.372;2024-03-06T13:22:40;21.50;39.70
18085;DHT22;9169;44.492;11.372;2024-03-06T13:25:11;21.30;39.80
18085;DHT22;9169;44.492;11.372;2024-03-06T13:27:43;21.10;39.90
18085;DHT22;9169;44.492;11.372;2024-03-06T13:30:12;21.00;39.70
18085;DHT22;9169;44.492;11.372;2024-03-06T13:32:41;20.80;39.60
18085;DHT22;9169;44.492;11.372;2024-03-06T13:35:16;20.70;39.50
18085;DHT22;9169;44.492;11.372;2024-03-06T13:37:46;20.60;39.80
18085;DHT22;9169;44.492;11.372;2024-03-06T13:40:16;20.50;39.80
18085;DHT22;9169;44.492;11.372;2024-03-06T13:42:45;20.50;40.20
18085;DHT22;9169;44.492;11.372;2024-03-06T13:45:13;20.40;40.10
18085;DHT22;9169;44.492;11.372;2024-03-06T13:47:43;20.30;40.00
18085;DHT22;9169;44.492;11.372;2024-03-06T13:50:13;20.30;40.10
18085;DHT22;9169;44.492;11.372;2024-03-06T13:52:42;20.40;40.40
18085;DHT22;9169;44.492;11.372;2024-03-06T13:55:13;20.70;41.40
18085;DHT22;9169;44.492;11.372;2024-03-06T13:57:41;21.10;41.90
18085;DHT22;9169;44.492;11.372;2024-03-06T14:00:12;21.40;41.40
18085;DHT22;9169;44.492;11.372;2024-03-06T14:02:45;21.60;40.40
18085;DHT22;9169;44.492;11.372;2024-03-06T14:05:14;21.70;41.00
18085;DHT22;9169;44.492;11.372;2024-03-06T14:07:43;22.00;41.60
18085;DHT22;9169;44.492;11.372;2024-03-06T14:10:13;22.40;40.80
18085;DHT22;9169;44.492;11.372;2024-03-06T14:12:43;22.50;40.20
18085;DHT22;9169;44.492;11.372;2024-03-06T14:15:12;22.30;39.60
18085;DHT22;9169;44.492;11.372;2024-03-06T14:17:42;22.30;39.70
18085;DHT22;9169;44.492;11.372;2024-03-06T14:20:11;22.20;39.40
18085;DHT22;9169;44.492;11.372;2024-03-06T14:22:43;22.20;40.10
18085;DHT22;9169;44.492;11.372;2024-03-06T14:25:13;22.20;40.00
18085;DHT22;9169;44.492;11.372;2024-03-06T14:27:42;22.30;40.10
18085;DHT22;9169;44.492;11.372;2024-03-06T14:30:10;22.20;39.20
18085;DHT22;9169;44.492;11.372;2024-03-06T14:32:39;22.00;39.00
18085;DHT22;9169;44.492;11.372;2024-03-06T14:35:08;21.80;38.80
18085;DHT22;9169;44.492;11.372;2024-03-06T14:37:37;21.60;39.10
18085;DHT22;9169;44.492;11.372;2024-03-06T14:40:08;21.50;39.20
18085;DHT22;9169;44.492;11.372;2024-03-06T14:42:38;21.40;39.40
18085;DHT22;9169;44.492;11.372;2024-03-06T14:45:08;21.30;39.50
18085;DHT22;9169;44.492;11.372;2024-03-06T14:47:37;21.20;39.30
18085;DHT22;9169;44.492;11.372;2024-03-06T14:50:06;21.10;39.20
18085;DHT22;9169;44.492;11.372;2024-03-06T14:52:35;20.90;39.00
18085;DHT22;9169;44.492;11.372;2024-03-06T14:55:05;20.80;39.30
18085;DHT22;9169;44.492;11.372;2024-03-06T14:57:37;20.70;39.00
18085;DHT22;9169;44.492;11.372;2024-03-06T15:00:07;20.60;39.10
18085;DHT22;9169;44.492;11.372;2024-03-06T15:02:36;20.50;39.00
18085;DHT22;9169;44.492;11.372;2024-03-06T15:05:05;20.40;39.10
18085;DHT22;9169;44.492;11.372;2024-03-06T15:07:33;20.40;39.10
18085;DHT22;9169;44.492;11.372;2024-03-06T15:10:02;20.20;39.20
18085;DHT22;9169;44.492;11.372;2024-03-06T15:12:31;20.10;39.40
18085;DHT22;9169;44.492;11.372;2024-03-06T15:15:02;19.90;39.40
18085;DHT22;9169;44.492;11.372;2024-03-06T15:17:33;19.80;39.50
18085;DHT22;9169;44.492;11.372;2024-03-06T15:20:06;19.70;40.40
18085;DHT22;9169;44.492;11.372;2024-03-06T15:22:36;19.80;41.10
18085;DHT22;9169;44.492;11.372;2024-03-06T15:25:08;20.00;41.20
18085;DHT22;9169;44.492;11.372;2024-03-06T15:27:37;20.00;41.00
18085;DHT22;9169;44.492;11.372;2024-03-06T15:30:09;20.00;41.40
18085;DHT22;9169;44.492;11.372;2024-03-06T15:32:38;20.00;41.40
18085;DHT22;9169;44.492;11.372;2024-03-06T15:35:07;20.00;41.60
18085;DHT22;9169;44.492;11.372;2024-03-06T15:37:37;20.10;41.70
18085;DHT22;9169;44.492;11.372;2024-03-06T15:42:53;20.10;41.60
18085;DHT22;9169;44.492;11.372;2024-03-06T15:45:24;20.10;41.60
18085;DHT22;9169;44.492;11.372;2024-03-06T15:47:53;20.00;41.50
18085;DHT22;9169;44.492;11.372;2024-03-06T15:50:21;20.00;41.60
18085;DHT22;9169;44.492;11.372;2024-03-06T15:52:50;19.80;41.40