sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63219;DHT22;49320;52.512;13.448;2023-03-04T00:00:08;6.40;69.90
63219;DHT22;49320;52.512;13.448;2023-03-04T00:02:36;6.10;70.30
63219;DHT22;49320;52.512;13.448;2023-03-04T00:05:04;6.30;70.30
63219;DHT22;49320;52.512;13.448;2023-03-04T00:07:31;6.30;70.60
63219;DHT22;49320;52.512;13.448;2023-03-04T00:09:58;6.20;70.60
63219;DHT22;49320;52.512;13.448;2023-03-04T00:12:25;6.30;71.10
63219;DHT22;49320;52.512;13.448;2023-03-04T00:14:52;6.20;71.70
63219;DHT22;49320;52.512;13.448;2023-03-04T00:17:18;6.10;71.10
63219;DHT22;49320;52.512;13.448;2023-03-04T00:19:45;6.10;71.30
63219;DHT22;49320;52.512;13.448;2023-03-04T00:22:13;6.00;71.20
63219;DHT22;49320;52.512;13.448;2023-03-04T00:24:40;6.40;71.90
63219;DHT22;49320;52.512;13.448;2023-03-04T00:27:06;6.20;71.70
63219;DHT22;49320;52.512;13.448;2023-03-04T00:29:33;6.20;71.70
63219;DHT22;49320;52.512;13.448;2023-03-04T00:32:00;6.10;71.80
63219;DHT22;49320;52.512;13.448;2023-03-04T00:34:27;6.20;71.80
63219;DHT22;49320;52.512;13.448;2023-03-04T00:36:54;6.20;71.60
63219;DHT22;49320;52.512;13.448;2023-03-04T00:39:27;6.30;71.80
63219;DHT22;49320;52.512;13.448;2023-03-04T00:41:54;6.30;71.30
63219;DHT22;49320;52.512;13.448;2023-03-04T00:44:21;6.30;71.70
63219;DHT22;49320;52.512;13.448;2023-03-04T00:46:47;6.30;71.80
63219;DHT22;49320;52.512;13.448;2023-03-04T00:49:14;6.30;71.90
63219;DHT22;49320;52.512;13.448;2023-03-04T00:51:41;6.30;71.80
63219;DHT22;49320;52.512;13.448;2023-03-04T00:54:08;6.30;71.50
63219;DHT22;49320;52.512;13.448;2023-03-04T00:56:34;6.30;71.60
63219;DHT22;49320;52.512;13.448;2023-03-04T00:59:01;6.40;71.90
63219;DHT22;49320;52.512;13.448;2023-03-04T01:01:28;6.40;72.00
63219;DHT22;49320;52.512;13.448;2023-03-04T01:03:55;6.40;71.80
63219;DHT22;49320;52.512;13.448;2023-03-04T01:06:22;6.40;71.60
63219;DHT22;49320;52.512;13.448;2023-03-04T01:08:49;6.30;71.90
63219;DHT22;49320;52.512;13.448;2023-03-04T01:11:16;6.40;73.00
63219;DHT22;49320;52.512;13.448;2023-03-04T01:13:42;6.40;72.10
63219;DHT22;49320;52.512;13.448;2023-03-04T01:16:09;6.30;71.60
63219;DHT22;49320;52.512;13.448;2023-03-04T01:18:36;6.50;72.90
63219;DHT22;49320;52.512;13.448;2023-03-04T01:21:03;6.30;71.80
63219;DHT22;49320;52.512;13.448;2023-03-04T01:23:30;6.30;71.80
63219;DHT22;49320;52.512;13.448;2023-03-04T01:25:57;6.30;71.80
63219;DHT22;49320;52.512;13.448;2023-03-04T01:28:24;6.30;72.00
63219;DHT22;49320;52.512;13.448;2023-03-04T01:30:51;6.30;72.20
63219;DHT22;49320;52.512;13.448;2023-03-04T01:33:18;6.30;72.40
63219;DHT22;49320;52.512;13.448;2023-03-04T01:35:44;6.30;72.30
63219;DHT22;49320;52.512;13.448;2023-03-04T01:38:11;6.30;72.20
63219;DHT22;49320;52.512;13.448;2023-03-04T01:40:38;6.30;72.30
63219;DHT22;49320;52.512;13.448;2023-03-04T01:43:05;6.30;72.30
63219;DHT22;49320;52.512;13.448;2023-03-04T01:45:33;6.30;72.70
63219;DHT22;49320;52.512;13.448;2023-03-04T01:48:01;6.30;72.70
63219;DHT22;49320;52.512;13.448;2023-03-04T01:50:33;6.30;72.70
63219;DHT22;49320;52.512;13.448;2023-03-04T01:53:02;6.30;72.80
63219;DHT22;49320;52.512;13.448;2023-03-04T01:55:30;6.30;72.50
63219;DHT22;49320;52.512;13.448;2023-03-04T01:57:57;6.00;72.70
63219;DHT22;49320;52.512;13.448;2023-03-04T02:00:32;6.30;72.70
63219;DHT22;49320;52.512;13.448;2023-03-04T02:03:07;6.30;72.90
63219;DHT22;49320;52.512;13.448;2023-03-04T02:05:41;6.40;73.10
63219;DHT22;49320;52.512;13.448;2023-03-04T02:08:11;6.40;73.20
63219;DHT22;49320;52.512;13.448;2023-03-04T02:10:41;6.40;73.10
63219;DHT22;49320;52.512;13.448;2023-03-04T02:13:10;6.40;73.20
63219;DHT22;49320;52.512;13.448;2023-03-04T02:15:37;6.40;73.10
63219;DHT22;49320;52.512;13.448;2023-03-04T02:18:25;6.40;73.40
63219;DHT22;49320;52.512;13.448;2023-03-04T02:21:04;6.50;73.10
63219;DHT22;49320;52.512;13.448;2023-03-04T02:24:12;6.50;73.30
63219;DHT22;49320;52.512;13.448;2023-03-04T02:26:43;6.60;73.30
63219;DHT22;49320;52.512;13.448;2023-03-04T02:29:15;6.60;73.20
63219;DHT22;49320;52.512;13.448;2023-03-04T02:31:45;6.70;73.90
63219;DHT22;49320;52.512;13.448;2023-03-04T02:34:28;6.50;73.50
63219;DHT22;49320;52.512;13.448;2023-03-04T02:36:57;6.70;73.10
63219;DHT22;49320;52.512;13.448;2023-03-04T02:39:34;6.50;72.70
63219;DHT22;49320;52.512;13.448;2023-03-04T02:42:05;6.70;73.60
63219;DHT22;49320;52.512;13.448;2023-03-04T02:44:34;6.60;73.30
63219;DHT22;49320;52.512;13.448;2023-03-04T02:47:05;6.80;73.50
63219;DHT22;49320;52.512;13.448;2023-03-04T02:49:35;6.80;73.50
63219;DHT22;49320;52.512;13.448;2023-03-04T02:52:06;6.80;73.40
63219;DHT22;49320;52.512;13.448;2023-03-04T02:57:06;6.90;73.00
63219;DHT22;49320;52.512;13.448;2023-03-04T02:59:36;6.90;73.60
63219;DHT22;49320;52.512;13.448;2023-03-04T03:02:05;6.90;73.40
63219;DHT22;49320;52.512;13.448;2023-03-04T03:04:36;7.00;73.60
63219;DHT22;49320;52.512;13.448;2023-03-04T03:07:04;7.00;73.00
63219;DHT22;49320;52.512;13.448;2023-03-04T03:09:31;7.10;73.40
63219;DHT22;49320;52.512;13.448;2023-03-04T03:11:58;7.10;73.60
63219;DHT22;49320;52.512;13.448;2023-03-04T03:14:25;7.10;73.40
63219;DHT22;49320;52.512;13.448;2023-03-04T03:16:51;7.10;73.60
63219;DHT22;49320;52.512;13.448;2023-03-04T03:19:18;7.10;73.00
63219;DHT22;49320;52.512;13.448;2023-03-04T03:21:45;7.00;73.40
63219;DHT22;49320;52.512;13.448;2023-03-04T03:24:12;7.20;73.50
63219;DHT22;49320;52.512;13.448;2023-03-04T03:26:38;7.20;73.40
63219;DHT22;49320;52.512;13.448;2023-03-04T03:29:06;7.20;73.60
63219;DHT22;49320;52.512;13.448;2023-03-04T03:31:33;7.20;73.60
63219;DHT22;49320;52.512;13.448;2023-03-04T03:34:00;7.20;73.90
63219;DHT22;49320;52.512;13.448;2023-03-04T03:36:26;7.10;73.10
63219;DHT22;49320;52.512;13.448;2023-03-04T03:38:53;7.30;73.90
63219;DHT22;49320;52.512;13.448;2023-03-04T03:41:20;7.30;73.90
63219;DHT22;49320;52.512;13.448;2023-03-04T03:43:47;7.50;74.50
63219;DHT22;49320;52.512;13.448;2023-03-04T03:46:13;7.30;74.00
63219;DHT22;49320;52.512;13.448;2023-03-04T03:48:40;7.30;73.90
63219;DHT22;49320;52.512;13.448;2023-03-04T03:51:07;7.40;74.30
63219;DHT22;49320;52.512;13.448;2023-03-04T03:53:34;7.40;74.00
63219;DHT22;49320;52.512;13.448;2023-03-04T03:56:01;7.40;73.90
63219;DHT22;49320;52.512;13.448;2023-03-04T03:58:28;7.40;73.70
63219;DHT22;49320;52.512;13.448;2023-03-04T04:00:55;7.50;74.00
63219;DHT22;49320;52.512;13.448;2023-03-04T04:03:24;7.50;73.70
63219;DHT22;49320;52.512;13.448;2023-03-04T04:05:51;7.50;73.90
63219;DHT22;49320;52.512;13.448;2023-03-04T04:08:18;7.50;73.90
63219;DHT22;49320;52.512;13.448;2023-03-04T04:10:45;7.60;73.70
63219;DHT22;49320;52.512;13.448;2023-03-04T04:13:12;7.60;74.50
63219;DHT22;49320;52.512;13.448;2023-03-04T04:15:39;7.60;73.80
63219;DHT22;49320;52.512;13.448;2023-03-04T04:18:06;7.60;73.60
63219;DHT22;49320;52.512;13.448;2023-03-04T04:20:34;7.60;73.90
63219;DHT22;49320;52.512;13.448;2023-03-04T04:23:02;7.60;73.70
63219;DHT22;49320;52.512;13.448;2023-03-04T04:25:29;7.60;73.70
63219;DHT22;49320;52.512;13.448;2023-03-04T04:27:56;7.60;73.70
63219;DHT22;49320;52.512;13.448;2023-03-04T04:30:22;7.70;73.70
63219;DHT22;49320;52.512;13.448;2023-03-04T04:32:50;7.60;73.70
63219;DHT22;49320;52.512;13.448;2023-03-04T04:35:17;7.70;73.60
63219;DHT22;49320;52.512;13.448;2023-03-04T04:37:44;7.70;73.70
63219;DHT22;49320;52.512;13.448;2023-03-04T04:40:11;7.70;74.00
63219;DHT22;49320;52.512;13.448;2023-03-04T04:42:38;7.70;73.90
63219;DHT22;49320;52.512;13.448;2023-03-04T04:45:05;7.70;73.50
63219;DHT22;49320;52.512;13.448;2023-03-04T04:47:33;7.70;73.00
63219;DHT22;49320;52.512;13.448;2023-03-04T04:50:00;7.70;73.70
63219;DHT22;49320;52.512;13.448;2023-03-04T04:52:26;7.70;73.80
63219;DHT22;49320;52.512;13.448;2023-03-04T04:54:53;7.70;73.70
63219;DHT22;49320;52.512;13.448;2023-03-04T04:57:20;7.70;73.70
63219;DHT22;49320;52.512;13.448;2023-03-04T04:59:47;7.80;73.70
63219;DHT22;49320;52.512;13.448;2023-03-04T05:02:14;7.80;73.70
63219;DHT22;49320;52.512;13.448;2023-03-04T05:04:40;7.80;73.80
63219;DHT22;49320;52.512;13.448;2023-03-04T05:07:07;7.80;73.80
63219;DHT22;49320;52.512;13.448;2023-03-04T05:09:34;7.80;73.80
63219;DHT22;49320;52.512;13.448;2023-03-04T05:12:01;7.80;73.70
63219;DHT22;49320;52.512;13.448;2023-03-04T05:14:28;7.90;73.70
63219;DHT22;49320;52.512;13.448;2023-03-04T05:16:54;7.90;74.40
63219;DHT22;49320;52.512;13.448;2023-03-04T05:19:22;7.90;73.80
63219;DHT22;49320;52.512;13.448;2023-03-04T05:21:49;8.00;73.80
63219;DHT22;49320;52.512;13.448;2023-03-04T05:24:16;8.00;73.80
63219;DHT22;49320;52.512;13.448;2023-03-04T05:26:43;8.00;73.70
63219;DHT22;49320;52.512;13.448;2023-03-04T05:29:10;8.00;73.60
63219;DHT22;49320;52.512;13.448;2023-03-04T05:31:36;8.00;73.60
63219;DHT22;49320;52.512;13.448;2023-03-04T05:34:03;8.10;73.60
63219;DHT22;49320;52.512;13.448;2023-03-04T05:36:30;8.10;73.20
63219;DHT22;49320;52.512;13.448;2023-03-04T05:38:56;8.00;72.80
63219;DHT22;49320;52.512;13.448;2023-03-04T05:41:23;8.10;73.20
63219;DHT22;49320;52.512;13.448;2023-03-04T05:43:51;8.10;73.50
63219;DHT22;49320;52.512;13.448;2023-03-04T05:46:18;8.10;74.00
63219;DHT22;49320;52.512;13.448;2023-03-04T05:48:52;8.00;73.20
63219;DHT22;49320;52.512;13.448;2023-03-04T05:51:21;8.10;73.40
63219;DHT22;49320;52.512;13.448;2023-03-04T05:53:48;8.10;73.40
63219;DHT22;49320;52.512;13.448;2023-03-04T05:56:18;8.10;73.50
63219;DHT22;49320;52.512;13.448;2023-03-04T05:58:45;8.10;73.80
63219;DHT22;49320;52.512;13.448;2023-03-04T06:01:16;8.20;74.10
63219;DHT22;49320;52.512;13.448;2023-03-04T06:03:42;8.10;74.00
63219;DHT22;49320;52.512;13.448;2023-03-04T06:06:10;8.10;73.80
63219;DHT22;49320;52.512;13.448;2023-03-04T06:08:36;8.40;74.40
63219;DHT22;49320;52.512;13.448;2023-03-04T06:11:03;8.10;73.90
63219;DHT22;49320;52.512;13.448;2023-03-04T06:13:32;8.20;74.00
63219;DHT22;49320;52.512;13.448;2023-03-04T06:15:59;8.20;74.00
63219;DHT22;49320;52.512;13.448;2023-03-04T06:18:27;8.20;74.00
63219;DHT22;49320;52.512;13.448;2023-03-04T06:20:59;8.20;74.20
63219;DHT22;49320;52.512;13.448;2023-03-04T06:23:29;8.20;74.30
63219;DHT22;49320;52.512;13.448;2023-03-04T06:25:57;8.20;74.40
63219;DHT22;49320;52.512;13.448;2023-03-04T06:28:25;8.10;74.30
63219;DHT22;49320;52.512;13.448;2023-03-04T06:30:53;8.20;74.50
63219;DHT22;49320;52.512;13.448;2023-03-04T06:33:22;8.10;74.60
63219;DHT22;49320;52.512;13.448;2023-03-04T06:35:53;8.30;74.50
63219;DHT22;49320;52.512;13.448;2023-03-04T06:38:21;8.30;74.80
63219;DHT22;49320;52.512;13.448;2023-03-04T06:40:49;8.30;74.70
63219;DHT22;49320;52.512;13.448;2023-03-04T06:43:16;8.30;74.70
63219;DHT22;49320;52.512;13.448;2023-03-04T06:45:43;8.30;74.70
63219;DHT22;49320;52.512;13.448;2023-03-04T06:48:10;8.30;74.90
63219;DHT22;49320;52.512;13.448;2023-03-04T06:50:40;8.30;75.20
63219;DHT22;49320;52.512;13.448;2023-03-04T06:53:10;8.30;75.60
63219;DHT22;49320;52.512;13.448;2023-03-04T06:55:44;8.30;75.00
63219;DHT22;49320;52.512;13.448;2023-03-04T06:58:11;8.30;75.90
63219;DHT22;49320;52.512;13.448;2023-03-04T07:00:37;8.30;75.60
63219;DHT22;49320;52.512;13.448;2023-03-04T07:03:04;8.40;75.80
63219;DHT22;49320;52.512;13.448;2023-03-04T07:05:31;8.40;75.90
63219;DHT22;49320;52.512;13.448;2023-03-04T07:07:58;8.40;76.10
63219;DHT22;49320;52.512;13.448;2023-03-04T07:10:25;8.40;75.70
63219;DHT22;49320;52.512;13.448;2023-03-04T07:12:52;8.40;75.90
63219;DHT22;49320;52.512;13.448;2023-03-04T07:15:18;8.40;76.30
63219;DHT22;49320;52.512;13.448;2023-03-04T07:17:45;8.40;76.40
63219;DHT22;49320;52.512;13.448;2023-03-04T07:20:12;8.40;77.00
63219;DHT22;49320;52.512;13.448;2023-03-04T07:22:39;8.40;76.50
63219;DHT22;49320;52.512;13.448;2023-03-04T07:25:06;8.40;76.50
63219;DHT22;49320;52.512;13.448;2023-03-04T07:27:33;8.40;76.60
63219;DHT22;49320;52.512;13.448;2023-03-04T07:32:27;8.40;76.30
63219;DHT22;49320;52.512;13.448;2023-03-04T07:34:54;8.40;76.90
63219;DHT22;49320;52.512;13.448;2023-03-04T07:37:21;8.40;77.10
63219;DHT22;49320;52.512;13.448;2023-03-04T07:39:48;8.40;78.20
63219;DHT22;49320;52.512;13.448;2023-03-04T07:44:42;8.40;76.80
63219;DHT22;49320;52.512;13.448;2023-03-04T07:47:09;8.40;77.60
63219;DHT22;49320;52.512;13.448;2023-03-04T07:49:35;8.50;78.20
63219;DHT22;49320;52.512;13.448;2023-03-04T07:52:05;8.50;78.00
63219;DHT22;49320;52.512;13.448;2023-03-04T07:54:32;8.50;78.20
63219;DHT22;49320;52.512;13.448;2023-03-04T07:56:59;8.50;78.00
63219;DHT22;49320;52.512;13.448;2023-03-04T07:59:26;8.50;78.00
63219;DHT22;49320;52.512;13.448;2023-03-04T08:01:53;8.60;78.30
63219;DHT22;49320;52.512;13.448;2023-03-04T08:04:19;8.60;78.40
63219;DHT22;49320;52.512;13.448;2023-03-04T08:06:46;8.60;78.30
63219;DHT22;49320;52.512;13.448;2023-03-04T08:09:14;8.70;78.50
63219;DHT22;49320;52.512;13.448;2023-03-04T08:11:41;8.60;77.90
63219;DHT22;49320;52.512;13.448;2023-03-04T08:14:11;8.60;78.10
63219;DHT22;49320;52.512;13.448;2023-03-04T08:16:39;8.60;79.40
63219;DHT22;49320;52.512;13.448;2023-03-04T08:19:06;8.60;78.50
63219;DHT22;49320;52.512;13.448;2023-03-04T08:21:34;8.70;78.40
63219;DHT22;49320;52.512;13.448;2023-03-04T08:24:01;8.70;78.50
63219;DHT22;49320;52.512;13.448;2023-03-04T08:26:36;8.70;78.30
63219;DHT22;49320;52.512;13.448;2023-03-04T08:29:14;8.60;78.00
63219;DHT22;49320;52.512;13.448;2023-03-04T08:31:44;8.70;77.80
63219;DHT22;49320;52.512;13.448;2023-03-04T08:34:15;8.70;78.00
63219;DHT22;49320;52.512;13.448;2023-03-04T08:36:43;8.70;78.00
63219;DHT22;49320;52.512;13.448;2023-03-04T08:39:14;8.70;77.60
63219;DHT22;49320;52.512;13.448;2023-03-04T08:41:43;8.70;77.90
63219;DHT22;49320;52.512;13.448;2023-03-04T08:44:10;8.80;77.20
63219;DHT22;49320;52.512;13.448;2023-03-04T08:46:39;8.70;76.90
63219;DHT22;49320;52.512;13.448;2023-03-04T08:49:09;8.70;77.20
63219;DHT22;49320;52.512;13.448;2023-03-04T08:51:37;8.80;76.90
63219;DHT22;49320;52.512;13.448;2023-03-04T08:54:04;8.80;76.50
63219;DHT22;49320;52.512;13.448;2023-03-04T08:56:31;8.80;76.30
63219;DHT22;49320;52.512;13.448;2023-03-04T08:58:58;8.90;75.90
63219;DHT22;49320;52.512;13.448;2023-03-04T09:01:25;9.00;75.50
63219;DHT22;49320;52.512;13.448;2023-03-04T09:03:52;9.00;74.30
63219;DHT22;49320;52.512;13.448;2023-03-04T09:06:19;9.00;75.10
63219;DHT22;49320;52.512;13.448;2023-03-04T09:08:46;9.00;74.70
63219;DHT22;49320;52.512;13.448;2023-03-04T09:11:13;9.10;74.40
63219;DHT22;49320;52.512;13.448;2023-03-04T09:13:40;9.10;74.20
63219;DHT22;49320;52.512;13.448;2023-03-04T09:16:09;9.20;74.10
63219;DHT22;49320;52.512;13.448;2023-03-04T09:18:39;9.20;73.50
63219;DHT22;49320;52.512;13.448;2023-03-04T09:21:07;9.30;73.30
63219;DHT22;49320;52.512;13.448;2023-03-04T09:23:35;9.40;70.60
63219;DHT22;49320;52.512;13.448;2023-03-04T09:26:23;9.40;72.00
63219;DHT22;49320;52.512;13.448;2023-03-04T09:28:54;9.60;71.30
63219;DHT22;49320;52.512;13.448;2023-03-04T09:31:24;9.40;71.50
63219;DHT22;49320;52.512;13.448;2023-03-04T09:33:54;9.50;71.60
63219;DHT22;49320;52.512;13.448;2023-03-04T09:36:22;9.50;71.60
63219;DHT22;49320;52.512;13.448;2023-03-04T09:38:49;9.50;71.30
63219;DHT22;49320;52.512;13.448;2023-03-04T09:41:22;9.60;71.00
63219;DHT22;49320;52.512;13.448;2023-03-04T09:43:52;9.60;70.70
63219;DHT22;49320;52.512;13.448;2023-03-04T09:46:35;9.60;71.00
63219;DHT22;49320;52.512;13.448;2023-03-04T09:49:08;9.60;69.90
63219;DHT22;49320;52.512;13.448;2023-03-04T09:55:17;9.60;70.10
63219;DHT22;49320;52.512;13.448;2023-03-04T09:58:04;9.60;69.90
63219;DHT22;49320;52.512;13.448;2023-03-04T10:00:42;9.70;69.90
63219;DHT22;49320;52.512;13.448;2023-03-04T10:03:18;9.70;69.60
63219;DHT22;49320;52.512;13.448;2023-03-04T10:06:03;9.70;69.50
63219;DHT22;49320;52.512;13.448;2023-03-04T10:08:58;9.70;69.40
63219;DHT22;49320;52.512;13.448;2023-03-04T10:11:38;9.80;68.80
63219;DHT22;49320;52.512;13.448;2023-03-04T10:14:29;9.80;69.10
63219;DHT22;49320;52.512;13.448;2023-03-04T10:20:08;9.80;69.20
63219;DHT22;49320;52.512;13.448;2023-03-04T10:22:50;9.80;69.00
63219;DHT22;49320;52.512;13.448;2023-03-04T10:25:28;9.90;67.60
63219;DHT22;49320;52.512;13.448;2023-03-04T10:28:15;9.90;68.90
63219;DHT22;49320;52.512;13.448;2023-03-04T10:31:01;10.00;68.50
63219;DHT22;49320;52.512;13.448;2023-03-04T10:33:38;9.90;68.50
63219;DHT22;49320;52.512;13.448;2023-03-04T10:36:29;9.90;68.00
63219;DHT22;49320;52.512;13.448;2023-03-04T10:39:18;9.90;67.70
63219;DHT22;49320;52.512;13.448;2023-03-04T10:44:26;9.90;67.50
63219;DHT22;49320;52.512;13.448;2023-03-04T10:46:56;9.90;67.10
63219;DHT22;49320;52.512;13.448;2023-03-04T10:49:26;9.90;66.70
63219;DHT22;49320;52.512;13.448;2023-03-04T10:52:12;9.90;67.10
63219;DHT22;49320;52.512;13.448;2023-03-04T10:54:56;10.00;67.60
63219;DHT22;49320;52.512;13.448;2023-03-04T10:57:37;10.00;66.60
63219;DHT22;49320;52.512;13.448;2023-03-04T11:02:47;10.00;65.00
63219;DHT22;49320;52.512;13.448;2023-03-04T11:13:00;10.00;64.30
63219;DHT22;49320;52.512;13.448;2023-03-04T11:18:41;9.90;64.40
63219;DHT22;49320;52.512;13.448;2023-03-04T11:21:18;10.00;64.60
63219;DHT22;49320;52.512;13.448;2023-03-04T11:23:54;10.00;64.90
63219;DHT22;49320;52.512;13.448;2023-03-04T11:26:35;9.90;64.20
63219;DHT22;49320;52.512;13.448;2023-03-04T11:32:17;10.00;64.10
63219;DHT22;49320;52.512;13.448;2023-03-04T11:35:14;10.00;64.50
63219;DHT22;49320;52.512;13.448;2023-03-04T11:38:01;10.10;63.70
63219;DHT22;49320;52.512;13.448;2023-03-04T11:40:42;10.10;64.60
63219;DHT22;49320;52.512;13.448;2023-03-04T11:43:25;10.20;64.00
63219;DHT22;49320;52.512;13.448;2023-03-04T11:46:13;10.20;63.60
63219;DHT22;49320;52.512;13.448;2023-03-04T11:49:15;10.20;61.80
63219;DHT22;49320;52.512;13.448;2023-03-04T11:52:22;10.20;63.40
63219;DHT22;49320;52.512;13.448;2023-03-04T11:57:55;10.30;61.50
63219;DHT22;49320;52.512;13.448;2023-03-04T12:00:53;10.20;60.60
63219;DHT22;49320;52.512;13.448;2023-03-04T12:06:34;10.30;61.30
63219;DHT22;49320;52.512;13.448;2023-03-04T12:12:35;10.20;61.30
63219;DHT22;49320;52.512;13.448;2023-03-04T12:15:19;10.10;60.70
63219;DHT22;49320;52.512;13.448;2023-03-04T12:27:38;10.10;61.10
63219;DHT22;49320;52.512;13.448;2023-03-04T12:30:19;10.10;61.20
63219;DHT22;49320;52.512;13.448;2023-03-04T12:36:20;10.10;61.00
63219;DHT22;49320;52.512;13.448;2023-03-04T12:39:10;10.10;60.40
63219;DHT22;49320;52.512;13.448;2023-03-04T12:42:16;10.10;59.60
63219;DHT22;49320;52.512;13.448;2023-03-04T12:45:24;10.20;58.10
63219;DHT22;49320;52.512;13.448;2023-03-04T12:48:19;10.10;59.00
63219;DHT22;49320;52.512;13.448;2023-03-04T12:56:36;10.00;57.70
63219;DHT22;49320;52.512;13.448;2023-03-04T12:59:16;10.00;58.30
63219;DHT22;49320;52.512;13.448;2023-03-04T13:07:58;10.00;57.70
63219;DHT22;49320;52.512;13.448;2023-03-04T13:10:49;10.00;58.10
63219;DHT22;49320;52.512;13.448;2023-03-04T13:13:40;10.00;58.80
63219;DHT22;49320;52.512;13.448;2023-03-04T13:18:37;10.10;57.30
63219;DHT22;49320;52.512;13.448;2023-03-04T13:23:53;10.10;58.20
63219;DHT22;49320;52.512;13.448;2023-03-04T13:32:12;10.10;57.00
63219;DHT22;49320;52.512;13.448;2023-03-04T13:38:22;9.90;56.70
63219;DHT22;49320;52.512;13.448;2023-03-04T13:41:15;10.00;56.80
63219;DHT22;49320;52.512;13.448;2023-03-04T13:43:54;10.00;57.40
63219;DHT22;49320;52.512;13.448;2023-03-04T13:56:36;9.70;57.30
63219;DHT22;49320;52.512;13.448;2023-03-04T14:04:18;9.60;56.40
63219;DHT22;49320;52.512;13.448;2023-03-04T14:06:51;9.40;56.60
63219;DHT22;49320;52.512;13.448;2023-03-04T14:09:24;9.60;57.20
63219;DHT22;49320;52.512;13.448;2023-03-04T14:12:03;9.60;57.10
63219;DHT22;49320;52.512;13.448;2023-03-04T14:14:49;9.50;56.70
63219;DHT22;49320;52.512;13.448;2023-03-04T14:17:21;9.50;55.50
63219;DHT22;49320;52.512;13.448;2023-03-04T14:19:53;9.40;56.80
63219;DHT22;49320;52.512;13.448;2023-03-04T14:22:38;9.40;56.80
63219;DHT22;49320;52.512;13.448;2023-03-04T14:27:45;9.40;57.10
63219;DHT22;49320;52.512;13.448;2023-03-04T14:30:24;9.40;56.00
63219;DHT22;49320;52.512;13.448;2023-03-04T14:33:26;9.40;56.80
63219;DHT22;49320;52.512;13.448;2023-03-04T14:35:57;9.30;57.50
63219;DHT22;49320;52.512;13.448;2023-03-04T14:38:34;9.30;56.80
63219;DHT22;49320;52.512;13.448;2023-03-04T14:41:15;9.30;56.80
63219;DHT22;49320;52.512;13.448;2023-03-04T14:43:58;9.30;57.70
63219;DHT22;49320;52.512;13.448;2023-03-04T14:46:39;9.30;56.90
63219;DHT22;49320;52.512;13.448;2023-03-04T14:49:34;9.30;57.90
63219;DHT22;49320;52.512;13.448;2023-03-04T14:52:03;9.30;56.60
63219;DHT22;49320;52.512;13.448;2023-03-04T14:54:40;9.30;57.80
63219;DHT22;49320;52.512;13.448;2023-03-04T14:57:24;9.30;58.40
63219;DHT22;49320;52.512;13.448;2023-03-04T14:59:55;9.30;57.80
63219;DHT22;49320;52.512;13.448;2023-03-04T15:02:26;9.20;57.80
63219;DHT22;49320;52.512;13.448;2023-03-04T15:05:10;9.20;58.00
63219;DHT22;49320;52.512;13.448;2023-03-04T15:10:55;9.20;57.20
63219;DHT22;49320;52.512;13.448;2023-03-04T15:13:56;9.20;58.30
63219;DHT22;49320;52.512;13.448;2023-03-04T15:16:27;9.20;58.40
63219;DHT22;49320;52.512;13.448;2023-03-04T15:19:27;9.20;57.60
63219;DHT22;49320;52.512;13.448;2023-03-04T15:22:05;9.20;57.40
63219;DHT22;49320;52.512;13.448;2023-03-04T15:24:33;9.20;58.30
63219;DHT22;49320;52.512;13.448;2023-03-04T15:26:59;9.20;57.10
63219;DHT22;49320;52.512;13.448;2023-03-04T15:29:29;9.20;58.20
63219;DHT22;49320;52.512;13.448;2023-03-04T15:31:56;9.20;58.50
63219;DHT22;49320;52.512;13.448;2023-03-04T15:34:23;9.20;58.50
63219;DHT22;49320;52.512;13.448;2023-03-04T15:36:50;10.20;58.80
63219;DHT22;49320;52.512;13.448;2023-03-04T15:39:17;9.30;57.10
63219;DHT22;49320;52.512;13.448;2023-03-04T15:41:47;9.30;58.10
63219;DHT22;49320;52.512;13.448;2023-03-04T15:44:15;9.30;57.60
63219;DHT22;49320;52.512;13.448;2023-03-04T15:46:42;9.30;57.80
63219;DHT22;49320;52.512;13.448;2023-03-04T15:49:08;9.30;57.10
63219;DHT22;49320;52.512;13.448;2023-03-04T15:51:35;9.30;57.80
63219;DHT22;49320;52.512;13.448;2023-03-04T15:54:02;9.30;57.80
63219;DHT22;49320;52.512;13.448;2023-03-04T15:56:31;9.30;58.00
63219;DHT22;49320;52.512;13.448;2023-03-04T15:59:08;9.30;58.00
63219;DHT22;49320;52.512;13.448;2023-03-04T16:01:37;9.30;57.80
63219;DHT22;49320;52.512;13.448;2023-03-04T16:04:04;9.10;57.30
63219;DHT22;49320;52.512;13.448;2023-03-04T16:06:31;9.30;57.10
63219;DHT22;49320;52.512;13.448;2023-03-04T16:08:59;9.30;57.60
63219;DHT22;49320;52.512;13.448;2023-03-04T16:11:28;9.30;57.00
63219;DHT22;49320;52.512;13.448;2023-03-04T16:13:57;9.30;57.50
63219;DHT22;49320;52.512;13.448;2023-03-04T16:16:24;9.30;57.60
63219;DHT22;49320;52.512;13.448;2023-03-04T16:18:51;9.30;56.50
63219;DHT22;49320;52.512;13.448;2023-03-04T16:21:19;9.30;57.30
63219;DHT22;49320;52.512;13.448;2023-03-04T16:23:50;9.20;57.50
63219;DHT22;49320;52.512;13.448;2023-03-04T16:26:20;9.20;56.60
63219;DHT22;49320;52.512;13.448;2023-03-04T16:28:48;9.20;57.50
63219;DHT22;49320;52.512;13.448;2023-03-04T16:31:17;9.10;56.90
63219;DHT22;49320;52.512;13.448;2023-03-04T16:33:44;9.10;56.80
63219;DHT22;49320;52.512;13.448;2023-03-04T16:36:18;9.10;57.50
63219;DHT22;49320;52.512;13.448;2023-03-04T16:38:48;9.10;56.90
63219;DHT22;49320;52.512;13.448;2023-03-04T16:41:19;9.00;57.00
63219;DHT22;49320;52.512;13.448;2023-03-04T16:43:51;9.00;57.00
63219;DHT22;49320;52.512;13.448;2023-03-04T16:46:19;9.00;56.20
63219;DHT22;49320;52.512;13.448;2023-03-04T16:48:46;7.50;56.60
63219;DHT22;49320;52.512;13.448;2023-03-04T16:51:16;8.90;57.10
63219;DHT22;49320;52.512;13.448;2023-03-04T16:53:53;8.90;56.80
63219;DHT22;49320;52.512;13.448;2023-03-04T16:56:22;8.90;57.00
63219;DHT22;49320;52.512;13.448;2023-03-04T16:58:49;8.90;57.40
63219;DHT22;49320;52.512;13.448;2023-03-04T17:01:18;8.90;57.00
63219;DHT22;49320;52.512;13.448;2023-03-04T17:03:47;8.90;57.60
63219;DHT22;49320;52.512;13.448;2023-03-04T17:06:14;8.80;56.60
63219;DHT22;49320;52.512;13.448;2023-03-04T17:08:42;8.90;57.00
63219;DHT22;49320;52.512;13.448;2023-03-04T17:11:18;8.80;57.10
63219;DHT22;49320;52.512;13.448;2023-03-04T17:13:46;8.80;56.10
63219;DHT22;49320;52.512;13.448;2023-03-04T17:16:14;8.80;57.20
63219;DHT22;49320;52.512;13.448;2023-03-04T17:18:41;8.80;57.40
63219;DHT22;49320;52.512;13.448;2023-03-04T17:21:12;8.80;56.50
63219;DHT22;49320;52.512;13.448;2023-03-04T17:27:03;8.70;56.80
63219;DHT22;49320;52.512;13.448;2023-03-04T17:29:30;8.70;57.00
63219;DHT22;49320;52.512;13.448;2023-03-04T17:32:12;9.10;57.00
63219;DHT22;49320;52.512;13.448;2023-03-04T17:34:38;10.00;57.70
63219;DHT22;49320;52.512;13.448;2023-03-04T17:37:05;8.70;56.60
63219;DHT22;49320;52.512;13.448;2023-03-04T17:39:32;8.70;56.50
63219;DHT22;49320;52.512;13.448;2023-03-04T17:41:59;8.70;57.40