sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6530;BME280;3298;42.688;23.366;2023-02-22T00:00:10;51698.66;;;-145.06;43.98
6530;BME280;3298;42.688;23.366;2023-02-22T00:02:48;51690.47;;;-145.06;43.94
6530;BME280;3298;42.688;23.366;2023-02-22T00:05:16;51684.34;;;-145.06;44.05
6530;BME280;3298;42.688;23.366;2023-02-22T00:07:45;51678.19;;;-145.06;44.43
6530;BME280;3298;42.688;23.366;2023-02-22T00:10:14;51719.13;;;-145.06;44.51
6530;BME280;3298;42.688;23.366;2023-02-22T00:12:46;51708.91;;;-145.06;44.38
6530;BME280;3298;42.688;23.366;2023-02-22T00:15:14;51721.19;;;-145.06;44.28
6530;BME280;3298;42.688;23.366;2023-02-22T00:17:41;51684.34;;;-145.06;44.38
6530;BME280;3298;42.688;23.366;2023-02-22T00:20:10;51692.53;;;-145.06;44.24
6530;BME280;3298;42.688;23.366;2023-02-22T00:22:39;51727.31;;;-145.06;44.41
6530;BME280;3298;42.688;23.366;2023-02-22T00:25:07;51696.63;;;-145.06;44.54
6530;BME280;3298;42.688;23.366;2023-02-22T00:27:35;51678.19;;;-145.06;44.31
6530;BME280;3298;42.688;23.366;2023-02-22T00:30:02;51725.28;;;-145.06;44.33
6530;BME280;3298;42.688;23.366;2023-02-22T00:32:29;51690.47;;;-145.06;44.14
6530;BME280;3298;42.688;23.366;2023-02-22T00:34:56;51688.44;;;-145.06;44.14
6530;BME280;3298;42.688;23.366;2023-02-22T00:37:23;51672.06;;;-145.06;44.01
6530;BME280;3298;42.688;23.366;2023-02-22T00:39:50;51708.91;;;-145.06;44.16
6530;BME280;3298;42.688;23.366;2023-02-22T00:42:17;51704.81;;;-145.06;44.06
6530;BME280;3298;42.688;23.366;2023-02-22T00:44:45;51680.25;;;-145.06;44.19
6530;BME280;3298;42.688;23.366;2023-02-22T00:47:12;51704.81;;;-145.06;44.56
6530;BME280;3298;42.688;23.366;2023-02-22T00:49:39;51696.63;;;-145.06;44.69
6530;BME280;3298;42.688;23.366;2023-02-22T00:52:06;51682.28;;;-145.06;45.09
6530;BME280;3298;42.688;23.366;2023-02-22T00:54:33;51688.44;;;-145.06;44.75
6530;BME280;3298;42.688;23.366;2023-02-22T00:57:01;51702.75;;;-145.06;44.76
6530;BME280;3298;42.688;23.366;2023-02-22T00:59:28;51702.75;;;-145.06;44.67
6530;BME280;3298;42.688;23.366;2023-02-22T01:01:56;51704.81;;;-145.06;44.92
6530;BME280;3298;42.688;23.366;2023-02-22T01:04:23;51721.19;;;-145.06;44.89
6530;BME280;3298;42.688;23.366;2023-02-22T01:06:50;51708.91;;;-145.06;45.09
6530;BME280;3298;42.688;23.366;2023-02-22T01:09:18;51696.63;;;-145.06;45.87
6530;BME280;3298;42.688;23.366;2023-02-22T01:11:46;51702.75;;;-145.06;45.73
6530;BME280;3298;42.688;23.366;2023-02-22T01:14:13;51696.63;;;-145.06;45.56
6530;BME280;3298;42.688;23.366;2023-02-22T01:16:39;51715.03;;;-145.06;45.92
6530;BME280;3298;42.688;23.366;2023-02-22T01:19:08;51688.44;;;-145.06;46.19
6530;BME280;3298;42.688;23.366;2023-02-22T01:21:38;51706.84;;;-145.06;46.09
6530;BME280;3298;42.688;23.366;2023-02-22T01:24:06;51680.25;;;-145.06;46.03
6530;BME280;3298;42.688;23.366;2023-02-22T01:26:32;51672.06;;;-145.06;46.03
6530;BME280;3298;42.688;23.366;2023-02-22T01:28:59;51684.34;;;-145.06;46.29
6530;BME280;3298;42.688;23.366;2023-02-22T01:31:26;51684.34;;;-145.06;46.00
6530;BME280;3298;42.688;23.366;2023-02-22T01:33:53;51696.63;;;-145.06;45.87
6530;BME280;3298;42.688;23.366;2023-02-22T01:36:21;51678.19;;;-145.06;46.92
6530;BME280;3298;42.688;23.366;2023-02-22T01:38:48;51696.63;;;-145.06;46.29
6530;BME280;3298;42.688;23.366;2023-02-22T01:41:14;51680.25;;;-145.06;46.88
6530;BME280;3298;42.688;23.366;2023-02-22T01:43:42;51690.47;;;-145.06;46.82
6530;BME280;3298;42.688;23.366;2023-02-22T01:46:20;51682.28;;;-145.06;47.38
6530;BME280;3298;42.688;23.366;2023-02-22T01:48:51;51692.53;;;-145.06;47.33
6530;BME280;3298;42.688;23.366;2023-02-22T01:51:23;51702.75;;;-145.06;47.59
6530;BME280;3298;42.688;23.366;2023-02-22T01:53:55;51672.06;;;-145.06;47.44
6530;BME280;3298;42.688;23.366;2023-02-22T01:56:24;51682.28;;;-145.06;47.64
6530;BME280;3298;42.688;23.366;2023-02-22T01:58:55;51688.44;;;-145.06;47.73
6530;BME280;3298;42.688;23.366;2023-02-22T02:01:25;51698.66;;;-145.06;47.92
6530;BME280;3298;42.688;23.366;2023-02-22T02:03:55;51696.63;;;-145.06;48.35
6530;BME280;3298;42.688;23.366;2023-02-22T02:06:25;51661.81;;;-145.06;47.62
6530;BME280;3298;42.688;23.366;2023-02-22T02:08:56;51684.34;;;-145.06;47.87
6530;BME280;3298;42.688;23.366;2023-02-22T02:11:25;51708.91;;;-145.06;47.88
6530;BME280;3298;42.688;23.366;2023-02-22T02:13:55;51698.66;;;-145.06;47.96
6530;BME280;3298;42.688;23.366;2023-02-22T02:16:23;51663.88;;;-145.06;48.06
6530;BME280;3298;42.688;23.366;2023-02-22T02:18:52;51713.00;;;-145.06;48.04
6530;BME280;3298;42.688;23.366;2023-02-22T02:21:40;51674.09;;;-145.06;47.91
6530;BME280;3298;42.688;23.366;2023-02-22T02:27:24;51692.53;;;-145.06;48.58
6530;BME280;3298;42.688;23.366;2023-02-22T02:30:27;51665.91;;;-145.06;48.69
6530;BME280;3298;42.688;23.366;2023-02-22T02:33:06;51688.44;;;-145.06;48.97
6530;BME280;3298;42.688;23.366;2023-02-22T02:35:47;51672.06;;;-145.06;49.38
6530;BME280;3298;42.688;23.366;2023-02-22T02:38:24;51665.91;;;-145.06;49.39
6530;BME280;3298;42.688;23.366;2023-02-22T02:40:59;51696.63;;;-145.06;49.56
6530;BME280;3298;42.688;23.366;2023-02-22T02:43:32;51670.00;;;-145.06;49.76
6530;BME280;3298;42.688;23.366;2023-02-22T02:46:03;51708.91;;;-145.06;49.68
6530;BME280;3298;42.688;23.366;2023-02-22T02:48:34;51667.97;;;-145.06;49.72
6530;BME280;3298;42.688;23.366;2023-02-22T02:51:04;51672.06;;;-145.06;49.97
6530;BME280;3298;42.688;23.366;2023-02-22T02:53:34;51655.69;;;-145.06;49.61
6530;BME280;3298;42.688;23.366;2023-02-22T02:56:02;51665.91;;;-145.06;49.55
6530;BME280;3298;42.688;23.366;2023-02-22T02:58:29;51672.06;;;-145.06;49.24
6530;BME280;3298;42.688;23.366;2023-02-22T03:00:58;51680.25;;;-145.06;49.27
6530;BME280;3298;42.688;23.366;2023-02-22T03:04:02;51684.34;;;-145.06;50.26
6530;BME280;3298;42.688;23.366;2023-02-22T03:06:51;51659.78;;;-145.06;50.46
6530;BME280;3298;42.688;23.366;2023-02-22T03:09:34;51661.81;;;-145.06;50.41
6530;BME280;3298;42.688;23.366;2023-02-22T03:12:17;51676.16;;;-145.06;50.42
6530;BME280;3298;42.688;23.366;2023-02-22T03:14:53;51672.06;;;-145.06;50.42
6530;BME280;3298;42.688;23.366;2023-02-22T03:17:27;51663.88;;;-145.06;50.06
6530;BME280;3298;42.688;23.366;2023-02-22T03:20:02;51647.50;;;-145.06;50.43
6530;BME280;3298;42.688;23.366;2023-02-22T03:22:36;51663.88;;;-145.06;50.00
6530;BME280;3298;42.688;23.366;2023-02-22T03:25:12;51682.28;;;-145.06;50.11
6530;BME280;3298;42.688;23.366;2023-02-22T03:27:42;51682.28;;;-145.06;50.34
6530;BME280;3298;42.688;23.366;2023-02-22T03:30:17;51676.16;;;-145.06;50.24
6530;BME280;3298;42.688;23.366;2023-02-22T03:32:48;51700.72;;;-145.06;50.54
6530;BME280;3298;42.688;23.366;2023-02-22T03:35:21;51676.16;;;-145.06;50.94
6530;BME280;3298;42.688;23.366;2023-02-22T03:37:53;51667.97;;;-145.06;50.76
6530;BME280;3298;42.688;23.366;2023-02-22T03:40:25;51670.00;;;-145.06;50.80
6530;BME280;3298;42.688;23.366;2023-02-22T03:42:57;51665.91;;;-145.06;50.72
6530;BME280;3298;42.688;23.366;2023-02-22T03:45:26;51680.25;;;-145.06;50.89
6530;BME280;3298;42.688;23.366;2023-02-22T03:48:00;51676.16;;;-145.06;50.74
6530;BME280;3298;42.688;23.366;2023-02-22T03:50:33;51667.97;;;-145.06;51.11
6530;BME280;3298;42.688;23.366;2023-02-22T03:53:01;51678.19;;;-145.06;51.43
6530;BME280;3298;42.688;23.366;2023-02-22T03:55:28;51690.47;;;-145.06;50.42
6530;BME280;3298;42.688;23.366;2023-02-22T03:57:57;51667.97;;;-145.06;50.43
6530;BME280;3298;42.688;23.366;2023-02-22T04:00:27;51665.91;;;-145.06;51.20
6530;BME280;3298;42.688;23.366;2023-02-22T04:02:55;51676.16;;;-145.06;51.36
6530;BME280;3298;42.688;23.366;2023-02-22T04:05:22;51659.78;;;-145.06;50.52
6530;BME280;3298;42.688;23.366;2023-02-22T04:07:52;51678.19;;;-145.06;50.78
6530;BME280;3298;42.688;23.366;2023-02-22T04:10:19;51670.00;;;-145.06;50.42
6530;BME280;3298;42.688;23.366;2023-02-22T04:12:46;51674.09;;;-145.06;50.39
6530;BME280;3298;42.688;23.366;2023-02-22T04:15:15;51663.88;;;-145.06;49.89
6530;BME280;3298;42.688;23.366;2023-02-22T04:17:42;51672.06;;;-145.06;49.96
6530;BME280;3298;42.688;23.366;2023-02-22T04:20:09;51676.16;;;-145.06;49.81
6530;BME280;3298;42.688;23.366;2023-02-22T04:22:38;51661.81;;;-145.06;50.54
6530;BME280;3298;42.688;23.366;2023-02-22T04:25:07;51653.66;;;-145.06;49.97
6530;BME280;3298;42.688;23.366;2023-02-22T04:27:33;51676.16;;;-145.06;50.08
6530;BME280;3298;42.688;23.366;2023-02-22T04:30:00;51676.16;;;-145.06;50.34
6530;BME280;3298;42.688;23.366;2023-02-22T04:32:27;51684.34;;;-145.06;50.37
6530;BME280;3298;42.688;23.366;2023-02-22T04:34:54;51659.78;;;-145.06;50.53
6530;BME280;3298;42.688;23.366;2023-02-22T04:37:20;51655.69;;;-145.06;50.57
6530;BME280;3298;42.688;23.366;2023-02-22T04:39:47;51686.38;;;-145.06;50.54
6530;BME280;3298;42.688;23.366;2023-02-22T04:42:15;51663.88;;;-145.06;50.76
6530;BME280;3298;42.688;23.366;2023-02-22T04:44:42;51676.16;;;-145.06;51.41
6530;BME280;3298;42.688;23.366;2023-02-22T04:47:09;51676.16;;;-145.06;51.85
6530;BME280;3298;42.688;23.366;2023-02-22T04:49:36;51672.06;;;-145.06;51.66
6530;BME280;3298;42.688;23.366;2023-02-22T04:52:02;51674.09;;;-145.06;51.85
6530;BME280;3298;42.688;23.366;2023-02-22T04:54:29;51651.59;;;-145.06;51.95
6530;BME280;3298;42.688;23.366;2023-02-22T04:56:56;51653.66;;;-145.06;52.25
6530;BME280;3298;42.688;23.366;2023-02-22T04:59:24;51635.22;;;-145.06;52.15
6530;BME280;3298;42.688;23.366;2023-02-22T05:01:51;51667.97;;;-145.06;52.36
6530;BME280;3298;42.688;23.366;2023-02-22T05:04:18;51655.69;;;-145.06;52.61
6530;BME280;3298;42.688;23.366;2023-02-22T05:06:45;51637.28;;;-145.06;52.66
6530;BME280;3298;42.688;23.366;2023-02-22T05:09:13;51631.13;;;-145.06;52.67
6530;BME280;3298;42.688;23.366;2023-02-22T05:11:40;51653.66;;;-145.06;52.96
6530;BME280;3298;42.688;23.366;2023-02-22T05:14:06;51672.06;;;-145.06;52.71
6530;BME280;3298;42.688;23.366;2023-02-22T05:16:34;51663.88;;;-145.06;53.13
6530;BME280;3298;42.688;23.366;2023-02-22T05:19:01;51663.88;;;-145.06;53.66
6530;BME280;3298;42.688;23.366;2023-02-22T05:21:28;51686.38;;;-145.06;52.81
6530;BME280;3298;42.688;23.366;2023-02-22T05:23:57;51758.03;;;-145.06;52.42
6530;BME280;3298;42.688;23.366;2023-02-22T05:26:24;51690.47;;;-145.06;52.68
6530;BME280;3298;42.688;23.366;2023-02-22T05:28:51;51672.06;;;-145.06;52.73
6530;BME280;3298;42.688;23.366;2023-02-22T05:31:17;51690.47;;;-145.06;53.14
6530;BME280;3298;42.688;23.366;2023-02-22T05:33:45;51672.06;;;-145.06;53.24
6530;BME280;3298;42.688;23.366;2023-02-22T05:36:12;51670.00;;;-145.06;53.32
6530;BME280;3298;42.688;23.366;2023-02-22T05:38:41;51672.06;;;-145.06;53.34
6530;BME280;3298;42.688;23.366;2023-02-22T05:41:10;51672.06;;;-145.06;53.30
6530;BME280;3298;42.688;23.366;2023-02-22T05:43:37;51667.97;;;-145.06;53.65
6530;BME280;3298;42.688;23.366;2023-02-22T05:46:04;51663.88;;;-145.06;53.58
6530;BME280;3298;42.688;23.366;2023-02-22T05:48:31;51655.69;;;-145.06;53.60
6530;BME280;3298;42.688;23.366;2023-02-22T05:50:59;51639.31;;;-145.06;53.38
6530;BME280;3298;42.688;23.366;2023-02-22T05:53:26;51659.78;;;-145.06;53.58
6530;BME280;3298;42.688;23.366;2023-02-22T05:55:53;51653.66;;;-145.06;53.64
6530;BME280;3298;42.688;23.366;2023-02-22T05:58:20;51680.25;;;-145.06;52.84
6530;BME280;3298;42.688;23.366;2023-02-22T06:00:46;51661.81;;;-145.06;52.36
6530;BME280;3298;42.688;23.366;2023-02-22T06:03:13;51686.38;;;-145.06;52.07
6530;BME280;3298;42.688;23.366;2023-02-22T06:05:40;51667.97;;;-145.06;51.81
6530;BME280;3298;42.688;23.366;2023-02-22T06:08:09;51667.97;;;-145.06;51.64
6530;BME280;3298;42.688;23.366;2023-02-22T06:10:35;51663.88;;;-145.06;51.66
6530;BME280;3298;42.688;23.366;2023-02-22T06:13:03;51672.06;;;-145.06;51.74
6530;BME280;3298;42.688;23.366;2023-02-22T06:15:31;51672.06;;;-145.06;51.65
6530;BME280;3298;42.688;23.366;2023-02-22T06:17:58;51659.78;;;-145.06;51.39
6530;BME280;3298;42.688;23.366;2023-02-22T06:20:27;51676.16;;;-145.06;51.01
6530;BME280;3298;42.688;23.366;2023-02-22T06:22:56;51655.69;;;-145.06;50.77
6530;BME280;3298;42.688;23.366;2023-02-22T06:25:26;51653.66;;;-145.06;50.44
6530;BME280;3298;42.688;23.366;2023-02-22T06:27:55;51663.88;;;-145.06;49.97
6530;BME280;3298;42.688;23.366;2023-02-22T06:30:24;51676.16;;;-145.06;49.62
6530;BME280;3298;42.688;23.366;2023-02-22T06:32:51;51682.28;;;-145.06;49.33
6530;BME280;3298;42.688;23.366;2023-02-22T06:35:18;51651.59;;;-145.06;49.19
6530;BME280;3298;42.688;23.366;2023-02-22T06:37:45;51676.16;;;-145.06;48.77
6530;BME280;3298;42.688;23.366;2023-02-22T06:40:12;51653.66;;;-145.06;48.72
6530;BME280;3298;42.688;23.366;2023-02-22T06:42:40;51672.06;;;-145.06;48.82
6530;BME280;3298;42.688;23.366;2023-02-22T06:45:08;51661.81;;;-145.06;49.06
6530;BME280;3298;42.688;23.366;2023-02-22T06:47:37;51678.19;;;-145.06;49.22
6530;BME280;3298;42.688;23.366;2023-02-22T06:50:06;51674.09;;;-145.06;48.80
6530;BME280;3298;42.688;23.366;2023-02-22T06:52:33;51665.91;;;-145.06;48.92
6530;BME280;3298;42.688;23.366;2023-02-22T06:55:00;51688.44;;;-145.06;49.14
6530;BME280;3298;42.688;23.366;2023-02-22T06:57:27;51667.97;;;-145.06;48.67
6530;BME280;3298;42.688;23.366;2023-02-22T06:59:55;51678.19;;;-145.06;48.46
6530;BME280;3298;42.688;23.366;2023-02-22T07:02:22;51688.44;;;-145.06;48.30
6530;BME280;3298;42.688;23.366;2023-02-22T07:04:49;51696.63;;;-145.06;47.80
6530;BME280;3298;42.688;23.366;2023-02-22T07:07:15;51700.72;;;-145.06;47.93
6530;BME280;3298;42.688;23.366;2023-02-22T07:09:45;51684.34;;;-145.06;47.77
6530;BME280;3298;42.688;23.366;2023-02-22T07:12:12;51700.72;;;-145.06;47.34
6530;BME280;3298;42.688;23.366;2023-02-22T07:14:38;51694.56;;;-145.06;47.32
6530;BME280;3298;42.688;23.366;2023-02-22T07:17:07;51688.44;;;-145.06;47.48
6530;BME280;3298;42.688;23.366;2023-02-22T07:19:33;51692.53;;;-145.06;47.57
6530;BME280;3298;42.688;23.366;2023-02-22T07:22:00;51686.38;;;-145.06;47.32
6530;BME280;3298;42.688;23.366;2023-02-22T07:24:27;51678.19;;;-145.06;47.44
6530;BME280;3298;42.688;23.366;2023-02-22T07:26:54;51704.81;;;-145.06;47.83
6530;BME280;3298;42.688;23.366;2023-02-22T07:29:21;51678.19;;;-145.06;46.80
6530;BME280;3298;42.688;23.366;2023-02-22T07:31:48;51700.72;;;-145.06;47.22
6530;BME280;3298;42.688;23.366;2023-02-22T07:34:16;51674.09;;;-145.06;47.36
6530;BME280;3298;42.688;23.366;2023-02-22T07:36:43;51694.56;;;-145.06;47.12
6530;BME280;3298;42.688;23.366;2023-02-22T07:39:10;51688.44;;;-145.06;46.86
6530;BME280;3298;42.688;23.366;2023-02-22T07:41:36;51672.06;;;-145.06;46.24
6530;BME280;3298;42.688;23.366;2023-02-22T07:44:03;51680.25;;;-145.06;45.78
6530;BME280;3298;42.688;23.366;2023-02-22T07:46:30;51702.75;;;-145.06;45.63
6530;BME280;3298;42.688;23.366;2023-02-22T07:48:58;51676.16;;;-145.06;45.80
6530;BME280;3298;42.688;23.366;2023-02-22T07:51:26;51676.16;;;-145.06;45.38
6530;BME280;3298;42.688;23.366;2023-02-22T07:53:53;51706.84;;;-145.06;45.27
6530;BME280;3298;42.688;23.366;2023-02-22T07:56:19;51684.34;;;-145.06;45.42
6530;BME280;3298;42.688;23.366;2023-02-22T07:58:46;51692.53;;;-145.06;44.97
6530;BME280;3298;42.688;23.366;2023-02-22T08:01:13;51708.91;;;-145.06;44.99
6530;BME280;3298;42.688;23.366;2023-02-22T08:03:40;51704.81;;;-145.06;44.63
6530;BME280;3298;42.688;23.366;2023-02-22T08:06:07;51698.66;;;-145.06;44.16
6530;BME280;3298;42.688;23.366;2023-02-22T08:08:35;51702.75;;;-145.06;44.45
6530;BME280;3298;42.688;23.366;2023-02-22T08:11:02;51680.25;;;-145.06;44.35
6530;BME280;3298;42.688;23.366;2023-02-22T08:13:29;51690.47;;;-145.06;43.89
6530;BME280;3298;42.688;23.366;2023-02-22T08:15:56;51713.00;;;-145.06;44.01
6530;BME280;3298;42.688;23.366;2023-02-22T08:18:24;51719.13;;;-145.06;44.02
6530;BME280;3298;42.688;23.366;2023-02-22T08:20:52;51696.63;;;-145.06;43.92
6530;BME280;3298;42.688;23.366;2023-02-22T08:23:20;51717.09;;;-145.06;43.82
6530;BME280;3298;42.688;23.366;2023-02-22T08:25:49;51674.09;;;-145.06;43.83
6530;BME280;3298;42.688;23.366;2023-02-22T08:28:18;51674.09;;;-145.06;43.44
6530;BME280;3298;42.688;23.366;2023-02-22T08:30:47;51696.63;;;-145.06;43.71
6530;BME280;3298;42.688;23.366;2023-02-22T08:33:15;51696.63;;;-145.06;43.28
6530;BME280;3298;42.688;23.366;2023-02-22T08:35:44;51680.25;;;-145.06;42.84
6530;BME280;3298;42.688;23.366;2023-02-22T08:38:19;51717.09;;;-145.06;43.46
6530;BME280;3298;42.688;23.366;2023-02-22T08:40:48;51700.72;;;-145.06;42.64
6530;BME280;3298;42.688;23.366;2023-02-22T08:43:16;51696.63;;;-145.06;42.79
6530;BME280;3298;42.688;23.366;2023-02-22T08:45:43;51721.19;;;-145.06;42.75
6530;BME280;3298;42.688;23.366;2023-02-22T08:48:10;51717.09;;;-145.06;42.37
6530;BME280;3298;42.688;23.366;2023-02-22T08:50:38;51676.16;;;-145.06;42.60
6530;BME280;3298;42.688;23.366;2023-02-22T08:53:07;51700.72;;;-145.06;42.14
6530;BME280;3298;42.688;23.366;2023-02-22T08:55:36;51700.72;;;-145.06;42.52
6530;BME280;3298;42.688;23.366;2023-02-22T08:58:05;51710.94;;;-145.06;42.32
6530;BME280;3298;42.688;23.366;2023-02-22T09:00:34;51713.00;;;-145.06;41.94
6530;BME280;3298;42.688;23.366;2023-02-22T09:03:04;51704.81;;;-145.06;42.06
6530;BME280;3298;42.688;23.366;2023-02-22T09:05:31;51680.25;;;-145.06;41.43
6530;BME280;3298;42.688;23.366;2023-02-22T09:07:59;51723.22;;;-145.06;41.79
6530;BME280;3298;42.688;23.366;2023-02-22T09:10:27;51745.75;;;-145.06;41.57
6530;BME280;3298;42.688;23.366;2023-02-22T09:12:54;51698.66;;;-145.06;41.13
6530;BME280;3298;42.688;23.366;2023-02-22T09:15:23;51727.31;;;-145.06;41.32
6530;BME280;3298;42.688;23.366;2023-02-22T09:17:51;51735.50;;;-145.06;41.02
6530;BME280;3298;42.688;23.366;2023-02-22T09:20:20;51710.94;;;-145.06;41.01
6530;BME280;3298;42.688;23.366;2023-02-22T09:22:47;51713.00;;;-145.06;41.17
6530;BME280;3298;42.688;23.366;2023-02-22T09:25:16;51682.28;;;-145.06;41.13
6530;BME280;3298;42.688;23.366;2023-02-22T09:27:46;51702.75;;;-145.06;40.80
6530;BME280;3298;42.688;23.366;2023-02-22T09:30:19;51737.56;;;-145.06;40.77
6530;BME280;3298;42.688;23.366;2023-02-22T09:32:50;51737.56;;;-145.06;40.55
6530;BME280;3298;42.688;23.366;2023-02-22T09:35:17;51729.38;;;-145.06;40.73
6530;BME280;3298;42.688;23.366;2023-02-22T09:37:44;51690.47;;;-145.06;40.67
6530;BME280;3298;42.688;23.366;2023-02-22T09:40:15;51723.22;;;-145.06;40.46
6530;BME280;3298;42.688;23.366;2023-02-22T09:42:59;51721.19;;;-145.06;40.22
6530;BME280;3298;42.688;23.366;2023-02-22T09:45:31;51696.63;;;-145.06;39.97
6530;BME280;3298;42.688;23.366;2023-02-22T09:48:05;51723.22;;;-145.06;39.81
6530;BME280;3298;42.688;23.366;2023-02-22T09:50:35;51696.63;;;-145.06;39.49
6530;BME280;3298;42.688;23.366;2023-02-22T09:53:05;51717.09;;;-145.06;39.34
6530;BME280;3298;42.688;23.366;2023-02-22T09:55:36;51706.84;;;-145.06;39.13
6530;BME280;3298;42.688;23.366;2023-02-22T09:58:12;51739.59;;;-145.06;38.95
6530;BME280;3298;42.688;23.366;2023-02-22T10:00:41;51725.28;;;-145.06;38.67
6530;BME280;3298;42.688;23.366;2023-02-22T10:03:19;51733.47;;;-145.06;38.68
6530;BME280;3298;42.688;23.366;2023-02-22T10:05:51;51741.66;;;-145.06;38.25
6530;BME280;3298;42.688;23.366;2023-02-22T10:08:23;51717.09;;;-145.06;38.19
6530;BME280;3298;42.688;23.366;2023-02-22T10:11:04;51700.72;;;-145.06;38.10
6530;BME280;3298;42.688;23.366;2023-02-22T10:13:43;51747.78;;;-145.06;37.31
6530;BME280;3298;42.688;23.366;2023-02-22T10:16:17;51727.31;;;-145.06;37.45
6530;BME280;3298;42.688;23.366;2023-02-22T10:19:04;51723.22;;;-145.06;37.54
6530;BME280;3298;42.688;23.366;2023-02-22T10:21:50;51760.06;;;-145.06;38.08
6530;BME280;3298;42.688;23.366;2023-02-22T10:24:33;51719.13;;;-145.06;38.45
6530;BME280;3298;42.688;23.366;2023-02-22T10:27:03;51717.09;;;-145.06;37.17
6530;BME280;3298;42.688;23.366;2023-02-22T10:29:37;51745.75;;;-145.06;36.86
6530;BME280;3298;42.688;23.366;2023-02-22T10:32:11;51729.38;;;-145.06;36.57
6530;BME280;3298;42.688;23.366;2023-02-22T10:34:45;51741.66;;;-145.06;36.97
6530;BME280;3298;42.688;23.366;2023-02-22T10:37:21;51733.47;;;-145.06;37.14
6530;BME280;3298;42.688;23.366;2023-02-22T10:39:54;51747.78;;;-145.06;37.21
6530;BME280;3298;42.688;23.366;2023-02-22T10:42:24;51710.94;;;-145.06;37.54
6530;BME280;3298;42.688;23.366;2023-02-22T10:44:52;51737.56;;;-145.06;37.25
6530;BME280;3298;42.688;23.366;2023-02-22T10:47:19;51737.56;;;-145.06;37.31
6530;BME280;3298;42.688;23.366;2023-02-22T10:49:49;51723.22;;;-145.06;37.43
6530;BME280;3298;42.688;23.366;2023-02-22T10:52:22;51739.59;;;-145.06;37.06
6530;BME280;3298;42.688;23.366;2023-02-22T10:54:51;51717.09;;;-145.06;36.61
6530;BME280;3298;42.688;23.366;2023-02-22T10:57:21;51745.75;;;-145.06;36.26
6530;BME280;3298;42.688;23.366;2023-02-22T10:59:49;51758.03;;;-145.06;37.06
6530;BME280;3298;42.688;23.366;2023-02-22T11:02:18;51729.38;;;-145.06;36.45
6530;BME280;3298;42.688;23.366;2023-02-22T11:04:49;51733.47;;;-145.06;36.36
6530;BME280;3298;42.688;23.366;2023-02-22T11:07:22;51743.69;;;-145.06;35.73
6530;BME280;3298;42.688;23.366;2023-02-22T11:09:52;51755.97;;;-145.06;36.03
6530;BME280;3298;42.688;23.366;2023-02-22T11:12:25;51766.22;;;-145.06;35.73
6530;BME280;3298;42.688;23.366;2023-02-22T11:14:53;51725.28;;;-145.06;35.72
6530;BME280;3298;42.688;23.366;2023-02-22T11:17:27;51725.28;;;-145.06;35.43
6530;BME280;3298;42.688;23.366;2023-02-22T11:19:57;51741.66;;;-145.06;34.95
6530;BME280;3298;42.688;23.366;2023-02-22T11:22:26;51543.13;;;-145.06;31.72
6530;BME280;3298;42.688;23.366;2023-02-22T11:24:58;51704.81;;;-145.06;25.65
6530;BME280;3298;42.688;23.366;2023-02-22T11:27:33;51899.25;;;-145.06;23.91
6530;BME280;3298;42.688;23.366;2023-02-22T11:30:27;52015.91;;;-145.06;23.45
6530;BME280;3298;42.688;23.366;2023-02-22T11:32:56;51960.66;;;-145.06;23.40
6530;BME280;3298;42.688;23.366;2023-02-22T11:35:38;51938.13;;;-145.06;22.72
6530;BME280;3298;42.688;23.366;2023-02-22T11:38:16;52103.94;;;-145.06;22.40
6530;BME280;3298;42.688;23.366;2023-02-22T11:40:46;52017.97;;;-145.06;22.44
6530;BME280;3298;42.688;23.366;2023-02-22T11:43:29;51790.78;;;-145.06;22.22
6530;BME280;3298;42.688;23.366;2023-02-22T11:46:00;51704.81;;;-145.06;23.18
6530;BME280;3298;42.688;23.366;2023-02-22T11:48:29;51876.75;;;-145.06;22.23
6530;BME280;3298;42.688;23.366;2023-02-22T11:51:11;51921.75;;;-145.06;22.26
6530;BME280;3298;42.688;23.366;2023-02-22T11:54:15;51839.91;;;-145.06;23.69
6530;BME280;3298;42.688;23.366;2023-02-22T11:56:51;51866.50;;;-145.06;25.51
6530;BME280;3298;42.688;23.366;2023-02-22T11:59:29;51915.63;;;-145.06;27.45
6530;BME280;3298;42.688;23.366;2023-02-22T12:02:07;51835.81;;;-145.06;28.65
6530;BME280;3298;42.688;23.366;2023-02-22T12:04:59;51846.03;;;-145.06;29.33
6530;BME280;3298;42.688;23.366;2023-02-22T12:07:43;51827.63;;;-145.06;29.51
6530;BME280;3298;42.688;23.366;2023-02-22T12:10:20;51821.47;;;-145.06;30.39
6530;BME280;3298;42.688;23.366;2023-02-22T12:13:02;51807.16;;;-145.06;30.86
6530;BME280;3298;42.688;23.366;2023-02-22T12:15:39;51811.25;;;-145.06;30.43
6530;BME280;3298;42.688;23.366;2023-02-22T12:18:18;51798.97;;;-145.06;30.43
6530;BME280;3298;42.688;23.366;2023-02-22T12:20:52;51844.00;;;-145.06;30.32
6530;BME280;3298;42.688;23.366;2023-02-22T12:23:24;51819.44;;;-145.06;30.69
6530;BME280;3298;42.688;23.366;2023-02-22T12:26:00;51823.53;;;-145.06;30.33
6530;BME280;3298;42.688;23.366;2023-02-22T12:28:33;51801.00;;;-145.06;30.11
6530;BME280;3298;42.688;23.366;2023-02-22T12:31:20;51817.38;;;-145.06;29.94
6530;BME280;3298;42.688;23.366;2023-02-22T12:33:53;51819.44;;;-145.06;30.29
6530;BME280;3298;42.688;23.366;2023-02-22T12:36:35;51827.63;;;-145.06;30.40
6530;BME280;3298;42.688;23.366;2023-02-22T12:39:28;51823.53;;;-145.06;30.33
6530;BME280;3298;42.688;23.366;2023-02-22T12:42:01;51823.53;;;-145.06;30.42
6530;BME280;3298;42.688;23.366;2023-02-22T12:44:33;51831.72;;;-145.06;30.78
6530;BME280;3298;42.688;23.366;2023-02-22T12:47:01;51817.38;;;-145.06;30.87
6530;BME280;3298;42.688;23.366;2023-02-22T12:49:33;51827.63;;;-145.06;30.53
6530;BME280;3298;42.688;23.366;2023-02-22T12:52:08;51807.16;;;-145.06;30.66
6530;BME280;3298;42.688;23.366;2023-02-22T12:54:42;51848.09;;;-145.06;30.70
6530;BME280;3298;42.688;23.366;2023-02-22T12:57:18;51819.44;;;-145.06;30.38
6530;BME280;3298;42.688;23.366;2023-02-22T12:59:48;51801.00;;;-145.06;30.39
6530;BME280;3298;42.688;23.366;2023-02-22T13:02:19;51821.47;;;-145.06;30.24
6530;BME280;3298;42.688;23.366;2023-02-22T13:04:46;51819.44;;;-145.06;30.32
6530;BME280;3298;42.688;23.366;2023-02-22T13:07:35;51819.44;;;-145.06;30.14
6530;BME280;3298;42.688;23.366;2023-02-22T13:10:32;51823.53;;;-145.06;30.21