sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29254;SDS011;16277;48.890;2.306;2024-01-11T00:07:22;33.23;;;26.93;;
29254;SDS011;16277;48.890;2.306;2024-01-11T00:22:27;36.77;;;28.87;;
29254;SDS011;16277;48.890;2.306;2024-01-11T00:37:31;39.50;;;27.70;;
29254;SDS011;16277;48.890;2.306;2024-01-11T00:52:36;41.77;;;26.80;;
29254;SDS011;16277;48.890;2.306;2024-01-11T01:07:41;40.57;;;29.53;;
29254;SDS011;16277;48.890;2.306;2024-01-11T01:22:45;42.83;;;28.00;;
29254;SDS011;16277;48.890;2.306;2024-01-11T01:37:50;48.03;;;28.23;;
29254;SDS011;16277;48.890;2.306;2024-01-11T01:52:54;38.77;;;30.20;;
29254;SDS011;16277;48.890;2.306;2024-01-11T02:07:59;36.90;;;29.37;;
29254;SDS011;16277;48.890;2.306;2024-01-11T02:23:08;54.30;;;31.07;;
29254;SDS011;16277;48.890;2.306;2024-01-11T02:38:18;48.83;;;30.73;;
29254;SDS011;16277;48.890;2.306;2024-01-11T02:53:23;47.27;;;31.47;;
29254;SDS011;16277;48.890;2.306;2024-01-11T03:08:28;40.57;;;28.90;;
29254;SDS011;16277;48.890;2.306;2024-01-11T03:23:32;45.70;;;29.10;;
29254;SDS011;16277;48.890;2.306;2024-01-11T03:38:37;44.40;;;30.33;;
29254;SDS011;16277;48.890;2.306;2024-01-11T03:53:42;37.70;;;27.27;;
29254;SDS011;16277;48.890;2.306;2024-01-11T04:08:46;35.73;;;28.07;;
29254;SDS011;16277;48.890;2.306;2024-01-11T04:23:51;37.97;;;29.40;;
29254;SDS011;16277;48.890;2.306;2024-01-11T04:38:56;42.23;;;29.67;;
29254;SDS011;16277;48.890;2.306;2024-01-11T04:54:00;45.20;;;29.73;;
29254;SDS011;16277;48.890;2.306;2024-01-11T05:09:05;41.97;;;29.33;;
29254;SDS011;16277;48.890;2.306;2024-01-11T05:24:09;40.07;;;29.77;;
29254;SDS011;16277;48.890;2.306;2024-01-11T05:39:14;52.07;;;31.57;;
29254;SDS011;16277;48.890;2.306;2024-01-11T05:54:18;46.57;;;30.33;;
29254;SDS011;16277;48.890;2.306;2024-01-11T06:09:23;42.63;;;29.97;;
29254;SDS011;16277;48.890;2.306;2024-01-11T06:24:27;49.17;;;29.47;;
29254;SDS011;16277;48.890;2.306;2024-01-11T06:39:32;54.47;;;32.10;;
29254;SDS011;16277;48.890;2.306;2024-01-11T06:54:36;48.13;;;30.57;;
29254;SDS011;16277;48.890;2.306;2024-01-11T07:09:41;47.50;;;29.77;;
29254;SDS011;16277;48.890;2.306;2024-01-11T07:24:45;43.93;;;30.17;;
29254;SDS011;16277;48.890;2.306;2024-01-11T07:39:49;56.47;;;32.90;;
29254;SDS011;16277;48.890;2.306;2024-01-11T07:54:54;33.93;;;27.97;;
29254;SDS011;16277;48.890;2.306;2024-01-11T08:10:00;56.30;;;29.90;;
29254;SDS011;16277;48.890;2.306;2024-01-11T08:25:07;68.37;;;31.20;;
29254;SDS011;16277;48.890;2.306;2024-01-11T08:40:12;43.17;;;29.93;;
29254;SDS011;16277;48.890;2.306;2024-01-11T08:55:16;35.93;;;27.73;;
29254;SDS011;16277;48.890;2.306;2024-01-11T09:10:21;41.13;;;28.83;;
29254;SDS011;16277;48.890;2.306;2024-01-11T09:25:26;47.27;;;28.83;;
29254;SDS011;16277;48.890;2.306;2024-01-11T09:40:30;39.97;;;28.50;;
29254;SDS011;16277;48.890;2.306;2024-01-11T09:55:35;57.40;;;29.73;;
29254;SDS011;16277;48.890;2.306;2024-01-11T10:10:40;52.50;;;32.27;;
29254;SDS011;16277;48.890;2.306;2024-01-11T10:25:46;62.00;;;32.63;;
29254;SDS011;16277;48.890;2.306;2024-01-11T10:40:50;65.03;;;34.20;;
29254;SDS011;16277;48.890;2.306;2024-01-11T10:55:59;54.17;;;33.80;;
29254;SDS011;16277;48.890;2.306;2024-01-11T11:11:05;47.77;;;34.07;;
29254;SDS011;16277;48.890;2.306;2024-01-11T11:26:15;62.90;;;37.63;;
29254;SDS011;16277;48.890;2.306;2024-01-11T11:41:20;61.23;;;33.87;;
29254;SDS011;16277;48.890;2.306;2024-01-11T11:56:25;57.27;;;35.33;;
29254;SDS011;16277;48.890;2.306;2024-01-11T12:11:30;63.53;;;38.67;;
29254;SDS011;16277;48.890;2.306;2024-01-11T12:26:35;69.10;;;33.07;;
29254;SDS011;16277;48.890;2.306;2024-01-11T12:41:41;56.77;;;34.87;;
29254;SDS011;16277;48.890;2.306;2024-01-11T12:56:46;70.93;;;38.47;;
29254;SDS011;16277;48.890;2.306;2024-01-11T13:11:51;99.63;;;36.40;;
29254;SDS011;16277;48.890;2.306;2024-01-11T13:26:55;53.70;;;32.13;;
29254;SDS011;16277;48.890;2.306;2024-01-11T13:42:00;60.77;;;35.63;;
29254;SDS011;16277;48.890;2.306;2024-01-11T13:57:06;54.40;;;33.33;;
29254;SDS011;16277;48.890;2.306;2024-01-11T14:12:10;49.90;;;33.33;;
29254;SDS011;16277;48.890;2.306;2024-01-11T14:27:19;51.57;;;31.37;;
29254;SDS011;16277;48.890;2.306;2024-01-11T14:42:24;45.10;;;32.43;;
29254;SDS011;16277;48.890;2.306;2024-01-11T14:57:29;55.77;;;30.17;;
29254;SDS011;16277;48.890;2.306;2024-01-11T15:12:34;47.17;;;32.03;;
29254;SDS011;16277;48.890;2.306;2024-01-11T15:27:38;45.23;;;31.33;;
29254;SDS011;16277;48.890;2.306;2024-01-11T15:42:43;39.43;;;30.90;;
29254;SDS011;16277;48.890;2.306;2024-01-11T15:57:47;50.97;;;30.13;;
29254;SDS011;16277;48.890;2.306;2024-01-11T16:12:52;51.30;;;31.60;;
29254;SDS011;16277;48.890;2.306;2024-01-11T16:27:57;57.40;;;33.00;;
29254;SDS011;16277;48.890;2.306;2024-01-11T16:43:01;47.63;;;32.60;;
29254;SDS011;16277;48.890;2.306;2024-01-11T16:58:06;55.40;;;35.93;;
29254;SDS011;16277;48.890;2.306;2024-01-11T17:13:10;54.00;;;34.23;;
29254;SDS011;16277;48.890;2.306;2024-01-11T17:28:15;69.97;;;34.10;;
29254;SDS011;16277;48.890;2.306;2024-01-11T17:43:20;52.77;;;34.40;;
29254;SDS011;16277;48.890;2.306;2024-01-11T17:58:24;57.30;;;36.13;;
29254;SDS011;16277;48.890;2.306;2024-01-11T18:13:28;57.93;;;36.20;;
29254;SDS011;16277;48.890;2.306;2024-01-11T18:28:33;62.33;;;45.17;;
29254;SDS011;16277;48.890;2.306;2024-01-11T18:43:38;61.20;;;37.13;;
29254;SDS011;16277;48.890;2.306;2024-01-11T18:58:42;54.37;;;36.17;;
29254;SDS011;16277;48.890;2.306;2024-01-11T19:13:47;52.47;;;33.87;;
29254;SDS011;16277;48.890;2.306;2024-01-11T19:28:52;66.00;;;33.87;;
29254;SDS011;16277;48.890;2.306;2024-01-11T19:43:57;44.50;;;30.90;;
29254;SDS011;16277;48.890;2.306;2024-01-11T19:59:01;49.57;;;31.63;;
29254;SDS011;16277;48.890;2.306;2024-01-11T20:14:06;41.63;;;28.60;;
29254;SDS011;16277;48.890;2.306;2024-01-11T20:29:11;44.20;;;28.80;;
29254;SDS011;16277;48.890;2.306;2024-01-11T20:44:15;34.23;;;26.27;;
29254;SDS011;16277;48.890;2.306;2024-01-11T20:59:20;39.57;;;27.13;;
29254;SDS011;16277;48.890;2.306;2024-01-11T21:14:25;41.33;;;26.50;;
29254;SDS011;16277;48.890;2.306;2024-01-11T21:29:30;37.63;;;27.33;;
29254;SDS011;16277;48.890;2.306;2024-01-11T21:44:34;31.73;;;25.43;;
29254;SDS011;16277;48.890;2.306;2024-01-11T21:59:39;25.63;;;23.07;;
29254;SDS011;16277;48.890;2.306;2024-01-11T22:14:43;26.43;;;22.77;;
29254;SDS011;16277;48.890;2.306;2024-01-11T22:29:48;27.10;;;22.33;;
29254;SDS011;16277;48.890;2.306;2024-01-11T22:44:52;21.63;;;19.33;;
29254;SDS011;16277;48.890;2.306;2024-01-11T22:59:59;21.30;;;19.23;;
29254;SDS011;16277;48.890;2.306;2024-01-11T23:15:04;19.43;;;17.33;;
29254;SDS011;16277;48.890;2.306;2024-01-11T23:30:09;15.43;;;13.90;;
29254;SDS011;16277;48.890;2.306;2024-01-11T23:45:14;13.60;;;12.17;;
