sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17726;DHT22;8983;53.156;17.960;2023-03-23T00:00:07;9.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T00:02:35;9.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T00:05:04;9.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T00:07:34;9.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T00:10:03;9.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T00:12:31;9.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T00:15:00;9.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T00:17:27;9.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T00:19:55;9.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T00:22:22;9.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T00:24:51;9.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T00:27:19;9.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T00:29:48;9.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T00:32:19;9.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T00:34:46;9.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T00:37:14;9.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T00:39:43;9.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T00:42:12;9.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T00:44:41;9.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T00:47:09;9.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T00:49:37;9.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T00:52:05;9.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T00:54:32;9.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T00:57:00;9.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T00:59:27;9.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T01:01:55;9.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T01:04:22;9.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T01:06:50;9.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T01:09:18;9.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T01:11:48;9.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T01:14:17;9.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T01:16:45;9.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T01:19:13;9.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T01:21:41;9.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T01:24:08;9.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T01:26:37;9.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T01:29:04;9.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T01:31:31;9.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T01:33:58;9.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T01:36:28;9.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T01:38:59;9.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T01:41:26;9.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T01:43:58;9.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T01:46:28;9.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T01:48:58;9.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T01:51:28;9.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T01:53:57;9.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T01:56:28;9.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T01:58:58;9.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T02:01:25;9.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T02:03:54;9.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T02:06:22;9.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T02:08:52;9.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T02:11:20;9.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T02:13:48;9.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T02:16:23;9.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T02:18:58;9.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T02:21:46;8.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T02:24:51;8.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T02:27:39;8.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T02:30:43;8.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T02:33:30;8.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T02:36:03;8.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T02:38:35;8.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T02:41:04;8.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T02:43:33;8.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T02:46:05;8.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T02:48:36;8.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T02:51:06;8.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T02:53:37;8.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T02:56:06;8.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T02:58:35;8.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T03:01:16;8.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T03:04:06;8.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T03:06:39;8.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T03:09:14;8.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T03:11:48;8.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T03:14:20;8.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T03:16:53;8.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T03:19:26;8.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T03:21:58;8.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T03:24:27;8.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T03:26:57;8.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T03:29:28;8.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T03:31:57;8.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T03:34:26;8.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T03:36:54;8.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T03:39:24;8.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T03:41:52;8.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T03:44:19;8.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T03:46:46;8.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T03:49:14;8.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T03:51:43;8.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T03:54:10;8.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T03:56:37;8.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T03:59:06;8.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T04:01:34;8.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T04:04:00;8.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T04:06:28;8.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T04:08:57;8.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T04:11:27;8.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T04:13:54;8.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T04:16:21;8.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T04:18:48;7.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T04:21:15;7.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T04:23:42;7.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T04:26:10;7.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T04:28:38;7.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T04:31:06;7.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T04:33:34;8.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T04:36:03;8.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T04:38:32;8.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T04:41:00;8.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T04:43:29;8.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T04:45:56;8.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T04:48:23;8.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T04:50:51;8.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T04:53:18;8.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T04:55:47;8.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T04:58:15;8.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T05:00:44;8.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T05:03:15;8.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T05:05:43;8.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T05:08:12;8.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T05:10:40;8.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T05:13:07;8.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T05:15:34;8.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T05:18:02;8.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T05:20:29;8.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T05:22:56;8.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T05:25:24;8.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T05:27:51;8.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T05:30:19;8.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T05:32:47;8.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T05:35:18;8.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T05:37:46;8.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T05:40:13;8.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T05:42:41;8.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T05:45:09;8.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T05:47:37;8.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T05:50:06;8.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T05:52:36;8.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T05:55:04;8.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T05:57:32;8.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T05:59:58;8.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T06:02:30;8.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T06:04:57;9.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T06:07:25;9.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T06:09:53;9.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T06:12:20;9.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T06:14:47;9.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T06:17:15;9.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T06:19:43;9.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T06:22:11;9.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T06:24:38;9.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T06:27:06;9.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T06:29:34;9.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T06:32:04;9.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T06:34:31;9.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T06:36:59;9.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T06:39:26;9.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T06:41:53;10.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T06:44:21;10.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T06:46:48;10.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T06:49:15;10.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T06:51:42;10.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T06:54:09;10.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T06:56:36;10.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T06:59:03;10.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T07:01:31;10.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T07:03:58;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T07:06:25;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T07:08:52;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T07:11:19;10.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T07:13:46;11.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T07:16:15;11.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T07:18:44;11.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T07:21:11;11.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T07:23:38;11.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T07:26:06;11.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T07:28:33;11.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T07:31:02;11.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T07:33:29;11.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T07:35:59;12.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T07:38:27;12.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T07:40:56;12.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T07:43:23;12.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T07:45:50;12.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T07:48:18;12.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T07:50:45;12.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T07:53:14;12.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T07:55:41;12.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T07:58:08;12.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T08:00:35;12.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T08:03:05;12.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T08:05:32;12.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T08:07:59;12.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T08:10:28;12.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T08:12:56;12.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T08:15:23;12.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T08:17:50;12.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T08:20:18;12.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T08:22:50;12.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T08:25:19;13.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T08:27:47;13.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T08:30:17;13.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T08:32:44;13.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T08:35:13;13.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T08:37:42;13.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T08:40:10;13.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T08:42:40;13.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T08:45:11;13.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T08:47:39;13.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T08:50:09;13.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T08:52:36;13.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T08:55:04;13.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T08:57:35;13.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T09:00:03;13.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T09:02:41;13.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T09:05:09;13.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T09:07:37;13.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T09:10:04;13.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T09:12:32;13.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T09:14:58;13.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T09:17:26;13.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T09:19:55;14.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T09:22:21;14.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T09:24:49;14.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T09:27:17;14.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T09:29:44;13.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T09:32:14;13.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T09:34:41;13.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T09:37:10;13.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T09:39:38;13.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T09:42:17;13.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T09:44:54;13.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T09:47:32;13.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T09:50:08;13.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T09:52:42;13.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T09:55:13;13.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T09:57:45;13.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T10:00:16;13.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T10:02:49;13.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T10:05:31;13.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T10:08:02;13.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T10:10:39;13.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T10:13:15;13.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T10:15:44;13.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T10:18:17;13.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T10:20:48;13.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T10:26:33;13.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T10:29:11;13.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T10:31:43;13.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T10:34:15;12.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T10:36:51;12.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T10:39:26;12.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T10:41:54;12.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T10:44:23;12.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T10:46:57;12.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T10:49:30;12.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T10:52:10;12.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T10:54:46;12.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T10:57:21;12.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T10:59:48;12.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T11:02:18;12.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T11:04:53;12.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T11:07:28;12.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T11:10:05;12.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T11:12:34;12.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T11:15:23;12.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T11:17:59;12.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T11:20:28;12.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T11:22:56;12.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T11:25:25;12.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T11:27:53;12.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T11:30:24;12.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T11:32:54;12.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T11:35:25;12.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T11:37:54;12.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T11:40:25;12.90;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T11:42:58;13.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T11:45:32;13.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T11:48:18;13.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T11:50:50;13.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T11:53:26;13.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T11:56:05;13.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T11:58:33;13.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T12:01:05;13.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T12:04:03;13.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T12:06:41;13.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T12:09:24;13.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T12:12:04;13.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T12:14:39;13.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T12:17:19;13.80;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T12:19:56;14.00;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T12:22:37;14.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T12:25:19;14.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T12:27:52;14.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T12:30:29;14.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T12:33:10;14.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T12:35:48;14.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T12:38:27;14.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T12:41:11;14.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T12:43:51;14.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T12:49:15;14.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T12:51:45;14.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T12:54:20;14.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T12:56:52;14.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T12:59:29;14.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T13:02:02;14.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T13:04:32;14.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T13:07:01;14.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T13:09:36;14.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T13:12:04;14.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T13:14:40;14.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T13:17:18;14.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T13:22:43;14.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T13:25:18;14.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T13:27:56;14.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T13:30:27;14.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T13:33:02;14.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T13:35:35;14.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T13:38:12;14.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T13:40:43;14.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T13:43:10;14.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T13:45:45;14.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T13:48:21;14.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T13:50:53;14.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T13:53:26;14.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T13:56:15;14.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T13:58:47;14.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T14:01:18;14.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T14:03:48;14.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T14:06:19;14.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T14:08:50;14.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T14:11:21;14.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T14:14:00;14.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T14:16:36;14.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T14:19:14;14.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T14:21:49;14.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T14:24:19;14.70;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T14:26:48;14.60;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T14:29:18;14.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T14:31:53;14.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T14:34:22;14.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T14:36:50;14.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T14:39:21;14.50;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T14:41:49;14.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T14:44:18;14.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T14:46:49;14.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T14:49:18;14.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T14:51:50;14.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T14:54:22;14.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T14:56:50;14.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T14:59:17;14.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T15:01:46;14.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T15:04:16;14.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T15:06:46;14.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T15:09:18;14.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T15:11:53;14.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T15:14:22;14.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T15:16:51;14.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T15:19:22;14.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T15:21:52;14.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T15:24:31;14.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T15:27:13;14.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T15:29:51;14.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T15:32:24;14.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T15:34:53;14.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T15:37:24;14.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T15:39:52;14.40;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T15:42:25;14.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T15:45:12;14.30;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T15:47:45;14.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T15:50:15;14.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T15:52:43;14.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T15:55:20;14.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T15:57:48;14.20;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T16:00:21;14.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T16:02:53;14.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T16:05:24;14.10;99.90
17726;DHT22;8983;53.156;17.960;2023-03-23T16:07:52;14.10;99.90