sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14892;SDS011;7538;53.626;9.906;2023-05-07T00:00:41;14.03;;;10.10;;
14892;SDS011;7538;53.626;9.906;2023-05-07T00:03:09;13.60;;;11.57;;
14892;SDS011;7538;53.626;9.906;2023-05-07T00:05:38;12.70;;;11.00;;
14892;SDS011;7538;53.626;9.906;2023-05-07T00:08:06;13.20;;;10.47;;
14892;SDS011;7538;53.626;9.906;2023-05-07T00:10:33;12.20;;;10.25;;
14892;SDS011;7538;53.626;9.906;2023-05-07T00:13:00;10.73;;;9.63;;
14892;SDS011;7538;53.626;9.906;2023-05-07T00:15:27;11.57;;;9.87;;
14892;SDS011;7538;53.626;9.906;2023-05-07T00:17:53;12.57;;;9.83;;
14892;SDS011;7538;53.626;9.906;2023-05-07T00:20:23;13.90;;;11.03;;
14892;SDS011;7538;53.626;9.906;2023-05-07T00:22:50;13.80;;;11.20;;
14892;SDS011;7538;53.626;9.906;2023-05-07T00:25:17;13.68;;;10.65;;
14892;SDS011;7538;53.626;9.906;2023-05-07T00:27:45;12.87;;;10.83;;
14892;SDS011;7538;53.626;9.906;2023-05-07T00:30:12;12.98;;;10.43;;
14892;SDS011;7538;53.626;9.906;2023-05-07T00:32:39;13.02;;;10.45;;
14892;SDS011;7538;53.626;9.906;2023-05-07T00:35:07;13.20;;;10.00;;
14892;SDS011;7538;53.626;9.906;2023-05-07T00:37:35;11.80;;;10.57;;
14892;SDS011;7538;53.626;9.906;2023-05-07T00:40:02;14.33;;;11.73;;
14892;SDS011;7538;53.626;9.906;2023-05-07T00:42:32;13.30;;;11.33;;
14892;SDS011;7538;53.626;9.906;2023-05-07T00:44:59;14.20;;;10.67;;
14892;SDS011;7538;53.626;9.906;2023-05-07T00:47:26;14.40;;;10.57;;
14892;SDS011;7538;53.626;9.906;2023-05-07T00:49:53;12.77;;;10.63;;
14892;SDS011;7538;53.626;9.906;2023-05-07T00:52:20;13.47;;;10.83;;
14892;SDS011;7538;53.626;9.906;2023-05-07T00:54:51;13.20;;;10.60;;
14892;SDS011;7538;53.626;9.906;2023-05-07T00:57:18;13.53;;;10.67;;
14892;SDS011;7538;53.626;9.906;2023-05-07T00:59:46;13.33;;;10.97;;
14892;SDS011;7538;53.626;9.906;2023-05-07T01:02:14;12.23;;;10.23;;
14892;SDS011;7538;53.626;9.906;2023-05-07T01:04:40;13.88;;;10.98;;
14892;SDS011;7538;53.626;9.906;2023-05-07T01:07:07;14.17;;;11.70;;
14892;SDS011;7538;53.626;9.906;2023-05-07T01:09:34;12.13;;;10.40;;
14892;SDS011;7538;53.626;9.906;2023-05-07T01:12:04;13.53;;;10.60;;
14892;SDS011;7538;53.626;9.906;2023-05-07T01:14:32;13.77;;;11.07;;
14892;SDS011;7538;53.626;9.906;2023-05-07T01:16:59;11.77;;;10.17;;
14892;SDS011;7538;53.626;9.906;2023-05-07T01:19:26;13.37;;;10.53;;
14892;SDS011;7538;53.626;9.906;2023-05-07T01:21:56;12.13;;;10.23;;
14892;SDS011;7538;53.626;9.906;2023-05-07T01:24:31;12.40;;;9.33;;
14892;SDS011;7538;53.626;9.906;2023-05-07T01:26:58;13.57;;;9.47;;
14892;SDS011;7538;53.626;9.906;2023-05-07T01:29:26;10.50;;;9.00;;
14892;SDS011;7538;53.626;9.906;2023-05-07T01:31:53;12.57;;;10.00;;
14892;SDS011;7538;53.626;9.906;2023-05-07T01:34:21;12.27;;;10.00;;
14892;SDS011;7538;53.626;9.906;2023-05-07T01:36:50;13.33;;;10.57;;
14892;SDS011;7538;53.626;9.906;2023-05-07T01:39:18;12.50;;;10.07;;
14892;SDS011;7538;53.626;9.906;2023-05-07T01:41:46;10.10;;;9.00;;
14892;SDS011;7538;53.626;9.906;2023-05-07T01:44:13;10.83;;;9.13;;
14892;SDS011;7538;53.626;9.906;2023-05-07T01:46:41;12.27;;;10.10;;
14892;SDS011;7538;53.626;9.906;2023-05-07T01:49:08;10.63;;;9.48;;
14892;SDS011;7538;53.626;9.906;2023-05-07T01:51:35;11.07;;;9.37;;
14892;SDS011;7538;53.626;9.906;2023-05-07T01:54:03;10.63;;;9.10;;
14892;SDS011;7538;53.626;9.906;2023-05-07T01:56:30;11.27;;;9.73;;
14892;SDS011;7538;53.626;9.906;2023-05-07T01:58:58;11.40;;;10.10;;
14892;SDS011;7538;53.626;9.906;2023-05-07T02:01:25;10.13;;;9.07;;
14892;SDS011;7538;53.626;9.906;2023-05-07T02:03:52;10.07;;;8.73;;
14892;SDS011;7538;53.626;9.906;2023-05-07T02:06:19;9.53;;;8.43;;
14892;SDS011;7538;53.626;9.906;2023-05-07T02:08:46;12.13;;;9.30;;
14892;SDS011;7538;53.626;9.906;2023-05-07T02:11:13;12.03;;;10.27;;
14892;SDS011;7538;53.626;9.906;2023-05-07T02:13:41;10.40;;;9.10;;
14892;SDS011;7538;53.626;9.906;2023-05-07T02:16:09;11.80;;;10.10;;
14892;SDS011;7538;53.626;9.906;2023-05-07T02:18:36;12.00;;;9.90;;
14892;SDS011;7538;53.626;9.906;2023-05-07T02:21:03;11.53;;;10.07;;
14892;SDS011;7538;53.626;9.906;2023-05-07T02:23:30;12.27;;;8.90;;
14892;SDS011;7538;53.626;9.906;2023-05-07T02:25:56;10.27;;;8.93;;
14892;SDS011;7538;53.626;9.906;2023-05-07T02:28:23;10.50;;;8.30;;
14892;SDS011;7538;53.626;9.906;2023-05-07T02:30:50;11.23;;;9.73;;
14892;SDS011;7538;53.626;9.906;2023-05-07T02:33:18;9.77;;;8.73;;
14892;SDS011;7538;53.626;9.906;2023-05-07T02:35:45;10.13;;;8.57;;
14892;SDS011;7538;53.626;9.906;2023-05-07T02:38:12;10.53;;;8.27;;
14892;SDS011;7538;53.626;9.906;2023-05-07T02:40:39;9.13;;;7.73;;
14892;SDS011;7538;53.626;9.906;2023-05-07T02:43:05;9.47;;;8.47;;
14892;SDS011;7538;53.626;9.906;2023-05-07T02:45:32;9.80;;;8.30;;
14892;SDS011;7538;53.626;9.906;2023-05-07T02:47:59;11.80;;;8.70;;
14892;SDS011;7538;53.626;9.906;2023-05-07T02:50:27;11.07;;;8.03;;
14892;SDS011;7538;53.626;9.906;2023-05-07T02:52:54;10.52;;;8.15;;
14892;SDS011;7538;53.626;9.906;2023-05-07T02:55:21;9.80;;;7.80;;
14892;SDS011;7538;53.626;9.906;2023-05-07T02:57:48;11.17;;;8.43;;
14892;SDS011;7538;53.626;9.906;2023-05-07T03:00:15;9.27;;;8.33;;
14892;SDS011;7538;53.626;9.906;2023-05-07T03:02:43;10.90;;;8.07;;
14892;SDS011;7538;53.626;9.906;2023-05-07T03:05:11;10.07;;;8.63;;
14892;SDS011;7538;53.626;9.906;2023-05-07T03:07:40;10.60;;;8.67;;
14892;SDS011;7538;53.626;9.906;2023-05-07T03:10:10;12.27;;;8.90;;
14892;SDS011;7538;53.626;9.906;2023-05-07T03:12:37;9.87;;;8.27;;
14892;SDS011;7538;53.626;9.906;2023-05-07T03:15:04;14.27;;;9.47;;
14892;SDS011;7538;53.626;9.906;2023-05-07T03:17:31;11.57;;;8.90;;
14892;SDS011;7538;53.626;9.906;2023-05-07T03:19:58;12.07;;;9.83;;
14892;SDS011;7538;53.626;9.906;2023-05-07T03:22:25;9.97;;;8.60;;
14892;SDS011;7538;53.626;9.906;2023-05-07T03:24:53;10.57;;;9.10;;
14892;SDS011;7538;53.626;9.906;2023-05-07T03:27:20;10.37;;;9.07;;
14892;SDS011;7538;53.626;9.906;2023-05-07T03:29:47;11.87;;;9.70;;
14892;SDS011;7538;53.626;9.906;2023-05-07T03:32:13;12.10;;;10.43;;
14892;SDS011;7538;53.626;9.906;2023-05-07T03:34:40;11.57;;;9.53;;
14892;SDS011;7538;53.626;9.906;2023-05-07T03:37:07;10.87;;;9.67;;
14892;SDS011;7538;53.626;9.906;2023-05-07T03:39:34;11.67;;;9.50;;
14892;SDS011;7538;53.626;9.906;2023-05-07T03:42:02;13.53;;;10.10;;
14892;SDS011;7538;53.626;9.906;2023-05-07T03:44:29;12.47;;;10.70;;
14892;SDS011;7538;53.626;9.906;2023-05-07T03:46:56;13.80;;;11.20;;
14892;SDS011;7538;53.626;9.906;2023-05-07T03:49:23;12.47;;;9.73;;
14892;SDS011;7538;53.626;9.906;2023-05-07T03:51:50;11.93;;;9.97;;
14892;SDS011;7538;53.626;9.906;2023-05-07T03:54:16;15.57;;;11.07;;
14892;SDS011;7538;53.626;9.906;2023-05-07T03:56:43;11.63;;;10.43;;
14892;SDS011;7538;53.626;9.906;2023-05-07T03:59:11;11.13;;;9.40;;
14892;SDS011;7538;53.626;9.906;2023-05-07T04:01:38;13.77;;;10.50;;
14892;SDS011;7538;53.626;9.906;2023-05-07T04:04:05;12.80;;;9.77;;
14892;SDS011;7538;53.626;9.906;2023-05-07T04:06:32;11.87;;;9.70;;
14892;SDS011;7538;53.626;9.906;2023-05-07T04:08:59;11.63;;;9.97;;
14892;SDS011;7538;53.626;9.906;2023-05-07T04:11:26;11.37;;;9.63;;
14892;SDS011;7538;53.626;9.906;2023-05-07T04:13:53;11.53;;;9.50;;
14892;SDS011;7538;53.626;9.906;2023-05-07T04:16:21;11.30;;;9.73;;
14892;SDS011;7538;53.626;9.906;2023-05-07T04:18:48;11.27;;;8.97;;
14892;SDS011;7538;53.626;9.906;2023-05-07T04:21:14;10.60;;;9.13;;
14892;SDS011;7538;53.626;9.906;2023-05-07T04:23:42;10.50;;;9.13;;
14892;SDS011;7538;53.626;9.906;2023-05-07T04:26:09;10.90;;;9.00;;
14892;SDS011;7538;53.626;9.906;2023-05-07T04:28:36;10.37;;;9.30;;
14892;SDS011;7538;53.626;9.906;2023-05-07T04:31:02;9.87;;;8.80;;
14892;SDS011;7538;53.626;9.906;2023-05-07T04:33:31;13.67;;;9.57;;
14892;SDS011;7538;53.626;9.906;2023-05-07T04:35:58;10.60;;;9.03;;
14892;SDS011;7538;53.626;9.906;2023-05-07T04:38:27;10.80;;;9.40;;
14892;SDS011;7538;53.626;9.906;2023-05-07T04:40:54;10.90;;;9.07;;
14892;SDS011;7538;53.626;9.906;2023-05-07T04:43:22;11.00;;;9.43;;
14892;SDS011;7538;53.626;9.906;2023-05-07T04:45:49;11.03;;;9.83;;
14892;SDS011;7538;53.626;9.906;2023-05-07T04:48:16;10.10;;;8.47;;
14892;SDS011;7538;53.626;9.906;2023-05-07T04:50:46;10.47;;;8.47;;
14892;SDS011;7538;53.626;9.906;2023-05-07T04:53:14;9.63;;;7.87;;
14892;SDS011;7538;53.626;9.906;2023-05-07T04:55:41;12.20;;;8.37;;
14892;SDS011;7538;53.626;9.906;2023-05-07T04:58:08;8.40;;;7.47;;
14892;SDS011;7538;53.626;9.906;2023-05-07T05:00:35;9.73;;;8.10;;
14892;SDS011;7538;53.626;9.906;2023-05-07T05:03:02;10.27;;;7.77;;
14892;SDS011;7538;53.626;9.906;2023-05-07T05:05:28;10.13;;;8.30;;
14892;SDS011;7538;53.626;9.906;2023-05-07T05:07:57;9.57;;;8.27;;
14892;SDS011;7538;53.626;9.906;2023-05-07T05:10:23;10.80;;;8.53;;
14892;SDS011;7538;53.626;9.906;2023-05-07T05:12:51;9.70;;;8.53;;
14892;SDS011;7538;53.626;9.906;2023-05-07T05:15:17;8.43;;;7.43;;
14892;SDS011;7538;53.626;9.906;2023-05-07T05:17:44;10.57;;;8.40;;
14892;SDS011;7538;53.626;9.906;2023-05-07T05:20:11;10.20;;;9.00;;
14892;SDS011;7538;53.626;9.906;2023-05-07T05:22:39;10.07;;;8.60;;
14892;SDS011;7538;53.626;9.906;2023-05-07T05:25:07;9.27;;;7.63;;
14892;SDS011;7538;53.626;9.906;2023-05-07T05:27:34;10.93;;;8.93;;
14892;SDS011;7538;53.626;9.906;2023-05-07T05:30:01;12.03;;;8.87;;
14892;SDS011;7538;53.626;9.906;2023-05-07T05:32:29;10.90;;;8.70;;
14892;SDS011;7538;53.626;9.906;2023-05-07T05:34:56;10.57;;;8.50;;
14892;SDS011;7538;53.626;9.906;2023-05-07T05:37:22;8.93;;;8.02;;
14892;SDS011;7538;53.626;9.906;2023-05-07T05:39:49;9.93;;;8.15;;
14892;SDS011;7538;53.626;9.906;2023-05-07T05:42:18;10.25;;;8.35;;
14892;SDS011;7538;53.626;9.906;2023-05-07T05:44:45;10.63;;;8.45;;
14892;SDS011;7538;53.626;9.906;2023-05-07T05:47:11;10.07;;;8.83;;
14892;SDS011;7538;53.626;9.906;2023-05-07T05:49:38;11.00;;;8.77;;
14892;SDS011;7538;53.626;9.906;2023-05-07T05:52:05;10.30;;;8.97;;
14892;SDS011;7538;53.626;9.906;2023-05-07T05:54:32;8.35;;;7.45;;
14892;SDS011;7538;53.626;9.906;2023-05-07T05:56:59;10.87;;;8.40;;
14892;SDS011;7538;53.626;9.906;2023-05-07T05:59:30;11.17;;;8.40;;
14892;SDS011;7538;53.626;9.906;2023-05-07T06:01:57;11.02;;;8.73;;
14892;SDS011;7538;53.626;9.906;2023-05-07T06:04:24;10.07;;;8.97;;
14892;SDS011;7538;53.626;9.906;2023-05-07T06:06:51;12.07;;;8.70;;
14892;SDS011;7538;53.626;9.906;2023-05-07T06:09:17;11.43;;;8.93;;
14892;SDS011;7538;53.626;9.906;2023-05-07T06:11:45;9.90;;;8.80;;
14892;SDS011;7538;53.626;9.906;2023-05-07T06:14:12;10.30;;;8.80;;
14892;SDS011;7538;53.626;9.906;2023-05-07T06:16:40;10.90;;;9.33;;
14892;SDS011;7538;53.626;9.906;2023-05-07T06:19:07;9.83;;;8.53;;
14892;SDS011;7538;53.626;9.906;2023-05-07T06:21:34;10.53;;;8.67;;
14892;SDS011;7538;53.626;9.906;2023-05-07T06:24:00;11.00;;;8.55;;
14892;SDS011;7538;53.626;9.906;2023-05-07T06:26:27;9.50;;;8.10;;
14892;SDS011;7538;53.626;9.906;2023-05-07T06:28:54;9.70;;;8.53;;
14892;SDS011;7538;53.626;9.906;2023-05-07T06:31:21;9.30;;;8.40;;
14892;SDS011;7538;53.626;9.906;2023-05-07T06:33:49;9.03;;;7.93;;
14892;SDS011;7538;53.626;9.906;2023-05-07T06:36:16;9.63;;;8.03;;
14892;SDS011;7538;53.626;9.906;2023-05-07T06:38:43;9.77;;;8.30;;
14892;SDS011;7538;53.626;9.906;2023-05-07T06:41:10;9.27;;;8.23;;
14892;SDS011;7538;53.626;9.906;2023-05-07T06:43:37;9.80;;;8.13;;
14892;SDS011;7538;53.626;9.906;2023-05-07T06:46:04;12.00;;;8.83;;
14892;SDS011;7538;53.626;9.906;2023-05-07T06:48:31;9.93;;;8.40;;
14892;SDS011;7538;53.626;9.906;2023-05-07T06:50:59;8.85;;;7.95;;
14892;SDS011;7538;53.626;9.906;2023-05-07T06:53:26;9.30;;;7.63;;
14892;SDS011;7538;53.626;9.906;2023-05-07T06:55:54;10.17;;;8.47;;
14892;SDS011;7538;53.626;9.906;2023-05-07T06:58:21;9.90;;;7.57;;
14892;SDS011;7538;53.626;9.906;2023-05-07T07:00:47;9.07;;;7.43;;
14892;SDS011;7538;53.626;9.906;2023-05-07T07:03:14;8.27;;;6.90;;
14892;SDS011;7538;53.626;9.906;2023-05-07T07:05:41;8.33;;;7.30;;
14892;SDS011;7538;53.626;9.906;2023-05-07T07:08:09;9.90;;;7.90;;
14892;SDS011;7538;53.626;9.906;2023-05-07T07:10:36;8.90;;;6.97;;
14892;SDS011;7538;53.626;9.906;2023-05-07T07:13:03;8.53;;;7.30;;
14892;SDS011;7538;53.626;9.906;2023-05-07T07:15:30;8.98;;;7.75;;
14892;SDS011;7538;53.626;9.906;2023-05-07T07:17:57;8.07;;;6.95;;
14892;SDS011;7538;53.626;9.906;2023-05-07T07:20:24;9.47;;;7.07;;
14892;SDS011;7538;53.626;9.906;2023-05-07T07:22:50;8.60;;;6.65;;
14892;SDS011;7538;53.626;9.906;2023-05-07T07:25:19;9.02;;;7.82;;
14892;SDS011;7538;53.626;9.906;2023-05-07T07:27:45;9.98;;;7.32;;
14892;SDS011;7538;53.626;9.906;2023-05-07T07:30:12;10.50;;;7.77;;
14892;SDS011;7538;53.626;9.906;2023-05-07T07:32:39;7.67;;;6.87;;
14892;SDS011;7538;53.626;9.906;2023-05-07T07:35:06;8.00;;;7.20;;
14892;SDS011;7538;53.626;9.906;2023-05-07T07:37:34;8.07;;;6.47;;
14892;SDS011;7538;53.626;9.906;2023-05-07T07:40:01;8.15;;;6.70;;
14892;SDS011;7538;53.626;9.906;2023-05-07T07:42:29;7.15;;;6.45;;
14892;SDS011;7538;53.626;9.906;2023-05-07T07:44:56;7.32;;;6.63;;
14892;SDS011;7538;53.626;9.906;2023-05-07T07:47:23;8.88;;;7.20;;
14892;SDS011;7538;53.626;9.906;2023-05-07T07:49:50;8.00;;;6.97;;
14892;SDS011;7538;53.626;9.906;2023-05-07T07:52:17;8.43;;;7.10;;
14892;SDS011;7538;53.626;9.906;2023-05-07T07:54:45;7.67;;;6.33;;
14892;SDS011;7538;53.626;9.906;2023-05-07T07:57:11;7.97;;;6.32;;
14892;SDS011;7538;53.626;9.906;2023-05-07T07:59:40;7.00;;;5.93;;
14892;SDS011;7538;53.626;9.906;2023-05-07T08:02:08;7.88;;;6.32;;
14892;SDS011;7538;53.626;9.906;2023-05-07T08:04:35;7.07;;;5.85;;
14892;SDS011;7538;53.626;9.906;2023-05-07T08:07:02;7.60;;;6.00;;
14892;SDS011;7538;53.626;9.906;2023-05-07T08:09:29;7.28;;;6.15;;
14892;SDS011;7538;53.626;9.906;2023-05-07T08:11:56;8.63;;;6.57;;
14892;SDS011;7538;53.626;9.906;2023-05-07T08:14:23;7.22;;;6.03;;
14892;SDS011;7538;53.626;9.906;2023-05-07T08:16:52;8.65;;;6.65;;
14892;SDS011;7538;53.626;9.906;2023-05-07T08:19:19;6.07;;;5.47;;
14892;SDS011;7538;53.626;9.906;2023-05-07T08:21:46;5.97;;;5.38;;
14892;SDS011;7538;53.626;9.906;2023-05-07T08:24:13;6.65;;;6.00;;
14892;SDS011;7538;53.626;9.906;2023-05-07T08:26:40;6.60;;;5.90;;
14892;SDS011;7538;53.626;9.906;2023-05-07T08:29:08;6.43;;;5.82;;
14892;SDS011;7538;53.626;9.906;2023-05-07T08:31:35;7.10;;;5.60;;
14892;SDS011;7538;53.626;9.906;2023-05-07T08:34:03;6.25;;;5.65;;
14892;SDS011;7538;53.626;9.906;2023-05-07T08:36:30;6.90;;;6.10;;
14892;SDS011;7538;53.626;9.906;2023-05-07T08:38:57;6.55;;;5.95;;
14892;SDS011;7538;53.626;9.906;2023-05-07T08:41:24;7.65;;;6.28;;
14892;SDS011;7538;53.626;9.906;2023-05-07T08:43:51;7.57;;;6.30;;
14892;SDS011;7538;53.626;9.906;2023-05-07T08:46:18;6.65;;;5.95;;
14892;SDS011;7538;53.626;9.906;2023-05-07T08:48:47;8.35;;;7.20;;
14892;SDS011;7538;53.626;9.906;2023-05-07T08:51:17;6.82;;;6.13;;
14892;SDS011;7538;53.626;9.906;2023-05-07T08:53:45;7.03;;;5.75;;
14892;SDS011;7538;53.626;9.906;2023-05-07T08:56:14;6.85;;;6.05;;
14892;SDS011;7538;53.626;9.906;2023-05-07T08:58:41;7.30;;;6.55;;
14892;SDS011;7538;53.626;9.906;2023-05-07T09:01:09;6.97;;;6.28;;
14892;SDS011;7538;53.626;9.906;2023-05-07T09:03:39;7.47;;;6.53;;
14892;SDS011;7538;53.626;9.906;2023-05-07T09:06:06;9.00;;;6.70;;
14892;SDS011;7538;53.626;9.906;2023-05-07T09:08:35;7.38;;;6.50;;
14892;SDS011;7538;53.626;9.906;2023-05-07T09:11:02;7.55;;;6.63;;
14892;SDS011;7538;53.626;9.906;2023-05-07T09:13:29;6.60;;;5.90;;
14892;SDS011;7538;53.626;9.906;2023-05-07T09:15:56;7.05;;;6.38;;
14892;SDS011;7538;53.626;9.906;2023-05-07T09:18:23;6.60;;;5.87;;
14892;SDS011;7538;53.626;9.906;2023-05-07T09:20:50;6.68;;;5.97;;
14892;SDS011;7538;53.626;9.906;2023-05-07T09:23:17;6.55;;;5.95;;
14892;SDS011;7538;53.626;9.906;2023-05-07T09:25:45;8.52;;;6.80;;
14892;SDS011;7538;53.626;9.906;2023-05-07T09:28:12;7.15;;;6.45;;
14892;SDS011;7538;53.626;9.906;2023-05-07T09:30:39;6.90;;;6.20;;
14892;SDS011;7538;53.626;9.906;2023-05-07T09:33:06;7.05;;;6.35;;
14892;SDS011;7538;53.626;9.906;2023-05-07T09:35:33;6.90;;;6.22;;
14892;SDS011;7538;53.626;9.906;2023-05-07T09:38:00;6.55;;;5.95;;
14892;SDS011;7538;53.626;9.906;2023-05-07T09:40:28;7.50;;;5.95;;
14892;SDS011;7538;53.626;9.906;2023-05-07T09:43:01;7.05;;;6.20;;
14892;SDS011;7538;53.626;9.906;2023-05-07T09:45:36;6.40;;;5.75;;
14892;SDS011;7538;53.626;9.906;2023-05-07T09:48:04;8.45;;;5.63;;
14892;SDS011;7538;53.626;9.906;2023-05-07T09:50:36;7.18;;;6.18;;
14892;SDS011;7538;53.626;9.906;2023-05-07T09:53:11;6.93;;;5.50;;
14892;SDS011;7538;53.626;9.906;2023-05-07T09:55:39;6.40;;;5.70;;
14892;SDS011;7538;53.626;9.906;2023-05-07T09:58:08;6.15;;;5.55;;
14892;SDS011;7538;53.626;9.906;2023-05-07T10:00:38;5.50;;;5.00;;
14892;SDS011;7538;53.626;9.906;2023-05-07T10:03:07;6.68;;;5.65;;
14892;SDS011;7538;53.626;9.906;2023-05-07T10:05:35;7.38;;;5.45;;
14892;SDS011;7538;53.626;9.906;2023-05-07T10:08:02;6.03;;;4.95;;
14892;SDS011;7538;53.626;9.906;2023-05-07T10:10:30;7.03;;;5.47;;
14892;SDS011;7538;53.626;9.906;2023-05-07T10:12:59;4.90;;;4.40;;
14892;SDS011;7538;53.626;9.906;2023-05-07T10:15:32;5.75;;;5.25;;
14892;SDS011;7538;53.626;9.906;2023-05-07T10:17:59;5.57;;;5.07;;
14892;SDS011;7538;53.626;9.906;2023-05-07T10:20:27;7.55;;;5.35;;
14892;SDS011;7538;53.626;9.906;2023-05-07T10:22:54;7.03;;;5.35;;
14892;SDS011;7538;53.626;9.906;2023-05-07T10:25:28;5.90;;;5.40;;
14892;SDS011;7538;53.626;9.906;2023-05-07T10:27:57;5.63;;;5.13;;
14892;SDS011;7538;53.626;9.906;2023-05-07T10:30:26;6.70;;;6.07;;
14892;SDS011;7538;53.626;9.906;2023-05-07T10:33:04;6.57;;;5.95;;
14892;SDS011;7538;53.626;9.906;2023-05-07T10:35:36;5.93;;;5.43;;
14892;SDS011;7538;53.626;9.906;2023-05-07T10:38:06;6.30;;;5.72;;
14892;SDS011;7538;53.626;9.906;2023-05-07T10:40:34;5.63;;;5.13;;
14892;SDS011;7538;53.626;9.906;2023-05-07T10:43:01;6.72;;;5.45;;
14892;SDS011;7538;53.626;9.906;2023-05-07T10:45:30;6.60;;;5.95;;
14892;SDS011;7538;53.626;9.906;2023-05-07T10:48:11;5.70;;;5.18;;
14892;SDS011;7538;53.626;9.906;2023-05-07T10:50:39;6.05;;;5.45;;
14892;SDS011;7538;53.626;9.906;2023-05-07T10:53:25;5.55;;;5.05;;
14892;SDS011;7538;53.626;9.906;2023-05-07T10:58:52;5.75;;;5.20;;
14892;SDS011;7538;53.626;9.906;2023-05-07T11:04:17;4.95;;;4.45;;
14892;SDS011;7538;53.626;9.906;2023-05-07T11:10:02;6.03;;;5.43;;
14892;SDS011;7538;53.626;9.906;2023-05-07T11:12:49;4.35;;;3.95;;
14892;SDS011;7538;53.626;9.906;2023-05-07T11:15:36;5.20;;;4.70;;
14892;SDS011;7538;53.626;9.906;2023-05-07T11:18:04;4.53;;;4.13;;
14892;SDS011;7538;53.626;9.906;2023-05-07T11:20:46;4.82;;;4.32;;
14892;SDS011;7538;53.626;9.906;2023-05-07T11:26:22;5.35;;;4.25;;
14892;SDS011;7538;53.626;9.906;2023-05-07T11:28:49;4.50;;;4.03;;
14892;SDS011;7538;53.626;9.906;2023-05-07T11:31:20;4.90;;;4.50;;
14892;SDS011;7538;53.626;9.906;2023-05-07T11:33:49;6.95;;;4.53;;
14892;SDS011;7538;53.626;9.906;2023-05-07T11:36:17;4.88;;;3.97;;
14892;SDS011;7538;53.626;9.906;2023-05-07T11:38:45;4.60;;;3.85;;
14892;SDS011;7538;53.626;9.906;2023-05-07T11:41:12;4.07;;;3.67;;
14892;SDS011;7538;53.626;9.906;2023-05-07T11:43:53;5.28;;;3.88;;
14892;SDS011;7538;53.626;9.906;2023-05-07T11:46:23;4.95;;;4.30;;
14892;SDS011;7538;53.626;9.906;2023-05-07T11:48:50;4.60;;;3.95;;
14892;SDS011;7538;53.626;9.906;2023-05-07T11:51:22;5.00;;;4.50;;
14892;SDS011;7538;53.626;9.906;2023-05-07T11:53:50;5.07;;;4.07;;
14892;SDS011;7538;53.626;9.906;2023-05-07T11:56:18;4.70;;;3.88;;
14892;SDS011;7538;53.626;9.906;2023-05-07T11:58:45;4.93;;;4.35;;
14892;SDS011;7538;53.626;9.906;2023-05-07T12:01:13;4.60;;;4.20;;
14892;SDS011;7538;53.626;9.906;2023-05-07T12:03:42;5.07;;;4.22;;
14892;SDS011;7538;53.626;9.906;2023-05-07T12:06:11;4.40;;;4.00;;
14892;SDS011;7538;53.626;9.906;2023-05-07T12:08:40;5.28;;;4.40;;
14892;SDS011;7538;53.626;9.906;2023-05-07T12:11:08;4.40;;;3.90;;
14892;SDS011;7538;53.626;9.906;2023-05-07T12:13:36;4.57;;;3.80;;
14892;SDS011;7538;53.626;9.906;2023-05-07T12:16:04;4.07;;;3.50;;
14892;SDS011;7538;53.626;9.906;2023-05-07T12:18:32;4.15;;;3.75;;
14892;SDS011;7538;53.626;9.906;2023-05-07T12:21:00;3.75;;;3.45;;
14892;SDS011;7538;53.626;9.906;2023-05-07T12:23:28;3.63;;;3.33;;
14892;SDS011;7538;53.626;9.906;2023-05-07T12:25:56;3.72;;;3.42;;
14892;SDS011;7538;53.626;9.906;2023-05-07T12:28:23;3.97;;;3.30;;
14892;SDS011;7538;53.626;9.906;2023-05-07T12:30:50;4.38;;;3.95;;
14892;SDS011;7538;53.626;9.906;2023-05-07T12:33:18;4.85;;;3.70;;
14892;SDS011;7538;53.626;9.906;2023-05-07T12:35:53;3.95;;;3.65;;
14892;SDS011;7538;53.626;9.906;2023-05-07T12:38:21;3.50;;;3.20;;
14892;SDS011;7538;53.626;9.906;2023-05-07T12:40:48;4.57;;;3.22;;
14892;SDS011;7538;53.626;9.906;2023-05-07T12:43:18;3.60;;;3.30;;
14892;SDS011;7538;53.626;9.906;2023-05-07T12:45:46;3.80;;;3.22;;
14892;SDS011;7538;53.626;9.906;2023-05-07T12:48:15;3.80;;;3.50;;
14892;SDS011;7538;53.626;9.906;2023-05-07T12:50:42;4.32;;;3.78;;
14892;SDS011;7538;53.626;9.906;2023-05-07T12:53:10;4.13;;;3.70;;
14892;SDS011;7538;53.626;9.906;2023-05-07T12:55:41;3.72;;;3.20;;
14892;SDS011;7538;53.626;9.906;2023-05-07T12:58:14;3.20;;;2.90;;
14892;SDS011;7538;53.626;9.906;2023-05-07T13:00:47;3.42;;;3.13;;
14892;SDS011;7538;53.626;9.906;2023-05-07T13:03:22;4.00;;;3.25;;
14892;SDS011;7538;53.626;9.906;2023-05-07T13:05:50;3.35;;;3.05;;
14892;SDS011;7538;53.626;9.906;2023-05-07T13:08:25;2.85;;;2.65;;
14892;SDS011;7538;53.626;9.906;2023-05-07T13:10:57;3.33;;;2.80;;
14892;SDS011;7538;53.626;9.906;2023-05-07T13:13:26;3.53;;;3.22;;
14892;SDS011;7538;53.626;9.906;2023-05-07T13:15:53;3.35;;;3.10;;
14892;SDS011;7538;53.626;9.906;2023-05-07T13:18:20;3.72;;;3.42;;
14892;SDS011;7538;53.626;9.906;2023-05-07T13:20:46;4.15;;;3.47;;
14892;SDS011;7538;53.626;9.906;2023-05-07T13:23:13;4.22;;;3.40;;
14892;SDS011;7538;53.626;9.906;2023-05-07T13:25:40;3.55;;;3.25;;
14892;SDS011;7538;53.626;9.906;2023-05-07T13:28:07;3.92;;;3.47;;
14892;SDS011;7538;53.626;9.906;2023-05-07T13:30:37;3.08;;;2.83;;
14892;SDS011;7538;53.626;9.906;2023-05-07T13:33:04;2.90;;;2.67;;
14892;SDS011;7538;53.626;9.906;2023-05-07T13:35:31;4.07;;;3.13;;
14892;SDS011;7538;53.626;9.906;2023-05-07T13:37:58;3.78;;;3.30;;
14892;SDS011;7538;53.626;9.906;2023-05-07T13:40:25;3.20;;;2.95;;
14892;SDS011;7538;53.626;9.906;2023-05-07T13:42:52;3.80;;;2.95;;
14892;SDS011;7538;53.626;9.906;2023-05-07T13:45:19;2.70;;;2.50;;
14892;SDS011;7538;53.626;9.906;2023-05-07T13:47:48;3.13;;;2.60;;
14892;SDS011;7538;53.626;9.906;2023-05-07T13:50:15;3.42;;;3.10;;
14892;SDS011;7538;53.626;9.906;2023-05-07T13:52:42;2.97;;;2.67;;
14892;SDS011;7538;53.626;9.906;2023-05-07T13:55:15;3.50;;;2.72;;
14892;SDS011;7538;53.626;9.906;2023-05-07T13:57:42;2.80;;;2.60;;
14892;SDS011;7538;53.626;9.906;2023-05-07T14:00:09;2.65;;;2.45;;
14892;SDS011;7538;53.626;9.906;2023-05-07T14:02:38;2.95;;;2.75;;
14892;SDS011;7538;53.626;9.906;2023-05-07T14:05:07;3.28;;;2.92;;
14892;SDS011;7538;53.626;9.906;2023-05-07T14:07:34;4.68;;;2.92;;
14892;SDS011;7538;53.626;9.906;2023-05-07T14:10:02;3.40;;;3.10;;
14892;SDS011;7538;53.626;9.906;2023-05-07T14:12:29;3.28;;;2.67;;
14892;SDS011;7538;53.626;9.906;2023-05-07T14:14:56;2.90;;;2.58;;
14892;SDS011;7538;53.626;9.906;2023-05-07T14:17:23;2.85;;;2.40;;
14892;SDS011;7538;53.626;9.906;2023-05-07T14:19:52;2.67;;;2.47;;
14892;SDS011;7538;53.626;9.906;2023-05-07T14:22:20;2.38;;;2.17;;
14892;SDS011;7538;53.626;9.906;2023-05-07T14:24:48;2.25;;;2.05;;
14892;SDS011;7538;53.626;9.906;2023-05-07T14:27:16;3.30;;;3.00;;
14892;SDS011;7538;53.626;9.906;2023-05-07T14:29:43;4.60;;;3.30;;
14892;SDS011;7538;53.626;9.906;2023-05-07T14:32:10;2.65;;;2.45;;
14892;SDS011;7538;53.626;9.906;2023-05-07T14:34:37;4.20;;;2.50;;
14892;SDS011;7538;53.626;9.906;2023-05-07T14:37:04;3.03;;;2.20;;
14892;SDS011;7538;53.626;9.906;2023-05-07T14:39:32;2.90;;;2.58;;
14892;SDS011;7538;53.626;9.906;2023-05-07T14:41:59;2.53;;;2.30;;
14892;SDS011;7538;53.626;9.906;2023-05-07T14:44:26;3.20;;;2.40;;
14892;SDS011;7538;53.626;9.906;2023-05-07T14:46:52;2.15;;;2.00;;
14892;SDS011;7538;53.626;9.906;2023-05-07T14:49:19;2.42;;;2.22;;
14892;SDS011;7538;53.626;9.906;2023-05-07T14:51:46;2.88;;;2.03;;
14892;SDS011;7538;53.626;9.906;2023-05-07T14:54:14;3.35;;;2.03;;
14892;SDS011;7538;53.626;9.906;2023-05-07T14:56:42;2.83;;;2.38;;
14892;SDS011;7538;53.626;9.906;2023-05-07T14:59:09;2.63;;;2.33;;
14892;SDS011;7538;53.626;9.906;2023-05-07T15:01:36;3.03;;;2.35;;
14892;SDS011;7538;53.626;9.906;2023-05-07T15:04:03;2.75;;;2.50;;
14892;SDS011;7538;53.626;9.906;2023-05-07T15:06:30;3.08;;;2.28;;
14892;SDS011;7538;53.626;9.906;2023-05-07T15:08:58;2.20;;;2.00;;
14892;SDS011;7538;53.626;9.906;2023-05-07T15:11:25;4.18;;;2.50;;