sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37078;BME280;22989;55.998;37.212;2023-07-08T00:01:41;116983.66;;;-145.39;57.97
37078;BME280;22989;55.998;37.212;2023-07-08T00:04:06;116983.66;;;-145.39;58.00
37078;BME280;22989;55.998;37.212;2023-07-08T00:06:32;116983.66;;;-145.39;58.03
37078;BME280;22989;55.998;37.212;2023-07-08T00:08:58;116983.66;;;-145.39;58.03
37078;BME280;22989;55.998;37.212;2023-07-08T00:11:24;116983.66;;;-145.39;58.24
37078;BME280;22989;55.998;37.212;2023-07-08T00:13:50;116983.66;;;-145.39;58.32
37078;BME280;22989;55.998;37.212;2023-07-08T00:16:16;116983.66;;;-145.39;58.22
37078;BME280;22989;55.998;37.212;2023-07-08T00:18:43;116983.66;;;-145.39;58.31
37078;BME280;22989;55.998;37.212;2023-07-08T00:21:12;116983.66;;;-145.39;58.43
37078;BME280;22989;55.998;37.212;2023-07-08T00:23:40;116983.66;;;-145.39;58.41
37078;BME280;22989;55.998;37.212;2023-07-08T00:26:25;116983.66;;;-145.39;58.55
37078;BME280;22989;55.998;37.212;2023-07-08T00:28:51;116983.66;;;-145.39;58.67
37078;BME280;22989;55.998;37.212;2023-07-08T00:31:19;116983.66;;;-145.39;58.70
37078;BME280;22989;55.998;37.212;2023-07-08T00:33:49;116983.66;;;-145.39;58.63
37078;BME280;22989;55.998;37.212;2023-07-08T00:36:15;116983.66;;;-145.39;58.72
37078;BME280;22989;55.998;37.212;2023-07-08T00:38:41;116983.66;;;-145.39;58.71
37078;BME280;22989;55.998;37.212;2023-07-08T00:41:20;116983.66;;;-145.39;58.74
37078;BME280;22989;55.998;37.212;2023-07-08T00:43:51;116983.66;;;-145.39;58.80
37078;BME280;22989;55.998;37.212;2023-07-08T00:48:46;116983.66;;;-145.39;nan
37078;BME280;22989;55.998;37.212;2023-07-08T00:51:13;116983.66;;;-145.39;58.98
37078;BME280;22989;55.998;37.212;2023-07-08T00:53:39;116983.66;;;-145.39;59.03
37078;BME280;22989;55.998;37.212;2023-07-08T00:58:44;116983.66;;;-145.39;59.04
37078;BME280;22989;55.998;37.212;2023-07-08T01:01:11;116983.66;;;-145.39;59.08
37078;BME280;22989;55.998;37.212;2023-07-08T01:03:43;116983.66;;;-145.39;59.07
37078;BME280;22989;55.998;37.212;2023-07-08T01:06:10;116983.66;;;-145.39;59.08
37078;BME280;22989;55.998;37.212;2023-07-08T01:08:35;116983.66;;;-145.39;59.18
37078;BME280;22989;55.998;37.212;2023-07-08T01:11:01;116983.66;;;-145.39;59.17
37078;BME280;22989;55.998;37.212;2023-07-08T01:13:32;116983.66;;;-145.39;59.14
37078;BME280;22989;55.998;37.212;2023-07-08T01:15:59;116983.66;;;-145.39;59.04
37078;BME280;22989;55.998;37.212;2023-07-08T01:18:25;116983.66;;;-145.39;59.11
37078;BME280;22989;55.998;37.212;2023-07-08T01:20:50;116983.66;;;-145.39;59.13
37078;BME280;22989;55.998;37.212;2023-07-08T01:23:20;116983.66;;;-145.39;59.14
37078;BME280;22989;55.998;37.212;2023-07-08T01:25:46;116983.66;;;-145.39;59.21
37078;BME280;22989;55.998;37.212;2023-07-08T01:28:12;116983.66;;;-145.39;59.43
37078;BME280;22989;55.998;37.212;2023-07-08T01:30:38;116983.66;;;-145.39;59.51
37078;BME280;22989;55.998;37.212;2023-07-08T01:33:06;116983.66;;;-145.39;59.54
37078;BME280;22989;55.998;37.212;2023-07-08T01:35:35;116983.66;;;-145.39;59.72
37078;BME280;22989;55.998;37.212;2023-07-08T01:38:01;116983.66;;;-145.39;59.96
37078;BME280;22989;55.998;37.212;2023-07-08T01:40:29;116983.66;;;-145.39;60.08
37078;BME280;22989;55.998;37.212;2023-07-08T01:42:55;116983.66;;;-145.39;60.19
37078;BME280;22989;55.998;37.212;2023-07-08T01:45:21;116983.66;;;-145.39;60.07
37078;BME280;22989;55.998;37.212;2023-07-08T01:47:50;116983.66;;;-145.39;60.08
37078;BME280;22989;55.998;37.212;2023-07-08T01:50:16;116983.66;;;-145.39;60.08
37078;BME280;22989;55.998;37.212;2023-07-08T01:52:41;116983.66;;;-145.39;60.38
37078;BME280;22989;55.998;37.212;2023-07-08T01:55:07;116983.66;;;-145.39;60.35
37078;BME280;22989;55.998;37.212;2023-07-08T01:57:33;116983.66;;;-145.39;60.58
37078;BME280;22989;55.998;37.212;2023-07-08T01:59:59;116983.66;;;-145.39;60.63
37078;BME280;22989;55.998;37.212;2023-07-08T02:02:24;116983.66;;;-145.39;60.64
37078;BME280;22989;55.998;37.212;2023-07-08T02:04:50;116983.66;;;-145.39;60.95
37078;BME280;22989;55.998;37.212;2023-07-08T02:07:16;116983.66;;;-145.39;61.05
37078;BME280;22989;55.998;37.212;2023-07-08T02:09:41;116983.66;;;-145.39;61.22
37078;BME280;22989;55.998;37.212;2023-07-08T02:12:07;116983.66;;;-145.39;61.29
37078;BME280;22989;55.998;37.212;2023-07-08T02:14:32;116983.66;;;-145.39;61.41
37078;BME280;22989;55.998;37.212;2023-07-08T02:16:58;116983.66;;;-145.39;61.41
37078;BME280;22989;55.998;37.212;2023-07-08T02:19:23;116983.66;;;-145.39;61.40
37078;BME280;22989;55.998;37.212;2023-07-08T02:21:49;116983.66;;;-145.39;61.59
37078;BME280;22989;55.998;37.212;2023-07-08T02:24:17;116983.66;;;-145.39;61.58
37078;BME280;22989;55.998;37.212;2023-07-08T02:26:42;116983.66;;;-145.39;61.48
37078;BME280;22989;55.998;37.212;2023-07-08T02:29:09;116983.66;;;-145.39;61.60
37078;BME280;22989;55.998;37.212;2023-07-08T02:31:34;116983.66;;;-145.39;61.67
37078;BME280;22989;55.998;37.212;2023-07-08T02:34:00;116983.66;;;-145.39;61.70
37078;BME280;22989;55.998;37.212;2023-07-08T02:36:27;116983.66;;;-145.39;61.73
37078;BME280;22989;55.998;37.212;2023-07-08T02:38:52;116983.66;;;-145.39;61.83
37078;BME280;22989;55.998;37.212;2023-07-08T02:41:18;116983.66;;;-145.39;61.75
37078;BME280;22989;55.998;37.212;2023-07-08T02:43:44;116983.66;;;-145.39;61.83
37078;BME280;22989;55.998;37.212;2023-07-08T02:46:09;116983.66;;;-145.39;61.91
37078;BME280;22989;55.998;37.212;2023-07-08T02:48:34;116983.66;;;-145.39;61.93
37078;BME280;22989;55.998;37.212;2023-07-08T02:51:01;116983.66;;;-145.39;61.95
37078;BME280;22989;55.998;37.212;2023-07-08T02:53:26;116983.66;;;-145.39;61.79
37078;BME280;22989;55.998;37.212;2023-07-08T02:55:52;116983.66;;;-145.39;61.74
37078;BME280;22989;55.998;37.212;2023-07-08T02:58:17;116983.66;;;-145.39;61.90
37078;BME280;22989;55.998;37.212;2023-07-08T03:00:43;116983.66;;;-145.39;61.86
37078;BME280;22989;55.998;37.212;2023-07-08T03:03:08;116983.66;;;-145.39;61.90
37078;BME280;22989;55.998;37.212;2023-07-08T03:05:34;116983.66;;;-145.39;61.84
37078;BME280;22989;55.998;37.212;2023-07-08T03:07:59;116983.66;;;-145.39;61.79
37078;BME280;22989;55.998;37.212;2023-07-08T03:10:25;116983.66;;;-145.39;61.68
37078;BME280;22989;55.998;37.212;2023-07-08T03:12:51;116983.66;;;-145.39;61.70
37078;BME280;22989;55.998;37.212;2023-07-08T03:15:16;116983.66;;;-145.39;61.53
37078;BME280;22989;55.998;37.212;2023-07-08T03:17:42;116983.66;;;-145.39;61.49
37078;BME280;22989;55.998;37.212;2023-07-08T03:20:09;116983.66;;;-145.39;61.54
37078;BME280;22989;55.998;37.212;2023-07-08T03:22:35;116983.66;;;-145.39;61.68
37078;BME280;22989;55.998;37.212;2023-07-08T03:25:01;116983.66;;;-145.39;61.58
37078;BME280;22989;55.998;37.212;2023-07-08T03:27:27;116983.66;;;-145.39;61.48
37078;BME280;22989;55.998;37.212;2023-07-08T03:29:53;116983.66;;;-145.39;61.39
37078;BME280;22989;55.998;37.212;2023-07-08T03:32:20;116983.66;;;-145.39;61.56
37078;BME280;22989;55.998;37.212;2023-07-08T03:34:45;116983.66;;;-145.39;61.57
37078;BME280;22989;55.998;37.212;2023-07-08T03:37:11;116983.66;;;-145.39;61.46
37078;BME280;22989;55.998;37.212;2023-07-08T03:39:36;116983.66;;;-145.39;61.21
37078;BME280;22989;55.998;37.212;2023-07-08T03:42:02;116983.66;;;-145.39;61.27
37078;BME280;22989;55.998;37.212;2023-07-08T03:44:28;116983.66;;;-145.39;61.05
37078;BME280;22989;55.998;37.212;2023-07-08T03:46:54;116983.66;;;-145.39;60.84
37078;BME280;22989;55.998;37.212;2023-07-08T03:49:20;116983.66;;;-145.39;60.92
37078;BME280;22989;55.998;37.212;2023-07-08T03:51:50;116983.66;;;-145.39;61.03
37078;BME280;22989;55.998;37.212;2023-07-08T03:54:17;116983.66;;;-145.39;60.91
37078;BME280;22989;55.998;37.212;2023-07-08T03:56:42;116983.66;;;-145.39;60.75
37078;BME280;22989;55.998;37.212;2023-07-08T03:59:08;116983.66;;;-145.39;60.89
37078;BME280;22989;55.998;37.212;2023-07-08T04:01:34;116983.66;;;-145.39;60.50
37078;BME280;22989;55.998;37.212;2023-07-08T04:04:01;116983.66;;;-145.39;60.17
37078;BME280;22989;55.998;37.212;2023-07-08T04:06:27;116983.66;;;-145.39;60.18
37078;BME280;22989;55.998;37.212;2023-07-08T04:08:54;116983.66;;;-145.39;59.94
37078;BME280;22989;55.998;37.212;2023-07-08T04:11:20;116983.66;;;-145.39;59.98
37078;BME280;22989;55.998;37.212;2023-07-08T04:13:46;116983.66;;;-145.39;59.97
37078;BME280;22989;55.998;37.212;2023-07-08T04:16:16;116983.66;;;-145.39;59.66
37078;BME280;22989;55.998;37.212;2023-07-08T04:18:42;116983.66;;;-145.39;59.36
37078;BME280;22989;55.998;37.212;2023-07-08T04:21:08;116983.66;;;-145.39;59.57
37078;BME280;22989;55.998;37.212;2023-07-08T04:23:33;116983.66;;;-145.39;59.56
37078;BME280;22989;55.998;37.212;2023-07-08T04:25:59;116983.66;;;-145.39;59.30
37078;BME280;22989;55.998;37.212;2023-07-08T04:28:24;116983.66;;;-145.39;59.35
37078;BME280;22989;55.998;37.212;2023-07-08T04:30:50;116983.66;;;-145.39;59.08
37078;BME280;22989;55.998;37.212;2023-07-08T04:33:16;116983.66;;;-145.39;59.13
37078;BME280;22989;55.998;37.212;2023-07-08T04:35:42;116983.66;;;-145.39;59.15
37078;BME280;22989;55.998;37.212;2023-07-08T04:38:17;116983.66;;;-145.39;58.86
37078;BME280;22989;55.998;37.212;2023-07-08T04:40:43;116983.66;;;-145.39;58.72
37078;BME280;22989;55.998;37.212;2023-07-08T04:43:09;116983.66;;;-145.39;58.89
37078;BME280;22989;55.998;37.212;2023-07-08T04:45:40;116983.66;;;-145.39;58.63
37078;BME280;22989;55.998;37.212;2023-07-08T04:48:07;116983.66;;;-145.39;58.68
37078;BME280;22989;55.998;37.212;2023-07-08T04:50:41;116983.66;;;-145.39;58.33
37078;BME280;22989;55.998;37.212;2023-07-08T04:53:07;116983.66;;;-145.39;58.16
37078;BME280;22989;55.998;37.212;2023-07-08T04:55:33;116983.66;;;-145.39;57.67
37078;BME280;22989;55.998;37.212;2023-07-08T04:57:58;116983.66;;;-145.39;57.40
37078;BME280;22989;55.998;37.212;2023-07-08T05:00:24;116983.66;;;-145.39;57.26
37078;BME280;22989;55.998;37.212;2023-07-08T05:02:49;116983.66;;;-145.39;56.99
37078;BME280;22989;55.998;37.212;2023-07-08T05:05:14;116983.66;;;-145.39;56.63
37078;BME280;22989;55.998;37.212;2023-07-08T05:07:40;116983.66;;;-145.39;56.46
37078;BME280;22989;55.998;37.212;2023-07-08T05:10:05;116983.66;;;-145.39;56.12
37078;BME280;22989;55.998;37.212;2023-07-08T05:12:31;116983.66;;;-145.39;55.92
37078;BME280;22989;55.998;37.212;2023-07-08T05:14:57;116983.66;;;-145.39;55.66
37078;BME280;22989;55.998;37.212;2023-07-08T05:17:22;116983.66;;;-145.39;55.60
37078;BME280;22989;55.998;37.212;2023-07-08T05:19:50;116983.66;;;-145.39;55.20
37078;BME280;22989;55.998;37.212;2023-07-08T05:22:16;116983.66;;;-145.39;55.12
37078;BME280;22989;55.998;37.212;2023-07-08T05:24:43;116983.66;;;-145.39;54.86
37078;BME280;22989;55.998;37.212;2023-07-08T05:27:08;116983.66;;;-145.39;54.65
37078;BME280;22989;55.998;37.212;2023-07-08T05:29:34;116983.66;;;-145.39;54.43
37078;BME280;22989;55.998;37.212;2023-07-08T05:31:59;116983.66;;;-145.39;54.25
37078;BME280;22989;55.998;37.212;2023-07-08T05:34:25;116983.66;;;-145.39;54.12
37078;BME280;22989;55.998;37.212;2023-07-08T05:36:50;116983.66;;;-145.39;53.81
37078;BME280;22989;55.998;37.212;2023-07-08T05:39:16;116983.66;;;-145.39;53.88
37078;BME280;22989;55.998;37.212;2023-07-08T05:41:41;116983.66;;;-145.39;53.30
37078;BME280;22989;55.998;37.212;2023-07-08T05:44:07;116983.66;;;-145.39;53.29
37078;BME280;22989;55.998;37.212;2023-07-08T05:46:32;116983.66;;;-145.39;53.08
37078;BME280;22989;55.998;37.212;2023-07-08T05:48:57;116983.66;;;-145.39;52.51
37078;BME280;22989;55.998;37.212;2023-07-08T05:51:23;116983.66;;;-145.39;52.39
37078;BME280;22989;55.998;37.212;2023-07-08T05:53:48;116983.66;;;-145.39;52.17
37078;BME280;22989;55.998;37.212;2023-07-08T05:56:14;116983.66;;;-145.39;52.27
37078;BME280;22989;55.998;37.212;2023-07-08T05:58:39;116983.66;;;-145.39;52.39
37078;BME280;22989;55.998;37.212;2023-07-08T06:01:05;116983.66;;;-145.39;52.46
37078;BME280;22989;55.998;37.212;2023-07-08T06:03:30;116983.66;;;-145.39;52.29
37078;BME280;22989;55.998;37.212;2023-07-08T06:05:56;116983.66;;;-145.39;52.27
37078;BME280;22989;55.998;37.212;2023-07-08T06:08:22;116983.66;;;-145.39;52.25
37078;BME280;22989;55.998;37.212;2023-07-08T06:10:49;116983.66;;;-145.39;52.25
37078;BME280;22989;55.998;37.212;2023-07-08T06:13:14;116983.66;;;-145.39;52.06
37078;BME280;22989;55.998;37.212;2023-07-08T06:15:40;116983.66;;;-145.39;52.09
37078;BME280;22989;55.998;37.212;2023-07-08T06:18:06;116983.66;;;-145.39;52.17
37078;BME280;22989;55.998;37.212;2023-07-08T06:20:31;116983.66;;;-145.39;52.02
37078;BME280;22989;55.998;37.212;2023-07-08T06:22:57;116983.66;;;-145.39;52.12
37078;BME280;22989;55.998;37.212;2023-07-08T06:25:23;116983.66;;;-145.39;51.88
37078;BME280;22989;55.998;37.212;2023-07-08T06:27:48;116983.66;;;-145.39;51.87
37078;BME280;22989;55.998;37.212;2023-07-08T06:30:13;116983.66;;;-145.39;51.71
37078;BME280;22989;55.998;37.212;2023-07-08T06:32:39;116983.66;;;-145.39;51.60
37078;BME280;22989;55.998;37.212;2023-07-08T06:35:04;116983.66;;;-145.39;51.54
37078;BME280;22989;55.998;37.212;2023-07-08T06:37:30;116983.66;;;-145.39;51.59
37078;BME280;22989;55.998;37.212;2023-07-08T06:39:56;116983.66;;;-145.39;51.25
37078;BME280;22989;55.998;37.212;2023-07-08T06:42:21;116983.66;;;-145.39;51.05
37078;BME280;22989;55.998;37.212;2023-07-08T06:44:56;116983.66;;;-145.39;50.31
37078;BME280;22989;55.998;37.212;2023-07-08T06:47:22;116983.66;;;-145.39;50.34
37078;BME280;22989;55.998;37.212;2023-07-08T06:49:47;116983.66;;;-145.39;49.84
37078;BME280;22989;55.998;37.212;2023-07-08T06:52:13;116983.66;;;-145.39;49.61
37078;BME280;22989;55.998;37.212;2023-07-08T06:54:39;116983.66;;;-145.39;49.53
37078;BME280;22989;55.998;37.212;2023-07-08T06:57:05;116983.66;;;-145.39;49.16
37078;BME280;22989;55.998;37.212;2023-07-08T06:59:30;116983.66;;;-145.39;49.09
37078;BME280;22989;55.998;37.212;2023-07-08T07:01:56;116983.66;;;-145.39;48.87
37078;BME280;22989;55.998;37.212;2023-07-08T07:04:21;116983.66;;;-145.39;48.84
37078;BME280;22989;55.998;37.212;2023-07-08T07:06:47;116983.66;;;-145.39;48.71
37078;BME280;22989;55.998;37.212;2023-07-08T07:09:12;116983.66;;;-145.39;48.70
37078;BME280;22989;55.998;37.212;2023-07-08T07:11:38;116983.66;;;-145.39;48.59
37078;BME280;22989;55.998;37.212;2023-07-08T07:14:03;116983.66;;;-145.39;48.09
37078;BME280;22989;55.998;37.212;2023-07-08T07:16:29;116983.66;;;-145.39;47.79
37078;BME280;22989;55.998;37.212;2023-07-08T07:18:54;116983.66;;;-145.39;47.69
37078;BME280;22989;55.998;37.212;2023-07-08T07:21:20;116983.66;;;-145.39;47.03
37078;BME280;22989;55.998;37.212;2023-07-08T07:23:45;116983.66;;;-145.39;47.22
37078;BME280;22989;55.998;37.212;2023-07-08T07:26:11;116983.66;;;-145.39;47.00
37078;BME280;22989;55.998;37.212;2023-07-08T07:28:36;116983.66;;;-145.39;47.05
37078;BME280;22989;55.998;37.212;2023-07-08T07:31:02;116983.66;;;-145.39;46.85
37078;BME280;22989;55.998;37.212;2023-07-08T07:33:29;116983.66;;;-145.39;46.35
37078;BME280;22989;55.998;37.212;2023-07-08T07:35:55;116983.66;;;-145.39;45.75
37078;BME280;22989;55.998;37.212;2023-07-08T07:38:20;116983.66;;;-145.39;45.48
37078;BME280;22989;55.998;37.212;2023-07-08T07:40:46;116983.66;;;-145.39;44.96
37078;BME280;22989;55.998;37.212;2023-07-08T07:43:11;116983.66;;;-145.39;44.71
37078;BME280;22989;55.998;37.212;2023-07-08T07:45:36;116983.66;;;-145.39;44.62
37078;BME280;22989;55.998;37.212;2023-07-08T07:48:02;116983.66;;;-145.39;44.64
37078;BME280;22989;55.998;37.212;2023-07-08T07:50:27;116983.66;;;-145.39;44.45
37078;BME280;22989;55.998;37.212;2023-07-08T07:52:53;116983.66;;;-145.39;44.84
37078;BME280;22989;55.998;37.212;2023-07-08T07:55:18;116983.66;;;-145.39;44.85
37078;BME280;22989;55.998;37.212;2023-07-08T07:57:44;116983.66;;;-145.39;44.27
37078;BME280;22989;55.998;37.212;2023-07-08T08:00:11;116983.66;;;-145.39;44.19
37078;BME280;22989;55.998;37.212;2023-07-08T08:02:40;116983.66;;;-145.39;44.13
37078;BME280;22989;55.998;37.212;2023-07-08T08:05:05;116983.66;;;-145.39;43.96
37078;BME280;22989;55.998;37.212;2023-07-08T08:07:31;116983.66;;;-145.39;44.07
37078;BME280;22989;55.998;37.212;2023-07-08T08:09:56;116983.66;;;-145.39;43.84
37078;BME280;22989;55.998;37.212;2023-07-08T08:12:22;116983.66;;;-145.39;43.62
37078;BME280;22989;55.998;37.212;2023-07-08T08:14:50;116983.66;;;-145.39;43.32
37078;BME280;22989;55.998;37.212;2023-07-08T08:17:15;116983.66;;;-145.39;43.07
37078;BME280;22989;55.998;37.212;2023-07-08T08:19:41;116983.66;;;-145.39;42.72
37078;BME280;22989;55.998;37.212;2023-07-08T08:22:06;116983.66;;;-145.39;42.45
37078;BME280;22989;55.998;37.212;2023-07-08T08:24:32;116983.66;;;-145.39;42.31
37078;BME280;22989;55.998;37.212;2023-07-08T08:26:58;116983.66;;;-145.39;41.54
37078;BME280;22989;55.998;37.212;2023-07-08T08:29:24;116983.66;;;-145.39;41.33
37078;BME280;22989;55.998;37.212;2023-07-08T08:31:49;116983.66;;;-145.39;40.80
37078;BME280;22989;55.998;37.212;2023-07-08T08:34:15;116983.66;;;-145.39;41.01
37078;BME280;22989;55.998;37.212;2023-07-08T08:36:41;116983.66;;;-145.39;40.90
37078;BME280;22989;55.998;37.212;2023-07-08T08:39:08;116983.66;;;-145.39;40.71
37078;BME280;22989;55.998;37.212;2023-07-08T08:41:34;116983.66;;;-145.39;40.03
37078;BME280;22989;55.998;37.212;2023-07-08T08:44:00;116983.66;;;-145.39;39.65
37078;BME280;22989;55.998;37.212;2023-07-08T08:51:32;116983.66;;;-145.39;38.02
37078;BME280;22989;55.998;37.212;2023-07-08T08:53:58;116983.66;;;-145.39;37.70
37078;BME280;22989;55.998;37.212;2023-07-08T08:56:25;116983.66;;;-145.39;38.18
37078;BME280;22989;55.998;37.212;2023-07-08T09:01:30;116983.66;;;-145.39;38.17
37078;BME280;22989;55.998;37.212;2023-07-08T09:04:10;116983.66;;;-145.39;37.67
37078;BME280;22989;55.998;37.212;2023-07-08T09:06:37;116983.66;;;-145.39;37.30
37078;BME280;22989;55.998;37.212;2023-07-08T09:12:00;116983.66;;;-145.39;37.14
37078;BME280;22989;55.998;37.212;2023-07-08T09:14:30;116983.66;;;-145.39;36.76
37078;BME280;22989;55.998;37.212;2023-07-08T09:19:31;116983.66;;;-145.39;36.76
37078;BME280;22989;55.998;37.212;2023-07-08T09:26:57;116983.66;;;-145.39;37.37
37078;BME280;22989;55.998;37.212;2023-07-08T09:29:26;116983.66;;;-145.39;38.04
37078;BME280;22989;55.998;37.212;2023-07-08T09:31:51;116983.66;;;-145.39;38.22
37078;BME280;22989;55.998;37.212;2023-07-08T09:34:36;116983.66;;;-145.39;38.50
37078;BME280;22989;55.998;37.212;2023-07-08T09:37:03;116983.66;;;-145.39;38.72
37078;BME280;22989;55.998;37.212;2023-07-08T09:39:28;116983.66;;;-145.39;38.84
37078;BME280;22989;55.998;37.212;2023-07-08T09:41:55;116983.66;;;-145.39;38.99
37078;BME280;22989;55.998;37.212;2023-07-08T09:44:24;116983.66;;;-145.39;39.24
37078;BME280;22989;55.998;37.212;2023-07-08T09:46:52;116983.66;;;-145.39;39.66
37078;BME280;22989;55.998;37.212;2023-07-08T09:49:23;116983.66;;;-145.39;39.70
37078;BME280;22989;55.998;37.212;2023-07-08T09:51:49;116983.66;;;-145.39;39.98
37078;BME280;22989;55.998;37.212;2023-07-08T09:54:18;116983.66;;;-145.39;39.99
37078;BME280;22989;55.998;37.212;2023-07-08T09:56:44;116983.66;;;-145.39;39.90
37078;BME280;22989;55.998;37.212;2023-07-08T09:59:14;116983.66;;;-145.39;39.72
37078;BME280;22989;55.998;37.212;2023-07-08T10:01:40;116983.66;;;-145.39;39.58
37078;BME280;22989;55.998;37.212;2023-07-08T10:04:07;116983.66;;;-145.39;39.23
37078;BME280;22989;55.998;37.212;2023-07-08T10:06:33;116983.66;;;-145.39;38.71
37078;BME280;22989;55.998;37.212;2023-07-08T10:09:02;116983.66;;;-145.39;38.82
37078;BME280;22989;55.998;37.212;2023-07-08T10:11:39;116983.66;;;-145.39;38.94
37078;BME280;22989;55.998;37.212;2023-07-08T10:14:20;116983.66;;;-145.39;38.97
37078;BME280;22989;55.998;37.212;2023-07-08T10:16:48;116983.66;;;-145.39;38.59
37078;BME280;22989;55.998;37.212;2023-07-08T10:19:15;116983.66;;;-145.39;38.54
37078;BME280;22989;55.998;37.212;2023-07-08T10:26:56;116983.66;;;-145.39;38.36
37078;BME280;22989;55.998;37.212;2023-07-08T10:37:27;116983.66;;;-145.39;37.40
37078;BME280;22989;55.998;37.212;2023-07-08T10:45:31;116983.66;;;-145.39;37.24
37078;BME280;22989;55.998;37.212;2023-07-08T10:53:02;116983.66;;;-145.39;37.45
37078;BME280;22989;55.998;37.212;2023-07-08T10:58:22;116983.66;;;-145.39;37.60
37078;BME280;22989;55.998;37.212;2023-07-08T11:06:21;116983.66;;;-145.39;38.12
37078;BME280;22989;55.998;37.212;2023-07-08T11:08:58;116983.66;;;-145.39;38.16
37078;BME280;22989;55.998;37.212;2023-07-08T11:11:31;116983.66;;;-145.39;37.84
37078;BME280;22989;55.998;37.212;2023-07-08T11:16:37;116983.66;;;-145.39;37.74
37078;BME280;22989;55.998;37.212;2023-07-08T11:21:41;116983.66;;;-145.39;37.17
37078;BME280;22989;55.998;37.212;2023-07-08T11:24:14;116983.66;;;-145.39;37.17
37078;BME280;22989;55.998;37.212;2023-07-08T11:26:47;116983.66;;;-145.39;36.75
37078;BME280;22989;55.998;37.212;2023-07-08T11:29:17;116983.66;;;-145.39;36.42
37078;BME280;22989;55.998;37.212;2023-07-08T11:31:44;116983.66;;;-145.39;36.22
37078;BME280;22989;55.998;37.212;2023-07-08T11:34:10;116983.66;;;-145.39;36.01
37078;BME280;22989;55.998;37.212;2023-07-08T11:36:36;116983.66;;;-145.39;35.44
37078;BME280;22989;55.998;37.212;2023-07-08T11:39:02;116983.66;;;-145.39;34.94
37078;BME280;22989;55.998;37.212;2023-07-08T11:41:48;116983.66;;;-145.39;35.07
37078;BME280;22989;55.998;37.212;2023-07-08T11:44:17;116983.66;;;-145.39;35.35
37078;BME280;22989;55.998;37.212;2023-07-08T11:46:53;116983.66;;;-145.39;35.10
37078;BME280;22989;55.998;37.212;2023-07-08T11:49:19;116983.66;;;-145.39;34.77
37078;BME280;22989;55.998;37.212;2023-07-08T11:51:44;116983.66;;;-145.39;34.19
37078;BME280;22989;55.998;37.212;2023-07-08T11:54:17;116983.66;;;-145.39;34.24
37078;BME280;22989;55.998;37.212;2023-07-08T11:56:49;116983.66;;;-145.39;34.48
37078;BME280;22989;55.998;37.212;2023-07-08T11:59:17;116983.66;;;-145.39;34.46
37078;BME280;22989;55.998;37.212;2023-07-08T12:01:53;116983.66;;;-145.39;34.77
37078;BME280;22989;55.998;37.212;2023-07-08T12:06:54;116983.66;;;-145.39;34.45
37078;BME280;22989;55.998;37.212;2023-07-08T12:09:28;116983.66;;;-145.39;34.53
37078;BME280;22989;55.998;37.212;2023-07-08T12:12:01;116983.66;;;-145.39;34.64
37078;BME280;22989;55.998;37.212;2023-07-08T12:14:27;116983.66;;;-145.39;34.53
37078;BME280;22989;55.998;37.212;2023-07-08T12:16:54;116983.66;;;-145.39;34.13
37078;BME280;22989;55.998;37.212;2023-07-08T12:19:20;116983.66;;;-145.39;33.91
37078;BME280;22989;55.998;37.212;2023-07-08T12:21:46;116983.66;;;-145.39;33.05
37078;BME280;22989;55.998;37.212;2023-07-08T12:24:13;116983.66;;;-145.39;33.17
37078;BME280;22989;55.998;37.212;2023-07-08T12:26:39;116983.66;;;-145.39;33.14
37078;BME280;22989;55.998;37.212;2023-07-08T12:29:05;116983.66;;;-145.39;33.15
37078;BME280;22989;55.998;37.212;2023-07-08T12:31:31;116983.66;;;-145.39;33.47
37078;BME280;22989;55.998;37.212;2023-07-08T12:33:57;116983.66;;;-145.39;33.47
37078;BME280;22989;55.998;37.212;2023-07-08T12:36:26;116983.66;;;-145.39;33.90
37078;BME280;22989;55.998;37.212;2023-07-08T12:38:53;116983.66;;;-145.39;34.05
37078;BME280;22989;55.998;37.212;2023-07-08T12:41:24;116983.66;;;-145.39;34.18
37078;BME280;22989;55.998;37.212;2023-07-08T12:43:49;116983.66;;;-145.39;34.10
37078;BME280;22989;55.998;37.212;2023-07-08T12:46:16;116983.66;;;-145.39;33.71
37078;BME280;22989;55.998;37.212;2023-07-08T12:48:42;116983.66;;;-145.39;33.75
37078;BME280;22989;55.998;37.212;2023-07-08T12:51:12;116983.66;;;-145.39;33.30
37078;BME280;22989;55.998;37.212;2023-07-08T12:53:38;116983.66;;;-145.39;33.49
37078;BME280;22989;55.998;37.212;2023-07-08T12:56:03;116983.66;;;-145.39;33.70
37078;BME280;22989;55.998;37.212;2023-07-08T12:58:30;116983.66;;;-145.39;33.80
37078;BME280;22989;55.998;37.212;2023-07-08T13:00:57;116983.66;;;-145.39;33.92
37078;BME280;22989;55.998;37.212;2023-07-08T13:03:25;116983.66;;;-145.39;33.91
37078;BME280;22989;55.998;37.212;2023-07-08T13:05:52;116983.66;;;-145.39;33.77
37078;BME280;22989;55.998;37.212;2023-07-08T13:08:19;116983.66;;;-145.39;34.12
37078;BME280;22989;55.998;37.212;2023-07-08T13:10:46;116983.66;;;-145.39;33.85
37078;BME280;22989;55.998;37.212;2023-07-08T13:13:13;116983.66;;;-145.39;33.52
37078;BME280;22989;55.998;37.212;2023-07-08T13:15:41;116983.66;;;-145.39;33.60
37078;BME280;22989;55.998;37.212;2023-07-08T13:20:39;116983.66;;;-145.39;33.80
37078;BME280;22989;55.998;37.212;2023-07-08T13:23:07;116983.66;;;-145.39;34.07
37078;BME280;22989;55.998;37.212;2023-07-08T13:25:33;116983.66;;;-145.39;34.07