sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69620;Laerm;57654;51.434;5.984;2023-02-15T00:00:06;31.66;29.34;37.38;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:00:18;31.77;29.45;37.52;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:00:28;32.07;29.39;38.24;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:00:39;38.51;29.50;51.83;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:00:49;36.89;29.04;51.85;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:01:06;36.36;29.16;53.67;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:01:16;40.43;29.16;55.18;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:01:27;37.93;29.28;52.15;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:01:37;35.64;29.35;49.80;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:01:48;33.10;29.05;46.23;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:01:59;37.20;29.55;48.00;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:02:09;36.13;29.50;49.52;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:02:19;35.68;29.24;52.07;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:02:30;37.08;29.07;50.51;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:02:40;37.13;29.50;50.32;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:02:50;35.47;29.60;48.39;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:03:00;32.51;28.99;40.96;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:03:11;31.87;29.17;36.35;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:03:21;31.54;29.31;36.46;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:03:31;31.66;29.36;39.09;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:03:41;32.22;29.19;42.01;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:03:52;32.13;29.62;38.97;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:04:03;32.14;29.52;39.32;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:04:14;31.89;29.19;36.66;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:04:24;31.78;28.88;36.46;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:04:55;31.82;29.08;38.90;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:05:06;31.77;29.31;37.87;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:05:16;31.84;29.12;37.51;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:05:27;32.00;29.07;37.41;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:05:39;31.98;29.16;36.45;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:05:49;32.10;29.74;38.02;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:05:59;32.53;29.75;36.42;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:06:10;32.12;29.74;36.15;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:06:20;31.96;29.63;37.14;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:06:30;31.97;29.38;36.99;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:06:41;31.86;29.20;36.97;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:06:51;31.90;29.27;37.03;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:07:01;32.58;29.55;38.38;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:07:15;45.49;33.86;51.16;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:07:26;54.48;49.65;57.51;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:07:36;47.41;40.52;54.66;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:07:46;39.74;35.48;43.10;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:07:56;36.33;33.61;40.70;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:08:07;35.24;33.05;41.63;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:08:17;34.64;31.94;40.23;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:08:27;34.33;31.30;47.78;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:08:38;33.78;31.60;37.08;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:08:48;33.96;30.78;37.94;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:08:58;32.89;30.53;36.80;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:09:09;32.46;29.80;37.02;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:09:20;32.15;29.48;38.33;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:09:30;31.94;29.46;38.11;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:09:40;32.01;29.86;37.26;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:09:51;32.33;29.71;38.74;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:10:02;32.44;29.27;37.60;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:10:13;32.29;29.66;38.10;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:10:24;32.02;29.24;38.10;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:10:34;31.94;29.38;36.89;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:10:44;31.60;29.37;36.41;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:11:03;31.95;29.26;37.00;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:11:14;32.00;29.17;37.36;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:11:25;31.80;29.33;36.15;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:11:50;32.15;28.99;40.70;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:12:01;32.25;29.29;41.66;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:12:11;31.92;29.14;38.85;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:12:22;32.11;29.31;38.60;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:12:32;31.86;29.29;37.40;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:12:43;32.07;29.06;39.04;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:12:53;32.07;29.31;38.40;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:13:03;31.86;29.50;36.06;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:13:13;32.02;29.47;37.89;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:13:24;32.20;29.91;38.21;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:13:34;32.23;29.71;37.28;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:13:46;32.38;30.15;36.44;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:13:56;32.69;30.20;36.02;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:14:09;33.52;31.01;39.26;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:14:23;33.70;31.39;38.07;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:14:33;36.27;32.05;40.80;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:14:44;45.21;38.26;49.99;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:14:54;50.96;48.40;53.54;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:15:04;49.13;47.37;54.86;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:15:15;47.23;44.14;50.09;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:15:25;48.27;45.81;50.58;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:15:35;48.72;47.18;50.42;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:15:46;45.04;37.36;49.19;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:16:03;36.69;33.89;41.30;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:16:13;34.01;31.79;39.87;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:16:23;33.99;31.54;38.86;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:16:34;33.35;31.23;38.02;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:16:44;32.94;30.47;39.58;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:16:55;32.62;29.94;37.28;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:17:05;32.11;29.52;40.46;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:17:15;31.79;29.31;36.99;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:17:29;32.09;29.93;39.20;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:17:39;31.80;29.29;39.74;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:17:50;31.97;29.54;36.03;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:18:00;31.94;29.43;38.53;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:18:10;31.96;29.32;37.50;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:18:20;32.16;29.61;36.94;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:18:31;32.17;29.30;37.73;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:18:41;32.46;29.38;43.66;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:18:51;32.26;29.36;36.96;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:19:02;32.39;29.45;39.63;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:19:13;31.88;29.23;36.47;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:19:24;32.09;29.82;37.44;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:19:34;33.72;29.07;47.51;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:19:44;34.64;29.60;49.85;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:19:55;31.53;29.18;35.90;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:20:05;31.76;28.96;37.61;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:20:15;31.80;28.83;39.49;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:20:26;31.67;29.06;37.71;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:20:36;31.67;29.30;38.82;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:20:46;41.59;29.34;57.35;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:20:57;31.74;29.12;36.35;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:21:08;31.52;28.74;36.14;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:21:19;31.47;29.33;36.32;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:21:30;31.66;29.25;37.56;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:21:41;31.58;29.06;38.73;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:21:51;31.61;28.96;36.80;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:22:01;39.11;28.99;52.60;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:22:12;40.22;29.37;51.86;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:22:22;38.14;29.20;52.71;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:22:33;31.56;28.99;39.03;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:22:43;32.28;29.20;38.38;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:22:53;31.68;29.14;36.44;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:23:04;31.62;29.27;36.93;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:23:14;31.60;29.41;36.23;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:23:26;31.92;29.34;36.66;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:23:36;31.87;28.88;38.56;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:23:46;31.59;29.31;36.68;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:23:57;31.77;29.21;38.31;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:24:08;31.59;29.22;36.70;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:24:19;38.74;29.58;52.11;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:24:30;38.29;28.77;51.98;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:24:40;31.83;29.15;35.18;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:24:50;31.66;29.19;37.78;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:25:00;31.88;29.47;37.32;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:25:11;31.57;29.24;37.38;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:25:21;31.51;29.31;35.67;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:25:31;38.01;29.21;52.57;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:25:41;38.80;28.89;50.48;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:25:52;37.73;28.96;52.76;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:26:03;35.24;29.17;48.00;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:26:13;31.62;29.14;36.81;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:26:23;31.63;28.98;38.24;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:26:34;31.79;29.16;38.74;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:26:44;35.39;29.21;49.98;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:26:55;40.62;29.36;53.94;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:27:05;35.21;29.10;52.03;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:27:15;33.99;29.20;50.38;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:27:26;31.84;29.06;36.84;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:27:36;31.68;29.12;37.41;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:27:46;31.63;29.15;35.73;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:27:56;31.77;28.85;38.20;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:28:07;31.97;29.10;36.14;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:28:17;31.73;29.04;39.77;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:28:27;39.02;29.27;53.24;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:28:38;32.60;29.29;45.54;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:28:48;32.06;29.12;40.47;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:28:59;39.08;28.76;52.66;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:29:09;40.35;29.58;52.63;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:29:20;36.86;29.03;52.50;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:29:31;31.63;29.24;36.20;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:29:41;31.84;29.17;38.30;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:29:51;31.98;29.06;38.57;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:30:02;31.53;29.18;35.36;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:30:12;31.85;29.38;40.50;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:30:22;31.58;29.42;36.11;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:30:33;32.07;29.52;38.91;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:30:43;31.92;29.09;38.19;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:30:53;31.65;29.16;35.92;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:31:07;31.76;28.78;38.34;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:31:18;31.93;29.15;36.80;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:31:29;31.80;29.27;36.17;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:31:40;32.03;29.60;36.56;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:31:51;31.89;28.97;37.48;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:32:02;31.68;29.24;35.79;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:32:12;31.89;29.49;37.83;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:32:22;32.06;29.30;37.84;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:32:32;32.14;29.18;38.52;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:32:43;31.82;28.40;39.18;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:32:53;32.08;29.55;37.21;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:33:03;31.78;29.32;36.71;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:33:13;31.85;29.11;38.10;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:33:24;31.80;29.10;35.85;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:33:35;31.66;29.01;38.87;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:33:45;31.75;29.00;35.74;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:33:56;31.73;29.27;36.78;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:34:11;31.83;29.23;37.64;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:34:22;32.20;29.19;37.51;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:34:33;36.55;29.79;46.86;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:34:43;37.38;29.61;49.35;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:34:54;36.22;30.06;48.16;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:35:04;37.94;29.72;51.60;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:35:14;36.13;30.31;48.42;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:35:25;36.96;30.35;48.72;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:35:35;35.59;30.16;49.62;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:35:45;32.42;29.60;40.30;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:35:56;31.81;29.64;36.75;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:36:07;32.85;29.69;38.90;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:36:18;47.96;34.89;52.61;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:36:29;49.31;46.66;52.14;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:36:39;47.95;43.52;51.41;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:36:49;39.78;34.18;45.61;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:36:59;34.64;31.04;38.18;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:37:10;33.24;31.13;37.48;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:37:20;32.89;30.74;38.84;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:37:30;33.09;30.36;39.12;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:37:41;32.64;30.19;39.09;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:37:51;32.40;30.00;38.02;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:38:02;32.21;29.76;37.52;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:38:12;31.82;29.48;36.37;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:38:22;32.03;29.08;38.31;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:38:33;31.98;29.17;36.45;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:38:44;31.94;29.61;37.01;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:38:54;31.72;29.15;36.86;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:39:05;31.81;29.29;36.19;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:39:15;32.09;29.32;40.56;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:39:26;31.50;29.27;36.41;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:39:37;31.93;29.26;37.40;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:39:47;31.55;28.82;35.89;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:39:57;31.84;29.24;36.93;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:40:08;33.23;29.64;48.18;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:40:18;33.31;29.75;39.59;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:40:29;32.37;29.41;39.73;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:40:39;31.85;29.19;36.42;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:40:53;31.82;28.97;35.31;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:41:04;31.86;29.25;38.66;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:41:15;31.98;29.42;39.84;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:41:25;32.39;29.36;42.54;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:41:35;31.77;29.09;36.98;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:41:46;33.41;28.97;44.08;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:41:56;31.53;28.81;36.65;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:42:07;31.94;28.94;38.32;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:42:17;31.96;29.17;38.02;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:42:27;32.00;29.21;38.91;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:42:37;31.88;29.24;36.69;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:42:48;31.89;29.13;40.25;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:42:58;31.66;29.23;36.99;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:43:08;35.33;29.58;47.31;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:43:18;34.11;29.26;44.30;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:43:29;33.81;29.08;43.26;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:43:40;31.90;29.36;36.98;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:43:50;32.13;29.34;38.34;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:44:00;31.69;29.19;39.30;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:44:10;32.17;29.73;36.72;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:44:21;31.92;29.35;36.44;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:44:31;32.61;29.86;36.93;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:44:41;33.01;30.29;37.04;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:44:52;32.54;29.62;37.41;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:45:02;31.85;29.68;35.86;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:45:12;32.17;28.84;38.57;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:45:22;32.73;29.97;39.05;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:45:33;45.06;33.34;51.48;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:45:44;52.85;49.41;55.12;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:45:55;52.84;49.82;55.33;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:46:05;44.03;36.82;51.07;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:46:16;36.43;33.29;41.97;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:46:26;34.03;32.19;37.25;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:46:37;34.16;32.16;39.49;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:46:47;33.52;31.25;39.97;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:46:57;33.12;30.92;38.63;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:47:08;32.85;30.42;39.17;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:47:18;32.48;30.12;36.99;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:47:28;32.31;29.66;40.89;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:47:38;32.46;29.78;43.00;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:47:49;31.79;29.23;35.51;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:47:59;31.73;29.45;37.95;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:48:09;31.72;29.46;36.58;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:48:19;31.88;29.31;35.78;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:48:30;32.56;29.68;44.36;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:48:40;31.65;29.22;35.23;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:48:51;34.76;29.50;54.22;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:49:01;31.82;29.47;36.65;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:49:12;32.84;29.47;44.50;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:49:22;32.03;29.56;38.97;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:49:33;39.18;29.22;54.72;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:49:43;39.64;28.72;54.65;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:49:53;39.23;29.32;55.14;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:50:03;37.77;29.44;56.13;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:50:15;41.12;29.26;57.59;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:50:25;39.53;29.50;54.03;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:50:35;41.16;29.30;52.80;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:50:46;37.99;29.35;54.36;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:50:57;32.63;29.37;42.77;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:51:08;31.82;29.36;38.25;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:51:18;31.77;29.48;36.70;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:51:30;31.74;29.18;36.84;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:51:40;31.64;29.09;36.65;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:51:50;32.14;29.08;37.92;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:52:01;31.81;29.11;38.51;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:52:11;31.87;29.21;37.34;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:52:21;31.84;28.97;41.44;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:52:32;32.00;28.86;39.03;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:52:42;31.61;29.20;37.05;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:52:52;31.92;29.17;37.89;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:53:02;31.75;29.17;38.04;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:53:13;32.02;29.42;40.64;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:53:23;31.58;28.90;37.93;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:53:34;31.86;29.32;36.29;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:53:44;31.72;29.32;37.26;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:53:54;31.63;29.08;36.22;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:54:05;31.97;29.27;38.20;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:54:15;31.60;29.02;36.68;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:54:25;32.60;29.20;42.98;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:54:36;34.73;29.43;43.79;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:54:48;33.60;29.33;44.51;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:54:58;34.43;29.71;42.54;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:55:09;34.54;29.21;43.13;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:55:19;32.21;29.40;39.03;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:55:29;33.77;29.25;45.25;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:55:39;33.14;29.10;45.70;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:55:50;32.46;29.43;41.47;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:56:00;31.75;29.39;36.45;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:56:10;32.09;29.12;37.33;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:56:21;31.89;29.27;39.60;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:56:31;32.02;28.71;39.46;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:56:41;31.70;29.51;37.41;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:56:52;31.83;29.18;39.20;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:57:02;32.03;29.21;39.52;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:57:12;31.83;29.54;36.22;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:57:22;31.58;29.17;36.12;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:57:33;31.68;28.78;38.10;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:57:43;31.74;29.13;38.38;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:57:53;32.19;29.22;38.67;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:58:03;31.73;28.79;38.41;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:58:14;31.89;28.81;37.22;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:58:24;31.83;28.97;39.20;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:58:35;31.77;29.13;37.48;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:58:45;31.73;28.99;38.09;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:58:55;31.83;29.23;35.07;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:59:05;32.10;30.02;40.41;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:59:16;32.02;29.85;38.52;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:59:26;31.96;29.24;37.25;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:59:36;32.27;29.73;40.24;;
69620;Laerm;57654;51.434;5.984;2023-02-15T00:59:47;31.98;29.41;37.72;;