sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38220;SDS011;24023;51.280;7.148;2023-08-01T00:00:10;0.5;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T00:05:05;0.5;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T00:10:07;0.5;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T00:15:07;0.5;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T00:20:08;0.9;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T00:25:05;0.9;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T00:30:09;0.9;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T00:35:05;1.1;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T00:40:07;1.1;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T00:45:10;0.5;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T00:50:14;0.5;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T00:55:06;0.5;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T01:00:10;1.7;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-08-01T01:05:09;1.7;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-08-01T01:10:07;1.3;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-08-01T01:15:07;1.3;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-08-01T01:20:07;1.3;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-08-01T01:25:05;2.0;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-08-01T01:30:08;2.0;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-08-01T01:35:06;0.1;;;0.0;;
38220;SDS011;24023;51.280;7.148;2023-08-01T01:40:07;0.1;;;0.0;;
38220;SDS011;24023;51.280;7.148;2023-08-01T01:45:08;0.4;;;0.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T01:50:07;0.4;;;0.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T01:55:06;0.4;;;0.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T02:00:11;0.2;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T02:05:05;0.2;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T02:10:07;0.3;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T02:15:07;0.3;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T02:20:07;0.3;;;0.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T02:25:06;0.7;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-08-01T02:30:09;0.7;;;0.4;;
38220;SDS011;24023;51.280;7.148;2023-08-01T02:35:05;1.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-08-01T02:40:08;1.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-08-01T02:45:10;0.6;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T02:50:07;0.6;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T02:55:05;0.6;;;0.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T03:00:11;0.9;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-08-01T03:05:08;0.9;;;0.6;;
38220;SDS011;24023;51.280;7.148;2023-08-01T03:10:07;0.9;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T03:15:09;0.9;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T03:20:11;0.9;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T03:25:07;2.7;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-08-01T03:30:09;2.7;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-08-01T03:35:06;3.3;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T03:40:09;3.3;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T03:45:09;5.6;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T03:50:08;5.6;;;4.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T03:55:05;5.5;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-08-01T04:00:13;5.5;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-08-01T04:05:05;7.7;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-08-01T04:10:07;7.7;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-08-01T04:15:07;7.2;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-08-01T04:20:07;7.2;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-08-01T04:25:07;7.2;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-08-01T04:30:09;7.1;;;5.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T04:35:06;7.1;;;5.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T04:40:07;8.5;;;5.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T04:45:10;8.5;;;5.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T04:50:07;8.5;;;5.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T04:55:06;8.9;;;5.8;;
38220;SDS011;24023;51.280;7.148;2023-08-01T05:00:11;8.9;;;5.8;;
38220;SDS011;24023;51.280;7.148;2023-08-01T05:05:05;7.9;;;6.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T05:10:07;7.9;;;6.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T05:15:07;9.4;;;6.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T05:20:07;9.4;;;6.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T05:25:05;9.4;;;6.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T05:30:09;9.5;;;6.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T05:35:06;9.5;;;6.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T05:40:08;10.5;;;7.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T05:45:09;10.5;;;7.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T05:50:07;10.5;;;7.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T05:55:06;8.6;;;7.6;;
38220;SDS011;24023;51.280;7.148;2023-08-01T06:00:15;8.6;;;7.6;;
38220;SDS011;24023;51.280;7.148;2023-08-01T06:05:06;10.8;;;7.7;;
38220;SDS011;24023;51.280;7.148;2023-08-01T06:10:07;10.8;;;7.7;;
38220;SDS011;24023;51.280;7.148;2023-08-01T06:15:06;9.5;;;7.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T06:20:08;9.5;;;7.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T06:25:06;7.9;;;6.8;;
38220;SDS011;24023;51.280;7.148;2023-08-01T06:30:09;7.9;;;6.8;;
38220;SDS011;24023;51.280;7.148;2023-08-01T06:35:05;8.1;;;6.7;;
38220;SDS011;24023;51.280;7.148;2023-08-01T06:40:08;8.1;;;6.7;;
38220;SDS011;24023;51.280;7.148;2023-08-01T06:45:10;8.1;;;6.7;;
38220;SDS011;24023;51.280;7.148;2023-08-01T06:50:07;7.8;;;5.8;;
38220;SDS011;24023;51.280;7.148;2023-08-01T06:55:06;7.8;;;5.8;;
38220;SDS011;24023;51.280;7.148;2023-08-01T07:00:11;8.4;;;5.5;;
38220;SDS011;24023;51.280;7.148;2023-08-01T07:05:06;8.4;;;5.5;;
38220;SDS011;24023;51.280;7.148;2023-08-01T07:10:07;8.0;;;5.7;;
38220;SDS011;24023;51.280;7.148;2023-08-01T07:15:07;8.0;;;5.7;;
38220;SDS011;24023;51.280;7.148;2023-08-01T07:20:07;8.0;;;5.7;;
38220;SDS011;24023;51.280;7.148;2023-08-01T07:25:06;6.9;;;4.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T07:30:10;6.9;;;4.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T07:35:06;7.8;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-08-01T07:40:07;7.8;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-08-01T07:45:09;7.8;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-08-01T07:50:07;8.7;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-08-01T07:55:06;6.5;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-08-01T08:00:11;6.5;;;4.6;;
38220;SDS011;24023;51.280;7.148;2023-08-01T08:05:06;7.1;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-08-01T08:10:07;7.1;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-08-01T08:15:07;7.1;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-08-01T08:20:07;8.0;;;4.8;;
38220;SDS011;24023;51.280;7.148;2023-08-01T08:25:06;5.8;;;4.5;;
38220;SDS011;24023;51.280;7.148;2023-08-01T08:30:09;5.8;;;4.5;;
38220;SDS011;24023;51.280;7.148;2023-08-01T08:35:06;6.1;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-08-01T08:40:07;6.1;;;4.7;;
38220;SDS011;24023;51.280;7.148;2023-08-01T08:45:10;8.0;;;4.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T08:50:07;8.0;;;4.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T08:55:06;6.2;;;3.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T09:00:11;6.2;;;3.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T09:05:06;8.5;;;4.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T09:10:07;8.5;;;4.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T09:15:07;6.9;;;3.4;;
38220;SDS011;24023;51.280;7.148;2023-08-01T09:20:07;6.9;;;3.4;;
38220;SDS011;24023;51.280;7.148;2023-08-01T09:25:06;5.9;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T09:30:09;5.9;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T09:35:05;5.9;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T09:40:07;5.9;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T09:45:12;5.9;;;3.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T09:50:08;7.3;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-08-01T09:55:06;7.3;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-08-01T10:00:12;7.3;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-08-01T10:05:06;6.7;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T10:10:07;6.7;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T10:15:07;6.7;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T10:20:08;6.7;;;3.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T10:25:05;4.8;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-08-01T10:30:10;4.8;;;3.0;;
38220;SDS011;24023;51.280;7.148;2023-08-01T10:35:06;5.7;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-08-01T10:40:07;5.7;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-08-01T10:45:19;5.7;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-08-01T10:50:13;4.6;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T10:55:06;6.5;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T11:00:10;6.5;;;2.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T11:05:06;5.3;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-08-01T11:10:07;5.3;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-08-01T11:15:09;5.3;;;2.8;;
38220;SDS011;24023;51.280;7.148;2023-08-01T11:20:08;4.8;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-08-01T11:25:06;4.8;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-08-01T11:30:09;4.3;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-08-01T11:35:06;4.3;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-08-01T11:40:07;4.3;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-08-01T11:45:10;4.3;;;2.7;;
38220;SDS011;24023;51.280;7.148;2023-08-01T11:50:07;4.0;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T11:55:05;5.9;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T12:00:10;5.9;;;2.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T12:05:06;4.1;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T12:10:08;4.1;;;2.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T12:15:07;2.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-08-01T12:20:07;2.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-08-01T12:25:06;1.3;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-08-01T12:30:10;1.3;;;0.7;;
38220;SDS011;24023;51.280;7.148;2023-08-01T12:35:05;3.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-08-01T12:40:07;3.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-08-01T12:45:10;2.1;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-08-01T12:50:08;2.1;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-08-01T12:55:05;2.1;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-08-01T13:00:10;3.4;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T13:05:05;3.4;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T13:10:07;2.2;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T13:15:06;5.0;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T13:20:08;5.0;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T13:25:06;5.0;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T13:30:09;4.0;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-08-01T13:35:06;4.0;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-08-01T13:40:07;4.4;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T13:45:08;2.4;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T13:50:07;2.4;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T13:55:07;2.4;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T14:00:11;3.9;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-08-01T14:05:06;3.9;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-08-01T14:10:07;3.9;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-08-01T14:15:07;4.6;;;1.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T14:20:08;3.4;;;1.8;;
38220;SDS011;24023;51.280;7.148;2023-08-01T14:25:06;3.7;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T14:30:08;3.7;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T14:35:06;3.0;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T14:40:07;3.0;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T14:45:09;3.0;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T14:50:07;3.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T14:55:05;3.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T15:00:11;3.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T15:05:05;3.2;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T15:10:07;3.2;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T15:15:07;3.2;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T15:20:07;3.2;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T15:25:06;3.2;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T15:30:08;3.3;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T15:35:06;2.6;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T15:40:07;2.6;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T15:45:08;3.2;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T15:50:07;3.2;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T15:55:06;3.2;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T16:00:12;3.2;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T16:05:06;3.7;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-08-01T16:10:07;3.7;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-08-01T16:15:07;3.7;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-08-01T16:20:08;3.9;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T16:25:05;3.9;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T16:30:09;4.0;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T16:35:06;4.0;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T16:40:07;3.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-08-01T16:45:11;3.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-08-01T16:50:13;3.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-08-01T16:55:06;4.8;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T17:00:11;4.8;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T17:05:05;2.6;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T17:10:07;2.6;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T17:15:07;2.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T17:20:07;2.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T17:25:06;2.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T17:30:10;3.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-08-01T17:35:07;3.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-08-01T17:40:09;3.1;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T17:45:10;3.1;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T17:50:07;3.1;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T17:55:05;2.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T18:00:11;2.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T18:05:05;3.9;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T18:10:07;3.9;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T18:15:07;3.6;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-08-01T18:20:07;3.6;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-08-01T18:25:06;3.6;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-08-01T18:30:09;3.5;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T18:35:05;3.5;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T18:40:08;2.9;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-08-01T18:45:11;2.9;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-08-01T18:50:07;2.9;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-08-01T18:55:06;2.4;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T19:00:13;2.4;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T19:05:05;2.8;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T19:10:09;2.8;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T19:15:07;2.8;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T19:20:07;2.0;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-08-01T19:25:05;2.0;;;0.8;;
38220;SDS011;24023;51.280;7.148;2023-08-01T19:30:09;2.7;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-08-01T19:35:05;2.7;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-08-01T19:40:08;2.7;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T19:45:09;2.7;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T19:50:08;2.7;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T19:55:05;4.2;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T20:00:11;4.2;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T20:05:06;3.3;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T20:10:08;3.3;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T20:15:07;3.3;;;0.9;;
38220;SDS011;24023;51.280;7.148;2023-08-01T20:20:08;4.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2023-08-01T20:25:06;5.8;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T20:30:08;5.8;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T20:35:06;5.8;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T20:40:07;5.8;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T20:45:10;3.6;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T20:50:07;3.6;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T20:55:05;2.7;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T21:00:10;2.7;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T21:05:06;2.7;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T21:10:08;2.8;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-08-01T21:15:07;2.8;;;1.0;;
38220;SDS011;24023;51.280;7.148;2023-08-01T21:20:11;3.3;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-08-01T21:25:05;3.3;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-08-01T21:30:09;3.3;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-08-01T21:35:05;4.6;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-08-01T21:40:08;4.6;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-08-01T21:45:09;3.4;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-08-01T21:50:07;3.4;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-08-01T21:55:05;5.3;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T22:00:19;5.3;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T22:05:07;3.9;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-08-01T22:10:10;3.9;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-08-01T22:15:08;5.7;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-08-01T22:20:09;5.7;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-08-01T22:25:05;3.6;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T22:30:10;3.6;;;1.3;;
38220;SDS011;24023;51.280;7.148;2023-08-01T22:35:05;4.6;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T22:40:07;4.6;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T22:45:10;4.6;;;1.2;;
38220;SDS011;24023;51.280;7.148;2023-08-01T22:50:08;4.2;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-08-01T22:55:05;4.2;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-08-01T23:00:10;5.0;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-08-01T23:05:06;5.0;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-08-01T23:10:07;5.0;;;1.7;;
38220;SDS011;24023;51.280;7.148;2023-08-01T23:15:07;5.2;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-08-01T23:20:07;5.2;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-08-01T23:25:06;4.9;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-08-01T23:30:09;4.9;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-08-01T23:35:05;4.9;;;1.6;;
38220;SDS011;24023;51.280;7.148;2023-08-01T23:40:08;5.2;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-08-01T23:45:09;5.2;;;1.5;;
38220;SDS011;24023;51.280;7.148;2023-08-01T23:50:07;4.1;;;1.4;;
38220;SDS011;24023;51.280;7.148;2023-08-01T23:55:06;4.1;;;1.4;;
