sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22883;SDS011;13386;24.786;110.488;2023-11-25T00:01:08;50.67;;;18.85;;
22883;SDS011;13386;24.786;110.488;2023-11-25T00:03:39;52.55;;;18.67;;
22883;SDS011;13386;24.786;110.488;2023-11-25T00:06:09;60.08;;;20.15;;
22883;SDS011;13386;24.786;110.488;2023-11-25T00:08:39;60.25;;;19.20;;
22883;SDS011;13386;24.786;110.488;2023-11-25T00:11:09;54.33;;;19.60;;
22883;SDS011;13386;24.786;110.488;2023-11-25T00:13:41;56.05;;;21.05;;
22883;SDS011;13386;24.786;110.488;2023-11-25T00:16:11;95.30;;;27.42;;
22883;SDS011;13386;24.786;110.488;2023-11-25T00:18:42;95.45;;;28.35;;
22883;SDS011;13386;24.786;110.488;2023-11-25T00:21:13;93.60;;;30.35;;
22883;SDS011;13386;24.786;110.488;2023-11-25T00:23:43;110.10;;;35.30;;
22883;SDS011;13386;24.786;110.488;2023-11-25T00:26:14;115.35;;;36.42;;
22883;SDS011;13386;24.786;110.488;2023-11-25T00:28:57;121.28;;;35.75;;
22883;SDS011;13386;24.786;110.488;2023-11-25T00:31:27;144.32;;;41.50;;
22883;SDS011;13386;24.786;110.488;2023-11-25T00:33:58;131.30;;;39.38;;
22883;SDS011;13386;24.786;110.488;2023-11-25T00:36:28;109.22;;;34.53;;
22883;SDS011;13386;24.786;110.488;2023-11-25T00:38:58;115.50;;;36.10;;
22883;SDS011;13386;24.786;110.488;2023-11-25T00:41:31;111.82;;;35.78;;
22883;SDS011;13386;24.786;110.488;2023-11-25T00:44:03;119.40;;;34.78;;
22883;SDS011;13386;24.786;110.488;2023-11-25T00:46:34;106.05;;;33.60;;
22883;SDS011;13386;24.786;110.488;2023-11-25T00:49:05;85.20;;;27.02;;
22883;SDS011;13386;24.786;110.488;2023-11-25T00:51:36;80.05;;;26.75;;
22883;SDS011;13386;24.786;110.488;2023-11-25T00:54:06;78.70;;;26.60;;
22883;SDS011;13386;24.786;110.488;2023-11-25T00:56:36;82.53;;;25.60;;
22883;SDS011;13386;24.786;110.488;2023-11-25T00:59:11;76.72;;;23.75;;
22883;SDS011;13386;24.786;110.488;2023-11-25T01:01:41;74.82;;;24.33;;
22883;SDS011;13386;24.786;110.488;2023-11-25T01:04:14;66.72;;;23.30;;
22883;SDS011;13386;24.786;110.488;2023-11-25T01:06:44;72.57;;;22.80;;
22883;SDS011;13386;24.786;110.488;2023-11-25T01:09:15;62.63;;;20.52;;
22883;SDS011;13386;24.786;110.488;2023-11-25T01:11:48;61.78;;;19.60;;
22883;SDS011;13386;24.786;110.488;2023-11-25T01:14:22;68.10;;;18.38;;
22883;SDS011;13386;24.786;110.488;2023-11-25T01:16:53;70.57;;;18.95;;
22883;SDS011;13386;24.786;110.488;2023-11-25T01:19:23;63.97;;;17.40;;
22883;SDS011;13386;24.786;110.488;2023-11-25T01:21:55;52.63;;;17.23;;
22883;SDS011;13386;24.786;110.488;2023-11-25T01:24:25;56.80;;;16.52;;
22883;SDS011;13386;24.786;110.488;2023-11-25T01:26:56;56.15;;;15.38;;
22883;SDS011;13386;24.786;110.488;2023-11-25T01:29:31;45.60;;;15.23;;
22883;SDS011;13386;24.786;110.488;2023-11-25T01:32:02;54.15;;;15.80;;
22883;SDS011;13386;24.786;110.488;2023-11-25T01:34:32;47.63;;;15.90;;
22883;SDS011;13386;24.786;110.488;2023-11-25T01:37:03;47.08;;;15.20;;
22883;SDS011;13386;24.786;110.488;2023-11-25T01:39:35;55.22;;;15.13;;
22883;SDS011;13386;24.786;110.488;2023-11-25T01:42:07;48.28;;;15.63;;
22883;SDS011;13386;24.786;110.488;2023-11-25T01:44:39;48.03;;;15.57;;
22883;SDS011;13386;24.786;110.488;2023-11-25T01:47:13;48.03;;;14.95;;
22883;SDS011;13386;24.786;110.488;2023-11-25T01:49:45;50.85;;;14.25;;
22883;SDS011;13386;24.786;110.488;2023-11-25T01:52:15;47.40;;;14.52;;
22883;SDS011;13386;24.786;110.488;2023-11-25T01:54:46;51.10;;;14.52;;
22883;SDS011;13386;24.786;110.488;2023-11-25T01:57:16;49.67;;;15.23;;
22883;SDS011;13386;24.786;110.488;2023-11-25T01:59:49;47.70;;;14.55;;
22883;SDS011;13386;24.786;110.488;2023-11-25T02:02:25;51.15;;;14.98;;
22883;SDS011;13386;24.786;110.488;2023-11-25T02:04:55;51.13;;;14.98;;
22883;SDS011;13386;24.786;110.488;2023-11-25T02:07:27;47.85;;;14.68;;
22883;SDS011;13386;24.786;110.488;2023-11-25T02:09:57;53.10;;;15.23;;
22883;SDS011;13386;24.786;110.488;2023-11-25T02:12:28;46.63;;;14.10;;
22883;SDS011;13386;24.786;110.488;2023-11-25T02:15:00;48.13;;;14.32;;
22883;SDS011;13386;24.786;110.488;2023-11-25T02:17:32;54.83;;;15.53;;
22883;SDS011;13386;24.786;110.488;2023-11-25T02:20:03;51.05;;;15.13;;
22883;SDS011;13386;24.786;110.488;2023-11-25T02:22:36;49.10;;;14.43;;
22883;SDS011;13386;24.786;110.488;2023-11-25T02:25:08;43.85;;;13.43;;
22883;SDS011;13386;24.786;110.488;2023-11-25T02:27:39;54.88;;;14.27;;
22883;SDS011;13386;24.786;110.488;2023-11-25T02:30:09;53.28;;;14.02;;
22883;SDS011;13386;24.786;110.488;2023-11-25T02:32:40;41.08;;;14.23;;
22883;SDS011;13386;24.786;110.488;2023-11-25T02:35:12;40.60;;;13.25;;
22883;SDS011;13386;24.786;110.488;2023-11-25T02:37:43;52.65;;;14.75;;
22883;SDS011;13386;24.786;110.488;2023-11-25T02:40:15;44.33;;;13.82;;
22883;SDS011;13386;24.786;110.488;2023-11-25T02:42:46;49.33;;;14.55;;
22883;SDS011;13386;24.786;110.488;2023-11-25T02:45:17;49.97;;;14.02;;
22883;SDS011;13386;24.786;110.488;2023-11-25T02:48:05;50.30;;;14.57;;
22883;SDS011;13386;24.786;110.488;2023-11-25T02:50:36;40.58;;;14.57;;
22883;SDS011;13386;24.786;110.488;2023-11-25T02:53:06;45.70;;;14.25;;
22883;SDS011;13386;24.786;110.488;2023-11-25T02:55:40;49.00;;;14.63;;
22883;SDS011;13386;24.786;110.488;2023-11-25T02:58:11;45.67;;;13.25;;
22883;SDS011;13386;24.786;110.488;2023-11-25T03:00:42;44.55;;;14.35;;
22883;SDS011;13386;24.786;110.488;2023-11-25T03:03:14;44.63;;;14.07;;
22883;SDS011;13386;24.786;110.488;2023-11-25T03:05:49;50.47;;;14.90;;
22883;SDS011;13386;24.786;110.488;2023-11-25T03:08:20;47.22;;;14.98;;
22883;SDS011;13386;24.786;110.488;2023-11-25T03:11:01;46.75;;;14.93;;
22883;SDS011;13386;24.786;110.488;2023-11-25T03:13:39;45.53;;;14.30;;
22883;SDS011;13386;24.786;110.488;2023-11-25T03:16:09;48.20;;;14.98;;
22883;SDS011;13386;24.786;110.488;2023-11-25T03:18:42;50.97;;;15.20;;
22883;SDS011;13386;24.786;110.488;2023-11-25T03:21:17;50.72;;;15.35;;
22883;SDS011;13386;24.786;110.488;2023-11-25T03:23:47;46.08;;;16.17;;
22883;SDS011;13386;24.786;110.488;2023-11-25T03:26:21;48.42;;;15.52;;
22883;SDS011;13386;24.786;110.488;2023-11-25T03:28:51;51.05;;;15.13;;
22883;SDS011;13386;24.786;110.488;2023-11-25T03:31:28;43.20;;;14.52;;
22883;SDS011;13386;24.786;110.488;2023-11-25T03:34:01;53.60;;;14.75;;
22883;SDS011;13386;24.786;110.488;2023-11-25T03:36:31;50.70;;;15.50;;
22883;SDS011;13386;24.786;110.488;2023-11-25T03:39:03;49.88;;;14.27;;
22883;SDS011;13386;24.786;110.488;2023-11-25T03:41:39;54.95;;;15.88;;
22883;SDS011;13386;24.786;110.488;2023-11-25T03:44:11;46.33;;;15.40;;
22883;SDS011;13386;24.786;110.488;2023-11-25T03:46:43;49.60;;;15.77;;
22883;SDS011;13386;24.786;110.488;2023-11-25T03:49:20;41.67;;;15.80;;
22883;SDS011;13386;24.786;110.488;2023-11-25T03:51:50;53.22;;;16.40;;
22883;SDS011;13386;24.786;110.488;2023-11-25T03:54:20;58.58;;;16.48;;
22883;SDS011;13386;24.786;110.488;2023-11-25T03:56:53;50.72;;;16.67;;
22883;SDS011;13386;24.786;110.488;2023-11-25T03:59:26;50.60;;;15.90;;
22883;SDS011;13386;24.786;110.488;2023-11-25T04:01:57;49.63;;;16.77;;
22883;SDS011;13386;24.786;110.488;2023-11-25T04:04:32;48.78;;;16.63;;
22883;SDS011;13386;24.786;110.488;2023-11-25T04:07:02;55.90;;;16.45;;
22883;SDS011;13386;24.786;110.488;2023-11-25T04:09:33;59.53;;;16.77;;
22883;SDS011;13386;24.786;110.488;2023-11-25T04:12:06;51.42;;;16.17;;
22883;SDS011;13386;24.786;110.488;2023-11-25T04:14:43;44.83;;;16.00;;
22883;SDS011;13386;24.786;110.488;2023-11-25T04:17:20;40.97;;;14.65;;
22883;SDS011;13386;24.786;110.488;2023-11-25T04:19:55;42.58;;;15.55;;
22883;SDS011;13386;24.786;110.488;2023-11-25T04:22:26;50.72;;;15.50;;
22883;SDS011;13386;24.786;110.488;2023-11-25T04:24:56;48.65;;;15.73;;
22883;SDS011;13386;24.786;110.488;2023-11-25T04:27:32;49.70;;;15.40;;
22883;SDS011;13386;24.786;110.488;2023-11-25T04:30:03;43.80;;;14.80;;
22883;SDS011;13386;24.786;110.488;2023-11-25T04:32:37;46.38;;;14.98;;
22883;SDS011;13386;24.786;110.488;2023-11-25T04:35:11;46.92;;;15.25;;
22883;SDS011;13386;24.786;110.488;2023-11-25T04:40:13;41.45;;;14.82;;
22883;SDS011;13386;24.786;110.488;2023-11-25T04:42:48;41.95;;;14.85;;
22883;SDS011;13386;24.786;110.488;2023-11-25T04:45:18;51.88;;;14.60;;
22883;SDS011;13386;24.786;110.488;2023-11-25T04:47:50;46.25;;;14.68;;
22883;SDS011;13386;24.786;110.488;2023-11-25T04:50:23;46.85;;;13.70;;
22883;SDS011;13386;24.786;110.488;2023-11-25T04:52:55;42.50;;;14.32;;
22883;SDS011;13386;24.786;110.488;2023-11-25T04:55:32;52.55;;;14.32;;
22883;SDS011;13386;24.786;110.488;2023-11-25T04:58:05;56.60;;;14.48;;
22883;SDS011;13386;24.786;110.488;2023-11-25T05:00:37;42.80;;;13.48;;
22883;SDS011;13386;24.786;110.488;2023-11-25T05:03:08;50.90;;;14.27;;
22883;SDS011;13386;24.786;110.488;2023-11-25T05:05:39;46.00;;;13.38;;
22883;SDS011;13386;24.786;110.488;2023-11-25T05:08:11;44.22;;;14.30;;
22883;SDS011;13386;24.786;110.488;2023-11-25T05:10:45;48.42;;;14.27;;
22883;SDS011;13386;24.786;110.488;2023-11-25T05:13:21;48.47;;;14.35;;
22883;SDS011;13386;24.786;110.488;2023-11-25T05:15:52;46.13;;;13.13;;
22883;SDS011;13386;24.786;110.488;2023-11-25T05:18:26;50.03;;;14.15;;
22883;SDS011;13386;24.786;110.488;2023-11-25T05:21:01;37.17;;;12.95;;
22883;SDS011;13386;24.786;110.488;2023-11-25T05:23:33;41.15;;;13.38;;
22883;SDS011;13386;24.786;110.488;2023-11-25T05:26:18;48.53;;;14.15;;
22883;SDS011;13386;24.786;110.488;2023-11-25T05:28:51;46.97;;;13.88;;
22883;SDS011;13386;24.786;110.488;2023-11-25T05:31:24;46.22;;;14.20;;
22883;SDS011;13386;24.786;110.488;2023-11-25T05:33:55;44.38;;;14.05;;
22883;SDS011;13386;24.786;110.488;2023-11-25T05:36:30;49.17;;;13.90;;
22883;SDS011;13386;24.786;110.488;2023-11-25T05:39:04;44.88;;;14.13;;
22883;SDS011;13386;24.786;110.488;2023-11-25T05:41:38;41.88;;;13.77;;
22883;SDS011;13386;24.786;110.488;2023-11-25T05:44:14;44.70;;;14.57;;
22883;SDS011;13386;24.786;110.488;2023-11-25T05:46:48;45.40;;;13.95;;
22883;SDS011;13386;24.786;110.488;2023-11-25T05:49:20;44.25;;;13.25;;
22883;SDS011;13386;24.786;110.488;2023-11-25T05:51:50;42.63;;;13.63;;
22883;SDS011;13386;24.786;110.488;2023-11-25T05:54:24;43.15;;;14.55;;
22883;SDS011;13386;24.786;110.488;2023-11-25T05:56:55;43.95;;;13.90;;
22883;SDS011;13386;24.786;110.488;2023-11-25T05:59:28;36.40;;;12.75;;
22883;SDS011;13386;24.786;110.488;2023-11-25T06:02:05;35.85;;;12.43;;
22883;SDS011;13386;24.786;110.488;2023-11-25T06:04:38;43.03;;;13.93;;
22883;SDS011;13386;24.786;110.488;2023-11-25T06:07:14;45.53;;;13.80;;
22883;SDS011;13386;24.786;110.488;2023-11-25T06:09:45;42.10;;;13.85;;
22883;SDS011;13386;24.786;110.488;2023-11-25T06:12:17;44.78;;;14.07;;
22883;SDS011;13386;24.786;110.488;2023-11-25T06:14:50;44.95;;;13.98;;
22883;SDS011;13386;24.786;110.488;2023-11-25T06:17:29;42.05;;;13.77;;
22883;SDS011;13386;24.786;110.488;2023-11-25T06:20:02;42.33;;;13.70;;
22883;SDS011;13386;24.786;110.488;2023-11-25T06:22:32;42.22;;;13.48;;
22883;SDS011;13386;24.786;110.488;2023-11-25T06:25:10;51.53;;;14.25;;
22883;SDS011;13386;24.786;110.488;2023-11-25T06:27:42;49.05;;;14.02;;
22883;SDS011;13386;24.786;110.488;2023-11-25T06:30:23;42.08;;;14.15;;
22883;SDS011;13386;24.786;110.488;2023-11-25T06:32:57;52.47;;;14.25;;
22883;SDS011;13386;24.786;110.488;2023-11-25T06:35:27;52.45;;;14.57;;
22883;SDS011;13386;24.786;110.488;2023-11-25T06:37:57;43.50;;;14.43;;
22883;SDS011;13386;24.786;110.488;2023-11-25T06:40:35;36.05;;;12.63;;
22883;SDS011;13386;24.786;110.488;2023-11-25T06:43:08;38.78;;;13.93;;
22883;SDS011;13386;24.786;110.488;2023-11-25T06:45:40;43.40;;;13.02;;
22883;SDS011;13386;24.786;110.488;2023-11-25T06:48:11;46.22;;;14.00;;
22883;SDS011;13386;24.786;110.488;2023-11-25T06:50:45;38.80;;;13.85;;
22883;SDS011;13386;24.786;110.488;2023-11-25T06:53:20;44.00;;;14.23;;
22883;SDS011;13386;24.786;110.488;2023-11-25T06:55:51;38.28;;;13.60;;
22883;SDS011;13386;24.786;110.488;2023-11-25T06:58:23;44.67;;;14.48;;
22883;SDS011;13386;24.786;110.488;2023-11-25T07:00:57;40.67;;;14.07;;
22883;SDS011;13386;24.786;110.488;2023-11-25T07:03:31;44.05;;;14.63;;
22883;SDS011;13386;24.786;110.488;2023-11-25T07:06:04;47.53;;;14.82;;
22883;SDS011;13386;24.786;110.488;2023-11-25T07:08:35;41.72;;;15.18;;
22883;SDS011;13386;24.786;110.488;2023-11-25T07:11:06;42.03;;;15.77;;
22883;SDS011;13386;24.786;110.488;2023-11-25T07:13:37;40.83;;;14.57;;
22883;SDS011;13386;24.786;110.488;2023-11-25T07:16:09;44.45;;;15.10;;
22883;SDS011;13386;24.786;110.488;2023-11-25T07:18:43;44.65;;;15.48;;
22883;SDS011;13386;24.786;110.488;2023-11-25T07:21:16;44.10;;;14.52;;
22883;SDS011;13386;24.786;110.488;2023-11-25T07:23:51;41.50;;;15.02;;
22883;SDS011;13386;24.786;110.488;2023-11-25T07:26:25;43.28;;;14.93;;
22883;SDS011;13386;24.786;110.488;2023-11-25T07:28:56;50.13;;;15.93;;
22883;SDS011;13386;24.786;110.488;2023-11-25T07:31:33;43.10;;;14.93;;
22883;SDS011;13386;24.786;110.488;2023-11-25T07:34:06;51.10;;;15.70;;
22883;SDS011;13386;24.786;110.488;2023-11-25T07:36:38;37.22;;;14.75;;
22883;SDS011;13386;24.786;110.488;2023-11-25T07:39:09;47.05;;;14.93;;
22883;SDS011;13386;24.786;110.488;2023-11-25T07:41:42;42.20;;;14.98;;
22883;SDS011;13386;24.786;110.488;2023-11-25T07:44:12;46.28;;;15.85;;
22883;SDS011;13386;24.786;110.488;2023-11-25T07:46:48;45.85;;;15.23;;
22883;SDS011;13386;24.786;110.488;2023-11-25T07:49:20;38.85;;;15.15;;
22883;SDS011;13386;24.786;110.488;2023-11-25T07:51:56;47.42;;;15.88;;
22883;SDS011;13386;24.786;110.488;2023-11-25T07:54:27;42.75;;;15.48;;
22883;SDS011;13386;24.786;110.488;2023-11-25T07:57:01;42.97;;;15.82;;
22883;SDS011;13386;24.786;110.488;2023-11-25T07:59:39;41.05;;;14.80;;
22883;SDS011;13386;24.786;110.488;2023-11-25T08:02:14;44.33;;;15.68;;
22883;SDS011;13386;24.786;110.488;2023-11-25T08:04:46;44.40;;;15.02;;
22883;SDS011;13386;24.786;110.488;2023-11-25T08:07:20;49.75;;;15.93;;
22883;SDS011;13386;24.786;110.488;2023-11-25T08:09:52;47.65;;;17.13;;
22883;SDS011;13386;24.786;110.488;2023-11-25T08:12:24;43.03;;;17.08;;
22883;SDS011;13386;24.786;110.488;2023-11-25T08:14:56;50.63;;;17.42;;
22883;SDS011;13386;24.786;110.488;2023-11-25T08:17:28;48.33;;;17.40;;
22883;SDS011;13386;24.786;110.488;2023-11-25T08:19:59;45.33;;;16.73;;
22883;SDS011;13386;24.786;110.488;2023-11-25T08:22:35;50.03;;;17.05;;
22883;SDS011;13386;24.786;110.488;2023-11-25T08:25:06;49.90;;;16.95;;
22883;SDS011;13386;24.786;110.488;2023-11-25T08:27:36;52.28;;;16.67;;
22883;SDS011;13386;24.786;110.488;2023-11-25T08:30:08;43.55;;;16.67;;
22883;SDS011;13386;24.786;110.488;2023-11-25T08:32:40;50.03;;;16.90;;
22883;SDS011;13386;24.786;110.488;2023-11-25T08:35:11;47.17;;;17.92;;
22883;SDS011;13386;24.786;110.488;2023-11-25T08:37:42;46.17;;;17.52;;
22883;SDS011;13386;24.786;110.488;2023-11-25T08:40:17;45.55;;;17.30;;
22883;SDS011;13386;24.786;110.488;2023-11-25T08:42:48;44.00;;;16.33;;
22883;SDS011;13386;24.786;110.488;2023-11-25T08:45:21;43.78;;;15.90;;
22883;SDS011;13386;24.786;110.488;2023-11-25T08:47:56;44.80;;;16.40;;
22883;SDS011;13386;24.786;110.488;2023-11-25T08:50:28;42.13;;;16.75;;
22883;SDS011;13386;24.786;110.488;2023-11-25T08:53:00;54.80;;;17.10;;
22883;SDS011;13386;24.786;110.488;2023-11-25T08:55:30;50.55;;;17.55;;
22883;SDS011;13386;24.786;110.488;2023-11-25T08:58:00;48.42;;;16.50;;
22883;SDS011;13386;24.786;110.488;2023-11-25T09:00:34;44.58;;;16.73;;
22883;SDS011;13386;24.786;110.488;2023-11-25T09:03:05;40.58;;;16.38;;
22883;SDS011;13386;24.786;110.488;2023-11-25T09:05:36;46.28;;;17.20;;
22883;SDS011;13386;24.786;110.488;2023-11-25T09:08:07;52.67;;;18.13;;
22883;SDS011;13386;24.786;110.488;2023-11-25T09:10:41;45.42;;;17.80;;
22883;SDS011;13386;24.786;110.488;2023-11-25T09:13:12;54.60;;;17.38;;
22883;SDS011;13386;24.786;110.488;2023-11-25T09:15:46;52.63;;;18.13;;
22883;SDS011;13386;24.786;110.488;2023-11-25T09:18:19;51.00;;;17.70;;
22883;SDS011;13386;24.786;110.488;2023-11-25T09:20:49;46.83;;;17.35;;
22883;SDS011;13386;24.786;110.488;2023-11-25T09:23:20;44.90;;;16.88;;
22883;SDS011;13386;24.786;110.488;2023-11-25T09:25:50;54.42;;;19.02;;
22883;SDS011;13386;24.786;110.488;2023-11-25T09:28:20;53.45;;;18.08;;
22883;SDS011;13386;24.786;110.488;2023-11-25T09:30:52;51.03;;;17.95;;
22883;SDS011;13386;24.786;110.488;2023-11-25T09:33:28;48.25;;;17.30;;
22883;SDS011;13386;24.786;110.488;2023-11-25T09:35:58;53.08;;;18.80;;
22883;SDS011;13386;24.786;110.488;2023-11-25T09:38:34;68.72;;;22.00;;
22883;SDS011;13386;24.786;110.488;2023-11-25T09:41:05;54.65;;;19.35;;
22883;SDS011;13386;24.786;110.488;2023-11-25T09:43:37;49.65;;;18.55;;
22883;SDS011;13386;24.786;110.488;2023-11-25T09:48:42;69.28;;;21.63;;
22883;SDS011;13386;24.786;110.488;2023-11-25T09:51:12;62.33;;;21.17;;
22883;SDS011;13386;24.786;110.488;2023-11-25T09:53:44;52.53;;;20.10;;
22883;SDS011;13386;24.786;110.488;2023-11-25T09:56:16;66.57;;;21.08;;
22883;SDS011;13386;24.786;110.488;2023-11-25T09:58:48;62.60;;;20.52;;
22883;SDS011;13386;24.786;110.488;2023-11-25T10:01:23;63.50;;;20.90;;
22883;SDS011;13386;24.786;110.488;2023-11-25T10:03:55;65.22;;;21.17;;
22883;SDS011;13386;24.786;110.488;2023-11-25T10:06:26;68.13;;;21.52;;
22883;SDS011;13386;24.786;110.488;2023-11-25T10:08:56;63.83;;;20.77;;
22883;SDS011;13386;24.786;110.488;2023-11-25T10:11:29;49.70;;;18.90;;
22883;SDS011;13386;24.786;110.488;2023-11-25T10:14:00;65.45;;;20.00;;
22883;SDS011;13386;24.786;110.488;2023-11-25T10:16:31;61.10;;;19.83;;
22883;SDS011;13386;24.786;110.488;2023-11-25T10:19:04;57.45;;;17.35;;
22883;SDS011;13386;24.786;110.488;2023-11-25T10:21:46;56.88;;;20.02;;
22883;SDS011;13386;24.786;110.488;2023-11-25T10:24:17;63.30;;;20.17;;
22883;SDS011;13386;24.786;110.488;2023-11-25T10:26:49;68.25;;;20.40;;
22883;SDS011;13386;24.786;110.488;2023-11-25T10:29:21;65.07;;;20.40;;
22883;SDS011;13386;24.786;110.488;2023-11-25T10:31:57;59.38;;;19.85;;
22883;SDS011;13386;24.786;110.488;2023-11-25T10:34:29;63.30;;;21.15;;
22883;SDS011;13386;24.786;110.488;2023-11-25T10:37:01;71.78;;;21.27;;
22883;SDS011;13386;24.786;110.488;2023-11-25T10:39:31;70.05;;;20.75;;
22883;SDS011;13386;24.786;110.488;2023-11-25T10:42:02;71.65;;;19.65;;
22883;SDS011;13386;24.786;110.488;2023-11-25T10:44:35;65.03;;;20.38;;
22883;SDS011;13386;24.786;110.488;2023-11-25T10:47:06;71.25;;;21.95;;
22883;SDS011;13386;24.786;110.488;2023-11-25T10:49:40;86.78;;;22.70;;
22883;SDS011;13386;24.786;110.488;2023-11-25T10:52:14;71.75;;;20.55;;
22883;SDS011;13386;24.786;110.488;2023-11-25T10:54:44;71.85;;;21.25;;
22883;SDS011;13386;24.786;110.488;2023-11-25T10:57:15;65.70;;;21.63;;
22883;SDS011;13386;24.786;110.488;2023-11-25T10:59:47;61.95;;;21.90;;
22883;SDS011;13386;24.786;110.488;2023-11-25T11:02:19;78.47;;;22.02;;
22883;SDS011;13386;24.786;110.488;2023-11-25T11:04:53;67.13;;;21.30;;
22883;SDS011;13386;24.786;110.488;2023-11-25T11:07:25;79.55;;;23.00;;
22883;SDS011;13386;24.786;110.488;2023-11-25T11:10:01;72.75;;;22.70;;
22883;SDS011;13386;24.786;110.488;2023-11-25T11:12:38;75.63;;;23.92;;
22883;SDS011;13386;24.786;110.488;2023-11-25T11:15:14;73.00;;;22.02;;
22883;SDS011;13386;24.786;110.488;2023-11-25T11:17:48;79.97;;;24.10;;
22883;SDS011;13386;24.786;110.488;2023-11-25T11:20:31;69.63;;;22.45;;
22883;SDS011;13386;24.786;110.488;2023-11-25T11:23:03;63.13;;;22.50;;
22883;SDS011;13386;24.786;110.488;2023-11-25T11:25:36;73.70;;;23.10;;
22883;SDS011;13386;24.786;110.488;2023-11-25T11:28:11;78.72;;;24.27;;
22883;SDS011;13386;24.786;110.488;2023-11-25T11:31:00;66.03;;;21.65;;
22883;SDS011;13386;24.786;110.488;2023-11-25T11:33:38;71.38;;;22.77;;
22883;SDS011;13386;24.786;110.488;2023-11-25T11:36:16;70.57;;;21.63;;
22883;SDS011;13386;24.786;110.488;2023-11-25T11:38:50;82.53;;;23.02;;
22883;SDS011;13386;24.786;110.488;2023-11-25T11:41:26;77.85;;;23.65;;
22883;SDS011;13386;24.786;110.488;2023-11-25T11:44:03;75.95;;;22.98;;
22883;SDS011;13386;24.786;110.488;2023-11-25T11:46:36;69.97;;;23.05;;
22883;SDS011;13386;24.786;110.488;2023-11-25T11:49:07;84.30;;;23.42;;
22883;SDS011;13386;24.786;110.488;2023-11-25T11:51:55;70.55;;;23.63;;
22883;SDS011;13386;24.786;110.488;2023-11-25T11:54:32;62.33;;;21.02;;
22883;SDS011;13386;24.786;110.488;2023-11-25T11:57:02;83.60;;;24.00;;
22883;SDS011;13386;24.786;110.488;2023-11-25T12:02:27;78.90;;;23.73;;
22883;SDS011;13386;24.786;110.488;2023-11-25T12:04:58;73.50;;;22.23;;
22883;SDS011;13386;24.786;110.488;2023-11-25T12:07:30;73.18;;;22.52;;
22883;SDS011;13386;24.786;110.488;2023-11-25T12:10:07;81.47;;;24.42;;
22883;SDS011;13386;24.786;110.488;2023-11-25T12:12:39;82.80;;;24.05;;
22883;SDS011;13386;24.786;110.488;2023-11-25T12:15:10;74.68;;;23.58;;
22883;SDS011;13386;24.786;110.488;2023-11-25T12:17:47;73.78;;;22.92;;
22883;SDS011;13386;24.786;110.488;2023-11-25T12:20:17;72.40;;;22.05;;
22883;SDS011;13386;24.786;110.488;2023-11-25T12:22:51;69.43;;;22.35;;
22883;SDS011;13386;24.786;110.488;2023-11-25T12:25:23;68.50;;;22.20;;
22883;SDS011;13386;24.786;110.488;2023-11-25T12:28:03;75.78;;;23.77;;
22883;SDS011;13386;24.786;110.488;2023-11-25T12:30:35;69.45;;;23.65;;
22883;SDS011;13386;24.786;110.488;2023-11-25T12:33:05;81.68;;;24.25;;
22883;SDS011;13386;24.786;110.488;2023-11-25T12:35:36;80.07;;;23.00;;
22883;SDS011;13386;24.786;110.488;2023-11-25T12:38:11;66.70;;;22.35;;
22883;SDS011;13386;24.786;110.488;2023-11-25T12:40:43;82.00;;;23.45;;
22883;SDS011;13386;24.786;110.488;2023-11-25T12:43:14;79.70;;;23.90;;
22883;SDS011;13386;24.786;110.488;2023-11-25T12:45:44;93.97;;;24.88;;
22883;SDS011;13386;24.786;110.488;2023-11-25T12:48:28;76.65;;;23.38;;
22883;SDS011;13386;24.786;110.488;2023-11-25T12:51:03;79.13;;;22.10;;
22883;SDS011;13386;24.786;110.488;2023-11-25T12:53:51;83.47;;;23.63;;
22883;SDS011;13386;24.786;110.488;2023-11-25T12:56:23;72.38;;;22.77;;
22883;SDS011;13386;24.786;110.488;2023-11-25T12:58:59;72.38;;;21.85;;
22883;SDS011;13386;24.786;110.488;2023-11-25T13:01:31;81.03;;;23.98;;
22883;SDS011;13386;24.786;110.488;2023-11-25T13:04:01;74.50;;;21.92;;
22883;SDS011;13386;24.786;110.488;2023-11-25T13:06:44;77.45;;;22.95;;
22883;SDS011;13386;24.786;110.488;2023-11-25T13:09:19;76.43;;;22.85;;
22883;SDS011;13386;24.786;110.488;2023-11-25T13:11:59;84.30;;;24.05;;
22883;SDS011;13386;24.786;110.488;2023-11-25T13:14:35;65.03;;;23.13;;
22883;SDS011;13386;24.786;110.488;2023-11-25T13:17:05;74.43;;;23.08;;
22883;SDS011;13386;24.786;110.488;2023-11-25T13:19:40;73.72;;;22.42;;
22883;SDS011;13386;24.786;110.488;2023-11-25T13:22:17;75.30;;;22.73;;
22883;SDS011;13386;24.786;110.488;2023-11-25T13:24:50;82.95;;;22.73;;
22883;SDS011;13386;24.786;110.488;2023-11-25T13:27:23;69.35;;;21.67;;
22883;SDS011;13386;24.786;110.488;2023-11-25T13:29:56;73.03;;;22.65;;
22883;SDS011;13386;24.786;110.488;2023-11-25T13:32:33;71.32;;;21.10;;
22883;SDS011;13386;24.786;110.488;2023-11-25T13:35:08;70.13;;;22.60;;
22883;SDS011;13386;24.786;110.488;2023-11-25T13:37:42;64.90;;;21.80;;
22883;SDS011;13386;24.786;110.488;2023-11-25T13:40:14;75.15;;;23.25;;
22883;SDS011;13386;24.786;110.488;2023-11-25T13:42:47;71.50;;;22.70;;
22883;SDS011;13386;24.786;110.488;2023-11-25T13:45:24;77.38;;;25.20;;
22883;SDS011;13386;24.786;110.488;2023-11-25T13:47:55;79.50;;;25.83;;
22883;SDS011;13386;24.786;110.488;2023-11-25T13:50:26;88.15;;;26.40;;
22883;SDS011;13386;24.786;110.488;2023-11-25T13:52:58;79.05;;;25.92;;
22883;SDS011;13386;24.786;110.488;2023-11-25T13:55:34;82.70;;;26.13;;
22883;SDS011;13386;24.786;110.488;2023-11-25T13:58:10;101.78;;;32.38;;
22883;SDS011;13386;24.786;110.488;2023-11-25T14:00:42;81.45;;;26.33;;
22883;SDS011;13386;24.786;110.488;2023-11-25T14:03:13;80.55;;;28.98;;
22883;SDS011;13386;24.786;110.488;2023-11-25T14:05:43;86.10;;;26.08;;
22883;SDS011;13386;24.786;110.488;2023-11-25T14:08:16;81.97;;;26.73;;
22883;SDS011;13386;24.786;110.488;2023-11-25T14:10:54;82.40;;;26.90;;
22883;SDS011;13386;24.786;110.488;2023-11-25T14:13:26;79.43;;;26.65;;
22883;SDS011;13386;24.786;110.488;2023-11-25T14:16:04;84.22;;;25.98;;
22883;SDS011;13386;24.786;110.488;2023-11-25T14:18:40;79.22;;;26.60;;
22883;SDS011;13386;24.786;110.488;2023-11-25T14:21:11;79.22;;;25.90;;
22883;SDS011;13386;24.786;110.488;2023-11-25T14:23:43;76.80;;;26.15;;
22883;SDS011;13386;24.786;110.488;2023-11-25T14:26:18;84.47;;;27.85;;
22883;SDS011;13386;24.786;110.488;2023-11-25T14:28:50;76.18;;;25.33;;
22883;SDS011;13386;24.786;110.488;2023-11-25T14:31:20;80.63;;;26.23;;
22883;SDS011;13386;24.786;110.488;2023-11-25T14:34:05;74.50;;;25.25;;
22883;SDS011;13386;24.786;110.488;2023-11-25T14:36:37;71.60;;;24.75;;