sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60309;DHT22;50313;52.894;6.492;2023-02-08T00:01:14;-2.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T00:03:40;-2.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T00:06:07;-2.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T00:08:33;-2.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T00:10:59;-2.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T00:13:25;-2.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T00:15:52;-2.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T00:18:18;-2.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T00:20:44;-2.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T00:23:11;-2.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T00:25:37;-2.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T00:28:03;-2.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T00:30:29;-2.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T00:32:55;-2.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T00:35:21;-2.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T00:37:47;-2.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T00:40:12;-2.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T00:42:38;-2.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T00:45:04;-2.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T00:47:30;-2.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T00:49:55;-2.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T00:52:21;-2.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T00:54:47;-2.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T00:57:13;-2.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T00:59:39;-2.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T01:02:06;-2.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T01:04:31;-2.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T01:06:57;-2.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T01:09:23;-2.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T01:11:50;-3.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T01:14:17;-3.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T01:16:43;-3.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T01:19:09;-3.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T01:21:38;-3.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T01:24:04;-3.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T01:26:30;-3.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T01:28:57;-3.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T01:31:26;-3.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T01:33:53;-3.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T01:36:19;-3.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T01:38:46;-3.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T01:41:21;-3.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T01:46:42;-3.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T01:49:15;-3.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T01:51:51;-3.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T01:54:20;-2.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T01:56:47;-2.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T01:59:20;-2.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T02:01:48;-2.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T02:04:15;-2.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T02:06:44;-3.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T02:11:49;-3.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T02:14:15;-3.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T02:16:41;-3.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T02:27:05;-3.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T02:43:31;-3.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T02:46:33;-3.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T02:57:03;-3.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T02:59:35;-3.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T03:02:01;-3.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T03:23:31;-3.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T03:26:10;-3.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T03:28:47;-3.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T03:31:36;-3.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T03:34:10;-3.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T03:36:48;-3.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T03:39:20;-3.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T03:41:50;-3.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T03:44:28;-3.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T03:47:11;-3.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T03:49:38;-3.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T03:52:07;-3.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T03:55:08;-3.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T03:58:11;-3.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T04:00:34;-3.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T04:03:03;-3.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T04:05:30;-3.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T04:07:56;-3.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T04:10:22;-3.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T04:12:48;-3.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T04:15:14;-3.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T04:17:40;-3.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T04:20:06;-3.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T04:22:32;-3.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T04:24:58;-3.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T04:27:24;-3.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T04:29:49;-3.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T04:32:15;-3.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T04:34:42;-3.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T04:37:08;-3.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T04:39:35;-3.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T04:42:01;-3.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T04:44:27;-3.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T04:46:52;-2.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T04:49:18;-2.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T04:51:44;-2.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T04:54:10;-2.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T04:56:36;-2.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T04:59:02;-2.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T05:01:29;-2.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T05:03:55;-2.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T05:06:20;-2.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T05:08:46;-2.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T05:11:12;-2.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T05:13:37;-2.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T05:16:03;-2.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T05:18:29;-2.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T05:20:59;-2.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T05:23:26;-2.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T05:25:52;-2.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T05:28:18;-2.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T05:30:45;-2.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T05:33:11;-2.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T05:35:37;-2.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T05:38:04;-2.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T05:40:30;-2.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T05:42:55;-2.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T05:45:22;-2.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T05:47:54;-2.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T05:50:20;-2.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T05:52:46;-2.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T05:55:11;-2.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T05:57:37;-2.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T06:00:04;-2.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T06:02:30;-2.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T06:04:56;-3.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T06:07:22;-3.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T06:09:48;-3.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T06:12:15;-3.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T06:14:42;-3.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T06:17:15;-3.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T06:19:41;-3.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T06:22:06;-3.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T06:24:39;-3.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T06:27:05;-3.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T06:29:31;-3.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T06:31:56;-3.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T06:34:22;-3.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T06:36:48;-3.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T06:39:14;-3.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T06:41:39;-3.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T06:44:05;-3.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T06:46:31;-3.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T06:48:56;-3.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T06:51:25;-3.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T06:53:51;-3.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T06:56:24;-3.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T06:58:50;-3.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T07:01:15;-3.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T07:03:41;-3.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T07:06:18;-3.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T07:08:44;-3.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T07:11:13;-3.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T07:13:39;-3.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T07:16:06;-3.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T07:18:33;-3.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T07:20:58;-3.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T07:23:24;-3.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T07:26:04;-3.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T07:28:31;-3.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T07:30:57;-3.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T07:33:24;-3.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T07:35:50;-3.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T07:38:16;-3.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T07:40:43;-3.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T07:43:09;-3.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T07:45:37;-3.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T07:48:03;-2.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T07:50:29;-2.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T07:52:56;-2.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T07:55:21;-2.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T07:57:48;-2.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T08:00:16;-2.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T08:02:42;-2.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T08:05:08;-2.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T08:07:34;-2.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T08:10:00;-2.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T08:12:26;-2.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T08:14:52;-2.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T08:17:18;-2.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T08:19:44;-2.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T08:22:10;-1.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T08:24:36;-1.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T08:27:06;-1.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T08:29:34;-1.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T08:32:00;-1.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T08:34:26;-1.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T08:36:55;-1.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T08:39:22;-1.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T08:41:48;-1.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T08:44:13;-1.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T08:46:39;-1.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T08:49:05;-1.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T08:51:30;-1.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T08:54:00;-1.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T08:56:27;-1.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T08:58:52;-0.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T09:01:18;-0.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T09:03:44;-0.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T09:06:09;-0.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T09:08:35;-0.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T09:11:12;-0.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T09:13:39;-0.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T09:16:07;-0.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T09:18:33;-0.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T09:20:58;0.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T09:23:24;0.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T09:25:50;0.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T09:28:15;0.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T09:30:41;0.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T09:33:07;0.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T09:35:33;0.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T09:37:59;0.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T09:40:56;0.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T09:43:32;0.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T09:46:21;0.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T09:48:49;0.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T09:54:21;0.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T09:56:48;1.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T09:59:20;1.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T10:01:49;1.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T10:07:18;1.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T10:09:44;1.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T10:15:32;1.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T10:18:19;1.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T10:21:00;1.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T10:26:42;1.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T10:29:32;2.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T10:37:20;2.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T10:39:49;2.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T10:42:19;2.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T10:45:14;2.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T10:47:53;2.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T10:50:40;2.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T10:53:13;2.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T10:55:44;2.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T10:58:19;2.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T11:00:47;3.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T11:03:22;3.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T11:05:54;3.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T11:08:24;3.40;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T11:11:06;3.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T11:13:52;3.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T11:16:25;3.50;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T11:18:54;3.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T11:21:29;3.70;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T11:24:00;3.60;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T11:29:26;3.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T11:32:03;3.80;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T11:34:38;3.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T11:37:17;3.90;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T11:39:52;4.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T11:42:39;4.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T11:45:06;4.00;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T11:47:34;4.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T11:50:10;4.10;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T11:52:57;4.20;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T11:55:26;4.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T11:58:19;4.30;99.90
60309;DHT22;50313;52.894;6.492;2023-02-08T12:01:20;4.30;99.70
60309;DHT22;50313;52.894;6.492;2023-02-08T12:03:49;4.50;99.70
60309;DHT22;50313;52.894;6.492;2023-02-08T12:17:18;4.80;98.80
60309;DHT22;50313;52.894;6.492;2023-02-08T12:20:08;4.90;98.70
60309;DHT22;50313;52.894;6.492;2023-02-08T12:22:47;4.80;98.10
60309;DHT22;50313;52.894;6.492;2023-02-08T12:25:21;4.80;98.20
60309;DHT22;50313;52.894;6.492;2023-02-08T12:27:55;4.80;98.00
60309;DHT22;50313;52.894;6.492;2023-02-08T12:30:31;4.90;98.00
60309;DHT22;50313;52.894;6.492;2023-02-08T12:41:29;4.90;96.70
60309;DHT22;50313;52.894;6.492;2023-02-08T12:43:57;5.00;96.00
60309;DHT22;50313;52.894;6.492;2023-02-08T12:49:45;5.10;96.80
60309;DHT22;50313;52.894;6.492;2023-02-08T12:52:23;5.10;97.70
60309;DHT22;50313;52.894;6.492;2023-02-08T12:55:05;5.20;97.10
60309;DHT22;50313;52.894;6.492;2023-02-08T12:57:32;5.20;96.70
60309;DHT22;50313;52.894;6.492;2023-02-08T12:59:59;5.40;96.60
60309;DHT22;50313;52.894;6.492;2023-02-08T13:02:50;5.30;96.70
60309;DHT22;50313;52.894;6.492;2023-02-08T13:05:23;5.30;96.60
60309;DHT22;50313;52.894;6.492;2023-02-08T13:08:02;5.30;95.80
60309;DHT22;50313;52.894;6.492;2023-02-08T13:10:52;5.40;94.60
60309;DHT22;50313;52.894;6.492;2023-02-08T13:13:26;5.50;95.80
60309;DHT22;50313;52.894;6.492;2023-02-08T13:15:57;5.60;93.90
60309;DHT22;50313;52.894;6.492;2023-02-08T13:18:36;5.70;95.30
60309;DHT22;50313;52.894;6.492;2023-02-08T13:21:27;5.60;94.70
60309;DHT22;50313;52.894;6.492;2023-02-08T13:23:55;5.70;94.50
60309;DHT22;50313;52.894;6.492;2023-02-08T13:26:28;5.70;93.10
60309;DHT22;50313;52.894;6.492;2023-02-08T13:28:58;5.70;93.60
60309;DHT22;50313;52.894;6.492;2023-02-08T13:31:30;5.80;93.30
60309;DHT22;50313;52.894;6.492;2023-02-08T13:34:06;5.90;93.20
60309;DHT22;50313;52.894;6.492;2023-02-08T13:36:40;5.90;93.40
60309;DHT22;50313;52.894;6.492;2023-02-08T13:39:08;5.90;92.50
60309;DHT22;50313;52.894;6.492;2023-02-08T13:41:53;5.90;90.40
60309;DHT22;50313;52.894;6.492;2023-02-08T13:44:36;6.10;82.90
60309;DHT22;50313;52.894;6.492;2023-02-08T13:47:04;6.20;80.30
60309;DHT22;50313;52.894;6.492;2023-02-08T13:49:43;6.20;84.90
60309;DHT22;50313;52.894;6.492;2023-02-08T13:58:04;7.10;75.10
60309;DHT22;50313;52.894;6.492;2023-02-08T14:00:32;7.30;73.50
60309;DHT22;50313;52.894;6.492;2023-02-08T14:08:43;8.20;78.10
60309;DHT22;50313;52.894;6.492;2023-02-08T14:11:12;8.30;74.10
60309;DHT22;50313;52.894;6.492;2023-02-08T14:13:46;8.30;69.60
60309;DHT22;50313;52.894;6.492;2023-02-08T14:16:30;8.30;68.30
60309;DHT22;50313;52.894;6.492;2023-02-08T14:18:59;8.40;70.70
60309;DHT22;50313;52.894;6.492;2023-02-08T14:24:26;8.40;69.20
60309;DHT22;50313;52.894;6.492;2023-02-08T14:29:57;8.20;68.50
60309;DHT22;50313;52.894;6.492;2023-02-08T14:32:25;8.40;67.60
60309;DHT22;50313;52.894;6.492;2023-02-08T14:35:07;8.40;66.00
60309;DHT22;50313;52.894;6.492;2023-02-08T14:37:35;8.30;65.80
60309;DHT22;50313;52.894;6.492;2023-02-08T14:45:44;8.50;71.30
60309;DHT22;50313;52.894;6.492;2023-02-08T14:48:27;8.60;66.80
60309;DHT22;50313;52.894;6.492;2023-02-08T14:53:42;8.60;65.10
60309;DHT22;50313;52.894;6.492;2023-02-08T14:56:13;8.30;68.10
60309;DHT22;50313;52.894;6.492;2023-02-08T14:58:43;7.90;65.20
60309;DHT22;50313;52.894;6.492;2023-02-08T15:01:17;7.70;67.40
60309;DHT22;50313;52.894;6.492;2023-02-08T15:03:45;7.60;70.00
60309;DHT22;50313;52.894;6.492;2023-02-08T15:09:17;7.10;70.60
60309;DHT22;50313;52.894;6.492;2023-02-08T15:14:39;6.60;73.40
60309;DHT22;50313;52.894;6.492;2023-02-08T15:17:05;6.50;75.60
60309;DHT22;50313;52.894;6.492;2023-02-08T15:19:33;6.30;74.30
60309;DHT22;50313;52.894;6.492;2023-02-08T15:22:38;6.20;78.80
60309;DHT22;50313;52.894;6.492;2023-02-08T15:25:22;6.00;77.50
60309;DHT22;50313;52.894;6.492;2023-02-08T15:28:00;5.90;82.90
60309;DHT22;50313;52.894;6.492;2023-02-08T15:30:30;5.80;83.70
60309;DHT22;50313;52.894;6.492;2023-02-08T15:32:57;5.70;84.00
60309;DHT22;50313;52.894;6.492;2023-02-08T15:35:24;5.60;83.90
60309;DHT22;50313;52.894;6.492;2023-02-08T15:37:52;5.40;87.10
60309;DHT22;50313;52.894;6.492;2023-02-08T15:40:31;5.40;85.20
60309;DHT22;50313;52.894;6.492;2023-02-08T15:43:23;5.40;83.60
60309;DHT22;50313;52.894;6.492;2023-02-08T15:46:03;5.20;88.40
60309;DHT22;50313;52.894;6.492;2023-02-08T15:48:29;5.20;85.80
60309;DHT22;50313;52.894;6.492;2023-02-08T15:50:57;5.10;85.20
60309;DHT22;50313;52.894;6.492;2023-02-08T15:53:24;4.90;88.30
60309;DHT22;50313;52.894;6.492;2023-02-08T15:56:01;4.80;89.10
60309;DHT22;50313;52.894;6.492;2023-02-08T15:58:29;4.60;90.10
60309;DHT22;50313;52.894;6.492;2023-02-08T16:00:58;4.60;90.50
60309;DHT22;50313;52.894;6.492;2023-02-08T16:03:25;4.40;90.40
60309;DHT22;50313;52.894;6.492;2023-02-08T16:06:00;4.40;90.80
60309;DHT22;50313;52.894;6.492;2023-02-08T16:08:32;4.20;90.60
60309;DHT22;50313;52.894;6.492;2023-02-08T16:11:13;4.10;90.40
60309;DHT22;50313;52.894;6.492;2023-02-08T16:13:45;4.00;90.60
60309;DHT22;50313;52.894;6.492;2023-02-08T16:16:22;3.90;91.10
60309;DHT22;50313;52.894;6.492;2023-02-08T16:18:57;3.80;91.40
60309;DHT22;50313;52.894;6.492;2023-02-08T16:21:36;3.70;91.20
60309;DHT22;50313;52.894;6.492;2023-02-08T16:29:28;3.40;92.40
60309;DHT22;50313;52.894;6.492;2023-02-08T16:34:44;3.20;92.50
60309;DHT22;50313;52.894;6.492;2023-02-08T16:37:24;3.10;93.00
60309;DHT22;50313;52.894;6.492;2023-02-08T16:40:01;3.00;93.70
60309;DHT22;50313;52.894;6.492;2023-02-08T16:42:37;2.90;94.30
60309;DHT22;50313;52.894;6.492;2023-02-08T16:45:12;2.70;94.40
60309;DHT22;50313;52.894;6.492;2023-02-08T16:47:47;2.60;94.90
60309;DHT22;50313;52.894;6.492;2023-02-08T16:50:22;2.50;95.30
60309;DHT22;50313;52.894;6.492;2023-02-08T16:53:01;2.40;95.90
60309;DHT22;50313;52.894;6.492;2023-02-08T16:55:30;2.40;96.70
60309;DHT22;50313;52.894;6.492;2023-02-08T16:57:57;2.30;96.50
60309;DHT22;50313;52.894;6.492;2023-02-08T17:00:32;2.20;96.40
60309;DHT22;50313;52.894;6.492;2023-02-08T17:02:58;2.10;96.70
60309;DHT22;50313;52.894;6.492;2023-02-08T17:05:27;2.10;96.30
60309;DHT22;50313;52.894;6.492;2023-02-08T17:07:53;2.00;96.70
60309;DHT22;50313;52.894;6.492;2023-02-08T17:10:28;1.90;96.90
60309;DHT22;50313;52.894;6.492;2023-02-08T17:12:55;1.80;97.70
60309;DHT22;50313;52.894;6.492;2023-02-08T17:15:21;1.70;98.20
60309;DHT22;50313;52.894;6.492;2023-02-08T17:17:51;1.60;98.70
60309;DHT22;50313;52.894;6.492;2023-02-08T17:22:43;1.50;98.80
60309;DHT22;50313;52.894;6.492;2023-02-08T17:25:09;1.40;98.40
60309;DHT22;50313;52.894;6.492;2023-02-08T17:27:34;1.40;98.00
60309;DHT22;50313;52.894;6.492;2023-02-08T17:30:00;1.30;97.60
60309;DHT22;50313;52.894;6.492;2023-02-08T17:32:26;1.30;97.60
60309;DHT22;50313;52.894;6.492;2023-02-08T17:34:52;1.30;97.70
60309;DHT22;50313;52.894;6.492;2023-02-08T17:37:17;1.20;98.30
60309;DHT22;50313;52.894;6.492;2023-02-08T17:39:43;1.10;98.50
60309;DHT22;50313;52.894;6.492;2023-02-08T17:42:09;1.10;98.70
60309;DHT22;50313;52.894;6.492;2023-02-08T17:44:36;1.10;99.20
60309;DHT22;50313;52.894;6.492;2023-02-08T17:47:02;1.10;98.60
60309;DHT22;50313;52.894;6.492;2023-02-08T17:49:30;1.10;98.80
60309;DHT22;50313;52.894;6.492;2023-02-08T17:51:56;1.00;98.90
60309;DHT22;50313;52.894;6.492;2023-02-08T17:54:22;1.00;98.60
60309;DHT22;50313;52.894;6.492;2023-02-08T17:56:48;1.00;98.10
60309;DHT22;50313;52.894;6.492;2023-02-08T17:59:15;1.10;97.80
60309;DHT22;50313;52.894;6.492;2023-02-08T18:01:40;1.00;97.80
60309;DHT22;50313;52.894;6.492;2023-02-08T18:04:08;1.00;97.60
60309;DHT22;50313;52.894;6.492;2023-02-08T18:06:43;1.10;96.50
60309;DHT22;50313;52.894;6.492;2023-02-08T18:09:08;1.10;96.50
60309;DHT22;50313;52.894;6.492;2023-02-08T18:11:34;1.10;96.60
60309;DHT22;50313;52.894;6.492;2023-02-08T18:14:00;0.90;96.90
60309;DHT22;50313;52.894;6.492;2023-02-08T18:16:26;0.90;97.50