sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55015;SDS011;40919;43.236;21.590;2023-04-01T00:00:11;19.63;;;8.25;;
55015;SDS011;40919;43.236;21.590;2023-04-01T00:02:38;15.25;;;5.38;;
55015;SDS011;40919;43.236;21.590;2023-04-01T00:05:04;12.05;;;4.93;;
55015;SDS011;40919;43.236;21.590;2023-04-01T00:07:30;10.18;;;4.35;;
55015;SDS011;40919;43.236;21.590;2023-04-01T00:09:56;18.63;;;6.78;;
55015;SDS011;40919;43.236;21.590;2023-04-01T00:12:22;14.05;;;6.28;;
55015;SDS011;40919;43.236;21.590;2023-04-01T00:14:50;18.08;;;7.20;;
55015;SDS011;40919;43.236;21.590;2023-04-01T00:17:16;15.25;;;6.03;;
55015;SDS011;40919;43.236;21.590;2023-04-01T00:19:41;14.85;;;5.72;;
55015;SDS011;40919;43.236;21.590;2023-04-01T00:22:07;15.50;;;9.80;;
55015;SDS011;40919;43.236;21.590;2023-04-01T00:24:36;16.73;;;7.78;;
55015;SDS011;40919;43.236;21.590;2023-04-01T00:27:03;6.63;;;3.63;;
55015;SDS011;40919;43.236;21.590;2023-04-01T00:29:29;12.50;;;5.43;;
55015;SDS011;40919;43.236;21.590;2023-04-01T00:31:58;15.93;;;5.85;;
55015;SDS011;40919;43.236;21.590;2023-04-01T00:34:24;11.65;;;4.78;;
55015;SDS011;40919;43.236;21.590;2023-04-01T00:36:50;13.38;;;4.68;;
55015;SDS011;40919;43.236;21.590;2023-04-01T00:39:17;13.50;;;5.38;;
55015;SDS011;40919;43.236;21.590;2023-04-01T00:41:43;14.20;;;4.28;;
55015;SDS011;40919;43.236;21.590;2023-04-01T00:46:44;10.98;;;3.33;;
55015;SDS011;40919;43.236;21.590;2023-04-01T00:49:10;13.25;;;3.85;;
55015;SDS011;40919;43.236;21.590;2023-04-01T00:51:36;10.30;;;3.90;;
55015;SDS011;40919;43.236;21.590;2023-04-01T00:54:03;14.00;;;3.42;;
55015;SDS011;40919;43.236;21.590;2023-04-01T00:56:32;12.35;;;3.50;;
55015;SDS011;40919;43.236;21.590;2023-04-01T00:59:02;9.82;;;2.92;;
55015;SDS011;40919;43.236;21.590;2023-04-01T01:01:35;6.78;;;2.90;;
55015;SDS011;40919;43.236;21.590;2023-04-01T01:04:03;12.18;;;3.40;;
55015;SDS011;40919;43.236;21.590;2023-04-01T01:18:01;12.05;;;3.50;;
55015;SDS011;40919;43.236;21.590;2023-04-01T01:31:52;13.63;;;5.10;;
55015;SDS011;40919;43.236;21.590;2023-04-01T01:34:34;11.57;;;3.20;;
55015;SDS011;40919;43.236;21.590;2023-04-01T01:37:12;9.13;;;3.47;;
55015;SDS011;40919;43.236;21.590;2023-04-01T01:39:44;10.63;;;3.47;;
55015;SDS011;40919;43.236;21.590;2023-04-01T01:42:15;13.18;;;4.20;;
55015;SDS011;40919;43.236;21.590;2023-04-01T01:44:43;18.05;;;6.25;;
55015;SDS011;40919;43.236;21.590;2023-04-01T01:47:11;10.93;;;3.53;;
55015;SDS011;40919;43.236;21.590;2023-04-01T01:49:38;15.68;;;4.82;;
55015;SDS011;40919;43.236;21.590;2023-04-01T01:52:05;15.73;;;4.68;;
55015;SDS011;40919;43.236;21.590;2023-04-01T01:54:31;18.35;;;8.10;;
55015;SDS011;40919;43.236;21.590;2023-04-01T01:57:06;13.98;;;3.85;;
55015;SDS011;40919;43.236;21.590;2023-04-01T01:59:35;13.85;;;4.63;;
55015;SDS011;40919;43.236;21.590;2023-04-01T02:02:03;18.98;;;5.25;;
55015;SDS011;40919;43.236;21.590;2023-04-01T02:04:36;13.10;;;4.72;;
55015;SDS011;40919;43.236;21.590;2023-04-01T02:07:05;13.77;;;5.53;;
55015;SDS011;40919;43.236;21.590;2023-04-01T02:09:52;13.60;;;4.03;;
55015;SDS011;40919;43.236;21.590;2023-04-01T02:12:19;12.73;;;3.10;;
55015;SDS011;40919;43.236;21.590;2023-04-01T02:17:17;14.15;;;3.83;;
55015;SDS011;40919;43.236;21.590;2023-04-01T02:19:52;10.05;;;3.97;;
55015;SDS011;40919;43.236;21.590;2023-04-01T02:22:24;16.10;;;5.90;;
55015;SDS011;40919;43.236;21.590;2023-04-01T02:24:57;14.13;;;5.30;;
55015;SDS011;40919;43.236;21.590;2023-04-01T02:27:26;14.40;;;4.03;;
55015;SDS011;40919;43.236;21.590;2023-04-01T02:29:52;9.27;;;4.43;;
55015;SDS011;40919;43.236;21.590;2023-04-01T02:32:18;13.35;;;4.40;;
55015;SDS011;40919;43.236;21.590;2023-04-01T02:34:45;13.65;;;7.07;;
55015;SDS011;40919;43.236;21.590;2023-04-01T02:37:12;18.35;;;6.90;;
55015;SDS011;40919;43.236;21.590;2023-04-01T02:39:39;16.70;;;5.38;;
55015;SDS011;40919;43.236;21.590;2023-04-01T02:42:05;13.65;;;7.35;;
55015;SDS011;40919;43.236;21.590;2023-04-01T02:44:31;14.70;;;4.32;;
55015;SDS011;40919;43.236;21.590;2023-04-01T02:46:57;11.18;;;4.35;;
55015;SDS011;40919;43.236;21.590;2023-04-01T02:49:23;23.63;;;9.02;;
55015;SDS011;40919;43.236;21.590;2023-04-01T02:51:48;13.52;;;5.22;;
55015;SDS011;40919;43.236;21.590;2023-04-01T02:54:14;14.20;;;4.95;;
55015;SDS011;40919;43.236;21.590;2023-04-01T02:56:40;9.85;;;4.68;;
55015;SDS011;40919;43.236;21.590;2023-04-01T02:59:06;13.07;;;3.90;;
55015;SDS011;40919;43.236;21.590;2023-04-01T03:01:31;13.35;;;3.90;;
55015;SDS011;40919;43.236;21.590;2023-04-01T03:03:57;10.82;;;4.82;;
55015;SDS011;40919;43.236;21.590;2023-04-01T03:06:23;14.60;;;5.47;;
55015;SDS011;40919;43.236;21.590;2023-04-01T03:08:49;12.02;;;6.60;;
55015;SDS011;40919;43.236;21.590;2023-04-01T03:11:15;11.80;;;5.15;;
55015;SDS011;40919;43.236;21.590;2023-04-01T03:13:40;14.63;;;5.85;;
55015;SDS011;40919;43.236;21.590;2023-04-01T03:16:06;9.35;;;4.60;;
55015;SDS011;40919;43.236;21.590;2023-04-01T03:18:32;12.77;;;4.57;;
55015;SDS011;40919;43.236;21.590;2023-04-01T03:21:11;15.15;;;4.82;;
55015;SDS011;40919;43.236;21.590;2023-04-01T03:23:40;13.70;;;5.00;;
55015;SDS011;40919;43.236;21.590;2023-04-01T03:26:06;9.02;;;4.18;;
55015;SDS011;40919;43.236;21.590;2023-04-01T03:28:31;10.32;;;4.85;;
55015;SDS011;40919;43.236;21.590;2023-04-01T03:30:57;13.55;;;6.25;;
55015;SDS011;40919;43.236;21.590;2023-04-01T03:33:23;19.05;;;8.07;;
55015;SDS011;40919;43.236;21.590;2023-04-01T03:35:48;16.75;;;7.28;;
55015;SDS011;40919;43.236;21.590;2023-04-01T03:38:17;12.80;;;4.85;;
55015;SDS011;40919;43.236;21.590;2023-04-01T03:40:43;14.60;;;5.43;;
55015;SDS011;40919;43.236;21.590;2023-04-01T03:43:09;14.95;;;5.85;;
55015;SDS011;40919;43.236;21.590;2023-04-01T03:45:42;13.90;;;5.22;;
55015;SDS011;40919;43.236;21.590;2023-04-01T03:48:12;14.60;;;4.50;;
55015;SDS011;40919;43.236;21.590;2023-04-01T03:50:39;17.38;;;6.88;;
55015;SDS011;40919;43.236;21.590;2023-04-01T03:53:05;17.10;;;7.65;;
55015;SDS011;40919;43.236;21.590;2023-04-01T03:55:31;20.70;;;8.60;;
55015;SDS011;40919;43.236;21.590;2023-04-01T03:57:56;17.58;;;7.32;;
55015;SDS011;40919;43.236;21.590;2023-04-01T04:00:22;19.85;;;6.82;;
55015;SDS011;40919;43.236;21.590;2023-04-01T04:02:48;21.25;;;6.90;;
55015;SDS011;40919;43.236;21.590;2023-04-01T04:05:14;15.95;;;5.43;;
55015;SDS011;40919;43.236;21.590;2023-04-01T04:07:39;12.10;;;4.47;;
55015;SDS011;40919;43.236;21.590;2023-04-01T04:10:05;10.45;;;3.40;;
55015;SDS011;40919;43.236;21.590;2023-04-01T04:12:31;8.93;;;3.80;;
55015;SDS011;40919;43.236;21.590;2023-04-01T04:14:57;17.88;;;7.45;;
55015;SDS011;40919;43.236;21.590;2023-04-01T04:17:23;22.27;;;10.07;;
55015;SDS011;40919;43.236;21.590;2023-04-01T04:19:49;20.88;;;9.40;;
55015;SDS011;40919;43.236;21.590;2023-04-01T04:22:15;21.15;;;9.45;;
55015;SDS011;40919;43.236;21.590;2023-04-01T04:24:41;18.73;;;10.50;;
55015;SDS011;40919;43.236;21.590;2023-04-01T04:27:06;24.85;;;11.25;;
55015;SDS011;40919;43.236;21.590;2023-04-01T04:29:32;18.50;;;8.43;;
55015;SDS011;40919;43.236;21.590;2023-04-01T04:31:58;16.00;;;5.65;;
55015;SDS011;40919;43.236;21.590;2023-04-01T04:34:24;15.90;;;6.05;;
55015;SDS011;40919;43.236;21.590;2023-04-01T04:36:49;18.25;;;8.75;;
55015;SDS011;40919;43.236;21.590;2023-04-01T04:39:15;19.10;;;8.95;;
55015;SDS011;40919;43.236;21.590;2023-04-01T04:41:41;22.40;;;9.65;;
55015;SDS011;40919;43.236;21.590;2023-04-01T04:44:07;19.05;;;10.00;;
55015;SDS011;40919;43.236;21.590;2023-04-01T04:46:33;26.45;;;13.75;;
55015;SDS011;40919;43.236;21.590;2023-04-01T04:48:58;36.25;;;16.35;;
55015;SDS011;40919;43.236;21.590;2023-04-01T04:51:24;27.45;;;12.82;;
55015;SDS011;40919;43.236;21.590;2023-04-01T04:53:50;29.98;;;14.93;;
55015;SDS011;40919;43.236;21.590;2023-04-01T04:56:20;29.38;;;16.98;;
55015;SDS011;40919;43.236;21.590;2023-04-01T04:58:46;27.38;;;14.70;;
55015;SDS011;40919;43.236;21.590;2023-04-01T05:01:14;23.85;;;10.57;;
55015;SDS011;40919;43.236;21.590;2023-04-01T05:03:41;23.55;;;13.82;;
55015;SDS011;40919;43.236;21.590;2023-04-01T05:06:08;23.15;;;12.25;;
55015;SDS011;40919;43.236;21.590;2023-04-01T05:08:35;26.88;;;12.77;;
55015;SDS011;40919;43.236;21.590;2023-04-01T05:11:01;28.05;;;15.82;;
55015;SDS011;40919;43.236;21.590;2023-04-01T05:13:27;30.77;;;16.40;;
55015;SDS011;40919;43.236;21.590;2023-04-01T05:15:53;98.13;;;41.38;;
55015;SDS011;40919;43.236;21.590;2023-04-01T05:18:19;54.22;;;27.90;;
55015;SDS011;40919;43.236;21.590;2023-04-01T05:20:49;52.35;;;26.15;;
55015;SDS011;40919;43.236;21.590;2023-04-01T05:23:16;174.60;;;67.60;;
55015;SDS011;40919;43.236;21.590;2023-04-01T05:25:43;110.07;;;46.05;;
55015;SDS011;40919;43.236;21.590;2023-04-01T05:28:10;60.42;;;27.73;;
55015;SDS011;40919;43.236;21.590;2023-04-01T05:30:36;40.40;;;24.83;;
55015;SDS011;40919;43.236;21.590;2023-04-01T05:33:02;53.67;;;33.15;;
55015;SDS011;40919;43.236;21.590;2023-04-01T05:35:28;33.45;;;21.73;;
55015;SDS011;40919;43.236;21.590;2023-04-01T05:37:53;35.75;;;19.83;;
55015;SDS011;40919;43.236;21.590;2023-04-01T05:40:19;26.02;;;15.07;;
55015;SDS011;40919;43.236;21.590;2023-04-01T05:42:45;26.55;;;14.15;;
55015;SDS011;40919;43.236;21.590;2023-04-01T05:45:11;23.15;;;13.07;;
55015;SDS011;40919;43.236;21.590;2023-04-01T05:47:36;22.27;;;12.40;;
55015;SDS011;40919;43.236;21.590;2023-04-01T05:50:02;42.72;;;24.50;;
55015;SDS011;40919;43.236;21.590;2023-04-01T05:52:28;29.23;;;15.05;;
55015;SDS011;40919;43.236;21.590;2023-04-01T05:54:54;23.10;;;11.15;;
55015;SDS011;40919;43.236;21.590;2023-04-01T05:57:19;23.75;;;12.93;;
55015;SDS011;40919;43.236;21.590;2023-04-01T05:59:46;30.23;;;21.67;;
55015;SDS011;40919;43.236;21.590;2023-04-01T06:02:11;27.80;;;19.58;;
55015;SDS011;40919;43.236;21.590;2023-04-01T06:04:38;33.45;;;16.50;;
55015;SDS011;40919;43.236;21.590;2023-04-01T06:07:09;21.45;;;14.85;;
55015;SDS011;40919;43.236;21.590;2023-04-01T06:09:37;37.42;;;18.35;;
55015;SDS011;40919;43.236;21.590;2023-04-01T06:12:25;22.05;;;13.13;;
55015;SDS011;40919;43.236;21.590;2023-04-01T06:15:15;23.55;;;13.30;;
55015;SDS011;40919;43.236;21.590;2023-04-01T06:17:54;30.77;;;19.90;;
55015;SDS011;40919;43.236;21.590;2023-04-01T06:38:45;13.90;;;10.05;;
55015;SDS011;40919;43.236;21.590;2023-04-01T06:46:57;19.45;;;10.27;;
55015;SDS011;40919;43.236;21.590;2023-04-01T06:52:43;34.17;;;23.02;;
55015;SDS011;40919;43.236;21.590;2023-04-01T06:55:34;58.30;;;30.58;;
55015;SDS011;40919;43.236;21.590;2023-04-01T06:58:03;52.85;;;29.02;;
55015;SDS011;40919;43.236;21.590;2023-04-01T07:00:35;30.73;;;19.95;;
55015;SDS011;40919;43.236;21.590;2023-04-01T07:06:02;49.80;;;22.17;;
55015;SDS011;40919;43.236;21.590;2023-04-01T07:08:30;57.75;;;33.35;;
55015;SDS011;40919;43.236;21.590;2023-04-01T07:11:04;38.47;;;19.05;;
55015;SDS011;40919;43.236;21.590;2023-04-01T07:13:42;28.05;;;11.57;;
55015;SDS011;40919;43.236;21.590;2023-04-01T07:21:28;49.10;;;25.55;;
55015;SDS011;40919;43.236;21.590;2023-04-01T07:24:06;65.80;;;40.00;;
55015;SDS011;40919;43.236;21.590;2023-04-01T07:26:38;61.42;;;38.97;;
55015;SDS011;40919;43.236;21.590;2023-04-01T07:29:05;67.10;;;38.92;;
55015;SDS011;40919;43.236;21.590;2023-04-01T07:34:50;74.47;;;48.75;;
55015;SDS011;40919;43.236;21.590;2023-04-01T07:37:15;64.55;;;40.25;;
55015;SDS011;40919;43.236;21.590;2023-04-01T07:42:54;31.38;;;16.60;;
55015;SDS011;40919;43.236;21.590;2023-04-01T07:45:46;34.30;;;17.95;;
55015;SDS011;40919;43.236;21.590;2023-04-01T07:51:31;51.67;;;36.55;;
55015;SDS011;40919;43.236;21.590;2023-04-01T07:54:03;32.47;;;17.38;;
55015;SDS011;40919;43.236;21.590;2023-04-01T07:57:01;25.08;;;14.27;;
55015;SDS011;40919;43.236;21.590;2023-04-01T07:59:42;21.98;;;11.13;;
55015;SDS011;40919;43.236;21.590;2023-04-01T08:11:30;22.88;;;12.07;;
55015;SDS011;40919;43.236;21.590;2023-04-01T08:16:23;13.98;;;5.40;;
55015;SDS011;40919;43.236;21.590;2023-04-01T08:21:42;10.05;;;4.68;;
55015;SDS011;40919;43.236;21.590;2023-04-01T08:26:58;11.80;;;4.38;;
55015;SDS011;40919;43.236;21.590;2023-04-01T08:29:39;18.38;;;9.40;;
55015;SDS011;40919;43.236;21.590;2023-04-01T08:32:34;18.70;;;7.78;;
55015;SDS011;40919;43.236;21.590;2023-04-01T08:38:00;14.80;;;6.75;;
55015;SDS011;40919;43.236;21.590;2023-04-01T08:45:57;22.60;;;12.90;;
55015;SDS011;40919;43.236;21.590;2023-04-01T08:54:18;20.75;;;11.05;;
55015;SDS011;40919;43.236;21.590;2023-04-01T09:19:18;13.30;;;7.05;;
55015;SDS011;40919;43.236;21.590;2023-04-01T09:29:38;24.30;;;15.55;;
55015;SDS011;40919;43.236;21.590;2023-04-01T09:35:45;22.73;;;12.32;;
55015;SDS011;40919;43.236;21.590;2023-04-01T09:38:22;21.08;;;12.93;;
55015;SDS011;40919;43.236;21.590;2023-04-01T09:40:58;21.83;;;12.93;;
55015;SDS011;40919;43.236;21.590;2023-04-01T09:44:03;21.42;;;13.93;;
55015;SDS011;40919;43.236;21.590;2023-04-01T09:55:05;19.15;;;10.00;;
55015;SDS011;40919;43.236;21.590;2023-04-01T10:06:33;11.57;;;6.60;;
55015;SDS011;40919;43.236;21.590;2023-04-01T10:17:49;10.48;;;7.53;;
55015;SDS011;40919;43.236;21.590;2023-04-01T10:23:00;11.30;;;7.72;;
55015;SDS011;40919;43.236;21.590;2023-04-01T10:25:34;15.57;;;10.00;;
55015;SDS011;40919;43.236;21.590;2023-04-01T10:55:29;9.75;;;4.90;;
55015;SDS011;40919;43.236;21.590;2023-04-01T11:15:28;14.40;;;6.72;;
55015;SDS011;40919;43.236;21.590;2023-04-01T11:33:53;9.40;;;4.47;;
55015;SDS011;40919;43.236;21.590;2023-04-01T11:36:44;14.18;;;6.20;;
55015;SDS011;40919;43.236;21.590;2023-04-01T11:42:09;8.80;;;3.72;;
55015;SDS011;40919;43.236;21.590;2023-04-01T12:09:12;8.57;;;3.55;;
55015;SDS011;40919;43.236;21.590;2023-04-01T12:20:38;5.65;;;2.80;;
55015;SDS011;40919;43.236;21.590;2023-04-01T12:23:34;6.70;;;2.83;;
55015;SDS011;40919;43.236;21.590;2023-04-01T12:45:23;15.43;;;10.27;;
55015;SDS011;40919;43.236;21.590;2023-04-01T12:48:16;10.98;;;6.20;;
55015;SDS011;40919;43.236;21.590;2023-04-01T12:56:39;12.52;;;9.20;;
55015;SDS011;40919;43.236;21.590;2023-04-01T13:04:55;9.95;;;5.68;;
55015;SDS011;40919;43.236;21.590;2023-04-01T13:20:44;6.07;;;3.40;;
55015;SDS011;40919;43.236;21.590;2023-04-01T13:26:06;7.32;;;3.80;;
55015;SDS011;40919;43.236;21.590;2023-04-01T13:31:35;7.80;;;5.78;;
55015;SDS011;40919;43.236;21.590;2023-04-01T13:34:34;12.02;;;8.98;;
55015;SDS011;40919;43.236;21.590;2023-04-01T13:43:03;12.30;;;7.43;;
55015;SDS011;40919;43.236;21.590;2023-04-01T13:51:43;5.82;;;3.85;;
55015;SDS011;40919;43.236;21.590;2023-04-01T13:54:57;14.80;;;8.65;;
55015;SDS011;40919;43.236;21.590;2023-04-01T14:01:25;26.13;;;9.80;;
55015;SDS011;40919;43.236;21.590;2023-04-01T14:03:53;6.70;;;3.90;;
55015;SDS011;40919;43.236;21.590;2023-04-01T14:36:38;6.82;;;4.47;;
55015;SDS011;40919;43.236;21.590;2023-04-01T14:47:48;10.02;;;5.90;;
55015;SDS011;40919;43.236;21.590;2023-04-01T14:50:17;7.78;;;4.88;;
55015;SDS011;40919;43.236;21.590;2023-04-01T14:52:49;7.05;;;3.88;;
55015;SDS011;40919;43.236;21.590;2023-04-01T14:55:28;4.75;;;2.55;;
55015;SDS011;40919;43.236;21.590;2023-04-01T15:00:54;4.20;;;2.53;;
55015;SDS011;40919;43.236;21.590;2023-04-01T15:14:34;11.57;;;7.03;;
55015;SDS011;40919;43.236;21.590;2023-04-01T15:20:02;6.32;;;3.58;;
55015;SDS011;40919;43.236;21.590;2023-04-01T15:22:53;7.35;;;4.43;;
55015;SDS011;40919;43.236;21.590;2023-04-01T15:25:27;4.85;;;3.00;;
55015;SDS011;40919;43.236;21.590;2023-04-01T15:28:01;7.10;;;3.83;;
55015;SDS011;40919;43.236;21.590;2023-04-01T15:39:10;6.65;;;4.32;;
55015;SDS011;40919;43.236;21.590;2023-04-01T15:47:27;8.60;;;5.53;;
55015;SDS011;40919;43.236;21.590;2023-04-01T15:55:50;5.20;;;3.35;;
55015;SDS011;40919;43.236;21.590;2023-04-01T16:01:30;7.68;;;5.57;;
55015;SDS011;40919;43.236;21.590;2023-04-01T16:15:44;10.10;;;6.80;;
55015;SDS011;40919;43.236;21.590;2023-04-01T16:21:24;7.13;;;4.75;;
55015;SDS011;40919;43.236;21.590;2023-04-01T16:32:34;8.38;;;4.95;;
55015;SDS011;40919;43.236;21.590;2023-04-01T16:35:24;21.30;;;12.50;;
55015;SDS011;40919;43.236;21.590;2023-04-01T16:41:29;8.75;;;4.90;;
55015;SDS011;40919;43.236;21.590;2023-04-01T16:43:30;10.20;;;6.20;;
55015;SDS011;40919;43.236;21.590;2023-04-01T16:46:16;7.95;;;5.15;;
55015;SDS011;40919;43.236;21.590;2023-04-01T16:48:50;18.90;;;9.02;;
55015;SDS011;40919;43.236;21.590;2023-04-01T16:51:33;13.30;;;7.25;;
55015;SDS011;40919;43.236;21.590;2023-04-01T17:02:08;17.38;;;12.32;;
55015;SDS011;40919;43.236;21.590;2023-04-01T17:04:57;10.82;;;6.95;;
55015;SDS011;40919;43.236;21.590;2023-04-01T17:12:47;21.92;;;16.00;;
55015;SDS011;40919;43.236;21.590;2023-04-01T17:18:12;19.92;;;13.50;;
55015;SDS011;40919;43.236;21.590;2023-04-01T17:28:58;37.28;;;21.08;;
55015;SDS011;40919;43.236;21.590;2023-04-01T17:37:12;46.88;;;31.00;;
55015;SDS011;40919;43.236;21.590;2023-04-01T17:40:03;43.30;;;32.83;;
55015;SDS011;40919;43.236;21.590;2023-04-01T17:42:49;58.80;;;41.35;;
55015;SDS011;40919;43.236;21.590;2023-04-01T17:51:01;23.17;;;14.75;;
55015;SDS011;40919;43.236;21.590;2023-04-01T17:53:33;17.35;;;12.15;;
55015;SDS011;40919;43.236;21.590;2023-04-01T17:58:50;17.60;;;11.77;;
55015;SDS011;40919;43.236;21.590;2023-04-01T18:21:41;24.00;;;15.05;;
55015;SDS011;40919;43.236;21.590;2023-04-01T18:26:59;41.65;;;26.13;;
55015;SDS011;40919;43.236;21.590;2023-04-01T18:29:54;39.13;;;27.08;;
55015;SDS011;40919;43.236;21.590;2023-04-01T18:32:42;43.22;;;33.40;;
55015;SDS011;40919;43.236;21.590;2023-04-01T18:35:15;34.25;;;25.63;;
55015;SDS011;40919;43.236;21.590;2023-04-01T18:40:43;57.00;;;40.70;;
55015;SDS011;40919;43.236;21.590;2023-04-01T18:46:23;36.05;;;25.58;;
55015;SDS011;40919;43.236;21.590;2023-04-01T18:49:13;47.78;;;31.10;;
55015;SDS011;40919;43.236;21.590;2023-04-01T18:51:48;60.78;;;37.85;;
55015;SDS011;40919;43.236;21.590;2023-04-01T18:57:16;33.05;;;21.02;;
55015;SDS011;40919;43.236;21.590;2023-04-01T19:07:45;19.35;;;10.68;;
55015;SDS011;40919;43.236;21.590;2023-04-01T19:10:28;15.90;;;9.02;;
55015;SDS011;40919;43.236;21.590;2023-04-01T19:16:19;15.35;;;9.15;;
55015;SDS011;40919;43.236;21.590;2023-04-01T19:21:37;118.32;;;82.07;;
55015;SDS011;40919;43.236;21.590;2023-04-01T19:24:09;89.13;;;58.60;;
55015;SDS011;40919;43.236;21.590;2023-04-01T19:29:30;94.93;;;63.13;;
55015;SDS011;40919;43.236;21.590;2023-04-01T19:38:30;88.00;;;53.35;;
55015;SDS011;40919;43.236;21.590;2023-04-01T19:41:10;139.77;;;79.13;;
55015;SDS011;40919;43.236;21.590;2023-04-01T19:44:03;196.60;;;114.15;;
55015;SDS011;40919;43.236;21.590;2023-04-01T20:05:38;103.10;;;65.28;;
55015;SDS011;40919;43.236;21.590;2023-04-01T20:10:57;166.30;;;98.50;;
55015;SDS011;40919;43.236;21.590;2023-04-01T20:20:29;156.48;;;92.93;;
55015;SDS011;40919;43.236;21.590;2023-04-01T20:25:24;155.40;;;98.40;;
55015;SDS011;40919;43.236;21.590;2023-04-01T20:36:03;132.60;;;84.53;;
55015;SDS011;40919;43.236;21.590;2023-04-01T20:47:14;118.18;;;73.57;;
55015;SDS011;40919;43.236;21.590;2023-04-01T20:50:06;127.05;;;79.93;;
55015;SDS011;40919;43.236;21.590;2023-04-01T20:52:52;149.52;;;92.13;;
55015;SDS011;40919;43.236;21.590;2023-04-01T21:04:27;74.90;;;45.92;;
55015;SDS011;40919;43.236;21.590;2023-04-01T21:20:45;83.80;;;50.40;;
55015;SDS011;40919;43.236;21.590;2023-04-01T21:34:25;85.63;;;54.95;;
55015;SDS011;40919;43.236;21.590;2023-04-01T21:50:44;91.72;;;59.67;;
55015;SDS011;40919;43.236;21.590;2023-04-01T22:01:43;34.28;;;24.00;;
55015;SDS011;40919;43.236;21.590;2023-04-01T22:04:47;53.10;;;33.45;;
55015;SDS011;40919;43.236;21.590;2023-04-01T22:07:33;80.20;;;50.72;;
55015;SDS011;40919;43.236;21.590;2023-04-01T22:13:06;52.63;;;34.17;;
55015;SDS011;40919;43.236;21.590;2023-04-01T22:15:50;42.22;;;28.98;;
55015;SDS011;40919;43.236;21.590;2023-04-01T22:18:40;58.70;;;35.22;;
55015;SDS011;40919;43.236;21.590;2023-04-01T22:21:26;62.35;;;35.40;;
55015;SDS011;40919;43.236;21.590;2023-04-01T22:27:07;51.88;;;27.73;;
55015;SDS011;40919;43.236;21.590;2023-04-01T22:29:44;54.17;;;28.13;;
55015;SDS011;40919;43.236;21.590;2023-04-01T22:32:25;37.20;;;22.75;;
55015;SDS011;40919;43.236;21.590;2023-04-01T22:35:50;44.72;;;32.33;;
55015;SDS011;40919;43.236;21.590;2023-04-01T22:43:44;37.70;;;21.85;;
55015;SDS011;40919;43.236;21.590;2023-04-01T22:48:53;37.75;;;25.20;;
55015;SDS011;40919;43.236;21.590;2023-04-01T22:51:42;35.70;;;23.17;;
55015;SDS011;40919;43.236;21.590;2023-04-01T22:54:27;52.63;;;34.72;;
55015;SDS011;40919;43.236;21.590;2023-04-01T22:57:49;37.17;;;22.95;;
55015;SDS011;40919;43.236;21.590;2023-04-01T22:59:59;32.47;;;20.95;;
55015;SDS011;40919;43.236;21.590;2023-04-01T23:02:47;42.92;;;25.73;;
55015;SDS011;40919;43.236;21.590;2023-04-01T23:05:25;62.95;;;38.38;;
55015;SDS011;40919;43.236;21.590;2023-04-01T23:10:39;65.50;;;42.30;;
55015;SDS011;40919;43.236;21.590;2023-04-01T23:13:13;61.50;;;39.00;;
55015;SDS011;40919;43.236;21.590;2023-04-01T23:15:43;68.75;;;43.15;;
55015;SDS011;40919;43.236;21.590;2023-04-01T23:18:24;63.92;;;39.25;;
55015;SDS011;40919;43.236;21.590;2023-04-01T23:29:28;22.88;;;13.40;;
55015;SDS011;40919;43.236;21.590;2023-04-01T23:31:58;21.17;;;14.27;;
55015;SDS011;40919;43.236;21.590;2023-04-01T23:34:27;20.75;;;13.55;;
55015;SDS011;40919;43.236;21.590;2023-04-01T23:37:00;46.55;;;22.88;;
55015;SDS011;40919;43.236;21.590;2023-04-01T23:44:45;54.22;;;31.42;;
55015;SDS011;40919;43.236;21.590;2023-04-01T23:47:35;48.50;;;28.67;;
55015;SDS011;40919;43.236;21.590;2023-04-01T23:50:21;41.97;;;24.60;;
55015;SDS011;40919;43.236;21.590;2023-04-01T23:53:00;37.78;;;23.02;;
55015;SDS011;40919;43.236;21.590;2023-04-01T23:55:41;38.72;;;24.02;;
55015;SDS011;40919;43.236;21.590;2023-04-01T23:58:24;30.75;;;20.98;;
