sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56729;DHT22;42612;52.232;7.560;2022-11-04T00:01:42;16.30;59.30
56729;DHT22;42612;52.232;7.560;2022-11-04T00:04:09;16.30;59.30
56729;DHT22;42612;52.232;7.560;2022-11-04T00:06:36;16.30;59.20
56729;DHT22;42612;52.232;7.560;2022-11-04T00:09:02;16.30;59.20
56729;DHT22;42612;52.232;7.560;2022-11-04T00:11:30;16.30;59.10
56729;DHT22;42612;52.232;7.560;2022-11-04T00:14:14;16.30;59.70
56729;DHT22;42612;52.232;7.560;2022-11-04T00:16:40;16.20;58.10
56729;DHT22;42612;52.232;7.560;2022-11-04T00:19:25;16.20;58.80
56729;DHT22;42612;52.232;7.560;2022-11-04T00:21:51;16.10;57.50
56729;DHT22;42612;52.232;7.560;2022-11-04T00:24:35;16.10;56.90
56729;DHT22;42612;52.232;7.560;2022-11-04T00:27:07;16.00;56.90
56729;DHT22;42612;52.232;7.560;2022-11-04T00:29:54;15.90;57.90
56729;DHT22;42612;52.232;7.560;2022-11-04T00:32:20;15.80;58.70
56729;DHT22;42612;52.232;7.560;2022-11-04T00:35:05;15.80;58.30
56729;DHT22;42612;52.232;7.560;2022-11-04T00:37:31;15.70;58.10
56729;DHT22;42612;52.232;7.560;2022-11-04T00:39:56;15.70;57.70
56729;DHT22;42612;52.232;7.560;2022-11-04T00:42:22;15.60;57.80
56729;DHT22;42612;52.232;7.560;2022-11-04T00:44:47;15.60;58.00
56729;DHT22;42612;52.232;7.560;2022-11-04T00:47:13;15.60;57.40
56729;DHT22;42612;52.232;7.560;2022-11-04T00:49:39;15.50;57.60
56729;DHT22;42612;52.232;7.560;2022-11-04T00:52:04;15.50;57.50
56729;DHT22;42612;52.232;7.560;2022-11-04T00:54:30;15.50;57.40
56729;DHT22;42612;52.232;7.560;2022-11-04T00:56:56;15.50;57.30
56729;DHT22;42612;52.232;7.560;2022-11-04T00:59:21;15.50;57.80
56729;DHT22;42612;52.232;7.560;2022-11-04T01:01:47;15.50;57.30
56729;DHT22;42612;52.232;7.560;2022-11-04T01:04:12;15.50;57.20
56729;DHT22;42612;52.232;7.560;2022-11-04T01:06:38;15.40;57.10
56729;DHT22;42612;52.232;7.560;2022-11-04T01:09:05;15.40;56.90
56729;DHT22;42612;52.232;7.560;2022-11-04T01:11:32;15.40;56.60
56729;DHT22;42612;52.232;7.560;2022-11-04T01:13:58;15.30;57.50
56729;DHT22;42612;52.232;7.560;2022-11-04T01:16:24;15.30;57.30
56729;DHT22;42612;52.232;7.560;2022-11-04T01:18:51;15.30;57.30
56729;DHT22;42612;52.232;7.560;2022-11-04T01:21:16;15.20;57.10
56729;DHT22;42612;52.232;7.560;2022-11-04T01:23:43;15.20;57.10
56729;DHT22;42612;52.232;7.560;2022-11-04T01:26:11;15.20;56.80
56729;DHT22;42612;52.232;7.560;2022-11-04T01:28:38;15.20;57.20
56729;DHT22;42612;52.232;7.560;2022-11-04T01:31:23;15.20;57.20
56729;DHT22;42612;52.232;7.560;2022-11-04T01:33:51;15.10;59.00
56729;DHT22;42612;52.232;7.560;2022-11-04T01:36:17;15.10;58.80
56729;DHT22;42612;52.232;7.560;2022-11-04T01:38:43;15.10;58.60
56729;DHT22;42612;52.232;7.560;2022-11-04T01:44:00;15.10;57.80
56729;DHT22;42612;52.232;7.560;2022-11-04T01:46:43;15.10;59.70
56729;DHT22;42612;52.232;7.560;2022-11-04T01:51:51;15.10;58.00
56729;DHT22;42612;52.232;7.560;2022-11-04T01:54:29;15.00;59.10
56729;DHT22;42612;52.232;7.560;2022-11-04T01:56:55;15.10;58.40
56729;DHT22;42612;52.232;7.560;2022-11-04T01:59:24;15.00;59.00
56729;DHT22;42612;52.232;7.560;2022-11-04T02:01:52;15.10;58.30
56729;DHT22;42612;52.232;7.560;2022-11-04T02:04:18;15.00;59.20
56729;DHT22;42612;52.232;7.560;2022-11-04T02:06:55;15.10;59.30
56729;DHT22;42612;52.232;7.560;2022-11-04T02:09:22;15.00;59.30
56729;DHT22;42612;52.232;7.560;2022-11-04T02:11:49;15.10;59.20
56729;DHT22;42612;52.232;7.560;2022-11-04T02:14:33;15.10;60.10
56729;DHT22;42612;52.232;7.560;2022-11-04T02:17:01;15.10;59.40
56729;DHT22;42612;52.232;7.560;2022-11-04T02:19:49;15.00;61.00
56729;DHT22;42612;52.232;7.560;2022-11-04T02:22:40;15.00;60.30
56729;DHT22;42612;52.232;7.560;2022-11-04T02:28:45;15.00;59.60
56729;DHT22;42612;52.232;7.560;2022-11-04T02:31:37;15.00;59.30
56729;DHT22;42612;52.232;7.560;2022-11-04T02:36:51;15.00;59.20
56729;DHT22;42612;52.232;7.560;2022-11-04T02:39:55;15.00;60.10
56729;DHT22;42612;52.232;7.560;2022-11-04T02:42:38;15.00;59.60
56729;DHT22;42612;52.232;7.560;2022-11-04T02:45:21;15.00;60.00
56729;DHT22;42612;52.232;7.560;2022-11-04T02:50:45;14.90;58.90
56729;DHT22;42612;52.232;7.560;2022-11-04T02:53:22;14.90;58.80
56729;DHT22;42612;52.232;7.560;2022-11-04T02:55:53;14.90;58.70
56729;DHT22;42612;52.232;7.560;2022-11-04T02:58:21;14.90;58.40
56729;DHT22;42612;52.232;7.560;2022-11-04T03:00:50;14.90;58.40
56729;DHT22;42612;52.232;7.560;2022-11-04T03:03:18;14.80;58.10
56729;DHT22;42612;52.232;7.560;2022-11-04T03:05:47;14.90;57.70
56729;DHT22;42612;52.232;7.560;2022-11-04T03:08:37;14.80;57.40
56729;DHT22;42612;52.232;7.560;2022-11-04T03:11:05;14.80;57.70
56729;DHT22;42612;52.232;7.560;2022-11-04T03:13:35;14.70;57.60
56729;DHT22;42612;52.232;7.560;2022-11-04T03:16:05;14.70;57.50
56729;DHT22;42612;52.232;7.560;2022-11-04T03:18:41;14.70;57.60
56729;DHT22;42612;52.232;7.560;2022-11-04T03:21:14;14.70;57.50
56729;DHT22;42612;52.232;7.560;2022-11-04T03:23:41;14.60;57.70
56729;DHT22;42612;52.232;7.560;2022-11-04T03:26:12;14.60;58.00
56729;DHT22;42612;52.232;7.560;2022-11-04T03:31:28;14.50;58.10
56729;DHT22;42612;52.232;7.560;2022-11-04T03:34:20;14.50;58.10
56729;DHT22;42612;52.232;7.560;2022-11-04T03:36:46;14.50;58.30
56729;DHT22;42612;52.232;7.560;2022-11-04T03:39:11;14.50;58.20
56729;DHT22;42612;52.232;7.560;2022-11-04T03:41:42;14.40;57.60
56729;DHT22;42612;52.232;7.560;2022-11-04T03:44:09;14.40;57.80
56729;DHT22;42612;52.232;7.560;2022-11-04T03:46:35;14.40;57.80
56729;DHT22;42612;52.232;7.560;2022-11-04T03:49:00;14.40;57.70
56729;DHT22;42612;52.232;7.560;2022-11-04T03:51:26;14.40;58.40
56729;DHT22;42612;52.232;7.560;2022-11-04T03:53:52;14.40;57.90
56729;DHT22;42612;52.232;7.560;2022-11-04T03:58:54;14.30;58.50
56729;DHT22;42612;52.232;7.560;2022-11-04T04:01:42;14.30;58.30
56729;DHT22;42612;52.232;7.560;2022-11-04T04:04:31;14.30;58.70
56729;DHT22;42612;52.232;7.560;2022-11-04T04:07:24;14.30;58.00
56729;DHT22;42612;52.232;7.560;2022-11-04T04:09:49;14.30;58.30
56729;DHT22;42612;52.232;7.560;2022-11-04T04:12:21;14.30;58.10
56729;DHT22;42612;52.232;7.560;2022-11-04T04:14:56;14.30;57.90
56729;DHT22;42612;52.232;7.560;2022-11-04T04:17:31;14.30;58.00
56729;DHT22;42612;52.232;7.560;2022-11-04T04:20:00;14.30;58.20
56729;DHT22;42612;52.232;7.560;2022-11-04T04:22:29;14.30;58.40
56729;DHT22;42612;52.232;7.560;2022-11-04T04:25:17;14.30;57.80
56729;DHT22;42612;52.232;7.560;2022-11-04T04:28:01;14.30;58.00
56729;DHT22;42612;52.232;7.560;2022-11-04T04:30:28;14.30;58.10
56729;DHT22;42612;52.232;7.560;2022-11-04T04:32:55;14.30;58.30
56729;DHT22;42612;52.232;7.560;2022-11-04T04:35:26;14.30;58.00
56729;DHT22;42612;52.232;7.560;2022-11-04T04:41:07;14.30;57.70
56729;DHT22;42612;52.232;7.560;2022-11-04T04:43:54;14.30;57.70
56729;DHT22;42612;52.232;7.560;2022-11-04T04:46:39;14.30;57.70
56729;DHT22;42612;52.232;7.560;2022-11-04T04:49:06;14.30;57.90
56729;DHT22;42612;52.232;7.560;2022-11-04T04:51:34;14.30;58.20
56729;DHT22;42612;52.232;7.560;2022-11-04T04:54:01;14.30;58.10
56729;DHT22;42612;52.232;7.560;2022-11-04T04:56:27;14.30;57.80
56729;DHT22;42612;52.232;7.560;2022-11-04T04:58:53;14.30;57.70
56729;DHT22;42612;52.232;7.560;2022-11-04T05:01:18;14.30;57.70
56729;DHT22;42612;52.232;7.560;2022-11-04T05:03:44;14.30;58.10
56729;DHT22;42612;52.232;7.560;2022-11-04T05:06:10;14.20;58.10
56729;DHT22;42612;52.232;7.560;2022-11-04T05:08:35;14.30;58.10
56729;DHT22;42612;52.232;7.560;2022-11-04T05:11:01;14.20;57.80
56729;DHT22;42612;52.232;7.560;2022-11-04T05:13:26;14.30;57.70
56729;DHT22;42612;52.232;7.560;2022-11-04T05:16:02;14.30;58.00
56729;DHT22;42612;52.232;7.560;2022-11-04T05:18:29;14.30;57.90
56729;DHT22;42612;52.232;7.560;2022-11-04T05:20:54;14.20;57.90
56729;DHT22;42612;52.232;7.560;2022-11-04T05:23:20;14.30;57.80
56729;DHT22;42612;52.232;7.560;2022-11-04T05:25:46;14.20;57.90
56729;DHT22;42612;52.232;7.560;2022-11-04T05:28:11;14.20;57.60
56729;DHT22;42612;52.232;7.560;2022-11-04T05:30:37;14.20;57.90
56729;DHT22;42612;52.232;7.560;2022-11-04T05:33:03;14.20;57.90
56729;DHT22;42612;52.232;7.560;2022-11-04T05:35:29;14.20;58.30
56729;DHT22;42612;52.232;7.560;2022-11-04T05:37:55;14.20;57.90
56729;DHT22;42612;52.232;7.560;2022-11-04T05:40:21;14.20;57.80
56729;DHT22;42612;52.232;7.560;2022-11-04T05:42:48;14.20;57.80
56729;DHT22;42612;52.232;7.560;2022-11-04T05:45:14;14.20;58.30
56729;DHT22;42612;52.232;7.560;2022-11-04T05:47:39;14.20;57.80
56729;DHT22;42612;52.232;7.560;2022-11-04T05:50:05;14.20;57.90
56729;DHT22;42612;52.232;7.560;2022-11-04T05:52:31;14.20;58.10
56729;DHT22;42612;52.232;7.560;2022-11-04T05:54:56;14.20;58.00
56729;DHT22;42612;52.232;7.560;2022-11-04T05:57:22;14.30;58.10
56729;DHT22;42612;52.232;7.560;2022-11-04T05:59:47;14.30;58.30
56729;DHT22;42612;52.232;7.560;2022-11-04T06:02:13;14.30;58.40
56729;DHT22;42612;52.232;7.560;2022-11-04T06:04:39;14.30;58.50
56729;DHT22;42612;52.232;7.560;2022-11-04T06:07:04;14.30;58.40
56729;DHT22;42612;52.232;7.560;2022-11-04T06:09:30;14.30;58.50
56729;DHT22;42612;52.232;7.560;2022-11-04T06:12:08;14.30;58.50
56729;DHT22;42612;52.232;7.560;2022-11-04T06:14:34;14.40;58.30
56729;DHT22;42612;52.232;7.560;2022-11-04T06:17:00;14.40;58.60
56729;DHT22;42612;52.232;7.560;2022-11-04T06:19:26;14.40;58.50
56729;DHT22;42612;52.232;7.560;2022-11-04T06:21:52;14.40;58.20
56729;DHT22;42612;52.232;7.560;2022-11-04T06:24:17;14.40;58.40
56729;DHT22;42612;52.232;7.560;2022-11-04T06:26:43;14.40;58.30
56729;DHT22;42612;52.232;7.560;2022-11-04T06:29:08;14.40;58.50
56729;DHT22;42612;52.232;7.560;2022-11-04T06:34:03;14.40;58.40
56729;DHT22;42612;52.232;7.560;2022-11-04T06:36:28;14.40;59.00
56729;DHT22;42612;52.232;7.560;2022-11-04T06:38:54;14.40;58.30
56729;DHT22;42612;52.232;7.560;2022-11-04T06:41:19;14.40;58.20
56729;DHT22;42612;52.232;7.560;2022-11-04T06:43:45;14.50;58.50
56729;DHT22;42612;52.232;7.560;2022-11-04T06:46:24;14.40;58.20
56729;DHT22;42612;52.232;7.560;2022-11-04T06:48:51;14.50;58.30
56729;DHT22;42612;52.232;7.560;2022-11-04T06:51:17;14.50;58.10
56729;DHT22;42612;52.232;7.560;2022-11-04T06:53:43;14.50;58.30
56729;DHT22;42612;52.232;7.560;2022-11-04T06:56:08;14.50;58.10
56729;DHT22;42612;52.232;7.560;2022-11-04T06:58:34;14.50;58.10
56729;DHT22;42612;52.232;7.560;2022-11-04T07:00:59;14.50;57.80
56729;DHT22;42612;52.232;7.560;2022-11-04T07:03:26;14.50;57.90
56729;DHT22;42612;52.232;7.560;2022-11-04T07:05:51;14.50;57.90
56729;DHT22;42612;52.232;7.560;2022-11-04T07:08:17;14.50;58.00
56729;DHT22;42612;52.232;7.560;2022-11-04T07:10:43;14.50;58.00
56729;DHT22;42612;52.232;7.560;2022-11-04T07:13:08;14.40;57.90
56729;DHT22;42612;52.232;7.560;2022-11-04T07:15:36;14.50;58.10
56729;DHT22;42612;52.232;7.560;2022-11-04T07:18:02;14.40;57.70
56729;DHT22;42612;52.232;7.560;2022-11-04T07:20:28;14.40;57.80
56729;DHT22;42612;52.232;7.560;2022-11-04T07:22:54;14.40;57.90
56729;DHT22;42612;52.232;7.560;2022-11-04T07:25:19;14.40;57.90
56729;DHT22;42612;52.232;7.560;2022-11-04T07:27:45;14.40;57.80
56729;DHT22;42612;52.232;7.560;2022-11-04T07:30:10;14.40;58.10
56729;DHT22;42612;52.232;7.560;2022-11-04T07:32:36;14.40;57.80
56729;DHT22;42612;52.232;7.560;2022-11-04T07:35:02;14.40;58.00
56729;DHT22;42612;52.232;7.560;2022-11-04T07:37:27;14.40;57.90
56729;DHT22;42612;52.232;7.560;2022-11-04T07:39:53;14.40;57.90
56729;DHT22;42612;52.232;7.560;2022-11-04T07:42:18;14.40;57.70
56729;DHT22;42612;52.232;7.560;2022-11-04T07:44:45;14.40;57.80
56729;DHT22;42612;52.232;7.560;2022-11-04T07:47:11;14.40;57.90
56729;DHT22;42612;52.232;7.560;2022-11-04T07:49:36;14.40;57.90
56729;DHT22;42612;52.232;7.560;2022-11-04T07:52:02;14.40;57.70
56729;DHT22;42612;52.232;7.560;2022-11-04T07:54:28;14.30;57.70
56729;DHT22;42612;52.232;7.560;2022-11-04T07:56:53;14.40;57.90
56729;DHT22;42612;52.232;7.560;2022-11-04T07:59:19;14.40;57.90
56729;DHT22;42612;52.232;7.560;2022-11-04T08:01:45;14.30;58.10
56729;DHT22;42612;52.232;7.560;2022-11-04T08:04:10;14.40;58.20
56729;DHT22;42612;52.232;7.560;2022-11-04T08:06:36;14.40;58.30
56729;DHT22;42612;52.232;7.560;2022-11-04T08:09:02;14.40;58.50
56729;DHT22;42612;52.232;7.560;2022-11-04T08:11:27;14.40;58.30
56729;DHT22;42612;52.232;7.560;2022-11-04T08:13:53;14.40;58.40
56729;DHT22;42612;52.232;7.560;2022-11-04T08:16:20;14.50;58.40
56729;DHT22;42612;52.232;7.560;2022-11-04T08:18:48;14.50;58.50
56729;DHT22;42612;52.232;7.560;2022-11-04T08:21:14;14.50;58.40
56729;DHT22;42612;52.232;7.560;2022-11-04T08:23:40;14.60;58.40
56729;DHT22;42612;52.232;7.560;2022-11-04T08:26:08;14.60;58.50
56729;DHT22;42612;52.232;7.560;2022-11-04T08:28:35;14.60;58.30
56729;DHT22;42612;52.232;7.560;2022-11-04T08:31:02;14.70;58.50
56729;DHT22;42612;52.232;7.560;2022-11-04T08:33:55;14.70;58.00
56729;DHT22;42612;52.232;7.560;2022-11-04T08:36:22;14.70;57.90
56729;DHT22;42612;52.232;7.560;2022-11-04T08:38:49;14.70;58.10
56729;DHT22;42612;52.232;7.560;2022-11-04T08:41:16;14.70;58.50
56729;DHT22;42612;52.232;7.560;2022-11-04T08:43:45;14.70;58.40
56729;DHT22;42612;52.232;7.560;2022-11-04T08:46:11;14.70;58.20
56729;DHT22;42612;52.232;7.560;2022-11-04T08:48:37;14.70;58.40
56729;DHT22;42612;52.232;7.560;2022-11-04T08:51:04;14.70;57.90
56729;DHT22;42612;52.232;7.560;2022-11-04T08:53:31;14.70;57.80
56729;DHT22;42612;52.232;7.560;2022-11-04T08:55:57;14.70;57.90
56729;DHT22;42612;52.232;7.560;2022-11-04T08:58:22;14.70;57.90
56729;DHT22;42612;52.232;7.560;2022-11-04T09:00:49;14.60;58.00
56729;DHT22;42612;52.232;7.560;2022-11-04T09:03:15;14.70;57.90
56729;DHT22;42612;52.232;7.560;2022-11-04T09:05:41;14.70;58.00
56729;DHT22;42612;52.232;7.560;2022-11-04T09:08:12;14.70;58.00
56729;DHT22;42612;52.232;7.560;2022-11-04T09:10:42;14.70;58.10
56729;DHT22;42612;52.232;7.560;2022-11-04T09:13:09;14.80;58.00
56729;DHT22;42612;52.232;7.560;2022-11-04T09:15:36;14.80;58.10
56729;DHT22;42612;52.232;7.560;2022-11-04T09:18:02;14.80;58.50
56729;DHT22;42612;52.232;7.560;2022-11-04T09:20:28;14.80;58.10
56729;DHT22;42612;52.232;7.560;2022-11-04T09:22:54;14.90;58.00
56729;DHT22;42612;52.232;7.560;2022-11-04T09:25:20;14.90;58.10
56729;DHT22;42612;52.232;7.560;2022-11-04T09:27:45;14.90;57.80
56729;DHT22;42612;52.232;7.560;2022-11-04T09:30:11;14.90;57.80
56729;DHT22;42612;52.232;7.560;2022-11-04T09:32:37;14.90;57.80
56729;DHT22;42612;52.232;7.560;2022-11-04T09:35:03;15.00;57.80
56729;DHT22;42612;52.232;7.560;2022-11-04T09:37:29;14.90;57.70
56729;DHT22;42612;52.232;7.560;2022-11-04T09:39:54;14.90;57.70
56729;DHT22;42612;52.232;7.560;2022-11-04T09:45:10;14.90;57.80
56729;DHT22;42612;52.232;7.560;2022-11-04T09:47:38;15.00;58.70
56729;DHT22;42612;52.232;7.560;2022-11-04T09:50:06;15.00;58.00
56729;DHT22;42612;52.232;7.560;2022-11-04T09:52:38;15.00;57.80
56729;DHT22;42612;52.232;7.560;2022-11-04T09:55:12;15.00;57.60
56729;DHT22;42612;52.232;7.560;2022-11-04T09:57:42;15.00;57.60
56729;DHT22;42612;52.232;7.560;2022-11-04T10:00:13;15.00;57.50
56729;DHT22;42612;52.232;7.560;2022-11-04T10:02:45;15.00;57.50
56729;DHT22;42612;52.232;7.560;2022-11-04T10:08:11;15.00;57.70
56729;DHT22;42612;52.232;7.560;2022-11-04T10:16:59;15.10;57.90
56729;DHT22;42612;52.232;7.560;2022-11-04T10:27:04;15.20;57.90
56729;DHT22;42612;52.232;7.560;2022-11-04T10:32:16;15.20;57.70
56729;DHT22;42612;52.232;7.560;2022-11-04T10:34:47;15.30;57.70
56729;DHT22;42612;52.232;7.560;2022-11-04T10:37:17;15.30;57.70
56729;DHT22;42612;52.232;7.560;2022-11-04T10:39:44;15.40;57.80
56729;DHT22;42612;52.232;7.560;2022-11-04T10:42:11;15.40;57.80
56729;DHT22;42612;52.232;7.560;2022-11-04T10:44:39;15.50;57.80
56729;DHT22;42612;52.232;7.560;2022-11-04T10:47:13;15.60;58.00
56729;DHT22;42612;52.232;7.560;2022-11-04T10:49:54;15.60;57.90
56729;DHT22;42612;52.232;7.560;2022-11-04T10:52:41;15.70;57.90
56729;DHT22;42612;52.232;7.560;2022-11-04T10:57:55;15.80;57.80
56729;DHT22;42612;52.232;7.560;2022-11-04T11:00:35;15.90;57.70
56729;DHT22;42612;52.232;7.560;2022-11-04T11:03:21;16.00;57.70
56729;DHT22;42612;52.232;7.560;2022-11-04T11:05:49;16.00;57.50
56729;DHT22;42612;52.232;7.560;2022-11-04T11:08:26;16.00;57.40
56729;DHT22;42612;52.232;7.560;2022-11-04T11:14:45;16.00;57.30
56729;DHT22;42612;52.232;7.560;2022-11-04T11:17:21;16.10;57.40
56729;DHT22;42612;52.232;7.560;2022-11-04T11:19:59;16.10;57.30
56729;DHT22;42612;52.232;7.560;2022-11-04T11:22:46;16.10;57.40
56729;DHT22;42612;52.232;7.560;2022-11-04T11:25:21;16.10;57.30
56729;DHT22;42612;52.232;7.560;2022-11-04T11:27:54;16.20;57.30
56729;DHT22;42612;52.232;7.560;2022-11-04T11:32:57;16.20;57.10
56729;DHT22;42612;52.232;7.560;2022-11-04T11:35:26;16.20;57.10
56729;DHT22;42612;52.232;7.560;2022-11-04T11:37:57;16.20;57.00
56729;DHT22;42612;52.232;7.560;2022-11-04T11:42:57;16.30;57.00
56729;DHT22;42612;52.232;7.560;2022-11-04T11:45:24;16.30;57.00
56729;DHT22;42612;52.232;7.560;2022-11-04T11:47:52;16.40;57.10
56729;DHT22;42612;52.232;7.560;2022-11-04T11:50:20;16.40;57.10
56729;DHT22;42612;52.232;7.560;2022-11-04T11:53:17;16.40;57.00
56729;DHT22;42612;52.232;7.560;2022-11-04T11:56:13;16.40;56.90
56729;DHT22;42612;52.232;7.560;2022-11-04T11:59:00;16.40;56.80
56729;DHT22;42612;52.232;7.560;2022-11-04T12:01:35;16.50;56.80
56729;DHT22;42612;52.232;7.560;2022-11-04T12:04:07;16.50;56.80
56729;DHT22;42612;52.232;7.560;2022-11-04T12:06:48;16.60;56.80
56729;DHT22;42612;52.232;7.560;2022-11-04T12:09:38;16.60;56.80
56729;DHT22;42612;52.232;7.560;2022-11-04T12:12:24;16.70;57.00
56729;DHT22;42612;52.232;7.560;2022-11-04T12:18:38;16.90;57.00
56729;DHT22;42612;52.232;7.560;2022-11-04T12:21:00;17.00;57.00
56729;DHT22;42612;52.232;7.560;2022-11-04T12:26:19;17.20;56.90
56729;DHT22;42612;52.232;7.560;2022-11-04T12:29:09;17.40;56.80
56729;DHT22;42612;52.232;7.560;2022-11-04T12:31:50;17.40;56.60
56729;DHT22;42612;52.232;7.560;2022-11-04T12:34:58;17.50;56.30
56729;DHT22;42612;52.232;7.560;2022-11-04T12:42:33;17.60;55.90
56729;DHT22;42612;52.232;7.560;2022-11-04T12:45:17;17.50;55.60
56729;DHT22;42612;52.232;7.560;2022-11-04T12:47:49;17.50;55.50
56729;DHT22;42612;52.232;7.560;2022-11-04T13:01:04;17.60;56.00
56729;DHT22;42612;52.232;7.560;2022-11-04T13:03:35;17.60;55.90
56729;DHT22;42612;52.232;7.560;2022-11-04T13:06:18;17.70;55.70
56729;DHT22;42612;52.232;7.560;2022-11-04T13:09:02;17.70;55.60
56729;DHT22;42612;52.232;7.560;2022-11-04T13:11:35;17.70;55.30
56729;DHT22;42612;52.232;7.560;2022-11-04T13:14:22;17.70;55.20
56729;DHT22;42612;52.232;7.560;2022-11-04T13:16:54;17.70;55.10
56729;DHT22;42612;52.232;7.560;2022-11-04T13:19:25;17.70;55.00
56729;DHT22;42612;52.232;7.560;2022-11-04T13:22:05;17.70;55.20
56729;DHT22;42612;52.232;7.560;2022-11-04T13:24:34;17.70;55.00
56729;DHT22;42612;52.232;7.560;2022-11-04T13:27:03;17.70;55.00
56729;DHT22;42612;52.232;7.560;2022-11-04T13:29:37;17.70;55.30
56729;DHT22;42612;52.232;7.560;2022-11-04T13:32:05;17.80;55.60
56729;DHT22;42612;52.232;7.560;2022-11-04T13:34:39;17.80;55.50
56729;DHT22;42612;52.232;7.560;2022-11-04T13:39:56;18.00;55.70
56729;DHT22;42612;52.232;7.560;2022-11-04T13:44:57;18.20;55.50
56729;DHT22;42612;52.232;7.560;2022-11-04T13:47:34;18.20;55.50
56729;DHT22;42612;52.232;7.560;2022-11-04T13:50:02;18.40;55.20
56729;DHT22;42612;52.232;7.560;2022-11-04T13:52:31;18.30;54.80
56729;DHT22;42612;52.232;7.560;2022-11-04T13:54:58;18.40;54.80
56729;DHT22;42612;52.232;7.560;2022-11-04T13:57:27;18.40;54.70
56729;DHT22;42612;52.232;7.560;2022-11-04T14:02:45;18.50;54.60
56729;DHT22;42612;52.232;7.560;2022-11-04T14:08:15;18.60;54.40
56729;DHT22;42612;52.232;7.560;2022-11-04T14:16:08;18.60;53.80
56729;DHT22;42612;52.232;7.560;2022-11-04T14:18:36;18.60;53.70
56729;DHT22;42612;52.232;7.560;2022-11-04T14:23:46;18.40;53.70
56729;DHT22;42612;52.232;7.560;2022-11-04T14:26:14;18.30;53.70
56729;DHT22;42612;52.232;7.560;2022-11-04T14:28:45;18.30;53.70
56729;DHT22;42612;52.232;7.560;2022-11-04T14:31:13;18.20;53.60
56729;DHT22;42612;52.232;7.560;2022-11-04T14:34:01;18.20;53.70
56729;DHT22;42612;52.232;7.560;2022-11-04T14:36:27;18.10;53.80
56729;DHT22;42612;52.232;7.560;2022-11-04T14:43:52;18.00;53.70
56729;DHT22;42612;52.232;7.560;2022-11-04T14:46:24;17.90;53.70
56729;DHT22;42612;52.232;7.560;2022-11-04T14:48:55;17.90;53.70
56729;DHT22;42612;52.232;7.560;2022-11-04T14:53:50;17.80;53.70
56729;DHT22;42612;52.232;7.560;2022-11-04T14:56:20;17.70;53.70
56729;DHT22;42612;52.232;7.560;2022-11-04T14:58:50;17.70;53.80
56729;DHT22;42612;52.232;7.560;2022-11-04T15:01:26;17.70;53.80
56729;DHT22;42612;52.232;7.560;2022-11-04T15:04:02;17.60;53.80
56729;DHT22;42612;52.232;7.560;2022-11-04T15:06:30;17.50;53.80
56729;DHT22;42612;52.232;7.560;2022-11-04T15:08:57;17.50;53.80
56729;DHT22;42612;52.232;7.560;2022-11-04T15:11:24;17.50;53.90
56729;DHT22;42612;52.232;7.560;2022-11-04T15:14:14;17.40;54.00
56729;DHT22;42612;52.232;7.560;2022-11-04T15:16:42;17.30;54.10
56729;DHT22;42612;52.232;7.560;2022-11-04T15:19:10;17.40;54.20
56729;DHT22;42612;52.232;7.560;2022-11-04T15:21:39;17.40;54.20
56729;DHT22;42612;52.232;7.560;2022-11-04T15:24:05;17.30;54.10
56729;DHT22;42612;52.232;7.560;2022-11-04T15:26:31;17.30;54.10
56729;DHT22;42612;52.232;7.560;2022-11-04T15:28:58;17.30;54.10
56729;DHT22;42612;52.232;7.560;2022-11-04T15:31:30;17.30;54.00
56729;DHT22;42612;52.232;7.560;2022-11-04T15:33:57;17.20;53.90
56729;DHT22;42612;52.232;7.560;2022-11-04T15:38:54;17.00;53.80
56729;DHT22;42612;52.232;7.560;2022-11-04T15:41:23;16.90;53.80
56729;DHT22;42612;52.232;7.560;2022-11-04T15:44:20;16.90;53.90
56729;DHT22;42612;52.232;7.560;2022-11-04T15:46:52;16.80;54.00
56729;DHT22;42612;52.232;7.560;2022-11-04T15:49:25;16.80;54.20
56729;DHT22;42612;52.232;7.560;2022-11-04T15:51:59;16.70;54.10
56729;DHT22;42612;52.232;7.560;2022-11-04T15:54:35;16.70;54.10
56729;DHT22;42612;52.232;7.560;2022-11-04T15:57:15;16.60;54.10
56729;DHT22;42612;52.232;7.560;2022-11-04T16:05:01;16.60;54.30
56729;DHT22;42612;52.232;7.560;2022-11-04T16:07:37;16.50;54.30
56729;DHT22;42612;52.232;7.560;2022-11-04T16:10:24;16.50;54.40
56729;DHT22;42612;52.232;7.560;2022-11-04T16:12:51;16.50;54.40
56729;DHT22;42612;52.232;7.560;2022-11-04T16:17:59;16.50;54.50
56729;DHT22;42612;52.232;7.560;2022-11-04T16:20:26;16.40;54.40
56729;DHT22;42612;52.232;7.560;2022-11-04T16:22:55;16.40;54.40
56729;DHT22;42612;52.232;7.560;2022-11-04T16:25:24;16.40;54.50
56729;DHT22;42612;52.232;7.560;2022-11-04T16:27:54;16.40;54.50
56729;DHT22;42612;52.232;7.560;2022-11-04T16:30:21;16.30;54.60
56729;DHT22;42612;52.232;7.560;2022-11-04T16:32:48;16.30;54.50
56729;DHT22;42612;52.232;7.560;2022-11-04T16:35:16;16.20;54.50
56729;DHT22;42612;52.232;7.560;2022-11-04T16:37:49;16.20;54.50
56729;DHT22;42612;52.232;7.560;2022-11-04T16:40:18;16.10;54.50
56729;DHT22;42612;52.232;7.560;2022-11-04T16:42:45;16.10;54.60
56729;DHT22;42612;52.232;7.560;2022-11-04T16:45:24;16.10;54.60
56729;DHT22;42612;52.232;7.560;2022-11-04T16:47:51;16.10;54.60
56729;DHT22;42612;52.232;7.560;2022-11-04T16:53:11;16.10;54.60
56729;DHT22;42612;52.232;7.560;2022-11-04T16:55:38;16.10;54.70
56729;DHT22;42612;52.232;7.560;2022-11-04T16:58:04;16.10;54.60
56729;DHT22;42612;52.232;7.560;2022-11-04T17:00:30;16.10;54.60
56729;DHT22;42612;52.232;7.560;2022-11-04T17:02:57;16.10;54.60
56729;DHT22;42612;52.232;7.560;2022-11-04T17:05:28;16.10;54.60
56729;DHT22;42612;52.232;7.560;2022-11-04T17:07:54;16.10;54.50
56729;DHT22;42612;52.232;7.560;2022-11-04T17:10:22;16.10;54.40
56729;DHT22;42612;52.232;7.560;2022-11-04T17:12:49;16.20;54.50
56729;DHT22;42612;52.232;7.560;2022-11-04T17:15:14;16.20;54.40
56729;DHT22;42612;52.232;7.560;2022-11-04T17:17:40;16.10;54.30
56729;DHT22;42612;52.232;7.560;2022-11-04T17:20:07;16.20;54.40
56729;DHT22;42612;52.232;7.560;2022-11-04T17:22:35;16.20;54.30
56729;DHT22;42612;52.232;7.560;2022-11-04T17:25:01;16.20;54.30
56729;DHT22;42612;52.232;7.560;2022-11-04T17:27:26;16.20;54.20
56729;DHT22;42612;52.232;7.560;2022-11-04T17:29:52;16.20;54.20
56729;DHT22;42612;52.232;7.560;2022-11-04T17:32:18;16.20;54.20
56729;DHT22;42612;52.232;7.560;2022-11-04T17:34:44;16.10;54.80
56729;DHT22;42612;52.232;7.560;2022-11-04T17:37:11;16.10;54.10
56729;DHT22;42612;52.232;7.560;2022-11-04T17:39:38;16.10;54.00
56729;DHT22;42612;52.232;7.560;2022-11-04T17:42:04;16.10;53.90
56729;DHT22;42612;52.232;7.560;2022-11-04T17:44:48;16.10;54.00
56729;DHT22;42612;52.232;7.560;2022-11-04T17:47:13;16.10;54.00
56729;DHT22;42612;52.232;7.560;2022-11-04T17:49:39;16.10;54.80
56729;DHT22;42612;52.232;7.560;2022-11-04T17:52:05;16.10;54.10