sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57719;DHT22;43561;50.090;18.522;2022-12-31T05:36:40;7.10;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T05:46:42;6.90;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T05:56:44;6.90;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T06:06:46;6.90;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T06:16:48;7.00;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T06:26:50;6.90;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T06:36:52;6.70;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T06:46:54;6.60;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T06:56:56;6.60;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T07:07:19;6.60;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T07:17:46;6.70;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T07:48:29;7.40;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T08:19:09;7.90;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T08:29:41;8.30;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T08:49:52;8.30;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T09:00:13;8.50;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T09:20:38;8.90;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T09:31:00;9.30;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T12:57:21;11.10;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T13:28:03;11.10;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T13:48:28;11.10;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T14:08:43;11.30;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T14:29:34;11.40;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T14:39:57;11.40;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T15:00:28;11.50;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T15:11:07;11.50;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T15:31:28;11.50;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T15:51:48;11.40;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T16:01:53;11.40;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T16:11:57;11.40;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T16:22:14;11.30;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T16:32:18;11.70;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T16:42:24;11.80;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T16:52:31;11.80;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T17:02:38;11.70;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T17:12:43;11.60;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T17:23:07;11.50;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T17:43:22;11.20;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T17:53:24;11.20;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T18:03:26;11.10;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T18:13:28;11.10;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T18:23:41;11.10;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T18:33:44;11.20;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T18:43:46;11.40;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T18:53:49;11.40;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T19:03:51;11.50;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T19:13:53;11.50;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T19:23:55;11.60;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T19:33:57;11.60;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T19:44:00;11.80;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T19:54:02;11.80;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T20:04:04;11.60;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T20:14:06;11.40;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T20:24:08;11.40;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T20:34:10;11.30;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T20:44:12;11.20;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T20:54:14;11.10;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T21:04:16;11.00;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T21:14:21;10.90;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T21:24:23;11.00;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T21:34:25;11.10;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T21:44:27;11.00;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T21:54:29;10.70;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T22:04:31;10.60;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T22:14:53;10.70;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T22:25:15;10.70;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T22:35:17;10.70;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T22:45:18;10.90;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T22:55:20;11.30;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T23:05:22;11.20;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T23:15:24;11.10;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T23:25:26;11.10;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T23:35:28;11.00;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T23:45:31;10.90;99.90
57719;DHT22;43561;50.090;18.522;2022-12-31T23:55:34;10.80;99.90
