sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72813;SDS011;60945;48.516;-2.768;2022-09-24T00:00:45;12.70;;;7.43;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T00:03:16;16.52;;;7.88;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T00:05:46;15.57;;;7.57;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T00:08:13;11.10;;;7.05;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T00:10:40;12.48;;;6.95;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T00:13:08;11.77;;;6.90;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T00:15:40;10.77;;;5.57;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T00:18:08;10.35;;;5.20;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T00:20:35;10.88;;;5.40;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T00:23:02;12.30;;;5.43;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T00:25:28;12.43;;;5.47;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T00:28:14;10.00;;;5.63;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T00:30:40;10.55;;;5.50;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T00:33:07;9.38;;;4.70;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T00:35:34;9.07;;;4.47;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T00:38:04;7.80;;;4.88;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T00:40:34;7.72;;;3.90;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T00:43:21;12.25;;;4.93;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T00:45:47;6.05;;;3.60;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T00:48:14;6.22;;;3.38;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T00:50:40;7.45;;;3.25;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T00:53:07;7.72;;;3.17;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T00:55:38;8.63;;;3.60;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T00:58:07;9.00;;;3.28;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T01:00:33;6.70;;;3.28;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T01:03:06;8.13;;;3.35;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T01:05:35;6.30;;;3.22;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T01:08:02;7.40;;;3.13;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T01:24:56;7.30;;;2.75;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T01:30:16;6.88;;;2.70;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T01:32:44;5.88;;;2.60;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T01:35:16;6.80;;;2.78;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T01:38:15;7.20;;;2.47;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T01:40:46;6.93;;;2.45;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T01:43:16;7.22;;;2.88;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T01:45:45;6.20;;;2.80;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T01:48:12;7.70;;;2.55;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T01:50:49;6.90;;;2.53;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T01:53:43;7.78;;;2.55;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T01:56:14;8.63;;;2.72;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T02:01:15;9.40;;;2.83;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T02:03:47;5.95;;;2.60;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T02:06:22;13.57;;;3.47;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T02:08:57;7.85;;;3.30;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T02:11:23;9.65;;;3.10;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T02:13:56;6.57;;;3.00;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T02:16:35;5.88;;;2.78;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T02:21:39;6.05;;;2.60;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T02:24:07;11.48;;;3.13;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T02:26:38;6.72;;;2.47;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T02:29:04;7.50;;;2.75;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T02:31:30;7.88;;;3.13;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T02:34:01;8.00;;;2.90;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T02:36:45;8.65;;;3.25;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T02:39:12;8.20;;;2.75;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T02:41:38;5.07;;;2.80;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T02:44:06;8.95;;;3.40;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T02:46:32;7.55;;;3.03;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T02:48:58;5.82;;;3.03;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T02:51:23;7.13;;;3.35;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T02:53:49;6.03;;;2.97;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T02:56:15;6.32;;;2.88;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T02:58:41;6.30;;;3.45;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T03:01:07;9.05;;;3.38;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T03:03:32;9.02;;;3.22;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T03:06:01;9.32;;;3.28;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T03:08:27;9.35;;;3.10;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T03:10:54;8.80;;;3.40;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T03:13:20;9.48;;;3.72;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T03:15:46;8.75;;;3.10;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T03:18:12;7.68;;;3.00;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T03:20:38;7.85;;;3.40;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T03:23:04;5.82;;;2.95;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T03:25:30;10.15;;;3.13;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T03:27:55;9.75;;;3.33;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T03:30:21;7.68;;;3.10;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T03:33:05;7.05;;;3.00;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T03:35:31;8.88;;;3.40;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T03:37:57;6.93;;;3.40;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T03:40:22;11.05;;;3.30;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T03:42:49;8.43;;;3.78;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T03:45:15;8.77;;;3.10;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T03:47:40;7.90;;;3.33;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T03:50:06;8.57;;;3.70;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T03:52:35;6.07;;;3.20;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T03:55:01;9.45;;;2.92;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T03:57:27;6.35;;;3.22;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T03:59:52;5.93;;;3.17;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T04:02:19;7.28;;;2.67;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T04:04:45;9.00;;;3.13;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T04:07:14;7.30;;;3.47;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T04:09:40;7.68;;;3.25;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T04:12:05;7.03;;;3.58;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T04:14:31;11.25;;;4.05;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T04:16:56;5.80;;;2.97;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T04:19:23;6.15;;;2.90;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T04:21:49;8.15;;;3.22;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T04:24:14;11.05;;;3.30;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T04:26:43;8.98;;;3.33;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T04:29:09;9.02;;;3.53;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T04:31:34;9.77;;;3.63;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T04:34:00;7.72;;;3.30;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T04:36:26;9.73;;;3.47;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T04:38:51;9.10;;;3.50;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T04:41:17;9.20;;;3.35;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T04:43:43;7.57;;;2.97;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T04:46:12;7.45;;;3.53;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T04:48:38;10.82;;;3.28;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T04:51:08;8.25;;;3.60;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T04:53:34;8.27;;;3.30;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T04:56:04;7.85;;;3.53;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T04:58:31;10.75;;;3.28;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T05:01:00;5.70;;;3.30;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T05:03:27;9.13;;;4.22;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T05:05:53;7.18;;;3.13;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T05:08:19;8.38;;;3.67;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T05:10:45;9.43;;;3.78;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T05:13:10;11.98;;;3.70;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T05:15:36;8.63;;;3.42;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T05:18:01;7.00;;;3.30;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T05:20:27;7.85;;;3.55;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T05:22:53;11.10;;;4.00;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T05:25:20;10.35;;;3.40;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T05:27:47;11.05;;;4.03;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T05:30:15;8.38;;;3.83;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T05:32:42;10.82;;;4.25;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T05:35:07;7.65;;;3.40;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T05:37:36;7.28;;;3.42;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T05:40:03;10.23;;;3.60;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T05:42:49;7.25;;;3.67;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T05:45:15;7.30;;;4.68;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T05:47:42;8.90;;;3.40;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T05:50:13;8.88;;;3.50;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T05:52:39;6.35;;;3.58;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T05:55:06;9.18;;;3.78;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T05:57:33;8.57;;;3.88;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T05:59:58;9.27;;;3.35;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T06:02:24;10.75;;;3.67;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T06:04:50;8.52;;;3.60;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T06:07:15;5.28;;;3.65;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T06:09:41;7.93;;;3.53;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T06:12:07;7.32;;;3.45;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T06:14:35;9.75;;;3.42;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T06:17:00;8.43;;;3.65;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T06:19:26;8.20;;;3.50;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T06:21:52;10.35;;;3.78;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T06:24:18;7.65;;;3.75;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T06:26:44;7.63;;;3.30;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T06:29:10;8.75;;;3.50;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T06:31:36;7.05;;;3.70;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T06:34:02;7.40;;;3.58;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T06:36:28;8.05;;;3.20;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T06:38:53;7.55;;;3.72;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T06:41:19;7.10;;;3.50;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T06:43:45;10.43;;;3.95;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T06:46:11;8.50;;;3.72;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T06:48:38;9.80;;;4.10;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T06:51:03;8.40;;;3.88;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T06:53:29;7.25;;;3.78;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T06:55:58;8.20;;;3.63;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T06:58:24;10.88;;;3.92;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T07:00:53;8.95;;;3.90;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T07:03:23;8.93;;;3.85;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T07:05:50;6.57;;;3.88;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T07:08:15;13.45;;;4.13;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T07:10:42;10.65;;;4.60;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T07:13:09;9.93;;;4.60;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T07:15:39;8.60;;;3.85;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T07:18:05;9.60;;;4.10;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T07:20:31;9.80;;;4.20;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T07:22:58;7.15;;;4.25;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T07:25:24;10.10;;;4.38;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T07:27:49;10.90;;;5.70;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T07:30:15;9.07;;;4.63;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T07:32:41;6.72;;;3.78;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T07:35:07;10.57;;;4.32;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T07:37:33;9.55;;;4.38;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T07:39:59;7.90;;;4.00;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T07:42:25;8.80;;;4.30;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T07:44:53;8.55;;;3.90;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T07:47:23;7.93;;;4.03;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T07:49:49;6.60;;;4.03;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T07:52:14;6.70;;;4.13;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T07:54:40;8.45;;;4.00;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T07:57:09;7.50;;;3.85;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T07:59:38;8.55;;;4.82;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T08:02:13;7.03;;;4.60;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T08:04:40;9.27;;;3.97;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T08:07:06;8.90;;;4.03;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T08:09:32;8.70;;;3.85;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T08:11:58;9.40;;;3.67;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T08:14:24;9.98;;;4.32;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T08:16:49;8.85;;;3.70;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T08:19:15;8.18;;;4.03;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T08:21:40;7.18;;;3.90;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T08:24:06;8.82;;;4.40;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T08:26:32;6.82;;;3.28;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T08:28:58;7.32;;;4.25;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T08:31:23;7.13;;;3.60;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T08:33:49;10.02;;;4.07;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T08:36:15;7.78;;;4.05;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T08:38:42;6.95;;;3.88;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T08:46:37;8.52;;;4.13;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T08:49:40;8.00;;;4.15;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T08:54:59;7.38;;;4.00;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T08:57:30;6.10;;;2.55;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T09:00:13;3.83;;;2.05;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T09:02:49;3.33;;;1.92;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T09:05:27;6.30;;;2.90;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T09:08:14;3.95;;;1.80;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T09:10:48;3.78;;;1.50;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T09:13:23;4.35;;;1.70;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T09:16:00;3.08;;;1.70;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T09:18:35;3.47;;;1.48;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T09:21:10;3.17;;;1.55;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T09:23:48;3.83;;;2.10;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T09:26:15;4.85;;;2.22;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T09:28:43;3.88;;;2.33;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T09:39:50;4.13;;;2.50;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T09:41:57;5.75;;;2.08;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T09:44:35;4.78;;;1.90;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T09:47:18;6.47;;;2.28;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T09:50:05;5.78;;;2.10;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T09:52:49;4.32;;;2.28;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T09:55:20;6.13;;;3.33;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T09:57:51;5.15;;;2.42;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T10:00:31;8.18;;;2.80;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T10:02:58;7.07;;;2.85;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T10:05:24;6.03;;;2.97;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T10:07:55;8.38;;;4.60;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T10:10:23;7.13;;;3.33;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T10:12:53;7.40;;;3.20;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T10:15:49;6.78;;;4.03;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T10:18:33;6.47;;;4.05;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T10:21:03;6.50;;;4.65;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T10:23:45;6.72;;;4.35;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T10:26:14;7.32;;;5.28;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T10:28:46;6.57;;;4.72;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T10:31:34;5.35;;;3.70;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T10:34:03;8.57;;;4.40;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T10:36:48;5.97;;;4.10;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T10:39:19;7.25;;;4.38;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T10:41:49;7.10;;;4.68;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T10:44:16;7.22;;;4.70;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T11:00:21;7.70;;;3.67;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T11:11:14;6.18;;;3.35;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T11:18:54;7.80;;;3.20;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T11:24:04;5.43;;;2.25;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T11:32:06;5.60;;;2.58;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T11:40:19;4.72;;;2.03;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T11:45:52;6.00;;;2.70;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T11:48:32;5.22;;;2.25;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T11:54:28;6.15;;;2.30;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T11:57:04;9.60;;;2.58;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T12:02:13;5.00;;;1.92;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T12:04:53;5.80;;;2.17;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T12:12:44;6.80;;;1.83;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T12:17:49;4.53;;;2.00;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T12:20:25;7.13;;;1.85;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T12:23:03;4.93;;;1.83;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T12:25:37;5.85;;;1.45;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T12:28:09;4.22;;;1.77;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T12:30:43;5.13;;;1.40;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T12:33:41;5.10;;;1.70;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T12:36:18;4.68;;;2.05;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T12:38:52;3.85;;;1.70;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T12:46:44;5.18;;;1.50;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T12:49:27;5.38;;;1.70;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T12:51:59;5.28;;;1.30;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T12:54:31;3.85;;;1.33;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T12:59:44;6.07;;;1.55;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T13:02:25;3.45;;;1.48;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T13:07:41;3.72;;;1.38;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T13:10:25;2.90;;;1.45;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T13:12:53;5.68;;;1.35;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T13:15:39;3.22;;;1.20;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T13:20:38;3.95;;;1.15;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T13:33:53;3.63;;;1.17;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T13:36:37;4.15;;;1.30;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T13:39:41;7.05;;;1.50;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T13:45:05;7.03;;;1.40;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T13:47:42;3.85;;;1.40;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T13:58:26;3.75;;;1.73;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T14:01:00;6.57;;;1.45;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T14:03:28;5.80;;;2.08;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T14:05:59;4.45;;;1.55;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T14:08:26;4.10;;;1.77;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T14:11:12;4.28;;;1.92;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T14:13:41;5.05;;;1.90;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T14:16:12;4.72;;;1.60;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T14:18:43;4.30;;;2.15;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T14:23:52;5.05;;;1.92;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T14:28:59;5.00;;;1.73;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T14:31:31;5.03;;;1.85;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T14:33:58;3.63;;;1.70;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T14:38:58;5.57;;;1.92;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T14:41:33;3.78;;;1.70;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T14:46:37;3.55;;;1.67;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T14:51:50;5.13;;;1.55;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T14:56:45;5.55;;;1.77;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T14:59:14;8.10;;;1.92;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T15:01:50;4.57;;;1.60;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T15:04:28;6.18;;;1.48;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T15:06:54;6.55;;;1.63;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T15:09:26;3.55;;;1.60;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T15:11:54;3.55;;;1.65;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T15:14:30;4.05;;;1.50;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T15:17:06;3.25;;;1.40;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T15:19:34;4.22;;;1.73;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T15:22:01;2.90;;;1.65;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T15:24:26;5.95;;;1.70;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T15:27:01;3.78;;;1.70;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T15:29:28;5.57;;;1.92;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T15:31:55;4.68;;;2.05;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T15:34:21;4.93;;;2.30;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T15:36:48;4.22;;;2.20;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T15:39:18;6.88;;;2.47;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T15:41:45;3.75;;;2.13;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T15:44:21;5.68;;;1.90;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T15:46:49;6.20;;;2.00;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T15:49:18;5.53;;;1.90;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T15:51:46;5.03;;;1.85;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T15:54:23;6.75;;;2.03;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T15:56:49;4.07;;;1.67;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T15:59:19;4.05;;;1.58;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T16:01:45;3.38;;;1.63;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T16:04:12;3.60;;;1.60;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T16:06:38;5.45;;;1.52;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T16:09:04;5.47;;;1.40;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T16:11:30;5.28;;;1.40;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T16:13:58;3.60;;;1.80;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T16:16:24;4.72;;;1.65;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T16:18:49;5.15;;;2.22;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T16:21:16;3.78;;;2.10;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T16:23:42;3.45;;;1.60;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T16:26:07;4.38;;;1.80;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T16:28:33;3.80;;;1.50;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T16:31:03;4.50;;;1.50;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T16:33:30;4.05;;;1.50;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T16:35:56;2.67;;;1.58;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T16:38:28;3.90;;;1.60;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T16:41:00;3.10;;;1.80;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T16:43:26;7.72;;;2.13;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T16:45:52;4.78;;;1.73;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T16:48:18;5.28;;;1.98;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T16:50:43;3.95;;;1.77;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T16:53:09;4.55;;;2.13;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T16:55:35;4.68;;;2.42;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T16:58:00;5.40;;;1.98;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T17:00:26;6.32;;;2.15;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T17:02:52;4.13;;;1.90;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T17:05:17;6.75;;;2.28;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T17:07:43;5.90;;;2.08;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T17:10:09;5.47;;;2.17;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T17:12:45;4.55;;;2.00;;
72813;SDS011;60945;48.516;-2.768;2022-09-24T17:15:16;4.65;;;2.08;;