sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
706;BME280;21234;48.690;9.016;2022-11-20T00:00:16;95592.88;;;4.07;100.00
706;BME280;21234;48.690;9.016;2022-11-20T00:02:42;95595.72;;;4.12;100.00
706;BME280;21234;48.690;9.016;2022-11-20T00:05:09;95592.81;;;4.13;100.00
706;BME280;21234;48.690;9.016;2022-11-20T00:07:36;95603.50;;;4.01;100.00
706;BME280;21234;48.690;9.016;2022-11-20T00:10:05;95596.25;;;4.02;100.00
706;BME280;21234;48.690;9.016;2022-11-20T00:12:32;95593.34;;;4.03;100.00
706;BME280;21234;48.690;9.016;2022-11-20T00:14:58;95594.31;;;4.09;100.00
706;BME280;21234;48.690;9.016;2022-11-20T00:17:25;95591.03;;;4.07;100.00
706;BME280;21234;48.690;9.016;2022-11-20T00:19:52;95596.31;;;4.14;100.00
706;BME280;21234;48.690;9.016;2022-11-20T00:22:19;95600.28;;;4.11;100.00
706;BME280;21234;48.690;9.016;2022-11-20T00:24:45;95596.03;;;4.03;100.00
706;BME280;21234;48.690;9.016;2022-11-20T00:27:14;95605.06;;;4.09;100.00
706;BME280;21234;48.690;9.016;2022-11-20T00:29:40;95595.34;;;4.08;100.00
706;BME280;21234;48.690;9.016;2022-11-20T00:32:07;95594.16;;;4.04;100.00
706;BME280;21234;48.690;9.016;2022-11-20T00:34:34;95598.13;;;4.01;100.00
706;BME280;21234;48.690;9.016;2022-11-20T00:37:00;95588.25;;;3.95;100.00
706;BME280;21234;48.690;9.016;2022-11-20T00:39:27;95594.63;;;4.01;100.00
706;BME280;21234;48.690;9.016;2022-11-20T00:41:54;95602.38;;;4.09;100.00
706;BME280;21234;48.690;9.016;2022-11-20T00:44:22;95594.53;;;4.08;100.00
706;BME280;21234;48.690;9.016;2022-11-20T00:46:48;95586.31;;;4.02;100.00
706;BME280;21234;48.690;9.016;2022-11-20T00:49:15;95598.28;;;4.07;100.00
706;BME280;21234;48.690;9.016;2022-11-20T00:51:42;95600.59;;;4.03;100.00
706;BME280;21234;48.690;9.016;2022-11-20T00:54:08;95598.41;;;4.12;100.00
706;BME280;21234;48.690;9.016;2022-11-20T00:56:35;95608.34;;;4.11;100.00
706;BME280;21234;48.690;9.016;2022-11-20T00:59:02;95605.16;;;4.02;100.00
706;BME280;21234;48.690;9.016;2022-11-20T01:01:30;95601.22;;;3.87;100.00
706;BME280;21234;48.690;9.016;2022-11-20T01:03:58;95601.00;;;3.88;100.00
706;BME280;21234;48.690;9.016;2022-11-20T01:06:28;95602.78;;;3.76;100.00
706;BME280;21234;48.690;9.016;2022-11-20T01:08:56;95598.88;;;3.90;100.00
706;BME280;21234;48.690;9.016;2022-11-20T01:11:26;95607.25;;;3.82;100.00
706;BME280;21234;48.690;9.016;2022-11-20T01:13:53;95608.38;;;3.75;100.00
706;BME280;21234;48.690;9.016;2022-11-20T01:16:22;95607.69;;;3.79;100.00
706;BME280;21234;48.690;9.016;2022-11-20T01:18:52;95609.34;;;3.80;100.00
706;BME280;21234;48.690;9.016;2022-11-20T01:21:22;95623.16;;;3.84;100.00
706;BME280;21234;48.690;9.016;2022-11-20T01:23:49;95615.06;;;3.65;100.00
706;BME280;21234;48.690;9.016;2022-11-20T01:26:19;95623.19;;;3.59;100.00
706;BME280;21234;48.690;9.016;2022-11-20T01:28:46;95625.81;;;3.47;100.00
706;BME280;21234;48.690;9.016;2022-11-20T01:31:14;95626.81;;;3.53;100.00
706;BME280;21234;48.690;9.016;2022-11-20T01:33:42;95621.72;;;3.45;100.00
706;BME280;21234;48.690;9.016;2022-11-20T01:36:11;95626.47;;;3.43;100.00
706;BME280;21234;48.690;9.016;2022-11-20T01:38:38;95612.75;;;3.51;100.00
706;BME280;21234;48.690;9.016;2022-11-20T01:41:06;95616.78;;;3.60;100.00
706;BME280;21234;48.690;9.016;2022-11-20T01:43:33;95611.13;;;3.68;100.00
706;BME280;21234;48.690;9.016;2022-11-20T01:46:05;95609.91;;;3.64;100.00
706;BME280;21234;48.690;9.016;2022-11-20T01:48:36;95605.69;;;3.56;100.00
706;BME280;21234;48.690;9.016;2022-11-20T01:51:08;95618.88;;;3.58;100.00
706;BME280;21234;48.690;9.016;2022-11-20T01:53:38;95605.81;;;3.61;100.00
706;BME280;21234;48.690;9.016;2022-11-20T01:56:09;95604.09;;;3.67;100.00
706;BME280;21234;48.690;9.016;2022-11-20T01:58:39;95609.53;;;3.60;100.00
706;BME280;21234;48.690;9.016;2022-11-20T02:01:07;95600.06;;;3.58;100.00
706;BME280;21234;48.690;9.016;2022-11-20T02:03:34;95601.94;;;3.57;100.00
706;BME280;21234;48.690;9.016;2022-11-20T02:06:04;95603.81;;;3.57;100.00
706;BME280;21234;48.690;9.016;2022-11-20T02:08:34;95597.38;;;3.58;100.00
706;BME280;21234;48.690;9.016;2022-11-20T02:11:03;95606.84;;;3.60;100.00
706;BME280;21234;48.690;9.016;2022-11-20T02:13:30;95596.69;;;3.62;100.00
706;BME280;21234;48.690;9.016;2022-11-20T02:16:16;95603.34;;;3.60;100.00
706;BME280;21234;48.690;9.016;2022-11-20T02:18:45;95603.13;;;3.61;100.00
706;BME280;21234;48.690;9.016;2022-11-20T02:21:21;95603.50;;;3.65;100.00
706;BME280;21234;48.690;9.016;2022-11-20T02:24:11;95592.59;;;3.60;100.00
706;BME280;21234;48.690;9.016;2022-11-20T02:26:42;95594.94;;;3.56;100.00
706;BME280;21234;48.690;9.016;2022-11-20T02:29:11;95608.59;;;3.55;100.00
706;BME280;21234;48.690;9.016;2022-11-20T02:31:41;95591.66;;;3.54;100.00
706;BME280;21234;48.690;9.016;2022-11-20T02:34:08;95596.56;;;3.57;100.00
706;BME280;21234;48.690;9.016;2022-11-20T02:36:36;95587.09;;;3.55;100.00
706;BME280;21234;48.690;9.016;2022-11-20T02:39:06;95591.88;;;3.53;100.00
706;BME280;21234;48.690;9.016;2022-11-20T02:41:36;95592.00;;;3.58;100.00
706;BME280;21234;48.690;9.016;2022-11-20T02:44:04;95601.47;;;3.60;100.00
706;BME280;21234;48.690;9.016;2022-11-20T02:46:31;95609.31;;;3.62;100.00
706;BME280;21234;48.690;9.016;2022-11-20T02:48:58;95606.19;;;3.65;100.00
706;BME280;21234;48.690;9.016;2022-11-20T02:51:25;95612.16;;;3.67;100.00
706;BME280;21234;48.690;9.016;2022-11-20T02:53:52;95608.44;;;3.68;100.00
706;BME280;21234;48.690;9.016;2022-11-20T02:56:18;95605.69;;;3.75;100.00
706;BME280;21234;48.690;9.016;2022-11-20T02:58:47;95609.78;;;3.77;100.00
706;BME280;21234;48.690;9.016;2022-11-20T03:01:14;95613.06;;;3.61;100.00
706;BME280;21234;48.690;9.016;2022-11-20T03:03:41;95614.25;;;3.65;100.00
706;BME280;21234;48.690;9.016;2022-11-20T03:06:07;95613.66;;;3.63;100.00
706;BME280;21234;48.690;9.016;2022-11-20T03:08:34;95609.75;;;3.59;100.00
706;BME280;21234;48.690;9.016;2022-11-20T03:11:06;95615.75;;;3.61;100.00
706;BME280;21234;48.690;9.016;2022-11-20T03:13:33;95614.56;;;3.57;100.00
706;BME280;21234;48.690;9.016;2022-11-20T03:16:07;95614.56;;;3.57;100.00
706;BME280;21234;48.690;9.016;2022-11-20T03:18:34;95609.91;;;3.46;100.00
706;BME280;21234;48.690;9.016;2022-11-20T03:21:01;95609.47;;;3.49;100.00
706;BME280;21234;48.690;9.016;2022-11-20T03:23:29;95608.94;;;3.40;100.00
706;BME280;21234;48.690;9.016;2022-11-20T03:25:55;95611.78;;;3.45;100.00
706;BME280;21234;48.690;9.016;2022-11-20T03:28:22;95617.97;;;3.46;100.00
706;BME280;21234;48.690;9.016;2022-11-20T03:30:49;95609.75;;;3.41;100.00
706;BME280;21234;48.690;9.016;2022-11-20T03:33:17;95600.66;;;3.42;100.00
706;BME280;21234;48.690;9.016;2022-11-20T03:35:44;95604.53;;;3.46;100.00
706;BME280;21234;48.690;9.016;2022-11-20T03:38:10;95612.88;;;3.37;100.00
706;BME280;21234;48.690;9.016;2022-11-20T03:40:37;95601.16;;;3.32;100.00
706;BME280;21234;48.690;9.016;2022-11-20T03:43:03;95597.13;;;3.23;100.00
706;BME280;21234;48.690;9.016;2022-11-20T03:45:30;95591.28;;;3.26;100.00
706;BME280;21234;48.690;9.016;2022-11-20T03:47:57;95596.00;;;3.30;100.00
706;BME280;21234;48.690;9.016;2022-11-20T03:50:25;95591.88;;;3.28;100.00
706;BME280;21234;48.690;9.016;2022-11-20T03:52:51;95594.22;;;3.24;100.00
706;BME280;21234;48.690;9.016;2022-11-20T03:55:18;95601.72;;;3.16;100.00
706;BME280;21234;48.690;9.016;2022-11-20T03:57:45;95604.41;;;3.16;100.00
706;BME280;21234;48.690;9.016;2022-11-20T04:00:13;95604.47;;;3.09;100.00
706;BME280;21234;48.690;9.016;2022-11-20T04:02:40;95610.38;;;3.18;100.00
706;BME280;21234;48.690;9.016;2022-11-20T04:05:06;95607.09;;;3.16;100.00
706;BME280;21234;48.690;9.016;2022-11-20T04:07:35;95601.88;;;3.21;100.00
706;BME280;21234;48.690;9.016;2022-11-20T04:10:03;95599.66;;;3.36;100.00
706;BME280;21234;48.690;9.016;2022-11-20T04:12:32;95600.53;;;3.30;100.00
706;BME280;21234;48.690;9.016;2022-11-20T04:14:59;95603.53;;;3.22;100.00
706;BME280;21234;48.690;9.016;2022-11-20T04:17:26;95590.09;;;3.22;100.00
706;BME280;21234;48.690;9.016;2022-11-20T04:19:53;95598.25;;;3.33;100.00
706;BME280;21234;48.690;9.016;2022-11-20T04:22:19;95595.13;;;3.36;100.00
706;BME280;21234;48.690;9.016;2022-11-20T04:24:47;95596.75;;;3.37;100.00
706;BME280;21234;48.690;9.016;2022-11-20T04:27:14;95591.75;;;3.41;100.00
706;BME280;21234;48.690;9.016;2022-11-20T04:29:41;95583.47;;;3.43;100.00
706;BME280;21234;48.690;9.016;2022-11-20T04:32:07;95581.41;;;3.45;100.00
706;BME280;21234;48.690;9.016;2022-11-20T04:34:34;95586.09;;;3.49;100.00
706;BME280;21234;48.690;9.016;2022-11-20T04:37:01;95584.47;;;3.48;100.00
706;BME280;21234;48.690;9.016;2022-11-20T04:39:27;95583.94;;;3.58;100.00
706;BME280;21234;48.690;9.016;2022-11-20T04:41:55;95580.19;;;3.59;100.00
706;BME280;21234;48.690;9.016;2022-11-20T04:44:36;95586.50;;;3.53;100.00
706;BME280;21234;48.690;9.016;2022-11-20T04:47:03;95580.28;;;3.52;100.00
706;BME280;21234;48.690;9.016;2022-11-20T04:49:29;95581.94;;;3.53;100.00
706;BME280;21234;48.690;9.016;2022-11-20T04:51:57;95575.81;;;3.64;100.00
706;BME280;21234;48.690;9.016;2022-11-20T04:54:23;95583.25;;;3.62;100.00
706;BME280;21234;48.690;9.016;2022-11-20T04:56:50;95577.44;;;3.65;100.00
706;BME280;21234;48.690;9.016;2022-11-20T04:59:18;95584.47;;;3.66;100.00
706;BME280;21234;48.690;9.016;2022-11-20T05:01:45;95584.31;;;3.61;100.00
706;BME280;21234;48.690;9.016;2022-11-20T05:04:12;95586.09;;;3.67;100.00
706;BME280;21234;48.690;9.016;2022-11-20T05:06:38;95587.97;;;3.67;100.00
706;BME280;21234;48.690;9.016;2022-11-20T05:09:05;95580.28;;;3.70;100.00
706;BME280;21234;48.690;9.016;2022-11-20T05:11:32;95576.94;;;3.75;100.00
706;BME280;21234;48.690;9.016;2022-11-20T05:13:59;95576.78;;;3.70;100.00
706;BME280;21234;48.690;9.016;2022-11-20T05:16:27;95575.28;;;3.74;100.00
706;BME280;21234;48.690;9.016;2022-11-20T05:18:54;95576.63;;;3.65;100.00
706;BME280;21234;48.690;9.016;2022-11-20T05:21:21;95574.97;;;3.64;100.00
706;BME280;21234;48.690;9.016;2022-11-20T05:23:48;95578.56;;;3.76;100.00
706;BME280;21234;48.690;9.016;2022-11-20T05:26:17;95577.31;;;3.79;100.00
706;BME280;21234;48.690;9.016;2022-11-20T05:28:44;95582.47;;;3.80;100.00
706;BME280;21234;48.690;9.016;2022-11-20T05:31:13;95575.66;;;3.78;100.00
706;BME280;21234;48.690;9.016;2022-11-20T05:33:43;95578.34;;;3.78;100.00
706;BME280;21234;48.690;9.016;2022-11-20T05:36:10;95578.50;;;3.83;100.00
706;BME280;21234;48.690;9.016;2022-11-20T05:38:37;95574.41;;;3.80;100.00
706;BME280;21234;48.690;9.016;2022-11-20T05:41:05;95576.47;;;3.78;100.00
706;BME280;21234;48.690;9.016;2022-11-20T05:43:33;95572.00;;;3.72;100.00
706;BME280;21234;48.690;9.016;2022-11-20T05:46:00;95572.38;;;3.76;100.00
706;BME280;21234;48.690;9.016;2022-11-20T05:48:27;95583.72;;;3.78;100.00
706;BME280;21234;48.690;9.016;2022-11-20T05:50:56;95581.94;;;3.71;100.00
706;BME280;21234;48.690;9.016;2022-11-20T05:53:23;95572.75;;;3.79;100.00
706;BME280;21234;48.690;9.016;2022-11-20T05:55:56;95577.09;;;3.80;100.00
706;BME280;21234;48.690;9.016;2022-11-20T05:58:23;95584.41;;;3.73;100.00
706;BME280;21234;48.690;9.016;2022-11-20T06:00:50;95575.56;;;3.66;100.00
706;BME280;21234;48.690;9.016;2022-11-20T06:03:16;95571.78;;;3.74;100.00
706;BME280;21234;48.690;9.016;2022-11-20T06:05:43;95578.28;;;3.84;100.00
706;BME280;21234;48.690;9.016;2022-11-20T06:08:11;95575.81;;;3.83;100.00
706;BME280;21234;48.690;9.016;2022-11-20T06:10:38;95575.03;;;3.94;100.00
706;BME280;21234;48.690;9.016;2022-11-20T06:13:04;95583.56;;;3.91;100.00
706;BME280;21234;48.690;9.016;2022-11-20T06:15:31;95579.00;;;3.91;100.00
706;BME280;21234;48.690;9.016;2022-11-20T06:17:57;95576.69;;;3.95;100.00
706;BME280;21234;48.690;9.016;2022-11-20T06:20:24;95577.34;;;3.90;100.00
706;BME280;21234;48.690;9.016;2022-11-20T06:22:51;95579.69;;;3.87;100.00
706;BME280;21234;48.690;9.016;2022-11-20T06:25:19;95584.69;;;3.83;100.00
706;BME280;21234;48.690;9.016;2022-11-20T06:27:46;95582.06;;;3.95;100.00
706;BME280;21234;48.690;9.016;2022-11-20T06:30:13;95574.31;;;3.87;100.00
706;BME280;21234;48.690;9.016;2022-11-20T06:32:39;95574.66;;;3.90;100.00
706;BME280;21234;48.690;9.016;2022-11-20T06:35:07;95575.41;;;3.97;100.00
706;BME280;21234;48.690;9.016;2022-11-20T06:37:34;95572.94;;;3.96;100.00
706;BME280;21234;48.690;9.016;2022-11-20T06:40:00;95572.94;;;3.96;100.00
706;BME280;21234;48.690;9.016;2022-11-20T06:42:28;95580.63;;;3.92;100.00
706;BME280;21234;48.690;9.016;2022-11-20T06:44:55;95581.47;;;3.93;100.00
706;BME280;21234;48.690;9.016;2022-11-20T06:47:22;95575.41;;;3.97;100.00
706;BME280;21234;48.690;9.016;2022-11-20T06:49:49;95577.06;;;3.98;100.00
706;BME280;21234;48.690;9.016;2022-11-20T06:52:15;95580.19;;;3.95;100.00
706;BME280;21234;48.690;9.016;2022-11-20T06:54:42;95586.84;;;3.93;100.00
706;BME280;21234;48.690;9.016;2022-11-20T06:57:09;95588.19;;;4.02;100.00
706;BME280;21234;48.690;9.016;2022-11-20T06:59:37;95580.94;;;4.02;100.00
706;BME280;21234;48.690;9.016;2022-11-20T07:02:03;95586.91;;;4.04;100.00
706;BME280;21234;48.690;9.016;2022-11-20T07:04:30;95594.97;;;4.04;100.00
706;BME280;21234;48.690;9.016;2022-11-20T07:06:56;95597.06;;;4.02;100.00
706;BME280;21234;48.690;9.016;2022-11-20T07:09:23;95592.53;;;4.03;100.00
706;BME280;21234;48.690;9.016;2022-11-20T07:11:50;95602.59;;;4.08;100.00
706;BME280;21234;48.690;9.016;2022-11-20T07:14:17;95598.88;;;4.09;100.00
706;BME280;21234;48.690;9.016;2022-11-20T07:16:45;95596.03;;;4.03;100.00
706;BME280;21234;48.690;9.016;2022-11-20T07:19:11;95600.50;;;4.10;100.00
706;BME280;21234;48.690;9.016;2022-11-20T07:21:38;95596.56;;;4.12;100.00
706;BME280;21234;48.690;9.016;2022-11-20T07:24:05;95593.41;;;4.15;100.00
706;BME280;21234;48.690;9.016;2022-11-20T07:26:31;95592.44;;;4.10;100.00
706;BME280;21234;48.690;9.016;2022-11-20T07:28:58;95601.09;;;4.12;100.00
706;BME280;21234;48.690;9.016;2022-11-20T07:31:25;95609.09;;;4.18;100.00
706;BME280;21234;48.690;9.016;2022-11-20T07:33:53;95603.28;;;4.21;100.00
706;BME280;21234;48.690;9.016;2022-11-20T07:36:19;95603.63;;;4.25;100.00
706;BME280;21234;48.690;9.016;2022-11-20T07:38:46;95601.06;;;4.30;100.00
706;BME280;21234;48.690;9.016;2022-11-20T07:41:13;95611.59;;;4.31;100.00
706;BME280;21234;48.690;9.016;2022-11-20T07:43:39;95602.72;;;4.31;100.00
706;BME280;21234;48.690;9.016;2022-11-20T07:46:06;95598.19;;;4.73;100.00
706;BME280;21234;48.690;9.016;2022-11-20T07:48:33;95600.44;;;4.76;99.18
706;BME280;21234;48.690;9.016;2022-11-20T07:51:01;95601.88;;;4.60;99.30
706;BME280;21234;48.690;9.016;2022-11-20T07:53:28;95596.97;;;4.57;98.85
706;BME280;21234;48.690;9.016;2022-11-20T07:55:55;95604.94;;;4.64;99.12
706;BME280;21234;48.690;9.016;2022-11-20T07:58:22;95607.41;;;4.65;99.25
706;BME280;21234;48.690;9.016;2022-11-20T08:00:48;95619.00;;;4.66;99.59
706;BME280;21234;48.690;9.016;2022-11-20T08:03:15;95613.47;;;4.61;99.72
706;BME280;21234;48.690;9.016;2022-11-20T08:05:42;95617.66;;;4.57;99.92
706;BME280;21234;48.690;9.016;2022-11-20T08:08:10;95621.09;;;4.64;100.00
706;BME280;21234;48.690;9.016;2022-11-20T08:10:36;95624.75;;;4.69;99.84
706;BME280;21234;48.690;9.016;2022-11-20T08:13:03;95622.06;;;4.69;100.00
706;BME280;21234;48.690;9.016;2022-11-20T08:15:48;95626.06;;;4.79;100.00
706;BME280;21234;48.690;9.016;2022-11-20T08:18:17;95634.94;;;4.67;100.00
706;BME280;21234;48.690;9.016;2022-11-20T08:20:44;95631.28;;;4.62;100.00
706;BME280;21234;48.690;9.016;2022-11-20T08:23:12;95632.22;;;4.67;100.00
706;BME280;21234;48.690;9.016;2022-11-20T08:25:39;95632.09;;;4.62;100.00
706;BME280;21234;48.690;9.016;2022-11-20T08:28:07;95636.56;;;4.68;100.00
706;BME280;21234;48.690;9.016;2022-11-20T08:30:35;95639.25;;;4.68;100.00
706;BME280;21234;48.690;9.016;2022-11-20T08:33:04;95638.44;;;4.68;100.00
706;BME280;21234;48.690;9.016;2022-11-20T08:35:33;95635.66;;;4.75;100.00
706;BME280;21234;48.690;9.016;2022-11-20T08:38:00;95642.78;;;4.69;100.00
706;BME280;21234;48.690;9.016;2022-11-20T08:40:28;95642.31;;;4.72;100.00
706;BME280;21234;48.690;9.016;2022-11-20T08:42:54;95643.97;;;4.73;100.00
706;BME280;21234;48.690;9.016;2022-11-20T08:45:21;95647.63;;;4.79;100.00
706;BME280;21234;48.690;9.016;2022-11-20T08:47:48;95653.75;;;4.86;100.00
706;BME280;21234;48.690;9.016;2022-11-20T08:50:16;95651.97;;;4.91;100.00
706;BME280;21234;48.690;9.016;2022-11-20T08:52:44;95650.91;;;4.92;100.00
706;BME280;21234;48.690;9.016;2022-11-20T08:55:10;95648.59;;;4.96;100.00
706;BME280;21234;48.690;9.016;2022-11-20T08:57:39;95648.41;;;5.09;100.00
706;BME280;21234;48.690;9.016;2022-11-20T09:00:07;95653.56;;;5.11;100.00
706;BME280;21234;48.690;9.016;2022-11-20T09:02:34;95655.34;;;5.17;100.00
706;BME280;21234;48.690;9.016;2022-11-20T09:05:01;95659.78;;;5.11;100.00
706;BME280;21234;48.690;9.016;2022-11-20T09:07:28;95659.91;;;5.16;100.00
706;BME280;21234;48.690;9.016;2022-11-20T09:09:55;95658.84;;;5.17;100.00
706;BME280;21234;48.690;9.016;2022-11-20T09:12:22;95656.41;;;5.16;100.00
706;BME280;21234;48.690;9.016;2022-11-20T09:14:50;95657.66;;;5.13;100.00
706;BME280;21234;48.690;9.016;2022-11-20T09:17:17;95662.47;;;5.11;100.00
706;BME280;21234;48.690;9.016;2022-11-20T09:19:45;95669.72;;;5.11;100.00
706;BME280;21234;48.690;9.016;2022-11-20T09:22:12;95665.75;;;5.13;100.00
706;BME280;21234;48.690;9.016;2022-11-20T09:24:39;95668.00;;;5.16;100.00
706;BME280;21234;48.690;9.016;2022-11-20T09:27:05;95670.09;;;5.26;100.00
706;BME280;21234;48.690;9.016;2022-11-20T09:29:32;95672.19;;;5.24;100.00
706;BME280;21234;48.690;9.016;2022-11-20T09:32:00;95675.56;;;5.07;100.00
706;BME280;21234;48.690;9.016;2022-11-20T09:34:27;95677.44;;;5.07;100.00
706;BME280;21234;48.690;9.016;2022-11-20T09:36:53;95673.09;;;5.06;100.00
706;BME280;21234;48.690;9.016;2022-11-20T09:39:20;95676.53;;;5.13;100.00
706;BME280;21234;48.690;9.016;2022-11-20T09:42:20;95676.91;;;5.17;100.00
706;BME280;21234;48.690;9.016;2022-11-20T09:45:02;95669.22;;;5.02;100.00
706;BME280;21234;48.690;9.016;2022-11-20T09:47:43;95666.22;;;5.10;100.00
706;BME280;21234;48.690;9.016;2022-11-20T09:50:25;95671.75;;;5.15;100.00
706;BME280;21234;48.690;9.016;2022-11-20T09:53:03;95678.03;;;5.09;100.00
706;BME280;21234;48.690;9.016;2022-11-20T09:55:35;95679.03;;;4.96;100.00
706;BME280;21234;48.690;9.016;2022-11-20T09:58:05;95677.16;;;4.97;100.00
706;BME280;21234;48.690;9.016;2022-11-20T10:00:32;95671.34;;;5.00;100.00
706;BME280;21234;48.690;9.016;2022-11-20T10:03:05;95672.28;;;5.05;100.00
706;BME280;21234;48.690;9.016;2022-11-20T10:05:41;95686.59;;;5.06;100.00
706;BME280;21234;48.690;9.016;2022-11-20T10:08:16;95682.59;;;5.09;100.00
706;BME280;21234;48.690;9.016;2022-11-20T10:10:45;95678.28;;;5.07;100.00
706;BME280;21234;48.690;9.016;2022-11-20T10:13:22;95682.94;;;5.00;100.00
706;BME280;21234;48.690;9.016;2022-11-20T10:16:02;95680.91;;;4.96;100.00
706;BME280;21234;48.690;9.016;2022-11-20T10:18:43;95680.91;;;4.96;100.00
706;BME280;21234;48.690;9.016;2022-11-20T10:21:24;95678.22;;;4.96;100.00
706;BME280;21234;48.690;9.016;2022-11-20T10:24:23;95684.66;;;4.95;100.00
706;BME280;21234;48.690;9.016;2022-11-20T10:26:59;95683.84;;;4.94;100.00
706;BME280;21234;48.690;9.016;2022-11-20T10:29:33;95682.06;;;4.88;100.00
706;BME280;21234;48.690;9.016;2022-11-20T10:32:03;95684.44;;;4.96;100.00
706;BME280;21234;48.690;9.016;2022-11-20T10:34:38;95680.78;;;4.91;100.00
706;BME280;21234;48.690;9.016;2022-11-20T10:37:12;95684.88;;;4.93;100.00
706;BME280;21234;48.690;9.016;2022-11-20T10:39:44;95676.94;;;4.98;100.00
706;BME280;21234;48.690;9.016;2022-11-20T10:42:23;95680.47;;;4.99;100.00
706;BME280;21234;48.690;9.016;2022-11-20T10:45:02;95677.63;;;4.94;100.00
706;BME280;21234;48.690;9.016;2022-11-20T10:47:36;95677.03;;;4.92;100.00
706;BME280;21234;48.690;9.016;2022-11-20T10:50:08;95679.03;;;4.96;100.00
706;BME280;21234;48.690;9.016;2022-11-20T10:52:41;95672.69;;;4.91;100.00
706;BME280;21234;48.690;9.016;2022-11-20T10:55:25;95669.31;;;4.95;100.00
706;BME280;21234;48.690;9.016;2022-11-20T10:58:00;95670.09;;;5.14;100.00
706;BME280;21234;48.690;9.016;2022-11-20T11:00:32;95671.97;;;5.14;100.00
706;BME280;21234;48.690;9.016;2022-11-20T11:02:59;95668.81;;;5.28;100.00
706;BME280;21234;48.690;9.016;2022-11-20T11:05:36;95667.06;;;5.34;100.00
706;BME280;21234;48.690;9.016;2022-11-20T11:08:07;95666.25;;;5.33;100.00
706;BME280;21234;48.690;9.016;2022-11-20T11:10:44;95669.44;;;5.42;100.00
706;BME280;21234;48.690;9.016;2022-11-20T11:13:24;95668.97;;;5.45;100.00
706;BME280;21234;48.690;9.016;2022-11-20T11:15:53;95660.06;;;5.45;100.00
706;BME280;21234;48.690;9.016;2022-11-20T11:18:24;95659.34;;;5.37;100.00
706;BME280;21234;48.690;9.016;2022-11-20T11:20:54;95651.06;;;5.51;100.00
706;BME280;21234;48.690;9.016;2022-11-20T11:23:31;95635.81;;;5.45;100.00
706;BME280;21234;48.690;9.016;2022-11-20T11:26:00;95636.53;;;5.52;100.00
706;BME280;21234;48.690;9.016;2022-11-20T11:28:28;95630.53;;;5.50;100.00
706;BME280;21234;48.690;9.016;2022-11-20T11:30:54;95629.59;;;5.67;100.00
706;BME280;21234;48.690;9.016;2022-11-20T11:33:23;95627.47;;;5.69;100.00
706;BME280;21234;48.690;9.016;2022-11-20T11:35:53;95625.94;;;5.85;100.00
706;BME280;21234;48.690;9.016;2022-11-20T11:38:28;95627.13;;;6.01;99.76
706;BME280;21234;48.690;9.016;2022-11-20T11:40:56;95611.75;;;6.13;100.00
706;BME280;21234;48.690;9.016;2022-11-20T11:43:25;95620.47;;;6.32;99.83
706;BME280;21234;48.690;9.016;2022-11-20T11:46:29;95608.38;;;6.34;95.78
706;BME280;21234;48.690;9.016;2022-11-20T11:48:58;95606.50;;;6.35;94.70
706;BME280;21234;48.690;9.016;2022-11-20T11:51:32;95609.75;;;6.49;94.45
706;BME280;21234;48.690;9.016;2022-11-20T11:54:01;95593.59;;;6.65;93.62
706;BME280;21234;48.690;9.016;2022-11-20T11:56:33;95601.59;;;6.60;90.85
706;BME280;21234;48.690;9.016;2022-11-20T11:59:03;95600.72;;;6.71;89.27
706;BME280;21234;48.690;9.016;2022-11-20T12:01:33;95600.09;;;6.81;89.16
706;BME280;21234;48.690;9.016;2022-11-20T12:04:13;95598.16;;;6.93;88.05
706;BME280;21234;48.690;9.016;2022-11-20T12:06:43;95601.28;;;7.02;88.77
706;BME280;21234;48.690;9.016;2022-11-20T12:09:12;95589.38;;;6.86;82.51
706;BME280;21234;48.690;9.016;2022-11-20T12:11:44;95593.06;;;6.80;83.20
706;BME280;21234;48.690;9.016;2022-11-20T12:14:17;95587.41;;;6.82;81.71
706;BME280;21234;48.690;9.016;2022-11-20T12:16:49;95586.25;;;6.78;79.12
706;BME280;21234;48.690;9.016;2022-11-20T12:19:18;95582.06;;;6.70;79.61
706;BME280;21234;48.690;9.016;2022-11-20T12:21:53;95583.50;;;6.61;80.50
706;BME280;21234;48.690;9.016;2022-11-20T12:24:49;95582.06;;;6.42;80.29
706;BME280;21234;48.690;9.016;2022-11-20T12:27:44;95583.63;;;6.37;81.61
706;BME280;21234;48.690;9.016;2022-11-20T12:30:15;95581.31;;;6.18;81.94
706;BME280;21234;48.690;9.016;2022-11-20T12:33:09;95582.09;;;6.30;81.35
706;BME280;21234;48.690;9.016;2022-11-20T12:35:47;95571.84;;;6.44;79.56
706;BME280;21234;48.690;9.016;2022-11-20T12:38:42;95577.91;;;6.79;79.53
706;BME280;21234;48.690;9.016;2022-11-20T12:41:15;95563.50;;;6.90;78.87
706;BME280;21234;48.690;9.016;2022-11-20T12:44:32;95571.88;;;7.05;77.41
706;BME280;21234;48.690;9.016;2022-11-20T12:47:24;95579.31;;;6.82;76.46
706;BME280;21234;48.690;9.016;2022-11-20T12:50:01;95577.81;;;6.74;76.98
706;BME280;21234;48.690;9.016;2022-11-20T12:52:38;95575.03;;;6.69;75.50
706;BME280;21234;48.690;9.016;2022-11-20T12:55:16;95576.84;;;6.80;74.85
706;BME280;21234;48.690;9.016;2022-11-20T12:57:50;95581.75;;;6.83;75.10
706;BME280;21234;48.690;9.016;2022-11-20T13:00:18;95578.59;;;7.03;75.52
706;BME280;21234;48.690;9.016;2022-11-20T13:05:52;95575.31;;;7.18;72.39
706;BME280;21234;48.690;9.016;2022-11-20T13:08:23;95579.41;;;7.37;70.98
706;BME280;21234;48.690;9.016;2022-11-20T13:10:58;95570.38;;;7.48;70.38
706;BME280;21234;48.690;9.016;2022-11-20T13:13:35;95570.91;;;7.45;70.59
706;BME280;21234;48.690;9.016;2022-11-20T13:16:08;95580.66;;;7.46;70.41
706;BME280;21234;48.690;9.016;2022-11-20T13:18:40;95577.38;;;7.44;70.24
706;BME280;21234;48.690;9.016;2022-11-20T13:21:14;95569.00;;;7.46;71.73
706;BME280;21234;48.690;9.016;2022-11-20T13:23:41;95568.50;;;7.49;71.13
706;BME280;21234;48.690;9.016;2022-11-20T13:26:17;95568.31;;;7.55;71.31
706;BME280;21234;48.690;9.016;2022-11-20T13:28:46;95570.16;;;7.33;70.47
706;BME280;21234;48.690;9.016;2022-11-20T13:31:31;95584.22;;;7.18;71.30
706;BME280;21234;48.690;9.016;2022-11-20T13:33:59;95575.53;;;6.83;71.86
706;BME280;21234;48.690;9.016;2022-11-20T13:36:29;95574.31;;;6.73;72.25
706;BME280;21234;48.690;9.016;2022-11-20T13:38:58;95564.69;;;6.66;74.13
706;BME280;21234;48.690;9.016;2022-11-20T13:41:28;95559.81;;;6.51;74.52