sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57842;SDS011;43673;51.058;3.734;2023-03-03T00:01:03;36.83;;;20.20;;
57842;SDS011;43673;51.058;3.734;2023-03-03T00:03:29;36.35;;;20.23;;
57842;SDS011;43673;51.058;3.734;2023-03-03T00:05:59;42.47;;;20.20;;
57842;SDS011;43673;51.058;3.734;2023-03-03T00:08:26;46.30;;;21.88;;
57842;SDS011;43673;51.058;3.734;2023-03-03T00:10:52;43.80;;;22.85;;
57842;SDS011;43673;51.058;3.734;2023-03-03T00:13:23;41.28;;;22.55;;
57842;SDS011;43673;51.058;3.734;2023-03-03T00:15:51;42.90;;;23.48;;
57842;SDS011;43673;51.058;3.734;2023-03-03T00:21:00;45.15;;;23.58;;
57842;SDS011;43673;51.058;3.734;2023-03-03T00:23:37;39.80;;;22.40;;
57842;SDS011;43673;51.058;3.734;2023-03-03T00:26:15;46.05;;;22.10;;
57842;SDS011;43673;51.058;3.734;2023-03-03T00:28:49;45.47;;;22.88;;
57842;SDS011;43673;51.058;3.734;2023-03-03T00:31:17;41.20;;;23.45;;
57842;SDS011;43673;51.058;3.734;2023-03-03T00:33:56;46.28;;;22.88;;
57842;SDS011;43673;51.058;3.734;2023-03-03T00:36:37;51.28;;;25.35;;
57842;SDS011;43673;51.058;3.734;2023-03-03T00:41:42;52.10;;;27.13;;
57842;SDS011;43673;51.058;3.734;2023-03-03T00:44:30;56.30;;;26.83;;
57842;SDS011;43673;51.058;3.734;2023-03-03T00:52:32;52.30;;;26.83;;
57842;SDS011;43673;51.058;3.734;2023-03-03T00:57:28;58.90;;;28.30;;
57842;SDS011;43673;51.058;3.734;2023-03-03T00:59:54;54.47;;;27.63;;
57842;SDS011;43673;51.058;3.734;2023-03-03T01:02:20;58.78;;;29.60;;
57842;SDS011;43673;51.058;3.734;2023-03-03T01:04:48;62.90;;;32.08;;
57842;SDS011;43673;51.058;3.734;2023-03-03T01:07:15;59.30;;;30.80;;
57842;SDS011;43673;51.058;3.734;2023-03-03T01:09:41;61.45;;;33.08;;
57842;SDS011;43673;51.058;3.734;2023-03-03T01:12:07;64.82;;;34.30;;
57842;SDS011;43673;51.058;3.734;2023-03-03T01:14:33;68.28;;;33.08;;
57842;SDS011;43673;51.058;3.734;2023-03-03T01:16:59;68.55;;;33.22;;
57842;SDS011;43673;51.058;3.734;2023-03-03T01:19:25;74.93;;;37.65;;
57842;SDS011;43673;51.058;3.734;2023-03-03T01:21:50;74.07;;;37.78;;
57842;SDS011;43673;51.058;3.734;2023-03-03T01:24:16;74.20;;;37.83;;
57842;SDS011;43673;51.058;3.734;2023-03-03T01:26:42;72.95;;;36.83;;
57842;SDS011;43673;51.058;3.734;2023-03-03T01:29:08;85.47;;;39.65;;
57842;SDS011;43673;51.058;3.734;2023-03-03T01:31:34;82.72;;;40.47;;
57842;SDS011;43673;51.058;3.734;2023-03-03T01:34:00;79.85;;;40.22;;
57842;SDS011;43673;51.058;3.734;2023-03-03T01:36:26;77.75;;;38.67;;
57842;SDS011;43673;51.058;3.734;2023-03-03T01:38:52;79.82;;;40.40;;
57842;SDS011;43673;51.058;3.734;2023-03-03T01:41:18;81.40;;;38.88;;
57842;SDS011;43673;51.058;3.734;2023-03-03T01:43:45;88.85;;;42.00;;
57842;SDS011;43673;51.058;3.734;2023-03-03T01:46:25;79.50;;;39.38;;
57842;SDS011;43673;51.058;3.734;2023-03-03T01:48:57;87.05;;;43.08;;
57842;SDS011;43673;51.058;3.734;2023-03-03T01:51:35;90.45;;;42.85;;
57842;SDS011;43673;51.058;3.734;2023-03-03T01:54:09;90.95;;;43.35;;
57842;SDS011;43673;51.058;3.734;2023-03-03T01:56:40;88.07;;;42.55;;
57842;SDS011;43673;51.058;3.734;2023-03-03T02:01:38;90.13;;;42.55;;
57842;SDS011;43673;51.058;3.734;2023-03-03T02:04:05;86.18;;;41.47;;
57842;SDS011;43673;51.058;3.734;2023-03-03T02:06:35;86.93;;;42.22;;
57842;SDS011;43673;51.058;3.734;2023-03-03T02:11:57;85.25;;;39.90;;
57842;SDS011;43673;51.058;3.734;2023-03-03T02:14:25;82.10;;;39.83;;
57842;SDS011;43673;51.058;3.734;2023-03-03T02:16:52;81.50;;;39.15;;
57842;SDS011;43673;51.058;3.734;2023-03-03T02:19:23;82.80;;;38.28;;
57842;SDS011;43673;51.058;3.734;2023-03-03T02:21:58;84.90;;;41.63;;
57842;SDS011;43673;51.058;3.734;2023-03-03T02:25:00;85.15;;;39.08;;
57842;SDS011;43673;51.058;3.734;2023-03-03T02:27:23;87.07;;;37.70;;
57842;SDS011;43673;51.058;3.734;2023-03-03T02:29:49;79.65;;;37.88;;
57842;SDS011;43673;51.058;3.734;2023-03-03T02:32:16;85.03;;;40.33;;
57842;SDS011;43673;51.058;3.734;2023-03-03T02:34:45;81.97;;;39.67;;
57842;SDS011;43673;51.058;3.734;2023-03-03T02:37:12;77.60;;;38.33;;
57842;SDS011;43673;51.058;3.734;2023-03-03T02:39:39;85.78;;;38.60;;
57842;SDS011;43673;51.058;3.734;2023-03-03T02:42:13;80.93;;;39.72;;
57842;SDS011;43673;51.058;3.734;2023-03-03T02:44:39;81.20;;;40.53;;
57842;SDS011;43673;51.058;3.734;2023-03-03T02:47:05;75.47;;;39.08;;
57842;SDS011;43673;51.058;3.734;2023-03-03T02:49:31;74.90;;;37.17;;
57842;SDS011;43673;51.058;3.734;2023-03-03T02:52:00;73.95;;;37.80;;
57842;SDS011;43673;51.058;3.734;2023-03-03T02:54:28;77.18;;;38.70;;
57842;SDS011;43673;51.058;3.734;2023-03-03T02:56:58;68.18;;;33.17;;
57842;SDS011;43673;51.058;3.734;2023-03-03T02:59:24;70.28;;;32.50;;
57842;SDS011;43673;51.058;3.734;2023-03-03T03:01:50;65.28;;;33.60;;
57842;SDS011;43673;51.058;3.734;2023-03-03T03:04:20;56.15;;;31.52;;
57842;SDS011;43673;51.058;3.734;2023-03-03T03:06:48;58.85;;;30.23;;
57842;SDS011;43673;51.058;3.734;2023-03-03T03:09:14;62.40;;;30.67;;
57842;SDS011;43673;51.058;3.734;2023-03-03T03:11:41;52.83;;;28.95;;
57842;SDS011;43673;51.058;3.734;2023-03-03T03:14:08;48.35;;;26.83;;
57842;SDS011;43673;51.058;3.734;2023-03-03T03:16:35;50.97;;;26.65;;
57842;SDS011;43673;51.058;3.734;2023-03-03T03:19:01;44.92;;;23.92;;
57842;SDS011;43673;51.058;3.734;2023-03-03T03:21:29;43.58;;;25.58;;
57842;SDS011;43673;51.058;3.734;2023-03-03T03:23:56;36.88;;;20.90;;
57842;SDS011;43673;51.058;3.734;2023-03-03T03:26:22;35.15;;;18.88;;
57842;SDS011;43673;51.058;3.734;2023-03-03T03:28:48;26.50;;;17.10;;
57842;SDS011;43673;51.058;3.734;2023-03-03T03:31:15;26.15;;;16.15;;
57842;SDS011;43673;51.058;3.734;2023-03-03T03:33:43;26.48;;;17.08;;
57842;SDS011;43673;51.058;3.734;2023-03-03T03:36:09;27.02;;;16.40;;
57842;SDS011;43673;51.058;3.734;2023-03-03T03:38:35;23.02;;;14.02;;
57842;SDS011;43673;51.058;3.734;2023-03-03T03:41:02;28.45;;;17.10;;
57842;SDS011;43673;51.058;3.734;2023-03-03T03:43:31;26.27;;;16.13;;
57842;SDS011;43673;51.058;3.734;2023-03-03T03:45:56;23.95;;;14.85;;
57842;SDS011;43673;51.058;3.734;2023-03-03T03:48:22;25.95;;;15.10;;
57842;SDS011;43673;51.058;3.734;2023-03-03T03:50:48;27.63;;;16.35;;
57842;SDS011;43673;51.058;3.734;2023-03-03T03:53:15;30.15;;;17.58;;
57842;SDS011;43673;51.058;3.734;2023-03-03T03:55:41;26.60;;;16.25;;
57842;SDS011;43673;51.058;3.734;2023-03-03T03:58:09;25.80;;;16.50;;
57842;SDS011;43673;51.058;3.734;2023-03-03T04:00:39;26.15;;;15.82;;
57842;SDS011;43673;51.058;3.734;2023-03-03T04:03:05;27.27;;;18.00;;
57842;SDS011;43673;51.058;3.734;2023-03-03T04:05:31;27.77;;;17.73;;
57842;SDS011;43673;51.058;3.734;2023-03-03T04:07:57;33.70;;;20.42;;
57842;SDS011;43673;51.058;3.734;2023-03-03T04:10:23;38.35;;;23.23;;
57842;SDS011;43673;51.058;3.734;2023-03-03T04:12:48;41.20;;;24.63;;
57842;SDS011;43673;51.058;3.734;2023-03-03T04:15:14;49.10;;;28.58;;
57842;SDS011;43673;51.058;3.734;2023-03-03T04:17:40;49.63;;;29.25;;
57842;SDS011;43673;51.058;3.734;2023-03-03T04:20:06;55.88;;;31.35;;
57842;SDS011;43673;51.058;3.734;2023-03-03T04:22:33;53.63;;;29.23;;
57842;SDS011;43673;51.058;3.734;2023-03-03T04:25:00;52.88;;;30.65;;
57842;SDS011;43673;51.058;3.734;2023-03-03T04:27:29;57.47;;;33.17;;
57842;SDS011;43673;51.058;3.734;2023-03-03T04:29:59;57.17;;;29.90;;
57842;SDS011;43673;51.058;3.734;2023-03-03T04:32:25;53.70;;;30.73;;
57842;SDS011;43673;51.058;3.734;2023-03-03T04:34:51;51.58;;;28.30;;
57842;SDS011;43673;51.058;3.734;2023-03-03T04:37:17;44.50;;;26.73;;
57842;SDS011;43673;51.058;3.734;2023-03-03T04:39:43;43.13;;;26.55;;
57842;SDS011;43673;51.058;3.734;2023-03-03T04:42:08;54.67;;;29.83;;
57842;SDS011;43673;51.058;3.734;2023-03-03T04:44:34;49.17;;;26.63;;
57842;SDS011;43673;51.058;3.734;2023-03-03T04:47:00;52.50;;;28.20;;
57842;SDS011;43673;51.058;3.734;2023-03-03T04:49:25;47.60;;;28.58;;
57842;SDS011;43673;51.058;3.734;2023-03-03T04:51:51;62.55;;;35.03;;
57842;SDS011;43673;51.058;3.734;2023-03-03T04:54:16;57.33;;;30.60;;
57842;SDS011;43673;51.058;3.734;2023-03-03T04:56:42;59.53;;;34.08;;
57842;SDS011;43673;51.058;3.734;2023-03-03T04:59:08;62.53;;;34.45;;
57842;SDS011;43673;51.058;3.734;2023-03-03T05:01:34;60.67;;;31.83;;
57842;SDS011;43673;51.058;3.734;2023-03-03T05:03:59;64.88;;;36.58;;
57842;SDS011;43673;51.058;3.734;2023-03-03T05:06:25;62.00;;;36.22;;
57842;SDS011;43673;51.058;3.734;2023-03-03T05:08:51;58.22;;;33.45;;
57842;SDS011;43673;51.058;3.734;2023-03-03T05:11:16;52.72;;;27.98;;
57842;SDS011;43673;51.058;3.734;2023-03-03T05:13:42;47.08;;;25.85;;
57842;SDS011;43673;51.058;3.734;2023-03-03T05:16:08;36.30;;;21.20;;
57842;SDS011;43673;51.058;3.734;2023-03-03T05:18:34;36.83;;;19.00;;
57842;SDS011;43673;51.058;3.734;2023-03-03T05:20:59;29.48;;;16.33;;
57842;SDS011;43673;51.058;3.734;2023-03-03T05:23:25;29.67;;;18.45;;
57842;SDS011;43673;51.058;3.734;2023-03-03T05:25:51;27.05;;;16.40;;
57842;SDS011;43673;51.058;3.734;2023-03-03T05:28:17;26.38;;;16.63;;
57842;SDS011;43673;51.058;3.734;2023-03-03T05:30:43;29.27;;;16.63;;
57842;SDS011;43673;51.058;3.734;2023-03-03T05:33:09;33.22;;;18.50;;
57842;SDS011;43673;51.058;3.734;2023-03-03T05:35:38;35.08;;;15.68;;
57842;SDS011;43673;51.058;3.734;2023-03-03T05:38:04;31.55;;;18.10;;
57842;SDS011;43673;51.058;3.734;2023-03-03T05:40:30;33.80;;;19.25;;
57842;SDS011;43673;51.058;3.734;2023-03-03T05:42:56;38.55;;;21.00;;
57842;SDS011;43673;51.058;3.734;2023-03-03T05:45:22;34.22;;;19.88;;
57842;SDS011;43673;51.058;3.734;2023-03-03T05:47:51;35.42;;;20.42;;
57842;SDS011;43673;51.058;3.734;2023-03-03T05:50:18;34.05;;;22.63;;
57842;SDS011;43673;51.058;3.734;2023-03-03T05:52:49;35.95;;;21.35;;
57842;SDS011;43673;51.058;3.734;2023-03-03T05:55:15;52.35;;;27.17;;
57842;SDS011;43673;51.058;3.734;2023-03-03T05:57:40;36.83;;;20.23;;
57842;SDS011;43673;51.058;3.734;2023-03-03T06:00:06;43.20;;;23.00;;
57842;SDS011;43673;51.058;3.734;2023-03-03T06:02:33;37.28;;;21.95;;
57842;SDS011;43673;51.058;3.734;2023-03-03T06:04:59;40.45;;;22.48;;
57842;SDS011;43673;51.058;3.734;2023-03-03T06:07:25;41.50;;;24.45;;
57842;SDS011;43673;51.058;3.734;2023-03-03T06:09:50;41.40;;;23.63;;
57842;SDS011;43673;51.058;3.734;2023-03-03T06:12:16;44.42;;;24.33;;
57842;SDS011;43673;51.058;3.734;2023-03-03T06:14:42;38.92;;;21.33;;
57842;SDS011;43673;51.058;3.734;2023-03-03T06:17:07;38.35;;;21.67;;
57842;SDS011;43673;51.058;3.734;2023-03-03T06:19:34;45.25;;;23.95;;
57842;SDS011;43673;51.058;3.734;2023-03-03T06:22:01;41.95;;;22.00;;
57842;SDS011;43673;51.058;3.734;2023-03-03T06:24:26;39.15;;;20.85;;
57842;SDS011;43673;51.058;3.734;2023-03-03T06:26:55;44.53;;;23.85;;
57842;SDS011;43673;51.058;3.734;2023-03-03T06:29:21;46.45;;;23.92;;
57842;SDS011;43673;51.058;3.734;2023-03-03T06:31:47;51.70;;;25.38;;
57842;SDS011;43673;51.058;3.734;2023-03-03T06:34:13;46.40;;;24.13;;
57842;SDS011;43673;51.058;3.734;2023-03-03T06:36:38;42.88;;;25.58;;
57842;SDS011;43673;51.058;3.734;2023-03-03T06:39:04;37.03;;;22.88;;
57842;SDS011;43673;51.058;3.734;2023-03-03T06:41:30;48.05;;;24.30;;
57842;SDS011;43673;51.058;3.734;2023-03-03T06:43:56;38.85;;;24.38;;
57842;SDS011;43673;51.058;3.734;2023-03-03T06:46:22;42.83;;;24.90;;
57842;SDS011;43673;51.058;3.734;2023-03-03T06:48:48;46.83;;;24.95;;
57842;SDS011;43673;51.058;3.734;2023-03-03T06:51:32;45.72;;;24.10;;
57842;SDS011;43673;51.058;3.734;2023-03-03T06:56:40;49.63;;;26.08;;
57842;SDS011;43673;51.058;3.734;2023-03-03T06:59:11;51.08;;;25.35;;
57842;SDS011;43673;51.058;3.734;2023-03-03T07:01:45;49.65;;;27.85;;
57842;SDS011;43673;51.058;3.734;2023-03-03T07:04:14;49.22;;;27.23;;
57842;SDS011;43673;51.058;3.734;2023-03-03T07:06:43;47.75;;;26.05;;
57842;SDS011;43673;51.058;3.734;2023-03-03T07:09:14;47.95;;;25.02;;
57842;SDS011;43673;51.058;3.734;2023-03-03T07:11:48;49.30;;;26.48;;
57842;SDS011;43673;51.058;3.734;2023-03-03T07:14:17;49.33;;;28.27;;
57842;SDS011;43673;51.058;3.734;2023-03-03T07:16:44;48.45;;;25.77;;
57842;SDS011;43673;51.058;3.734;2023-03-03T07:19:52;49.63;;;26.67;;
57842;SDS011;43673;51.058;3.734;2023-03-03T07:22:00;46.22;;;23.65;;
57842;SDS011;43673;51.058;3.734;2023-03-03T07:24:42;52.42;;;25.73;;
57842;SDS011;43673;51.058;3.734;2023-03-03T07:27:16;54.20;;;25.73;;
57842;SDS011;43673;51.058;3.734;2023-03-03T07:29:45;46.15;;;24.80;;
57842;SDS011;43673;51.058;3.734;2023-03-03T07:35:27;48.15;;;23.10;;
57842;SDS011;43673;51.058;3.734;2023-03-03T07:40:55;47.33;;;23.85;;
57842;SDS011;43673;51.058;3.734;2023-03-03T07:48:52;43.60;;;21.85;;
57842;SDS011;43673;51.058;3.734;2023-03-03T07:51:20;44.80;;;22.95;;
57842;SDS011;43673;51.058;3.734;2023-03-03T07:54:38;42.47;;;23.02;;
57842;SDS011;43673;51.058;3.734;2023-03-03T07:56:40;46.72;;;23.10;;
57842;SDS011;43673;51.058;3.734;2023-03-03T08:01:52;47.25;;;22.42;;
57842;SDS011;43673;51.058;3.734;2023-03-03T08:04:21;44.92;;;21.52;;
57842;SDS011;43673;51.058;3.734;2023-03-03T08:14:35;39.90;;;19.70;;
57842;SDS011;43673;51.058;3.734;2023-03-03T08:17:18;38.40;;;20.95;;
57842;SDS011;43673;51.058;3.734;2023-03-03T08:19:46;52.38;;;24.33;;
57842;SDS011;43673;51.058;3.734;2023-03-03T08:22:15;43.10;;;21.58;;
57842;SDS011;43673;51.058;3.734;2023-03-03T08:24:43;38.57;;;21.20;;
57842;SDS011;43673;51.058;3.734;2023-03-03T08:27:09;42.63;;;21.67;;
57842;SDS011;43673;51.058;3.734;2023-03-03T08:29:35;37.55;;;20.10;;
57842;SDS011;43673;51.058;3.734;2023-03-03T08:32:01;49.17;;;22.05;;
57842;SDS011;43673;51.058;3.734;2023-03-03T08:34:27;35.78;;;20.33;;
57842;SDS011;43673;51.058;3.734;2023-03-03T08:36:52;37.80;;;20.80;;
57842;SDS011;43673;51.058;3.734;2023-03-03T08:39:20;38.28;;;19.15;;
57842;SDS011;43673;51.058;3.734;2023-03-03T08:41:46;39.28;;;20.25;;
57842;SDS011;43673;51.058;3.734;2023-03-03T08:44:12;38.78;;;20.23;;
57842;SDS011;43673;51.058;3.734;2023-03-03T08:46:37;44.50;;;21.67;;
57842;SDS011;43673;51.058;3.734;2023-03-03T08:49:03;42.03;;;23.25;;
57842;SDS011;43673;51.058;3.734;2023-03-03T08:51:29;51.78;;;23.70;;
57842;SDS011;43673;51.058;3.734;2023-03-03T08:53:55;32.67;;;20.35;;
57842;SDS011;43673;51.058;3.734;2023-03-03T08:56:20;37.42;;;21.23;;
57842;SDS011;43673;51.058;3.734;2023-03-03T08:58:46;36.95;;;19.85;;
57842;SDS011;43673;51.058;3.734;2023-03-03T09:01:12;36.15;;;21.13;;
57842;SDS011;43673;51.058;3.734;2023-03-03T09:03:42;40.00;;;21.63;;
57842;SDS011;43673;51.058;3.734;2023-03-03T09:06:08;37.97;;;21.48;;
57842;SDS011;43673;51.058;3.734;2023-03-03T09:08:34;42.50;;;20.88;;
57842;SDS011;43673;51.058;3.734;2023-03-03T09:11:00;37.35;;;19.05;;
57842;SDS011;43673;51.058;3.734;2023-03-03T09:13:27;50.53;;;23.92;;
57842;SDS011;43673;51.058;3.734;2023-03-03T09:15:54;37.83;;;22.27;;
57842;SDS011;43673;51.058;3.734;2023-03-03T09:20:54;37.00;;;19.33;;
57842;SDS011;43673;51.058;3.734;2023-03-03T09:23:34;33.33;;;18.98;;
57842;SDS011;43673;51.058;3.734;2023-03-03T09:28:31;35.38;;;17.23;;
57842;SDS011;43673;51.058;3.734;2023-03-03T09:31:00;37.03;;;18.88;;
57842;SDS011;43673;51.058;3.734;2023-03-03T09:33:30;34.33;;;18.85;;
57842;SDS011;43673;51.058;3.734;2023-03-03T09:36:22;37.92;;;19.17;;
57842;SDS011;43673;51.058;3.734;2023-03-03T09:39:00;41.78;;;20.90;;
57842;SDS011;43673;51.058;3.734;2023-03-03T09:47:22;39.13;;;19.88;;
57842;SDS011;43673;51.058;3.734;2023-03-03T09:49:59;40.47;;;19.55;;
57842;SDS011;43673;51.058;3.734;2023-03-03T10:01:12;38.85;;;17.67;;
57842;SDS011;43673;51.058;3.734;2023-03-03T10:06:55;33.72;;;17.45;;
57842;SDS011;43673;51.058;3.734;2023-03-03T10:17:45;34.88;;;19.48;;
57842;SDS011;43673;51.058;3.734;2023-03-03T10:25:49;39.75;;;21.45;;
57842;SDS011;43673;51.058;3.734;2023-03-03T10:37:12;36.08;;;19.05;;
57842;SDS011;43673;51.058;3.734;2023-03-03T10:48:10;36.45;;;19.60;;
57842;SDS011;43673;51.058;3.734;2023-03-03T10:51:07;40.03;;;20.23;;
57842;SDS011;43673;51.058;3.734;2023-03-03T10:56:28;51.35;;;21.83;;
57842;SDS011;43673;51.058;3.734;2023-03-03T11:02:11;30.23;;;17.00;;
57842;SDS011;43673;51.058;3.734;2023-03-03T11:07:30;40.33;;;17.98;;
57842;SDS011;43673;51.058;3.734;2023-03-03T11:10:17;29.95;;;17.17;;
57842;SDS011;43673;51.058;3.734;2023-03-03T11:13:09;27.92;;;16.23;;
57842;SDS011;43673;51.058;3.734;2023-03-03T11:21:56;34.63;;;18.38;;
57842;SDS011;43673;51.058;3.734;2023-03-03T11:32:34;31.20;;;16.30;;
57842;SDS011;43673;51.058;3.734;2023-03-03T11:35:18;29.73;;;16.95;;
57842;SDS011;43673;51.058;3.734;2023-03-03T11:40:31;32.90;;;16.70;;
57842;SDS011;43673;51.058;3.734;2023-03-03T11:43:26;23.98;;;14.48;;
57842;SDS011;43673;51.058;3.734;2023-03-03T11:46:06;28.55;;;14.77;;
57842;SDS011;43673;51.058;3.734;2023-03-03T12:03:07;21.70;;;12.52;;
57842;SDS011;43673;51.058;3.734;2023-03-03T12:11:19;26.92;;;11.52;;
57842;SDS011;43673;51.058;3.734;2023-03-03T12:19:19;17.38;;;10.45;;
57842;SDS011;43673;51.058;3.734;2023-03-03T12:27:06;22.05;;;11.80;;
57842;SDS011;43673;51.058;3.734;2023-03-03T12:40:34;20.70;;;11.38;;
57842;SDS011;43673;51.058;3.734;2023-03-03T12:43:49;18.83;;;11.00;;
57842;SDS011;43673;51.058;3.734;2023-03-03T12:48:42;19.65;;;11.60;;
57842;SDS011;43673;51.058;3.734;2023-03-03T12:51:16;17.15;;;9.80;;
57842;SDS011;43673;51.058;3.734;2023-03-03T12:59:37;19.23;;;10.85;;
57842;SDS011;43673;51.058;3.734;2023-03-03T13:02:47;22.38;;;12.27;;
57842;SDS011;43673;51.058;3.734;2023-03-03T13:13:43;12.07;;;8.80;;
57842;SDS011;43673;51.058;3.734;2023-03-03T13:16:20;16.00;;;9.55;;
57842;SDS011;43673;51.058;3.734;2023-03-03T13:18:57;15.32;;;9.48;;
57842;SDS011;43673;51.058;3.734;2023-03-03T13:24:18;16.73;;;10.55;;
57842;SDS011;43673;51.058;3.734;2023-03-03T13:27:12;17.45;;;9.70;;
57842;SDS011;43673;51.058;3.734;2023-03-03T13:29:40;38.78;;;19.00;;
57842;SDS011;43673;51.058;3.734;2023-03-03T13:32:16;16.70;;;11.07;;
57842;SDS011;43673;51.058;3.734;2023-03-03T13:35:01;14.82;;;8.15;;
57842;SDS011;43673;51.058;3.734;2023-03-03T13:40:00;11.60;;;7.82;;
57842;SDS011;43673;51.058;3.734;2023-03-03T13:42:37;13.45;;;9.73;;
57842;SDS011;43673;51.058;3.734;2023-03-03T13:45:19;19.95;;;8.43;;
57842;SDS011;43673;51.058;3.734;2023-03-03T13:51:06;17.33;;;8.80;;
57842;SDS011;43673;51.058;3.734;2023-03-03T13:56:32;19.05;;;9.02;;
57842;SDS011;43673;51.058;3.734;2023-03-03T13:59:02;19.00;;;9.52;;
57842;SDS011;43673;51.058;3.734;2023-03-03T14:02:00;16.02;;;9.45;;
57842;SDS011;43673;51.058;3.734;2023-03-03T14:07:17;13.38;;;7.80;;
57842;SDS011;43673;51.058;3.734;2023-03-03T14:21:15;15.93;;;8.10;;
57842;SDS011;43673;51.058;3.734;2023-03-03T14:23:55;12.40;;;8.70;;
57842;SDS011;43673;51.058;3.734;2023-03-03T14:26:24;15.60;;;7.97;;
57842;SDS011;43673;51.058;3.734;2023-03-03T14:28:50;14.10;;;7.38;;
57842;SDS011;43673;51.058;3.734;2023-03-03T14:31:48;12.68;;;7.18;;
57842;SDS011;43673;51.058;3.734;2023-03-03T14:36:48;13.82;;;7.45;;
57842;SDS011;43673;51.058;3.734;2023-03-03T14:42:14;15.98;;;8.98;;
57842;SDS011;43673;51.058;3.734;2023-03-03T14:45:03;13.50;;;7.55;;
57842;SDS011;43673;51.058;3.734;2023-03-03T14:47:47;18.95;;;9.25;;
57842;SDS011;43673;51.058;3.734;2023-03-03T14:50:33;12.85;;;8.43;;
57842;SDS011;43673;51.058;3.734;2023-03-03T14:53:11;12.55;;;7.45;;
57842;SDS011;43673;51.058;3.734;2023-03-03T14:55:46;11.35;;;6.88;;
57842;SDS011;43673;51.058;3.734;2023-03-03T15:01:13;19.48;;;9.60;;
57842;SDS011;43673;51.058;3.734;2023-03-03T15:03:56;20.95;;;11.18;;
57842;SDS011;43673;51.058;3.734;2023-03-03T15:06:35;16.30;;;10.10;;
57842;SDS011;43673;51.058;3.734;2023-03-03T15:12:02;13.73;;;7.80;;
57842;SDS011;43673;51.058;3.734;2023-03-03T15:14:49;11.75;;;7.65;;
57842;SDS011;43673;51.058;3.734;2023-03-03T15:20:39;15.65;;;8.20;;
57842;SDS011;43673;51.058;3.734;2023-03-03T15:23:12;14.23;;;7.53;;
57842;SDS011;43673;51.058;3.734;2023-03-03T15:25:54;13.65;;;7.93;;
57842;SDS011;43673;51.058;3.734;2023-03-03T15:42:31;11.90;;;7.30;;
57842;SDS011;43673;51.058;3.734;2023-03-03T15:44:59;13.65;;;7.45;;
57842;SDS011;43673;51.058;3.734;2023-03-03T15:53:02;10.43;;;8.10;;
57842;SDS011;43673;51.058;3.734;2023-03-03T16:01:38;17.85;;;8.77;;
57842;SDS011;43673;51.058;3.734;2023-03-03T16:04:30;15.82;;;8.45;;
57842;SDS011;43673;51.058;3.734;2023-03-03T16:15:36;16.38;;;8.43;;
57842;SDS011;43673;51.058;3.734;2023-03-03T16:21:19;11.63;;;6.88;;
57842;SDS011;43673;51.058;3.734;2023-03-03T16:34:32;7.70;;;6.65;;
57842;SDS011;43673;51.058;3.734;2023-03-03T16:36:45;9.32;;;6.82;;
57842;SDS011;43673;51.058;3.734;2023-03-03T16:39:24;14.52;;;7.47;;
57842;SDS011;43673;51.058;3.734;2023-03-03T16:55:41;13.60;;;9.30;;
57842;SDS011;43673;51.058;3.734;2023-03-03T17:06:32;16.92;;;10.60;;
57842;SDS011;43673;51.058;3.734;2023-03-03T17:09:20;13.80;;;11.18;;
57842;SDS011;43673;51.058;3.734;2023-03-03T17:20:38;13.70;;;8.13;;
57842;SDS011;43673;51.058;3.734;2023-03-03T17:26:09;10.90;;;7.80;;
57842;SDS011;43673;51.058;3.734;2023-03-03T17:31:40;14.52;;;7.63;;
57842;SDS011;43673;51.058;3.734;2023-03-03T17:37:42;14.60;;;9.07;;
57842;SDS011;43673;51.058;3.734;2023-03-03T17:40:33;14.75;;;9.25;;
57842;SDS011;43673;51.058;3.734;2023-03-03T17:46:29;20.05;;;10.57;;
57842;SDS011;43673;51.058;3.734;2023-03-03T18:03:16;14.45;;;9.13;;
57842;SDS011;43673;51.058;3.734;2023-03-03T18:05:50;15.45;;;9.50;;
57842;SDS011;43673;51.058;3.734;2023-03-03T18:11:25;15.85;;;10.32;;
57842;SDS011;43673;51.058;3.734;2023-03-03T18:17:09;15.60;;;9.65;;
57842;SDS011;43673;51.058;3.734;2023-03-03T18:22:21;14.52;;;9.35;;
57842;SDS011;43673;51.058;3.734;2023-03-03T18:24:58;12.25;;;9.13;;
57842;SDS011;43673;51.058;3.734;2023-03-03T18:27:45;11.45;;;8.48;;
57842;SDS011;43673;51.058;3.734;2023-03-03T18:38:56;16.15;;;9.25;;
57842;SDS011;43673;51.058;3.734;2023-03-03T18:41:29;13.48;;;8.88;;
57842;SDS011;43673;51.058;3.734;2023-03-03T18:44:41;20.17;;;8.57;;
57842;SDS011;43673;51.058;3.734;2023-03-03T18:46:51;11.13;;;8.38;;
57842;SDS011;43673;51.058;3.734;2023-03-03T18:49:18;8.88;;;6.97;;
57842;SDS011;43673;51.058;3.734;2023-03-03T18:52:27;8.65;;;6.78;;
57842;SDS011;43673;51.058;3.734;2023-03-03T18:55:03;7.60;;;5.00;;
57842;SDS011;43673;51.058;3.734;2023-03-03T18:57:33;9.15;;;4.40;;
57842;SDS011;43673;51.058;3.734;2023-03-03T19:00:13;14.43;;;6.00;;
57842;SDS011;43673;51.058;3.734;2023-03-03T19:02:52;11.40;;;4.30;;
57842;SDS011;43673;51.058;3.734;2023-03-03T19:10:49;8.85;;;5.70;;
57842;SDS011;43673;51.058;3.734;2023-03-03T19:16:26;19.27;;;6.77;;
57842;SDS011;43673;51.058;3.734;2023-03-03T19:21:32;8.65;;;5.70;;
57842;SDS011;43673;51.058;3.734;2023-03-03T19:29:44;13.27;;;6.72;;
57842;SDS011;43673;51.058;3.734;2023-03-03T19:35:09;10.32;;;6.45;;
57842;SDS011;43673;51.058;3.734;2023-03-03T19:43:46;11.57;;;7.40;;
57842;SDS011;43673;51.058;3.734;2023-03-03T19:49:22;10.25;;;6.88;;
57842;SDS011;43673;51.058;3.734;2023-03-03T20:21:43;13.05;;;8.35;;
57842;SDS011;43673;51.058;3.734;2023-03-03T20:27:19;11.38;;;8.15;;
57842;SDS011;43673;51.058;3.734;2023-03-03T20:37:50;11.73;;;5.57;;
57842;SDS011;43673;51.058;3.734;2023-03-03T20:43:07;8.18;;;4.82;;
57842;SDS011;43673;51.058;3.734;2023-03-03T20:53:51;12.30;;;6.22;;
57842;SDS011;43673;51.058;3.734;2023-03-03T20:56:42;14.63;;;6.72;;
57842;SDS011;43673;51.058;3.734;2023-03-03T20:59:42;11.68;;;5.63;;
57842;SDS011;43673;51.058;3.734;2023-03-03T21:05:07;10.27;;;6.45;;
57842;SDS011;43673;51.058;3.734;2023-03-03T21:07:39;11.73;;;5.38;;
57842;SDS011;43673;51.058;3.734;2023-03-03T21:10:20;10.30;;;5.25;;
57842;SDS011;43673;51.058;3.734;2023-03-03T21:12:55;16.38;;;6.00;;
57842;SDS011;43673;51.058;3.734;2023-03-03T21:15:29;16.63;;;6.13;;
57842;SDS011;43673;51.058;3.734;2023-03-03T21:17:58;11.48;;;5.30;;
57842;SDS011;43673;51.058;3.734;2023-03-03T21:20:31;11.15;;;5.35;;
57842;SDS011;43673;51.058;3.734;2023-03-03T21:23:00;19.25;;;6.40;;
57842;SDS011;43673;51.058;3.734;2023-03-03T21:28:11;10.02;;;3.83;;
57842;SDS011;43673;51.058;3.734;2023-03-03T21:30:57;13.50;;;4.38;;
57842;SDS011;43673;51.058;3.734;2023-03-03T21:36:13;8.00;;;3.75;;
57842;SDS011;43673;51.058;3.734;2023-03-03T21:38:44;10.55;;;4.47;;
57842;SDS011;43673;51.058;3.734;2023-03-03T21:41:13;11.50;;;4.25;;
57842;SDS011;43673;51.058;3.734;2023-03-03T21:43:44;12.95;;;4.40;;
57842;SDS011;43673;51.058;3.734;2023-03-03T21:46:16;18.35;;;5.85;;
57842;SDS011;43673;51.058;3.734;2023-03-03T21:48:48;13.15;;;4.85;;
57842;SDS011;43673;51.058;3.734;2023-03-03T21:51:15;14.23;;;4.03;;
57842;SDS011;43673;51.058;3.734;2023-03-03T21:53:42;21.83;;;5.65;;
57842;SDS011;43673;51.058;3.734;2023-03-03T21:56:09;14.90;;;4.43;;
57842;SDS011;43673;51.058;3.734;2023-03-03T21:58:39;22.35;;;5.43;;
57842;SDS011;43673;51.058;3.734;2023-03-03T22:01:06;12.68;;;4.47;;
57842;SDS011;43673;51.058;3.734;2023-03-03T22:03:34;16.35;;;4.50;;