sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T00:01:59;27.90;;;10.43;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T00:17:01;31.97;;;11.80;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T00:32:04;30.73;;;12.43;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T00:47:07;26.07;;;10.27;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T01:02:10;32.73;;;11.90;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T01:17:16;24.67;;;10.43;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T01:32:18;25.33;;;10.63;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T01:47:23;19.70;;;9.80;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T02:02:27;30.40;;;8.97;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T02:17:32;31.57;;;9.10;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T02:32:39;30.13;;;9.10;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T02:47:45;20.47;;;8.40;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T03:02:51;25.47;;;8.00;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T03:17:59;17.33;;;7.73;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T03:33:05;17.40;;;7.77;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T03:48:12;15.30;;;7.53;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T04:03:19;15.70;;;6.83;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T04:18:23;22.53;;;7.60;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T04:33:25;22.70;;;8.43;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T04:48:28;22.83;;;8.27;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T05:03:31;19.90;;;6.70;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T05:18:34;15.70;;;8.07;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T05:33:37;23.37;;;9.73;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T05:48:40;18.63;;;8.43;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T06:03:43;16.97;;;8.30;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T06:18:46;19.40;;;7.10;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T06:33:49;15.53;;;7.20;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T06:48:52;11.20;;;5.87;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T07:03:55;25.37;;;8.57;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T07:18:58;22.23;;;6.53;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T07:34:02;21.30;;;9.00;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T07:49:05;16.80;;;7.43;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T08:04:08;27.00;;;10.20;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T08:19:11;44.70;;;14.37;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T08:34:14;39.73;;;18.73;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T08:49:17;36.40;;;14.10;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T09:04:20;27.00;;;10.77;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T09:19:22;35.37;;;13.70;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T09:34:25;36.90;;;15.10;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T09:49:29;39.27;;;13.80;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T10:04:33;40.27;;;15.10;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T10:19:40;37.80;;;15.47;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T10:34:51;42.47;;;18.33;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T10:49:55;37.43;;;15.30;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T11:04:57;37.87;;;14.43;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T11:20:01;34.90;;;13.83;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T11:35:10;40.23;;;16.60;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T11:50:17;46.37;;;15.70;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T12:05:24;59.13;;;14.70;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T12:20:35;36.07;;;14.73;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T12:35:46;37.80;;;14.23;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T12:50:52;46.43;;;12.30;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T13:05:56;29.77;;;11.80;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T13:21:03;39.93;;;15.13;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T13:36:14;31.77;;;13.20;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T13:51:19;32.97;;;11.80;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T14:06:22;35.40;;;13.90;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T14:21:26;50.77;;;15.33;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T14:36:30;36.13;;;13.97;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T14:51:33;38.67;;;12.40;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T15:06:37;37.77;;;13.17;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T15:21:41;45.27;;;13.53;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T15:36:45;43.90;;;13.50;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T15:51:48;34.87;;;12.03;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T16:06:54;39.00;;;13.00;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T16:21:58;34.00;;;14.40;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T16:37:02;42.03;;;14.87;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T16:52:06;43.07;;;16.00;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T17:07:09;48.57;;;17.30;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T17:22:12;41.17;;;16.10;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T17:37:15;46.63;;;14.97;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T17:52:18;39.33;;;13.73;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T18:07:21;46.33;;;16.13;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T18:22:24;32.10;;;14.07;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T18:37:27;31.03;;;11.13;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T18:52:30;23.47;;;10.33;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T19:07:33;35.10;;;13.50;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T19:22:36;38.80;;;14.03;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T19:37:39;25.30;;;11.30;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T19:52:42;32.23;;;12.87;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T20:07:45;28.93;;;13.17;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T20:22:47;33.07;;;12.40;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T20:37:50;38.00;;;13.03;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T20:52:53;26.00;;;10.37;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T21:07:56;28.83;;;12.90;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T21:22:59;33.27;;;15.20;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T21:38:02;40.03;;;13.63;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T21:53:05;40.90;;;14.70;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T22:08:10;38.53;;;15.37;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T22:23:14;38.87;;;13.53;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T22:38:17;34.17;;;13.77;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T22:53:20;33.73;;;13.37;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T23:08:23;35.27;;;13.83;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T23:23:27;35.13;;;13.10;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T23:38:30;38.40;;;12.40;;
6926;SDS011;3503;50.07605000;8.86719200;2022-12-18T23:53:34;32.00;;;13.57;;
