sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35704;BME280;21820;51.112;13.762;2022-11-30T00:00:52;99952.66;;;21.44;64.40
35704;BME280;21820;51.112;13.762;2022-11-30T00:03:18;99950.88;;;21.45;62.88
35704;BME280;21820;51.112;13.762;2022-11-30T00:05:43;99950.75;;;21.46;62.95
35704;BME280;21820;51.112;13.762;2022-11-30T00:08:08;99951.59;;;21.47;62.55
35704;BME280;21820;51.112;13.762;2022-11-30T00:10:34;99949.97;;;21.55;62.23
35704;BME280;21820;51.112;13.762;2022-11-30T00:12:59;99962.38;;;21.53;63.37
35704;BME280;21820;51.112;13.762;2022-11-30T00:15:24;99956.28;;;21.53;62.51
35704;BME280;21820;51.112;13.762;2022-11-30T00:17:55;99956.59;;;21.59;64.25
35704;BME280;21820;51.112;13.762;2022-11-30T00:20:20;99952.78;;;21.63;63.45
35704;BME280;21820;51.112;13.762;2022-11-30T00:22:46;99959.13;;;21.70;64.12
35704;BME280;21820;51.112;13.762;2022-11-30T00:25:11;99960.50;;;21.65;62.59
35704;BME280;21820;51.112;13.762;2022-11-30T00:27:37;99959.13;;;21.70;63.34
35704;BME280;21820;51.112;13.762;2022-11-30T00:30:02;99961.03;;;21.68;63.10
35704;BME280;21820;51.112;13.762;2022-11-30T00:32:28;99957.75;;;21.66;63.66
35704;BME280;21820;51.112;13.762;2022-11-30T00:34:54;99970.13;;;21.64;63.72
35704;BME280;21820;51.112;13.762;2022-11-30T00:37:20;99961.31;;;21.65;63.67
35704;BME280;21820;51.112;13.762;2022-11-30T00:39:46;99958.41;;;21.68;63.51
35704;BME280;21820;51.112;13.762;2022-11-30T00:42:11;99961.31;;;21.65;63.10
35704;BME280;21820;51.112;13.762;2022-11-30T00:44:36;99951.81;;;21.64;63.18
35704;BME280;21820;51.112;13.762;2022-11-30T00:47:02;99958.00;;;21.63;63.68
35704;BME280;21820;51.112;13.762;2022-11-30T00:49:27;99966.53;;;21.65;63.63
35704;BME280;21820;51.112;13.762;2022-11-30T00:51:53;99963.47;;;21.60;63.01
35704;BME280;21820;51.112;13.762;2022-11-30T00:54:18;99961.56;;;21.62;63.51
35704;BME280;21820;51.112;13.762;2022-11-30T00:56:43;99968.72;;;21.60;63.94
35704;BME280;21820;51.112;13.762;2022-11-30T00:59:09;99975.88;;;21.58;63.31
35704;BME280;21820;51.112;13.762;2022-11-30T01:01:34;99971.31;;;21.60;63.02
35704;BME280;21820;51.112;13.762;2022-11-30T01:04:01;99962.38;;;21.53;62.68
35704;BME280;21820;51.112;13.762;2022-11-30T01:06:26;99962.38;;;21.53;63.36
35704;BME280;21820;51.112;13.762;2022-11-30T01:08:52;99946.88;;;21.41;63.98
35704;BME280;21820;51.112;13.762;2022-11-30T01:11:24;99962.38;;;21.53;64.56
35704;BME280;21820;51.112;13.762;2022-11-30T01:13:50;99967.84;;;21.50;63.30
35704;BME280;21820;51.112;13.762;2022-11-30T01:16:26;99950.31;;;21.41;64.74
35704;BME280;21820;51.112;13.762;2022-11-30T01:18:52;99972.56;;;21.56;63.60
35704;BME280;21820;51.112;13.762;2022-11-30T01:21:23;99958.66;;;21.56;64.36
35704;BME280;21820;51.112;13.762;2022-11-30T01:23:49;99961.41;;;21.54;63.44
35704;BME280;21820;51.112;13.762;2022-11-30T01:26:15;99966.63;;;21.54;63.67
35704;BME280;21820;51.112;13.762;2022-11-30T01:28:41;99965.66;;;21.55;63.17
35704;BME280;21820;51.112;13.762;2022-11-30T01:31:11;99963.63;;;21.59;62.83
35704;BME280;21820;51.112;13.762;2022-11-30T01:33:37;99964.00;;;21.54;63.48
35704;BME280;21820;51.112;13.762;2022-11-30T01:36:09;99962.09;;;21.56;64.31
35704;BME280;21820;51.112;13.762;2022-11-30T01:38:38;99959.03;;;21.51;63.47
35704;BME280;21820;51.112;13.762;2022-11-30T01:41:04;99965.91;;;21.52;63.85
35704;BME280;21820;51.112;13.762;2022-11-30T01:46:29;99962.81;;;21.58;64.95
35704;BME280;21820;51.112;13.762;2022-11-30T01:49:02;99964.84;;;21.55;64.03
35704;BME280;21820;51.112;13.762;2022-11-30T01:51:33;99965.78;;;21.54;64.30
35704;BME280;21820;51.112;13.762;2022-11-30T01:54:00;99942.22;;;21.44;63.84
35704;BME280;21820;51.112;13.762;2022-11-30T01:56:26;99967.06;;;21.59;63.59
35704;BME280;21820;51.112;13.762;2022-11-30T01:58:52;99964.59;;;21.58;64.38
35704;BME280;21820;51.112;13.762;2022-11-30T02:01:17;99965.78;;;21.54;62.94
35704;BME280;21820;51.112;13.762;2022-11-30T02:04:07;99968.38;;;21.44;62.07
35704;BME280;21820;51.112;13.762;2022-11-30T02:06:35;99961.47;;;21.43;62.30
35704;BME280;21820;51.112;13.762;2022-11-30T02:09:01;99970.53;;;21.39;62.06
35704;BME280;21820;51.112;13.762;2022-11-30T02:11:27;99965.56;;;21.36;62.19
35704;BME280;21820;51.112;13.762;2022-11-30T02:16:34;99963.94;;;21.35;62.38
35704;BME280;21820;51.112;13.762;2022-11-30T02:21:58;99969.16;;;21.35;62.86
35704;BME280;21820;51.112;13.762;2022-11-30T02:27:14;99973.84;;;21.41;63.32
35704;BME280;21820;51.112;13.762;2022-11-30T02:29:48;99972.75;;;21.44;64.12
35704;BME280;21820;51.112;13.762;2022-11-30T02:32:22;99969.34;;;21.43;63.44
35704;BME280;21820;51.112;13.762;2022-11-30T02:34:50;99980.47;;;21.45;64.03
35704;BME280;21820;51.112;13.762;2022-11-30T02:37:18;99977.84;;;21.45;63.31
35704;BME280;21820;51.112;13.762;2022-11-30T02:39:44;99978.56;;;21.47;64.17
35704;BME280;21820;51.112;13.762;2022-11-30T02:42:10;99975.25;;;21.45;63.80
35704;BME280;21820;51.112;13.762;2022-11-30T02:44:38;99979.53;;;21.46;63.23
35704;BME280;21820;51.112;13.762;2022-11-30T02:47:11;99972.53;;;21.47;64.56
35704;BME280;21820;51.112;13.762;2022-11-30T02:52:25;99961.66;;;21.51;63.79
35704;BME280;21820;51.112;13.762;2022-11-30T02:54:52;99956.25;;;21.43;63.28
35704;BME280;21820;51.112;13.762;2022-11-30T02:57:17;99975.69;;;21.50;65.03
35704;BME280;21820;51.112;13.762;2022-11-30T02:59:43;99961.22;;;21.46;63.66
35704;BME280;21820;51.112;13.762;2022-11-30T03:02:08;99974.75;;;21.51;64.29
35704;BME280;21820;51.112;13.762;2022-11-30T03:04:33;99975.53;;;21.52;64.27
35704;BME280;21820;51.112;13.762;2022-11-30T03:06:59;99980.47;;;21.45;63.33
35704;BME280;21820;51.112;13.762;2022-11-30T03:09:24;99988.75;;;21.50;63.83
35704;BME280;21820;51.112;13.762;2022-11-30T03:11:50;99990.69;;;21.48;63.46
35704;BME280;21820;51.112;13.762;2022-11-30T03:14:15;99994.13;;;21.49;63.95
35704;BME280;21820;51.112;13.762;2022-11-30T03:16:41;99984.22;;;21.52;64.09
35704;BME280;21820;51.112;13.762;2022-11-30T03:19:08;99998.41;;;21.50;64.10
35704;BME280;21820;51.112;13.762;2022-11-30T03:21:33;100000.91;;;21.51;64.24
35704;BME280;21820;51.112;13.762;2022-11-30T03:23:59;99991.94;;;21.54;63.53
35704;BME280;21820;51.112;13.762;2022-11-30T03:26:24;99996.47;;;21.52;64.49
35704;BME280;21820;51.112;13.762;2022-11-30T03:28:49;99997.00;;;21.46;63.70
35704;BME280;21820;51.112;13.762;2022-11-30T03:31:15;99992.31;;;21.40;63.50
35704;BME280;21820;51.112;13.762;2022-11-30T03:33:40;100003.78;;;21.48;63.26
35704;BME280;21820;51.112;13.762;2022-11-30T03:36:08;99992.25;;;21.30;62.87
35704;BME280;21820;51.112;13.762;2022-11-30T03:38:34;99997.84;;;21.26;63.06
35704;BME280;21820;51.112;13.762;2022-11-30T03:43:29;99996.72;;;21.69;61.89
35704;BME280;21820;51.112;13.762;2022-11-30T03:45:55;99993.13;;;21.91;60.91
35704;BME280;21820;51.112;13.762;2022-11-30T03:48:21;99997.63;;;22.19;60.41
35704;BME280;21820;51.112;13.762;2022-11-30T03:50:47;100005.25;;;22.41;59.33
35704;BME280;21820;51.112;13.762;2022-11-30T03:53:18;99999.69;;;22.55;58.95
35704;BME280;21820;51.112;13.762;2022-11-30T03:55:44;100001.88;;;22.69;58.82
35704;BME280;21820;51.112;13.762;2022-11-30T03:58:09;99998.59;;;22.77;58.65
35704;BME280;21820;51.112;13.762;2022-11-30T04:00:35;100003.41;;;22.91;58.44
35704;BME280;21820;51.112;13.762;2022-11-30T04:03:01;99999.97;;;23.00;57.66
35704;BME280;21820;51.112;13.762;2022-11-30T04:05:26;99998.03;;;23.02;57.79
35704;BME280;21820;51.112;13.762;2022-11-30T04:07:51;99999.69;;;23.03;58.01
35704;BME280;21820;51.112;13.762;2022-11-30T04:10:17;99995.84;;;23.07;57.39
35704;BME280;21820;51.112;13.762;2022-11-30T04:12:42;99999.13;;;23.09;57.99
35704;BME280;21820;51.112;13.762;2022-11-30T04:15:08;99997.88;;;23.13;57.16
35704;BME280;21820;51.112;13.762;2022-11-30T04:17:33;100001.63;;;23.10;57.44
35704;BME280;21820;51.112;13.762;2022-11-30T04:19:58;99994.84;;;23.08;57.58
35704;BME280;21820;51.112;13.762;2022-11-30T04:22:24;99993.22;;;23.07;57.78
35704;BME280;21820;51.112;13.762;2022-11-30T04:24:49;99997.63;;;22.97;57.97
35704;BME280;21820;51.112;13.762;2022-11-30T04:27:14;100002.75;;;22.89;58.00
35704;BME280;21820;51.112;13.762;2022-11-30T04:29:40;100001.34;;;22.85;58.67
35704;BME280;21820;51.112;13.762;2022-11-30T04:32:05;100005.75;;;22.75;58.70
35704;BME280;21820;51.112;13.762;2022-11-30T04:34:30;99979.78;;;22.53;59.08
35704;BME280;21820;51.112;13.762;2022-11-30T04:36:56;99996.91;;;22.57;59.14
35704;BME280;21820;51.112;13.762;2022-11-30T04:39:21;100010.69;;;22.49;59.30
35704;BME280;21820;51.112;13.762;2022-11-30T04:41:47;100013.13;;;22.41;60.10
35704;BME280;21820;51.112;13.762;2022-11-30T04:44:12;100011.19;;;22.34;60.32
35704;BME280;21820;51.112;13.762;2022-11-30T04:46:37;100011.88;;;22.26;59.96
35704;BME280;21820;51.112;13.762;2022-11-30T04:49:03;100006.44;;;22.18;60.24
35704;BME280;21820;51.112;13.762;2022-11-30T04:51:28;100010.44;;;22.13;60.51
35704;BME280;21820;51.112;13.762;2022-11-30T04:53:53;100009.84;;;22.00;61.41
35704;BME280;21820;51.112;13.762;2022-11-30T04:56:19;100009.41;;;21.94;61.40
35704;BME280;21820;51.112;13.762;2022-11-30T04:58:44;100017.34;;;21.83;61.22
35704;BME280;21820;51.112;13.762;2022-11-30T05:01:09;100020.22;;;21.80;61.96
35704;BME280;21820;51.112;13.762;2022-11-30T05:03:35;100024.06;;;21.76;61.84
35704;BME280;21820;51.112;13.762;2022-11-30T05:06:01;100023.59;;;21.71;62.45
35704;BME280;21820;51.112;13.762;2022-11-30T05:08:26;100002.28;;;21.55;62.26
35704;BME280;21820;51.112;13.762;2022-11-30T05:10:52;100029.59;;;21.62;62.71
35704;BME280;21820;51.112;13.762;2022-11-30T05:13:18;100003.91;;;21.47;62.69
35704;BME280;21820;51.112;13.762;2022-11-30T05:15:44;100019.72;;;21.45;62.56
35704;BME280;21820;51.112;13.762;2022-11-30T05:18:10;100036.69;;;21.51;62.45
35704;BME280;21820;51.112;13.762;2022-11-30T05:20:35;100029.22;;;21.46;62.92
35704;BME280;21820;51.112;13.762;2022-11-30T05:23:00;100037.34;;;21.43;63.19
35704;BME280;21820;51.112;13.762;2022-11-30T05:25:26;100035.78;;;21.41;62.86
35704;BME280;21820;51.112;13.762;2022-11-30T05:27:51;100033.44;;;21.38;62.88
35704;BME280;21820;51.112;13.762;2022-11-30T05:30:17;100043.19;;;21.36;62.74
35704;BME280;21820;51.112;13.762;2022-11-30T05:32:42;100047.84;;;21.32;63.39
35704;BME280;21820;51.112;13.762;2022-11-30T05:35:08;100051.16;;;21.34;63.12
35704;BME280;21820;51.112;13.762;2022-11-30T05:37:34;100050.22;;;21.35;62.86
35704;BME280;21820;51.112;13.762;2022-11-30T05:39:59;100053.78;;;21.34;62.88
35704;BME280;21820;51.112;13.762;2022-11-30T05:42:25;100059.00;;;21.34;63.80
35704;BME280;21820;51.112;13.762;2022-11-30T05:44:50;100056.28;;;21.36;63.65
35704;BME280;21820;51.112;13.762;2022-11-30T05:47:16;100060.91;;;21.32;63.14
35704;BME280;21820;51.112;13.762;2022-11-30T05:49:41;100059.97;;;21.33;63.85
35704;BME280;21820;51.112;13.762;2022-11-30T05:52:07;100063.53;;;21.32;63.38
35704;BME280;21820;51.112;13.762;2022-11-30T05:54:33;100062.84;;;21.30;62.86
35704;BME280;21820;51.112;13.762;2022-11-30T05:56:58;100069.75;;;21.31;63.46
35704;BME280;21820;51.112;13.762;2022-11-30T05:59:23;100062.16;;;21.28;62.86
35704;BME280;21820;51.112;13.762;2022-11-30T06:01:52;100075.09;;;21.30;63.56
35704;BME280;21820;51.112;13.762;2022-11-30T06:04:17;100066.41;;;21.29;62.98
35704;BME280;21820;51.112;13.762;2022-11-30T06:06:43;100065.47;;;21.30;63.15
35704;BME280;21820;51.112;13.762;2022-11-30T06:09:08;100071.84;;;21.37;63.38
35704;BME280;21820;51.112;13.762;2022-11-30T06:11:33;100055.69;;;21.32;62.78
35704;BME280;21820;51.112;13.762;2022-11-30T06:13:59;100076.63;;;21.53;62.69
35704;BME280;21820;51.112;13.762;2022-11-30T06:16:24;100073.38;;;21.60;62.43
35704;BME280;21820;51.112;13.762;2022-11-30T06:18:49;100076.75;;;21.72;62.38
35704;BME280;21820;51.112;13.762;2022-11-30T06:21:15;100058.56;;;21.70;61.45
35704;BME280;21820;51.112;13.762;2022-11-30T06:23:40;100079.91;;;21.86;61.38
35704;BME280;21820;51.112;13.762;2022-11-30T06:26:08;100071.13;;;21.97;61.44
35704;BME280;21820;51.112;13.762;2022-11-30T06:28:35;100078.09;;;22.08;61.09
35704;BME280;21820;51.112;13.762;2022-11-30T06:31:02;100072.59;;;22.11;60.72
35704;BME280;21820;51.112;13.762;2022-11-30T06:33:28;100078.53;;;22.13;61.02
35704;BME280;21820;51.112;13.762;2022-11-30T06:35:54;100072.88;;;22.17;60.98
35704;BME280;21820;51.112;13.762;2022-11-30T06:38:19;100077.28;;;22.17;60.83
35704;BME280;21820;51.112;13.762;2022-11-30T06:40:44;100082.25;;;22.20;60.25
35704;BME280;21820;51.112;13.762;2022-11-30T06:43:10;100078.25;;;22.16;60.36
35704;BME280;21820;51.112;13.762;2022-11-30T06:45:37;100086.38;;;22.13;60.75
35704;BME280;21820;51.112;13.762;2022-11-30T06:48:02;100088.69;;;22.06;60.70
35704;BME280;21820;51.112;13.762;2022-11-30T06:50:28;100088.97;;;22.03;61.30
35704;BME280;21820;51.112;13.762;2022-11-30T06:52:54;100084.66;;;22.02;60.83
35704;BME280;21820;51.112;13.762;2022-11-30T06:55:20;100065.03;;;21.87;61.18
35704;BME280;21820;51.112;13.762;2022-11-30T06:57:45;100095.53;;;21.98;60.93
35704;BME280;21820;51.112;13.762;2022-11-30T07:00:11;100096.47;;;21.96;61.67
35704;BME280;21820;51.112;13.762;2022-11-30T07:02:37;100096.75;;;21.93;61.59
35704;BME280;21820;51.112;13.762;2022-11-30T07:05:03;100105.13;;;21.87;61.60
35704;BME280;21820;51.112;13.762;2022-11-30T07:07:28;100104.41;;;21.85;61.90
35704;BME280;21820;51.112;13.762;2022-11-30T07:09:54;100108.28;;;21.81;62.00
35704;BME280;21820;51.112;13.762;2022-11-30T07:12:20;100107.56;;;21.79;61.57
35704;BME280;21820;51.112;13.762;2022-11-30T07:14:45;100108.72;;;21.75;61.83
35704;BME280;21820;51.112;13.762;2022-11-30T07:17:11;100095.72;;;21.64;62.10
35704;BME280;21820;51.112;13.762;2022-11-30T07:19:36;100123.03;;;21.71;62.47
35704;BME280;21820;51.112;13.762;2022-11-30T07:22:01;100118.88;;;21.69;61.87
35704;BME280;21820;51.112;13.762;2022-11-30T07:24:27;100121.88;;;21.64;62.72
35704;BME280;21820;51.112;13.762;2022-11-30T07:27:11;100123.78;;;21.62;62.28
35704;BME280;21820;51.112;13.762;2022-11-30T07:29:36;100123.09;;;21.60;62.41
35704;BME280;21820;51.112;13.762;2022-11-30T07:32:02;100132.03;;;21.58;62.45
35704;BME280;21820;51.112;13.762;2022-11-30T07:34:27;100129.81;;;21.53;62.82
35704;BME280;21820;51.112;13.762;2022-11-30T07:36:53;100123.16;;;21.49;62.45
35704;BME280;21820;51.112;13.762;2022-11-30T07:39:18;100114.41;;;21.39;62.61
35704;BME280;21820;51.112;13.762;2022-11-30T07:41:44;100124.94;;;21.49;62.72
35704;BME280;21820;51.112;13.762;2022-11-30T07:44:10;100129.56;;;21.45;62.84
35704;BME280;21820;51.112;13.762;2022-11-30T07:46:38;100129.47;;;21.47;63.30
35704;BME280;21820;51.112;13.762;2022-11-30T07:49:05;100130.53;;;21.44;62.82
35704;BME280;21820;51.112;13.762;2022-11-30T07:51:31;100128.06;;;21.43;63.19
35704;BME280;21820;51.112;13.762;2022-11-30T07:53:57;100133.41;;;21.41;63.03
35704;BME280;21820;51.112;13.762;2022-11-30T07:56:23;100137.69;;;21.42;62.75
35704;BME280;21820;51.112;13.762;2022-11-30T07:58:50;100130.09;;;21.39;62.95
35704;BME280;21820;51.112;13.762;2022-11-30T08:01:18;100134.34;;;21.40;62.76
35704;BME280;21820;51.112;13.762;2022-11-30T08:03:45;100134.13;;;21.43;61.38
35704;BME280;21820;51.112;13.762;2022-11-30T08:06:13;100135.31;;;21.39;60.11
35704;BME280;21820;51.112;13.762;2022-11-30T08:08:41;100134.59;;;21.37;60.16
35704;BME280;21820;51.112;13.762;2022-11-30T08:11:09;100128.69;;;21.35;60.18
35704;BME280;21820;51.112;13.762;2022-11-30T08:13:35;100140.34;;;21.31;59.81
35704;BME280;21820;51.112;13.762;2022-11-30T08:16:04;100133.22;;;21.33;59.66
35704;BME280;21820;51.112;13.762;2022-11-30T08:18:30;100136.53;;;21.35;59.43
35704;BME280;21820;51.112;13.762;2022-11-30T08:20:57;100127.72;;;21.36;59.39
35704;BME280;21820;51.112;13.762;2022-11-30T08:23:24;100142.31;;;21.39;59.65
35704;BME280;21820;51.112;13.762;2022-11-30T08:25:50;100117.53;;;21.33;59.84
35704;BME280;21820;51.112;13.762;2022-11-30T08:28:15;100136.63;;;21.45;59.40
35704;BME280;21820;51.112;13.762;2022-11-30T08:30:40;100142.66;;;21.45;59.61
35704;BME280;21820;51.112;13.762;2022-11-30T08:33:06;100143.50;;;21.46;59.64
35704;BME280;21820;51.112;13.762;2022-11-30T08:35:31;100144.78;;;21.51;58.72
35704;BME280;21820;51.112;13.762;2022-11-30T08:37:56;100141.91;;;21.54;58.62
35704;BME280;21820;51.112;13.762;2022-11-30T08:40:22;100150.66;;;21.64;58.63
35704;BME280;21820;51.112;13.762;2022-11-30T08:42:47;100155.25;;;21.72;58.36
35704;BME280;21820;51.112;13.762;2022-11-30T08:45:12;100155.84;;;21.75;58.11
35704;BME280;21820;51.112;13.762;2022-11-30T08:47:38;100153.88;;;21.88;58.12
35704;BME280;21820;51.112;13.762;2022-11-30T08:50:03;100155.50;;;22.01;57.41
35704;BME280;21820;51.112;13.762;2022-11-30T08:52:29;100155.94;;;22.06;57.34
35704;BME280;21820;51.112;13.762;2022-11-30T08:54:54;100153.94;;;22.19;57.11
35704;BME280;21820;51.112;13.762;2022-11-30T08:57:20;100156.44;;;22.20;56.47
35704;BME280;21820;51.112;13.762;2022-11-30T08:59:46;100143.88;;;22.14;56.56
35704;BME280;21820;51.112;13.762;2022-11-30T09:02:13;100157.25;;;22.21;57.22
35704;BME280;21820;51.112;13.762;2022-11-30T09:04:41;100146.16;;;22.08;57.01
35704;BME280;21820;51.112;13.762;2022-11-30T09:07:07;100168.28;;;22.15;56.98
35704;BME280;21820;51.112;13.762;2022-11-30T09:09:33;100171.00;;;22.13;57.31
35704;BME280;21820;51.112;13.762;2022-11-30T09:11:59;100152.88;;;22.01;56.90
35704;BME280;21820;51.112;13.762;2022-11-30T09:14:25;100166.16;;;22.09;57.12
35704;BME280;21820;51.112;13.762;2022-11-30T09:16:52;100151.09;;;22.01;57.14
35704;BME280;21820;51.112;13.762;2022-11-30T09:19:17;100166.59;;;22.14;56.91
35704;BME280;21820;51.112;13.762;2022-11-30T09:21:42;100165.53;;;22.16;57.48
35704;BME280;21820;51.112;13.762;2022-11-30T09:24:08;100175.59;;;22.21;57.21
35704;BME280;21820;51.112;13.762;2022-11-30T09:26:34;100169.69;;;22.28;56.74
35704;BME280;21820;51.112;13.762;2022-11-30T09:28:59;100166.94;;;22.30;55.87
35704;BME280;21820;51.112;13.762;2022-11-30T09:31:25;100174.72;;;22.31;56.17
35704;BME280;21820;51.112;13.762;2022-11-30T09:33:51;100169.13;;;22.25;56.38
35704;BME280;21820;51.112;13.762;2022-11-30T09:36:19;100163.88;;;22.25;56.21
35704;BME280;21820;51.112;13.762;2022-11-30T09:38:45;100167.47;;;22.24;56.43
35704;BME280;21820;51.112;13.762;2022-11-30T09:44:04;100171.84;;;22.14;56.52
35704;BME280;21820;51.112;13.762;2022-11-30T09:46:48;100173.28;;;22.07;57.27
35704;BME280;21820;51.112;13.762;2022-11-30T09:49:28;100156.16;;;21.93;56.68
35704;BME280;21820;51.112;13.762;2022-11-30T09:51:55;100172.84;;;22.02;57.51
35704;BME280;21820;51.112;13.762;2022-11-30T09:54:31;100173.69;;;22.02;56.98
35704;BME280;21820;51.112;13.762;2022-11-30T09:57:17;100167.63;;;22.02;56.97
35704;BME280;21820;51.112;13.762;2022-11-30T09:59:53;100164.06;;;22.03;57.08
35704;BME280;21820;51.112;13.762;2022-11-30T10:02:20;100168.78;;;22.09;56.91
35704;BME280;21820;51.112;13.762;2022-11-30T10:04:48;100164.09;;;22.12;56.70
35704;BME280;21820;51.112;13.762;2022-11-30T10:07:51;100149.28;;;22.02;56.99
35704;BME280;21820;51.112;13.762;2022-11-30T10:13:29;100162.00;;;22.06;56.61
35704;BME280;21820;51.112;13.762;2022-11-30T10:26:34;100178.28;;;21.89;57.18
35704;BME280;21820;51.112;13.762;2022-11-30T10:29:24;100173.19;;;21.87;58.08
35704;BME280;21820;51.112;13.762;2022-11-30T10:31:56;100168.91;;;21.86;57.38
35704;BME280;21820;51.112;13.762;2022-11-30T10:34:36;100171.97;;;21.91;57.50
35704;BME280;21820;51.112;13.762;2022-11-30T10:37:11;100162.06;;;21.95;57.17
35704;BME280;21820;51.112;13.762;2022-11-30T10:42:21;100170.00;;;22.05;57.34
35704;BME280;21820;51.112;13.762;2022-11-30T10:45:14;100164.06;;;22.03;56.72
35704;BME280;21820;51.112;13.762;2022-11-30T10:47:59;100160.72;;;22.01;56.99
35704;BME280;21820;51.112;13.762;2022-11-30T10:50:29;100169.56;;;22.00;56.72
35704;BME280;21820;51.112;13.762;2022-11-30T10:52:57;100161.00;;;21.98;57.50
35704;BME280;21820;51.112;13.762;2022-11-30T10:55:26;100164.81;;;21.93;56.77
35704;BME280;21820;51.112;13.762;2022-11-30T10:58:06;100171.41;;;21.88;57.28
35704;BME280;21820;51.112;13.762;2022-11-30T11:00:37;100144.66;;;21.73;56.94
35704;BME280;21820;51.112;13.762;2022-11-30T11:03:21;100165.59;;;21.84;57.67
35704;BME280;21820;51.112;13.762;2022-11-30T11:06:01;100167.25;;;21.85;57.71
35704;BME280;21820;51.112;13.762;2022-11-30T11:08:27;100149.69;;;21.76;57.77
35704;BME280;21820;51.112;13.762;2022-11-30T11:10:52;100166.09;;;21.78;51.83
35704;BME280;21820;51.112;13.762;2022-11-30T11:15:59;100160.84;;;21.78;48.27
35704;BME280;21820;51.112;13.762;2022-11-30T11:18:29;100161.69;;;21.79;50.08
35704;BME280;21820;51.112;13.762;2022-11-30T11:23:40;100160.81;;;21.89;52.84
35704;BME280;21820;51.112;13.762;2022-11-30T11:26:17;100155.44;;;21.91;53.75
35704;BME280;21820;51.112;13.762;2022-11-30T11:28:46;100157.66;;;21.95;53.84
35704;BME280;21820;51.112;13.762;2022-11-30T11:32:03;100161.47;;;21.91;55.01
35704;BME280;21820;51.112;13.762;2022-11-30T11:34:22;100155.84;;;21.86;55.21
35704;BME280;21820;51.112;13.762;2022-11-30T11:37:06;100160.34;;;21.84;55.59
35704;BME280;21820;51.112;13.762;2022-11-30T11:39:32;100159.66;;;21.82;55.68
35704;BME280;21820;51.112;13.762;2022-11-30T11:41:58;100151.94;;;21.81;56.20
35704;BME280;21820;51.112;13.762;2022-11-30T11:44:25;100151.09;;;21.80;56.23
35704;BME280;21820;51.112;13.762;2022-11-30T11:46:56;100154.81;;;21.78;56.40
35704;BME280;21820;51.112;13.762;2022-11-30T11:49:25;100153.13;;;21.77;57.13
35704;BME280;21820;51.112;13.762;2022-11-30T11:52:14;100159.78;;;21.81;57.16
35704;BME280;21820;51.112;13.762;2022-11-30T11:54:46;100152.63;;;21.83;56.88
35704;BME280;21820;51.112;13.762;2022-11-30T11:57:15;100152.25;;;21.87;56.75
35704;BME280;21820;51.112;13.762;2022-11-30T12:02:39;100152.47;;;22.05;56.65
35704;BME280;21820;51.112;13.762;2022-11-30T12:05:16;100144.63;;;22.05;56.52
35704;BME280;21820;51.112;13.762;2022-11-30T12:13:13;100148.53;;;22.11;56.80
35704;BME280;21820;51.112;13.762;2022-11-30T12:18:21;100154.03;;;22.08;57.39
35704;BME280;21820;51.112;13.762;2022-11-30T12:21:05;100148.34;;;22.03;57.60
35704;BME280;21820;51.112;13.762;2022-11-30T12:26:38;100143.13;;;22.03;57.84
35704;BME280;21820;51.112;13.762;2022-11-30T12:29:24;100144.06;;;22.02;57.39
35704;BME280;21820;51.112;13.762;2022-11-30T12:42:39;100154.66;;;22.21;56.96
35704;BME280;21820;51.112;13.762;2022-11-30T12:45:20;100132.38;;;22.06;57.30
35704;BME280;21820;51.112;13.762;2022-11-30T13:04:27;100157.66;;;21.95;58.08
35704;BME280;21820;51.112;13.762;2022-11-30T13:12:33;100155.75;;;21.98;58.16
35704;BME280;21820;51.112;13.762;2022-11-30T13:15:28;100155.38;;;22.02;58.57
35704;BME280;21820;51.112;13.762;2022-11-30T13:17:56;100152.75;;;22.02;58.70
35704;BME280;21820;51.112;13.762;2022-11-30T13:23:17;100152.16;;;21.98;58.24
35704;BME280;21820;51.112;13.762;2022-11-30T13:31:37;100153.09;;;21.88;59.29
35704;BME280;21820;51.112;13.762;2022-11-30T13:34:26;100148.13;;;21.74;58.76
35704;BME280;21820;51.112;13.762;2022-11-30T13:37:00;100164.16;;;21.80;59.40
35704;BME280;21820;51.112;13.762;2022-11-30T13:39:27;100164.44;;;21.77;59.39
35704;BME280;21820;51.112;13.762;2022-11-30T13:44:31;100163.94;;;21.72;59.46
35704;BME280;21820;51.112;13.762;2022-11-30T13:46:59;100167.75;;;21.79;59.04
35704;BME280;21820;51.112;13.762;2022-11-30T13:49:32;100163.59;;;21.77;59.55
35704;BME280;21820;51.112;13.762;2022-11-30T13:52:02;100169.66;;;21.77;59.28
35704;BME280;21820;51.112;13.762;2022-11-30T14:00:02;100178.09;;;21.81;59.28
35704;BME280;21820;51.112;13.762;2022-11-30T14:02:49;100181.78;;;21.78;59.25
35704;BME280;21820;51.112;13.762;2022-11-30T14:10:42;100175.88;;;21.65;60.21
35704;BME280;21820;51.112;13.762;2022-11-30T14:18:26;100183.41;;;21.59;60.08
35704;BME280;21820;51.112;13.762;2022-11-30T14:21:02;100187.22;;;21.55;60.18
35704;BME280;21820;51.112;13.762;2022-11-30T14:26:40;100182.47;;;21.60;59.67
35704;BME280;21820;51.112;13.762;2022-11-30T14:31:48;100184.22;;;21.59;59.95
35704;BME280;21820;51.112;13.762;2022-11-30T14:34:19;100193.06;;;21.58;59.78
35704;BME280;21820;51.112;13.762;2022-11-30T14:36:55;100189.72;;;21.56;59.97
35704;BME280;21820;51.112;13.762;2022-11-30T14:39:34;100171.56;;;21.44;60.14
35704;BME280;21820;51.112;13.762;2022-11-30T14:42:01;100181.88;;;21.56;59.73
35704;BME280;21820;51.112;13.762;2022-11-30T14:48:15;100185.94;;;21.49;58.26
35704;BME280;21820;51.112;13.762;2022-11-30T14:50:44;100184.75;;;21.42;57.70
35704;BME280;21820;51.112;13.762;2022-11-30T14:53:38;100183.25;;;21.40;57.78