sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60213;SDS011;46080;46.904;19.688;2022-11-15T00:01:49;54.97;;;22.92;;
60213;SDS011;46080;46.904;19.688;2022-11-15T00:04:33;53.53;;;21.60;;
60213;SDS011;46080;46.904;19.688;2022-11-15T00:07:17;61.38;;;24.05;;
60213;SDS011;46080;46.904;19.688;2022-11-15T00:10:02;58.97;;;23.73;;
60213;SDS011;46080;46.904;19.688;2022-11-15T00:12:47;52.80;;;21.10;;
60213;SDS011;46080;46.904;19.688;2022-11-15T00:15:31;54.65;;;23.67;;
60213;SDS011;46080;46.904;19.688;2022-11-15T00:18:18;51.70;;;20.98;;
60213;SDS011;46080;46.904;19.688;2022-11-15T00:21:06;53.30;;;22.08;;
60213;SDS011;46080;46.904;19.688;2022-11-15T00:23:52;64.57;;;25.52;;
60213;SDS011;46080;46.904;19.688;2022-11-15T00:26:36;47.78;;;23.35;;
60213;SDS011;46080;46.904;19.688;2022-11-15T00:29:21;50.45;;;22.00;;
60213;SDS011;46080;46.904;19.688;2022-11-15T00:32:05;56.40;;;24.10;;
60213;SDS011;46080;46.904;19.688;2022-11-15T00:34:49;56.95;;;23.15;;
60213;SDS011;46080;46.904;19.688;2022-11-15T00:37:33;57.38;;;25.42;;
60213;SDS011;46080;46.904;19.688;2022-11-15T00:40:17;52.35;;;21.77;;
60213;SDS011;46080;46.904;19.688;2022-11-15T00:43:01;52.60;;;22.08;;
60213;SDS011;46080;46.904;19.688;2022-11-15T00:45:46;48.88;;;21.10;;
60213;SDS011;46080;46.904;19.688;2022-11-15T00:48:30;49.95;;;23.38;;
60213;SDS011;46080;46.904;19.688;2022-11-15T00:51:16;50.75;;;21.98;;
60213;SDS011;46080;46.904;19.688;2022-11-15T00:54:00;48.28;;;22.55;;
60213;SDS011;46080;46.904;19.688;2022-11-15T00:56:44;47.40;;;21.35;;
60213;SDS011;46080;46.904;19.688;2022-11-15T00:59:28;56.50;;;22.63;;
60213;SDS011;46080;46.904;19.688;2022-11-15T01:02:13;40.83;;;20.13;;
60213;SDS011;46080;46.904;19.688;2022-11-15T01:04:57;51.45;;;19.58;;
60213;SDS011;46080;46.904;19.688;2022-11-15T01:07:41;48.20;;;20.35;;
60213;SDS011;46080;46.904;19.688;2022-11-15T01:10:26;52.97;;;22.15;;
60213;SDS011;46080;46.904;19.688;2022-11-15T01:13:11;48.22;;;23.33;;
60213;SDS011;46080;46.904;19.688;2022-11-15T01:15:55;49.72;;;22.20;;
60213;SDS011;46080;46.904;19.688;2022-11-15T01:18:40;52.75;;;19.55;;
60213;SDS011;46080;46.904;19.688;2022-11-15T01:21:24;42.28;;;20.17;;
60213;SDS011;46080;46.904;19.688;2022-11-15T01:24:10;51.70;;;22.92;;
60213;SDS011;46080;46.904;19.688;2022-11-15T01:26:56;44.05;;;20.48;;
60213;SDS011;46080;46.904;19.688;2022-11-15T01:29:41;55.08;;;22.85;;
60213;SDS011;46080;46.904;19.688;2022-11-15T01:32:25;51.38;;;23.08;;
60213;SDS011;46080;46.904;19.688;2022-11-15T01:35:09;50.53;;;22.98;;
60213;SDS011;46080;46.904;19.688;2022-11-15T01:37:55;43.85;;;21.30;;
60213;SDS011;46080;46.904;19.688;2022-11-15T01:40:39;43.25;;;19.75;;
60213;SDS011;46080;46.904;19.688;2022-11-15T01:43:26;47.72;;;21.00;;
60213;SDS011;46080;46.904;19.688;2022-11-15T01:46:21;42.53;;;19.23;;
60213;SDS011;46080;46.904;19.688;2022-11-15T01:49:12;42.78;;;20.02;;
60213;SDS011;46080;46.904;19.688;2022-11-15T01:52:00;40.05;;;21.05;;
60213;SDS011;46080;46.904;19.688;2022-11-15T01:54:47;40.85;;;20.73;;
60213;SDS011;46080;46.904;19.688;2022-11-15T01:57:34;40.40;;;20.45;;
60213;SDS011;46080;46.904;19.688;2022-11-15T02:00:18;42.20;;;19.38;;
60213;SDS011;46080;46.904;19.688;2022-11-15T02:03:03;42.33;;;18.73;;
60213;SDS011;46080;46.904;19.688;2022-11-15T02:05:47;38.35;;;18.92;;
60213;SDS011;46080;46.904;19.688;2022-11-15T02:08:34;45.05;;;20.00;;
60213;SDS011;46080;46.904;19.688;2022-11-15T02:11:18;39.90;;;20.35;;
60213;SDS011;46080;46.904;19.688;2022-11-15T02:14:02;36.67;;;19.42;;
60213;SDS011;46080;46.904;19.688;2022-11-15T02:29:07;42.60;;;18.40;;
60213;SDS011;46080;46.904;19.688;2022-11-15T02:35:34;32.95;;;16.30;;
60213;SDS011;46080;46.904;19.688;2022-11-15T02:41:47;35.83;;;18.08;;
60213;SDS011;46080;46.904;19.688;2022-11-15T02:44:40;38.80;;;18.75;;
60213;SDS011;46080;46.904;19.688;2022-11-15T02:47:29;35.33;;;17.10;;
60213;SDS011;46080;46.904;19.688;2022-11-15T02:50:18;36.35;;;17.92;;
60213;SDS011;46080;46.904;19.688;2022-11-15T02:53:06;36.63;;;17.85;;
60213;SDS011;46080;46.904;19.688;2022-11-15T02:55:51;40.42;;;17.08;;
60213;SDS011;46080;46.904;19.688;2022-11-15T03:05:14;33.45;;;16.33;;
60213;SDS011;46080;46.904;19.688;2022-11-15T03:08:31;32.25;;;16.85;;
60213;SDS011;46080;46.904;19.688;2022-11-15T03:11:21;38.85;;;15.55;;
60213;SDS011;46080;46.904;19.688;2022-11-15T03:17:28;40.50;;;19.25;;
60213;SDS011;46080;46.904;19.688;2022-11-15T03:20:17;39.60;;;18.45;;
60213;SDS011;46080;46.904;19.688;2022-11-15T03:23:09;42.40;;;18.92;;
60213;SDS011;46080;46.904;19.688;2022-11-15T03:25:54;38.83;;;18.58;;
60213;SDS011;46080;46.904;19.688;2022-11-15T03:28:43;41.58;;;18.98;;
60213;SDS011;46080;46.904;19.688;2022-11-15T03:31:36;41.70;;;18.83;;
60213;SDS011;46080;46.904;19.688;2022-11-15T03:34:35;35.25;;;16.35;;
60213;SDS011;46080;46.904;19.688;2022-11-15T03:37:22;40.28;;;17.00;;
60213;SDS011;46080;46.904;19.688;2022-11-15T03:40:13;49.42;;;21.00;;
60213;SDS011;46080;46.904;19.688;2022-11-15T03:46:13;40.42;;;16.77;;
60213;SDS011;46080;46.904;19.688;2022-11-15T03:49:29;39.83;;;18.98;;
60213;SDS011;46080;46.904;19.688;2022-11-15T03:52:17;52.72;;;21.48;;
60213;SDS011;46080;46.904;19.688;2022-11-15T03:55:03;41.13;;;20.10;;
60213;SDS011;46080;46.904;19.688;2022-11-15T03:57:49;41.85;;;20.33;;
60213;SDS011;46080;46.904;19.688;2022-11-15T04:00:41;41.95;;;19.23;;
60213;SDS011;46080;46.904;19.688;2022-11-15T04:03:25;42.38;;;19.98;;
60213;SDS011;46080;46.904;19.688;2022-11-15T04:06:09;44.38;;;20.15;;
60213;SDS011;46080;46.904;19.688;2022-11-15T04:08:54;42.65;;;19.88;;
60213;SDS011;46080;46.904;19.688;2022-11-15T04:11:38;43.20;;;19.13;;
60213;SDS011;46080;46.904;19.688;2022-11-15T04:14:22;48.38;;;21.90;;
60213;SDS011;46080;46.904;19.688;2022-11-15T04:17:06;43.83;;;19.77;;
60213;SDS011;46080;46.904;19.688;2022-11-15T04:19:51;40.28;;;20.00;;
60213;SDS011;46080;46.904;19.688;2022-11-15T04:23:04;44.22;;;20.15;;
60213;SDS011;46080;46.904;19.688;2022-11-15T04:26:11;44.08;;;19.30;;
60213;SDS011;46080;46.904;19.688;2022-11-15T04:28:58;43.90;;;19.55;;
60213;SDS011;46080;46.904;19.688;2022-11-15T04:32:17;46.90;;;21.88;;
60213;SDS011;46080;46.904;19.688;2022-11-15T04:35:01;45.65;;;21.08;;
60213;SDS011;46080;46.904;19.688;2022-11-15T04:37:46;52.78;;;18.50;;
60213;SDS011;46080;46.904;19.688;2022-11-15T04:40:30;41.95;;;18.38;;
60213;SDS011;46080;46.904;19.688;2022-11-15T04:43:14;49.00;;;21.52;;
60213;SDS011;46080;46.904;19.688;2022-11-15T04:45:58;38.95;;;20.70;;
60213;SDS011;46080;46.904;19.688;2022-11-15T04:48:43;41.38;;;19.45;;
60213;SDS011;46080;46.904;19.688;2022-11-15T04:51:28;47.30;;;21.15;;
60213;SDS011;46080;46.904;19.688;2022-11-15T04:54:12;51.28;;;23.60;;
60213;SDS011;46080;46.904;19.688;2022-11-15T04:56:57;51.20;;;21.15;;
60213;SDS011;46080;46.904;19.688;2022-11-15T04:59:41;49.67;;;21.38;;
60213;SDS011;46080;46.904;19.688;2022-11-15T05:02:25;53.03;;;21.65;;
60213;SDS011;46080;46.904;19.688;2022-11-15T05:05:29;49.20;;;24.05;;
60213;SDS011;46080;46.904;19.688;2022-11-15T05:08:13;44.90;;;19.85;;
60213;SDS011;46080;46.904;19.688;2022-11-15T05:10:58;46.80;;;21.42;;
60213;SDS011;46080;46.904;19.688;2022-11-15T05:13:42;48.22;;;21.15;;
60213;SDS011;46080;46.904;19.688;2022-11-15T05:16:26;46.38;;;20.65;;
60213;SDS011;46080;46.904;19.688;2022-11-15T05:19:11;46.85;;;21.30;;
60213;SDS011;46080;46.904;19.688;2022-11-15T05:21:55;54.03;;;23.08;;
60213;SDS011;46080;46.904;19.688;2022-11-15T05:24:39;48.97;;;22.50;;
60213;SDS011;46080;46.904;19.688;2022-11-15T05:27:23;51.25;;;23.30;;
60213;SDS011;46080;46.904;19.688;2022-11-15T05:30:08;57.53;;;22.65;;
60213;SDS011;46080;46.904;19.688;2022-11-15T05:32:52;51.20;;;22.27;;
60213;SDS011;46080;46.904;19.688;2022-11-15T05:35:38;56.88;;;23.65;;
60213;SDS011;46080;46.904;19.688;2022-11-15T05:38:25;49.50;;;21.50;;
60213;SDS011;46080;46.904;19.688;2022-11-15T05:41:09;50.97;;;23.40;;
60213;SDS011;46080;46.904;19.688;2022-11-15T05:43:55;53.17;;;24.00;;
60213;SDS011;46080;46.904;19.688;2022-11-15T05:46:40;55.03;;;21.52;;
60213;SDS011;46080;46.904;19.688;2022-11-15T05:49:27;57.97;;;22.60;;
60213;SDS011;46080;46.904;19.688;2022-11-15T05:52:16;56.20;;;22.60;;
60213;SDS011;46080;46.904;19.688;2022-11-15T05:55:03;42.75;;;20.15;;
60213;SDS011;46080;46.904;19.688;2022-11-15T05:57:50;48.90;;;23.45;;
60213;SDS011;46080;46.904;19.688;2022-11-15T06:00:34;52.90;;;20.80;;
60213;SDS011;46080;46.904;19.688;2022-11-15T06:03:19;51.85;;;22.85;;
60213;SDS011;46080;46.904;19.688;2022-11-15T06:06:03;65.05;;;23.80;;
60213;SDS011;46080;46.904;19.688;2022-11-15T06:08:47;59.20;;;22.60;;
60213;SDS011;46080;46.904;19.688;2022-11-15T06:11:31;61.58;;;23.00;;
60213;SDS011;46080;46.904;19.688;2022-11-15T06:14:15;55.22;;;22.55;;
60213;SDS011;46080;46.904;19.688;2022-11-15T06:16:59;48.38;;;21.13;;
60213;SDS011;46080;46.904;19.688;2022-11-15T06:19:44;60.17;;;23.05;;
60213;SDS011;46080;46.904;19.688;2022-11-15T06:22:28;58.78;;;23.50;;
60213;SDS011;46080;46.904;19.688;2022-11-15T06:25:12;56.95;;;21.58;;
60213;SDS011;46080;46.904;19.688;2022-11-15T06:27:57;58.10;;;24.08;;
60213;SDS011;46080;46.904;19.688;2022-11-15T06:30:42;50.30;;;20.98;;
60213;SDS011;46080;46.904;19.688;2022-11-15T06:33:26;62.10;;;24.75;;
60213;SDS011;46080;46.904;19.688;2022-11-15T06:36:11;59.22;;;26.08;;
60213;SDS011;46080;46.904;19.688;2022-11-15T06:39:00;59.42;;;24.60;;
60213;SDS011;46080;46.904;19.688;2022-11-15T06:41:45;61.78;;;25.80;;
60213;SDS011;46080;46.904;19.688;2022-11-15T06:44:29;54.10;;;25.20;;
60213;SDS011;46080;46.904;19.688;2022-11-15T06:47:14;61.67;;;25.48;;
60213;SDS011;46080;46.904;19.688;2022-11-15T06:49:58;51.35;;;22.70;;
60213;SDS011;46080;46.904;19.688;2022-11-15T06:52:42;59.92;;;26.15;;
60213;SDS011;46080;46.904;19.688;2022-11-15T06:55:27;62.20;;;25.42;;
60213;SDS011;46080;46.904;19.688;2022-11-15T06:58:11;57.47;;;22.85;;
60213;SDS011;46080;46.904;19.688;2022-11-15T07:01:03;66.25;;;28.15;;
60213;SDS011;46080;46.904;19.688;2022-11-15T07:03:49;61.95;;;27.00;;
60213;SDS011;46080;46.904;19.688;2022-11-15T07:06:33;55.78;;;26.00;;
60213;SDS011;46080;46.904;19.688;2022-11-15T07:09:17;54.17;;;23.30;;
60213;SDS011;46080;46.904;19.688;2022-11-15T07:12:01;60.58;;;25.95;;
60213;SDS011;46080;46.904;19.688;2022-11-15T07:14:46;64.22;;;27.02;;
60213;SDS011;46080;46.904;19.688;2022-11-15T07:17:30;57.88;;;26.33;;
60213;SDS011;46080;46.904;19.688;2022-11-15T07:20:14;62.63;;;28.63;;
60213;SDS011;46080;46.904;19.688;2022-11-15T07:23:03;58.53;;;28.27;;
60213;SDS011;46080;46.904;19.688;2022-11-15T07:25:48;59.40;;;26.05;;
60213;SDS011;46080;46.904;19.688;2022-11-15T07:28:33;59.85;;;26.38;;
60213;SDS011;46080;46.904;19.688;2022-11-15T07:31:17;52.90;;;24.25;;
60213;SDS011;46080;46.904;19.688;2022-11-15T07:34:02;60.35;;;24.17;;
60213;SDS011;46080;46.904;19.688;2022-11-15T07:36:46;54.75;;;24.67;;
60213;SDS011;46080;46.904;19.688;2022-11-15T07:39:31;51.92;;;25.35;;
60213;SDS011;46080;46.904;19.688;2022-11-15T07:42:15;56.75;;;26.13;;
60213;SDS011;46080;46.904;19.688;2022-11-15T07:45:19;47.90;;;23.58;;
60213;SDS011;46080;46.904;19.688;2022-11-15T07:48:03;45.78;;;24.48;;
60213;SDS011;46080;46.904;19.688;2022-11-15T07:50:48;56.63;;;24.65;;
60213;SDS011;46080;46.904;19.688;2022-11-15T07:53:32;51.83;;;24.90;;
60213;SDS011;46080;46.904;19.688;2022-11-15T07:56:16;54.80;;;23.92;;
60213;SDS011;46080;46.904;19.688;2022-11-15T07:59:01;55.40;;;24.30;;
60213;SDS011;46080;46.904;19.688;2022-11-15T08:01:45;49.55;;;25.60;;
60213;SDS011;46080;46.904;19.688;2022-11-15T08:04:29;50.33;;;24.83;;
60213;SDS011;46080;46.904;19.688;2022-11-15T08:07:14;55.03;;;26.65;;
60213;SDS011;46080;46.904;19.688;2022-11-15T08:09:58;48.90;;;25.77;;
60213;SDS011;46080;46.904;19.688;2022-11-15T08:12:44;54.53;;;26.58;;
60213;SDS011;46080;46.904;19.688;2022-11-15T08:15:29;51.55;;;25.35;;
60213;SDS011;46080;46.904;19.688;2022-11-15T08:18:14;58.25;;;26.48;;
60213;SDS011;46080;46.904;19.688;2022-11-15T08:21:00;55.47;;;23.33;;
60213;SDS011;46080;46.904;19.688;2022-11-15T08:23:45;55.35;;;26.45;;
60213;SDS011;46080;46.904;19.688;2022-11-15T08:26:29;52.33;;;25.67;;
60213;SDS011;46080;46.904;19.688;2022-11-15T08:29:14;52.97;;;23.83;;
60213;SDS011;46080;46.904;19.688;2022-11-15T08:31:58;49.65;;;25.20;;
60213;SDS011;46080;46.904;19.688;2022-11-15T08:34:43;49.90;;;25.73;;
60213;SDS011;46080;46.904;19.688;2022-11-15T08:37:27;45.90;;;24.95;;
60213;SDS011;46080;46.904;19.688;2022-11-15T08:40:12;50.55;;;25.13;;
60213;SDS011;46080;46.904;19.688;2022-11-15T08:42:57;54.50;;;24.40;;
60213;SDS011;46080;46.904;19.688;2022-11-15T08:45:42;44.28;;;24.70;;
60213;SDS011;46080;46.904;19.688;2022-11-15T08:48:26;50.53;;;22.95;;
60213;SDS011;46080;46.904;19.688;2022-11-15T08:51:11;52.60;;;23.27;;
60213;SDS011;46080;46.904;19.688;2022-11-15T08:53:55;61.42;;;27.08;;
60213;SDS011;46080;46.904;19.688;2022-11-15T08:56:39;51.28;;;25.15;;
60213;SDS011;46080;46.904;19.688;2022-11-15T08:59:23;53.40;;;25.80;;
60213;SDS011;46080;46.904;19.688;2022-11-15T09:02:11;54.00;;;27.15;;
60213;SDS011;46080;46.904;19.688;2022-11-15T09:04:58;52.55;;;25.17;;
60213;SDS011;46080;46.904;19.688;2022-11-15T09:07:42;55.00;;;26.77;;
60213;SDS011;46080;46.904;19.688;2022-11-15T09:10:28;50.80;;;26.05;;
60213;SDS011;46080;46.904;19.688;2022-11-15T09:13:12;49.13;;;23.30;;
60213;SDS011;46080;46.904;19.688;2022-11-15T09:16:00;55.92;;;27.60;;
60213;SDS011;46080;46.904;19.688;2022-11-15T09:18:45;49.88;;;24.67;;
60213;SDS011;46080;46.904;19.688;2022-11-15T09:21:29;56.53;;;28.80;;
60213;SDS011;46080;46.904;19.688;2022-11-15T09:24:14;54.47;;;27.70;;
60213;SDS011;46080;46.904;19.688;2022-11-15T09:26:58;54.80;;;28.20;;
60213;SDS011;46080;46.904;19.688;2022-11-15T09:29:42;55.15;;;28.95;;
60213;SDS011;46080;46.904;19.688;2022-11-15T09:32:29;61.45;;;28.15;;
60213;SDS011;46080;46.904;19.688;2022-11-15T09:35:14;55.13;;;27.80;;
60213;SDS011;46080;46.904;19.688;2022-11-15T09:37:58;60.20;;;29.27;;
60213;SDS011;46080;46.904;19.688;2022-11-15T09:40:42;58.42;;;28.00;;
60213;SDS011;46080;46.904;19.688;2022-11-15T09:44:10;66.47;;;30.98;;
60213;SDS011;46080;46.904;19.688;2022-11-15T09:46:50;53.42;;;26.67;;
60213;SDS011;46080;46.904;19.688;2022-11-15T09:49:28;55.90;;;26.42;;
60213;SDS011;46080;46.904;19.688;2022-11-15T09:52:07;60.00;;;27.70;;
60213;SDS011;46080;46.904;19.688;2022-11-15T09:54:36;55.33;;;25.45;;
60213;SDS011;46080;46.904;19.688;2022-11-15T09:57:47;49.67;;;26.13;;
60213;SDS011;46080;46.904;19.688;2022-11-15T10:00:35;53.50;;;26.48;;
60213;SDS011;46080;46.904;19.688;2022-11-15T10:05:37;60.28;;;31.35;;
60213;SDS011;46080;46.904;19.688;2022-11-15T10:08:24;65.93;;;30.30;;
60213;SDS011;46080;46.904;19.688;2022-11-15T10:11:00;51.63;;;28.88;;
60213;SDS011;46080;46.904;19.688;2022-11-15T10:13:29;50.23;;;24.07;;
60213;SDS011;46080;46.904;19.688;2022-11-15T10:24:19;44.95;;;24.13;;
60213;SDS011;46080;46.904;19.688;2022-11-15T10:26:49;47.53;;;23.50;;
60213;SDS011;46080;46.904;19.688;2022-11-15T10:29:20;53.55;;;25.02;;
60213;SDS011;46080;46.904;19.688;2022-11-15T10:31:47;58.63;;;28.58;;
60213;SDS011;46080;46.904;19.688;2022-11-15T10:34:17;62.08;;;29.00;;
60213;SDS011;46080;46.904;19.688;2022-11-15T10:36:59;59.60;;;26.25;;
60213;SDS011;46080;46.904;19.688;2022-11-15T10:39:27;58.45;;;27.42;;
60213;SDS011;46080;46.904;19.688;2022-11-15T10:41:53;57.92;;;26.65;;
60213;SDS011;46080;46.904;19.688;2022-11-15T10:49:31;74.63;;;32.30;;
60213;SDS011;46080;46.904;19.688;2022-11-15T10:51:59;72.28;;;33.47;;
60213;SDS011;46080;46.904;19.688;2022-11-15T10:54:49;69.10;;;30.50;;
60213;SDS011;46080;46.904;19.688;2022-11-15T10:57:26;76.43;;;30.83;;
60213;SDS011;46080;46.904;19.688;2022-11-15T10:59:56;73.35;;;31.63;;
60213;SDS011;46080;46.904;19.688;2022-11-15T11:05:00;90.65;;;35.70;;
60213;SDS011;46080;46.904;19.688;2022-11-15T11:07:32;81.90;;;35.13;;
60213;SDS011;46080;46.904;19.688;2022-11-15T11:12:30;86.13;;;35.58;;
60213;SDS011;46080;46.904;19.688;2022-11-15T11:14:57;88.28;;;37.40;;
60213;SDS011;46080;46.904;19.688;2022-11-15T11:17:36;87.57;;;37.47;;
60213;SDS011;46080;46.904;19.688;2022-11-15T11:34:13;97.10;;;39.20;;
60213;SDS011;46080;46.904;19.688;2022-11-15T11:36:50;103.95;;;37.88;;
60213;SDS011;46080;46.904;19.688;2022-11-15T11:47:37;105.32;;;39.42;;
60213;SDS011;46080;46.904;19.688;2022-11-15T11:55:32;91.13;;;37.67;;
60213;SDS011;46080;46.904;19.688;2022-11-15T12:00:55;96.40;;;38.57;;
60213;SDS011;46080;46.904;19.688;2022-11-15T12:03:34;103.13;;;38.33;;
60213;SDS011;46080;46.904;19.688;2022-11-15T12:12:27;99.50;;;39.72;;
60213;SDS011;46080;46.904;19.688;2022-11-15T12:17:33;98.65;;;39.80;;
60213;SDS011;46080;46.904;19.688;2022-11-15T12:20:01;100.95;;;40.97;;
60213;SDS011;46080;46.904;19.688;2022-11-15T12:22:41;105.78;;;41.15;;
60213;SDS011;46080;46.904;19.688;2022-11-15T12:25:18;96.72;;;36.30;;
60213;SDS011;46080;46.904;19.688;2022-11-15T12:28:14;98.55;;;40.15;;
60213;SDS011;46080;46.904;19.688;2022-11-15T12:31:00;96.50;;;37.90;;
60213;SDS011;46080;46.904;19.688;2022-11-15T12:33:41;99.70;;;40.33;;
60213;SDS011;46080;46.904;19.688;2022-11-15T12:36:12;89.40;;;34.95;;
60213;SDS011;46080;46.904;19.688;2022-11-15T12:39:02;96.30;;;37.83;;
60213;SDS011;46080;46.904;19.688;2022-11-15T12:41:30;96.20;;;37.00;;
60213;SDS011;46080;46.904;19.688;2022-11-15T12:44:01;106.60;;;40.55;;
60213;SDS011;46080;46.904;19.688;2022-11-15T12:49:09;114.78;;;40.20;;
60213;SDS011;46080;46.904;19.688;2022-11-15T13:02:24;101.50;;;40.03;;
60213;SDS011;46080;46.904;19.688;2022-11-15T13:04:54;110.82;;;42.88;;
60213;SDS011;46080;46.904;19.688;2022-11-15T13:12:53;97.38;;;38.05;;
60213;SDS011;46080;46.904;19.688;2022-11-15T13:20:56;98.80;;;37.38;;
60213;SDS011;46080;46.904;19.688;2022-11-15T13:23:22;101.60;;;39.83;;
60213;SDS011;46080;46.904;19.688;2022-11-15T13:25:52;115.35;;;42.92;;
60213;SDS011;46080;46.904;19.688;2022-11-15T13:33:47;106.35;;;41.33;;
60213;SDS011;46080;46.904;19.688;2022-11-15T13:36:14;101.18;;;39.95;;
60213;SDS011;46080;46.904;19.688;2022-11-15T13:38:44;102.30;;;43.08;;
60213;SDS011;46080;46.904;19.688;2022-11-15T13:41:11;109.85;;;41.00;;
60213;SDS011;46080;46.904;19.688;2022-11-15T13:43:43;98.40;;;40.42;;
60213;SDS011;46080;46.904;19.688;2022-11-15T13:46:13;104.15;;;41.60;;
60213;SDS011;46080;46.904;19.688;2022-11-15T13:48:48;118.97;;;43.38;;
60213;SDS011;46080;46.904;19.688;2022-11-15T13:58:00;104.85;;;40.25;;
60213;SDS011;46080;46.904;19.688;2022-11-15T14:00:37;108.43;;;41.15;;
60213;SDS011;46080;46.904;19.688;2022-11-15T14:03:10;108.55;;;40.85;;
60213;SDS011;46080;46.904;19.688;2022-11-15T14:08:41;104.38;;;41.15;;
60213;SDS011;46080;46.904;19.688;2022-11-15T14:11:22;101.35;;;41.05;;
60213;SDS011;46080;46.904;19.688;2022-11-15T14:16:42;109.75;;;41.92;;
60213;SDS011;46080;46.904;19.688;2022-11-15T14:19:11;114.43;;;43.20;;
60213;SDS011;46080;46.904;19.688;2022-11-15T14:24:41;124.18;;;47.85;;
60213;SDS011;46080;46.904;19.688;2022-11-15T14:27:24;116.15;;;46.50;;
60213;SDS011;46080;46.904;19.688;2022-11-15T14:29:52;126.68;;;46.42;;
60213;SDS011;46080;46.904;19.688;2022-11-15T14:32:22;124.43;;;45.65;;
60213;SDS011;46080;46.904;19.688;2022-11-15T14:34:53;129.52;;;49.65;;
60213;SDS011;46080;46.904;19.688;2022-11-15T14:37:24;123.68;;;47.35;;
60213;SDS011;46080;46.904;19.688;2022-11-15T14:39:52;118.38;;;43.60;;
60213;SDS011;46080;46.904;19.688;2022-11-15T14:42:19;126.20;;;46.45;;
60213;SDS011;46080;46.904;19.688;2022-11-15T14:44:46;123.20;;;46.20;;
60213;SDS011;46080;46.904;19.688;2022-11-15T14:47:12;133.40;;;45.90;;
60213;SDS011;46080;46.904;19.688;2022-11-15T14:49:39;125.22;;;47.25;;
60213;SDS011;46080;46.904;19.688;2022-11-15T14:54:50;130.95;;;49.85;;
60213;SDS011;46080;46.904;19.688;2022-11-15T14:57:17;133.18;;;46.25;;
60213;SDS011;46080;46.904;19.688;2022-11-15T14:59:43;137.10;;;50.78;;
60213;SDS011;46080;46.904;19.688;2022-11-15T15:02:13;130.07;;;48.55;;
60213;SDS011;46080;46.904;19.688;2022-11-15T15:04:43;124.80;;;46.25;;
60213;SDS011;46080;46.904;19.688;2022-11-15T15:07:08;128.80;;;48.38;;
60213;SDS011;46080;46.904;19.688;2022-11-15T15:09:34;128.15;;;46.38;;
60213;SDS011;46080;46.904;19.688;2022-11-15T15:12:00;131.00;;;48.70;;
60213;SDS011;46080;46.904;19.688;2022-11-15T15:14:25;133.98;;;47.20;;
60213;SDS011;46080;46.904;19.688;2022-11-15T15:16:51;122.00;;;47.67;;
60213;SDS011;46080;46.904;19.688;2022-11-15T15:19:16;123.68;;;46.10;;
60213;SDS011;46080;46.904;19.688;2022-11-15T15:21:42;129.48;;;50.30;;
60213;SDS011;46080;46.904;19.688;2022-11-15T15:24:15;130.60;;;48.55;;
60213;SDS011;46080;46.904;19.688;2022-11-15T15:26:41;136.43;;;49.33;;
60213;SDS011;46080;46.904;19.688;2022-11-15T15:29:08;132.75;;;46.42;;
60213;SDS011;46080;46.904;19.688;2022-11-15T15:31:34;130.45;;;52.10;;
60213;SDS011;46080;46.904;19.688;2022-11-15T15:34:00;119.18;;;45.47;;
60213;SDS011;46080;46.904;19.688;2022-11-15T15:36:26;132.93;;;49.38;;
60213;SDS011;46080;46.904;19.688;2022-11-15T15:38:52;129.98;;;51.45;;
60213;SDS011;46080;46.904;19.688;2022-11-15T15:41:17;131.55;;;49.63;;
60213;SDS011;46080;46.904;19.688;2022-11-15T15:43:44;132.07;;;47.90;;
60213;SDS011;46080;46.904;19.688;2022-11-15T15:46:14;129.50;;;50.80;;
60213;SDS011;46080;46.904;19.688;2022-11-15T15:48:41;133.95;;;50.42;;
60213;SDS011;46080;46.904;19.688;2022-11-15T15:51:08;124.47;;;50.33;;
60213;SDS011;46080;46.904;19.688;2022-11-15T15:53:34;130.20;;;51.13;;
60213;SDS011;46080;46.904;19.688;2022-11-15T15:56:00;131.90;;;50.13;;
60213;SDS011;46080;46.904;19.688;2022-11-15T15:58:25;138.65;;;50.35;;
60213;SDS011;46080;46.904;19.688;2022-11-15T16:00:51;140.90;;;50.72;;
60213;SDS011;46080;46.904;19.688;2022-11-15T16:03:17;143.73;;;53.75;;
60213;SDS011;46080;46.904;19.688;2022-11-15T16:05:43;135.95;;;49.28;;
60213;SDS011;46080;46.904;19.688;2022-11-15T16:08:18;136.48;;;47.97;;
60213;SDS011;46080;46.904;19.688;2022-11-15T16:10:46;150.15;;;54.20;;
60213;SDS011;46080;46.904;19.688;2022-11-15T16:13:12;148.38;;;51.67;;
60213;SDS011;46080;46.904;19.688;2022-11-15T16:15:38;130.48;;;48.13;;
60213;SDS011;46080;46.904;19.688;2022-11-15T16:18:08;128.68;;;45.63;;
60213;SDS011;46080;46.904;19.688;2022-11-15T16:20:40;127.72;;;46.15;;
60213;SDS011;46080;46.904;19.688;2022-11-15T16:23:13;142.50;;;50.72;;
60213;SDS011;46080;46.904;19.688;2022-11-15T16:25:41;144.73;;;50.60;;
60213;SDS011;46080;46.904;19.688;2022-11-15T16:28:15;148.20;;;51.80;;
60213;SDS011;46080;46.904;19.688;2022-11-15T16:31:08;141.27;;;51.65;;
60213;SDS011;46080;46.904;19.688;2022-11-15T16:33:35;144.48;;;55.58;;
60213;SDS011;46080;46.904;19.688;2022-11-15T16:36:02;131.60;;;50.35;;
60213;SDS011;46080;46.904;19.688;2022-11-15T16:38:29;131.20;;;49.67;;
60213;SDS011;46080;46.904;19.688;2022-11-15T16:40:55;125.90;;;49.05;;
60213;SDS011;46080;46.904;19.688;2022-11-15T16:43:21;132.25;;;46.88;;
60213;SDS011;46080;46.904;19.688;2022-11-15T16:45:48;134.35;;;49.30;;
60213;SDS011;46080;46.904;19.688;2022-11-15T16:48:25;133.75;;;49.40;;
60213;SDS011;46080;46.904;19.688;2022-11-15T16:50:56;129.25;;;48.65;;
60213;SDS011;46080;46.904;19.688;2022-11-15T16:53:23;135.40;;;48.22;;
60213;SDS011;46080;46.904;19.688;2022-11-15T16:55:49;118.55;;;46.20;;
60213;SDS011;46080;46.904;19.688;2022-11-15T16:58:15;118.15;;;45.08;;
60213;SDS011;46080;46.904;19.688;2022-11-15T17:00:41;116.20;;;45.60;;
60213;SDS011;46080;46.904;19.688;2022-11-15T17:03:06;123.65;;;45.80;;
60213;SDS011;46080;46.904;19.688;2022-11-15T17:05:32;129.82;;;49.40;;
60213;SDS011;46080;46.904;19.688;2022-11-15T17:07:58;124.47;;;48.53;;
60213;SDS011;46080;46.904;19.688;2022-11-15T17:10:24;133.77;;;47.83;;
60213;SDS011;46080;46.904;19.688;2022-11-15T17:12:51;120.22;;;47.13;;
60213;SDS011;46080;46.904;19.688;2022-11-15T17:15:19;125.88;;;48.00;;
60213;SDS011;46080;46.904;19.688;2022-11-15T17:17:50;125.38;;;49.15;;
60213;SDS011;46080;46.904;19.688;2022-11-15T17:20:17;136.48;;;51.42;;
60213;SDS011;46080;46.904;19.688;2022-11-15T17:22:45;123.68;;;47.38;;
60213;SDS011;46080;46.904;19.688;2022-11-15T17:25:11;137.73;;;49.30;;
60213;SDS011;46080;46.904;19.688;2022-11-15T17:27:37;133.15;;;50.40;;
60213;SDS011;46080;46.904;19.688;2022-11-15T17:30:04;132.18;;;54.08;;
60213;SDS011;46080;46.904;19.688;2022-11-15T17:32:31;134.73;;;52.70;;
60213;SDS011;46080;46.904;19.688;2022-11-15T17:34:56;128.82;;;47.95;;
60213;SDS011;46080;46.904;19.688;2022-11-15T17:37:22;139.68;;;49.00;;
60213;SDS011;46080;46.904;19.688;2022-11-15T17:39:48;125.57;;;47.80;;