sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31765;DHT22;18338;53.240;8.798;2023-04-29T00:01:30;9.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T00:03:56;9.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T00:06:24;9.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T00:08:50;9.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T00:11:18;9.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T00:13:45;9.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T00:16:11;9.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T00:18:39;9.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T00:21:06;9.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T00:23:33;9.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T00:25:59;9.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T00:28:26;9.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T00:30:53;9.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T00:33:19;9.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T00:35:46;9.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T00:38:13;9.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T00:40:40;9.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T00:43:06;9.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T00:45:33;9.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T00:47:59;9.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T00:50:26;9.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T00:52:53;9.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T00:55:20;9.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T00:57:48;9.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T01:00:18;9.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T01:02:45;9.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T01:05:13;9.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T01:08:17;9.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T01:10:53;9.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T01:13:30;9.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T01:16:05;9.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T01:18:44;9.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T01:21:11;9.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T01:23:38;9.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T01:26:05;9.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T01:31:51;9.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T01:34:29;9.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T01:40:08;9.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T01:42:43;9.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T01:45:14;9.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T01:47:44;9.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T01:50:11;9.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T01:52:38;8.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T01:55:05;8.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T01:57:32;8.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T01:59:59;8.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T02:02:27;8.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T02:04:54;8.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T02:07:21;8.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T02:09:48;8.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T02:12:14;8.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T02:14:41;8.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T02:17:08;8.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T02:19:34;8.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T02:22:01;8.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T02:24:28;8.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T02:26:55;8.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T02:29:22;8.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T02:31:49;8.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T02:34:16;8.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T02:36:42;8.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T02:39:09;8.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T02:41:36;8.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T02:44:02;8.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T02:46:29;8.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T02:48:58;8.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T02:51:26;8.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T02:53:53;8.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T02:56:20;8.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T02:58:48;8.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T03:01:15;8.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T03:03:42;8.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T03:06:08;8.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T03:08:35;8.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T03:11:02;8.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T03:13:28;8.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T03:15:55;8.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T03:18:24;8.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T03:20:50;8.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T03:23:17;8.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T03:25:44;8.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T03:28:10;8.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T03:30:37;8.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T03:33:03;8.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T03:35:30;8.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T03:37:57;8.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T03:40:23;8.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T03:42:50;8.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T03:45:17;8.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T03:47:45;8.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T03:50:11;8.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T03:52:38;8.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T03:55:05;8.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T03:57:32;8.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T03:59:59;8.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T04:02:25;7.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T04:04:53;7.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T04:07:20;7.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T04:09:47;7.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T04:12:13;7.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T04:14:40;7.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T04:17:07;7.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T04:19:34;7.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T04:22:02;7.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T04:24:29;7.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T04:26:55;7.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T04:29:22;8.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T04:31:49;8.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T04:34:15;8.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T04:36:42;8.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T04:39:09;8.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T04:41:35;8.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T04:44:02;8.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T04:46:29;8.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T04:48:56;8.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T04:51:22;8.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T04:53:49;8.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T04:56:15;8.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T04:58:42;8.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T05:01:09;8.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T05:03:36;8.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T05:06:02;8.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T05:08:30;8.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T05:10:56;8.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T05:13:24;8.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T05:15:53;8.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T05:18:20;8.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T05:20:46;8.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T05:23:13;9.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T05:25:40;9.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T05:28:06;9.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T05:30:33;9.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T05:33:00;9.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T05:35:27;9.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T05:37:54;9.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T05:40:20;9.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T05:42:48;9.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T05:45:15;9.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T05:47:41;9.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T05:50:08;9.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T05:52:35;9.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T05:55:02;9.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T05:57:29;9.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T05:59:55;9.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T06:02:23;9.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T06:04:49;9.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T06:07:17;9.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T06:09:45;9.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T06:12:12;9.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T06:14:39;9.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T06:17:05;9.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T06:19:32;9.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T06:21:59;9.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T06:24:26;9.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T06:26:52;9.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T06:29:19;9.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T06:31:47;10.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T06:34:13;9.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T06:36:40;10.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T06:39:07;10.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T06:41:33;10.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T06:44:00;10.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T06:46:27;10.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T06:48:54;10.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T06:51:21;10.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T06:53:48;10.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T06:56:14;10.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T06:58:42;10.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T07:01:09;10.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T07:03:36;10.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T07:06:03;10.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T07:08:30;10.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T07:10:58;10.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T07:13:24;10.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T07:15:51;11.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T07:18:18;11.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T07:20:44;11.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T07:23:13;11.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T07:25:40;11.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T07:28:07;12.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T07:30:34;11.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T07:33:01;12.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T07:35:30;12.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T07:37:57;12.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T07:40:24;12.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T07:42:50;12.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T07:45:17;12.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T07:47:44;13.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T07:50:11;13.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T07:52:38;13.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T07:55:05;13.30;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T07:57:40;13.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T08:00:12;13.50;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T08:02:39;13.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T08:05:07;13.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T08:07:34;13.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T08:10:01;14.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T08:12:28;14.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T08:14:54;14.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T08:17:21;14.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T08:19:48;14.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T08:22:16;14.80;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T08:24:42;14.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T08:27:10;15.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T08:29:37;15.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T08:32:04;15.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T08:34:31;15.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T08:36:59;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T08:39:27;16.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T08:41:58;16.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T08:44:25;18.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T08:46:58;19.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T08:49:30;21.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T08:51:59;22.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T08:54:26;24.10;95.10
31765;DHT22;18338;53.240;8.798;2023-04-29T08:56:54;24.60;93.90
31765;DHT22;18338;53.240;8.798;2023-04-29T08:59:24;25.90;90.30
31765;DHT22;18338;53.240;8.798;2023-04-29T09:01:52;25.20;86.10
31765;DHT22;18338;53.240;8.798;2023-04-29T09:07:21;25.30;83.80
31765;DHT22;18338;53.240;8.798;2023-04-29T09:09:48;26.60;83.60
31765;DHT22;18338;53.240;8.798;2023-04-29T09:12:17;26.90;80.70
31765;DHT22;18338;53.240;8.798;2023-04-29T09:14:44;27.20;79.90
31765;DHT22;18338;53.240;8.798;2023-04-29T09:17:12;26.90;76.50
31765;DHT22;18338;53.240;8.798;2023-04-29T09:19:39;27.00;77.10
31765;DHT22;18338;53.240;8.798;2023-04-29T09:22:06;25.90;76.40
31765;DHT22;18338;53.240;8.798;2023-04-29T09:24:34;25.20;83.30
31765;DHT22;18338;53.240;8.798;2023-04-29T09:27:01;26.00;82.00
31765;DHT22;18338;53.240;8.798;2023-04-29T09:29:29;28.20;75.50
31765;DHT22;18338;53.240;8.798;2023-04-29T09:31:57;27.80;75.70
31765;DHT22;18338;53.240;8.798;2023-04-29T09:34:32;27.70;75.50
31765;DHT22;18338;53.240;8.798;2023-04-29T09:36:58;29.50;72.40
31765;DHT22;18338;53.240;8.798;2023-04-29T09:39:25;28.80;70.90
31765;DHT22;18338;53.240;8.798;2023-04-29T09:44:23;29.30;68.50
31765;DHT22;18338;53.240;8.798;2023-04-29T09:47:04;27.70;71.70
31765;DHT22;18338;53.240;8.798;2023-04-29T09:49:43;25.00;75.40
31765;DHT22;18338;53.240;8.798;2023-04-29T09:55:05;26.30;74.80
31765;DHT22;18338;53.240;8.798;2023-04-29T09:57:38;25.50;75.80
31765;DHT22;18338;53.240;8.798;2023-04-29T10:00:14;26.40;73.50
31765;DHT22;18338;53.240;8.798;2023-04-29T10:02:41;26.10;75.00
31765;DHT22;18338;53.240;8.798;2023-04-29T10:05:13;27.10;77.10
31765;DHT22;18338;53.240;8.798;2023-04-29T10:07:40;29.00;73.20
31765;DHT22;18338;53.240;8.798;2023-04-29T10:10:08;29.40;66.80
31765;DHT22;18338;53.240;8.798;2023-04-29T10:12:36;26.80;70.30
31765;DHT22;18338;53.240;8.798;2023-04-29T10:15:15;25.80;74.50
31765;DHT22;18338;53.240;8.798;2023-04-29T10:17:45;24.90;76.70
31765;DHT22;18338;53.240;8.798;2023-04-29T10:20:14;25.80;74.80
31765;DHT22;18338;53.240;8.798;2023-04-29T10:22:49;26.90;75.00
31765;DHT22;18338;53.240;8.798;2023-04-29T10:25:17;27.90;72.70
31765;DHT22;18338;53.240;8.798;2023-04-29T10:27:45;29.30;69.70
31765;DHT22;18338;53.240;8.798;2023-04-29T10:30:14;26.80;68.10
31765;DHT22;18338;53.240;8.798;2023-04-29T10:32:43;25.80;74.10
31765;DHT22;18338;53.240;8.798;2023-04-29T10:35:19;26.80;72.10
31765;DHT22;18338;53.240;8.798;2023-04-29T10:37:49;26.80;70.50
31765;DHT22;18338;53.240;8.798;2023-04-29T10:40:27;25.50;70.00
31765;DHT22;18338;53.240;8.798;2023-04-29T10:42:56;25.90;70.10
31765;DHT22;18338;53.240;8.798;2023-04-29T10:45:30;26.50;71.60
31765;DHT22;18338;53.240;8.798;2023-04-29T10:50:33;26.10;67.20
31765;DHT22;18338;53.240;8.798;2023-04-29T10:53:04;25.20;68.30
31765;DHT22;18338;53.240;8.798;2023-04-29T10:55:31;24.80;68.40
31765;DHT22;18338;53.240;8.798;2023-04-29T10:58:03;26.10;69.30
31765;DHT22;18338;53.240;8.798;2023-04-29T11:00:31;24.80;68.90
31765;DHT22;18338;53.240;8.798;2023-04-29T11:03:00;25.10;71.80
31765;DHT22;18338;53.240;8.798;2023-04-29T11:05:34;26.70;68.30
31765;DHT22;18338;53.240;8.798;2023-04-29T11:08:14;27.90;65.60
31765;DHT22;18338;53.240;8.798;2023-04-29T11:10:52;27.50;65.00
31765;DHT22;18338;53.240;8.798;2023-04-29T11:13:27;27.40;64.30
31765;DHT22;18338;53.240;8.798;2023-04-29T11:16:07;27.60;63.40
31765;DHT22;18338;53.240;8.798;2023-04-29T11:18:35;27.40;61.10
31765;DHT22;18338;53.240;8.798;2023-04-29T11:23:36;26.40;63.20
31765;DHT22;18338;53.240;8.798;2023-04-29T11:26:03;27.40;62.20
31765;DHT22;18338;53.240;8.798;2023-04-29T11:31:11;27.20;62.20
31765;DHT22;18338;53.240;8.798;2023-04-29T11:33:38;28.20;62.40
31765;DHT22;18338;53.240;8.798;2023-04-29T11:36:08;28.70;61.50
31765;DHT22;18338;53.240;8.798;2023-04-29T11:38:39;28.90;61.00
31765;DHT22;18338;53.240;8.798;2023-04-29T11:41:12;29.60;59.20
31765;DHT22;18338;53.240;8.798;2023-04-29T11:43:45;29.80;57.60
31765;DHT22;18338;53.240;8.798;2023-04-29T11:46:15;29.70;57.20
31765;DHT22;18338;53.240;8.798;2023-04-29T11:48:46;28.60;59.60
31765;DHT22;18338;53.240;8.798;2023-04-29T11:51:17;28.70;58.60
31765;DHT22;18338;53.240;8.798;2023-04-29T11:53:48;28.50;59.70
31765;DHT22;18338;53.240;8.798;2023-04-29T11:56:15;28.30;58.70
31765;DHT22;18338;53.240;8.798;2023-04-29T11:58:42;27.60;60.30
31765;DHT22;18338;53.240;8.798;2023-04-29T12:01:17;26.20;61.70
31765;DHT22;18338;53.240;8.798;2023-04-29T12:03:48;25.40;61.90
31765;DHT22;18338;53.240;8.798;2023-04-29T12:06:15;26.70;64.40
31765;DHT22;18338;53.240;8.798;2023-04-29T12:08:46;25.60;62.40
31765;DHT22;18338;53.240;8.798;2023-04-29T12:11:13;26.30;64.80
31765;DHT22;18338;53.240;8.798;2023-04-29T12:13:40;27.30;63.50
31765;DHT22;18338;53.240;8.798;2023-04-29T12:16:09;27.40;62.50
31765;DHT22;18338;53.240;8.798;2023-04-29T12:18:37;27.10;63.80
31765;DHT22;18338;53.240;8.798;2023-04-29T12:21:04;27.90;63.90
31765;DHT22;18338;53.240;8.798;2023-04-29T12:23:35;28.10;61.80
31765;DHT22;18338;53.240;8.798;2023-04-29T12:26:03;27.70;60.30
31765;DHT22;18338;53.240;8.798;2023-04-29T12:28:30;26.80;61.80
31765;DHT22;18338;53.240;8.798;2023-04-29T12:31:08;28.00;62.20
31765;DHT22;18338;53.240;8.798;2023-04-29T12:33:42;28.40;59.40
31765;DHT22;18338;53.240;8.798;2023-04-29T12:36:18;25.70;59.60
31765;DHT22;18338;53.240;8.798;2023-04-29T12:38:46;25.10;65.50
31765;DHT22;18338;53.240;8.798;2023-04-29T12:41:14;25.80;62.30
31765;DHT22;18338;53.240;8.798;2023-04-29T12:43:43;25.20;61.60
31765;DHT22;18338;53.240;8.798;2023-04-29T12:46:10;25.60;61.80
31765;DHT22;18338;53.240;8.798;2023-04-29T12:48:41;25.90;61.10
31765;DHT22;18338;53.240;8.798;2023-04-29T12:51:09;25.80;60.00
31765;DHT22;18338;53.240;8.798;2023-04-29T12:53:38;25.60;62.80
31765;DHT22;18338;53.240;8.798;2023-04-29T12:56:05;26.90;62.30
31765;DHT22;18338;53.240;8.798;2023-04-29T12:58:33;25.60;62.10
31765;DHT22;18338;53.240;8.798;2023-04-29T13:01:00;26.50;64.00
31765;DHT22;18338;53.240;8.798;2023-04-29T13:03:27;27.40;60.80
31765;DHT22;18338;53.240;8.798;2023-04-29T13:05:55;27.40;60.80
31765;DHT22;18338;53.240;8.798;2023-04-29T13:08:23;27.80;59.90
31765;DHT22;18338;53.240;8.798;2023-04-29T13:10:50;28.20;58.80
31765;DHT22;18338;53.240;8.798;2023-04-29T13:13:17;27.10;58.80
31765;DHT22;18338;53.240;8.798;2023-04-29T13:15:44;25.50;58.90
31765;DHT22;18338;53.240;8.798;2023-04-29T13:18:11;25.00;60.60
31765;DHT22;18338;53.240;8.798;2023-04-29T13:20:38;24.70;60.60
31765;DHT22;18338;53.240;8.798;2023-04-29T13:23:08;25.20;61.60
31765;DHT22;18338;53.240;8.798;2023-04-29T13:25:35;26.10;60.80
31765;DHT22;18338;53.240;8.798;2023-04-29T13:28:03;26.90;60.90
31765;DHT22;18338;53.240;8.798;2023-04-29T13:30:37;26.50;56.40
31765;DHT22;18338;53.240;8.798;2023-04-29T13:33:04;26.90;58.60
31765;DHT22;18338;53.240;8.798;2023-04-29T13:35:39;26.50;56.40
31765;DHT22;18338;53.240;8.798;2023-04-29T13:38:07;25.70;58.00
31765;DHT22;18338;53.240;8.798;2023-04-29T13:40:38;27.20;58.30
31765;DHT22;18338;53.240;8.798;2023-04-29T13:43:12;26.30;57.20
31765;DHT22;18338;53.240;8.798;2023-04-29T13:45:50;25.90;58.80
31765;DHT22;18338;53.240;8.798;2023-04-29T13:48:18;26.00;58.70
31765;DHT22;18338;53.240;8.798;2023-04-29T13:51:05;25.30;60.30
31765;DHT22;18338;53.240;8.798;2023-04-29T13:53:35;24.70;60.20
31765;DHT22;18338;53.240;8.798;2023-04-29T13:56:06;24.30;61.70
31765;DHT22;18338;53.240;8.798;2023-04-29T13:58:36;25.10;61.90
31765;DHT22;18338;53.240;8.798;2023-04-29T14:01:23;23.60;62.40
31765;DHT22;18338;53.240;8.798;2023-04-29T14:04:10;23.00;63.80
31765;DHT22;18338;53.240;8.798;2023-04-29T14:06:37;23.20;65.50
31765;DHT22;18338;53.240;8.798;2023-04-29T14:09:05;23.70;64.80
31765;DHT22;18338;53.240;8.798;2023-04-29T14:11:32;24.90;63.50
31765;DHT22;18338;53.240;8.798;2023-04-29T14:14:02;25.10;60.90
31765;DHT22;18338;53.240;8.798;2023-04-29T14:16:29;23.50;61.00
31765;DHT22;18338;53.240;8.798;2023-04-29T14:18:56;22.70;62.00
31765;DHT22;18338;53.240;8.798;2023-04-29T14:21:23;22.60;62.40
31765;DHT22;18338;53.240;8.798;2023-04-29T14:23:50;23.60;64.80
31765;DHT22;18338;53.240;8.798;2023-04-29T14:26:18;24.20;60.90
31765;DHT22;18338;53.240;8.798;2023-04-29T14:28:56;23.60;61.90
31765;DHT22;18338;53.240;8.798;2023-04-29T14:31:25;21.70;67.30
31765;DHT22;18338;53.240;8.798;2023-04-29T14:33:55;21.10;69.20
31765;DHT22;18338;53.240;8.798;2023-04-29T14:36:22;21.80;72.60
31765;DHT22;18338;53.240;8.798;2023-04-29T14:38:49;22.70;72.00
31765;DHT22;18338;53.240;8.798;2023-04-29T14:41:17;22.90;68.80
31765;DHT22;18338;53.240;8.798;2023-04-29T14:43:44;22.80;68.10
31765;DHT22;18338;53.240;8.798;2023-04-29T14:46:11;23.30;71.20
31765;DHT22;18338;53.240;8.798;2023-04-29T14:48:39;24.40;68.80
31765;DHT22;18338;53.240;8.798;2023-04-29T14:51:11;23.40;68.80
31765;DHT22;18338;53.240;8.798;2023-04-29T14:53:38;21.20;75.40
31765;DHT22;18338;53.240;8.798;2023-04-29T14:56:05;21.10;76.40
31765;DHT22;18338;53.240;8.798;2023-04-29T14:58:33;21.10;78.10
31765;DHT22;18338;53.240;8.798;2023-04-29T15:01:01;21.00;82.30
31765;DHT22;18338;53.240;8.798;2023-04-29T15:03:27;21.20;79.50
31765;DHT22;18338;53.240;8.798;2023-04-29T15:05:55;20.60;81.30
31765;DHT22;18338;53.240;8.798;2023-04-29T15:08:24;19.20;87.10
31765;DHT22;18338;53.240;8.798;2023-04-29T15:10:51;19.20;90.40
31765;DHT22;18338;53.240;8.798;2023-04-29T15:13:18;19.00;90.90
31765;DHT22;18338;53.240;8.798;2023-04-29T15:15:46;18.40;91.60
31765;DHT22;18338;53.240;8.798;2023-04-29T15:18:13;18.00;92.60
31765;DHT22;18338;53.240;8.798;2023-04-29T15:20:40;17.20;94.40
31765;DHT22;18338;53.240;8.798;2023-04-29T15:23:08;16.20;97.50
31765;DHT22;18338;53.240;8.798;2023-04-29T15:25:35;15.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T15:28:07;15.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T15:30:36;15.10;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T15:33:03;15.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T15:35:30;14.90;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T15:37:57;14.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T15:40:25;14.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T15:42:52;14.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T15:45:19;14.00;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T15:47:46;13.70;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T15:50:13;13.60;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T15:52:40;13.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T15:55:08;13.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T15:57:35;13.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T16:00:07;13.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T16:02:34;13.20;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T16:05:02;13.40;99.90
31765;DHT22;18338;53.240;8.798;2023-04-29T16:07:29;13.30;99.90