sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18777;DHT22;9517;51.174;4.160;2022-11-03T00:00:09;13.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T00:02:37;13.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T00:05:04;13.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T00:07:45;13.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T00:10:13;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T00:12:40;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T00:15:08;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T00:17:35;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T00:20:02;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T00:22:29;12.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T00:24:58;12.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T00:27:26;12.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T00:29:53;12.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T00:32:20;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T00:34:47;12.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T00:37:14;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T00:39:41;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T00:42:08;12.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T00:44:36;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T00:47:03;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T00:49:30;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T00:51:57;12.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T00:54:24;12.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T00:56:50;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T00:59:17;12.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T01:01:46;12.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T01:04:13;12.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T01:06:59;12.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T01:09:28;12.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T01:11:58;12.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T01:14:26;12.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T01:16:54;12.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T01:19:22;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T01:21:50;12.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T01:24:17;12.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T01:26:44;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T01:29:11;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T01:31:38;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T01:34:06;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T01:36:33;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T01:39:00;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T01:41:27;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T01:44:23;12.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T01:46:53;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T01:49:26;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T01:51:58;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T01:54:27;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T01:56:56;12.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T01:59:24;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T02:01:52;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T02:04:24;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T02:06:57;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T02:09:26;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T02:11:53;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T02:14:32;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T02:17:02;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T02:19:35;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T02:22:29;13.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T02:25:05;13.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T02:27:40;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T02:30:08;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T02:32:41;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T02:35:12;13.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T02:37:45;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T02:40:16;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T02:42:48;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T02:45:18;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T02:47:48;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T02:50:17;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T02:52:47;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T02:55:22;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T02:57:59;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T03:00:33;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T03:03:03;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T03:05:33;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T03:08:03;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T03:10:33;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T03:13:04;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T03:15:40;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T03:18:14;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T03:20:50;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T03:23:20;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T03:25:50;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T03:28:23;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T03:30:52;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T03:33:21;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T03:35:49;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T03:38:20;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T03:40:51;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T03:43:22;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T03:45:52;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T03:48:20;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T03:50:48;13.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T03:53:18;13.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T03:55:47;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T03:58:15;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T04:00:43;13.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T04:03:14;13.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T04:05:42;13.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T04:08:09;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T04:10:36;13.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T04:13:03;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T04:15:51;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T04:18:36;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T04:21:20;13.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T04:24:05;13.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T04:26:31;13.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T04:28:59;13.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T04:31:30;13.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T04:34:00;13.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T04:36:29;13.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T04:38:55;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T04:41:24;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T04:43:54;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T04:46:24;13.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T04:48:54;13.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T04:51:25;13.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T04:53:54;13.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T04:56:24;13.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T04:58:52;13.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T05:01:21;13.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T05:03:49;13.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T05:06:21;13.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T05:08:51;13.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T05:11:21;13.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T05:13:51;13.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T05:16:18;13.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T05:18:47;13.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T05:21:19;13.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T05:23:49;13.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T05:26:19;13.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T05:28:49;13.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T05:31:25;13.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T05:33:55;13.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T05:36:25;13.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T05:38:55;13.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T05:41:25;13.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T05:43:55;13.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T05:46:24;13.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T05:48:53;13.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T05:51:23;13.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T05:53:53;13.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T05:56:22;13.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T05:58:50;13.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T06:01:22;13.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T06:03:50;13.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T06:06:19;13.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T06:08:48;13.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T06:11:23;13.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T06:13:51;13.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T06:16:35;13.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T06:19:18;13.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T06:21:46;13.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T06:24:17;13.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T06:26:45;13.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T06:29:15;13.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T06:31:44;13.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T06:34:21;13.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T06:36:50;13.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T06:39:21;13.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T06:41:49;13.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T06:44:21;13.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T06:46:49;13.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T06:49:28;13.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T06:51:58;13.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T06:54:29;13.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T06:56:56;13.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T06:59:23;13.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T07:01:53;13.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T07:04:22;13.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T07:06:54;13.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T07:09:25;13.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T07:11:55;13.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T07:14:25;13.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T07:16:55;13.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T07:19:25;13.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T07:21:54;13.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T07:24:25;13.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T07:26:59;13.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T07:29:28;13.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T07:31:58;13.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T07:34:27;13.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T07:36:56;14.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T07:39:33;14.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T07:42:12;14.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T07:44:40;14.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T07:47:11;14.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T07:49:39;14.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T07:52:08;14.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T07:54:37;14.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T07:57:13;14.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T07:59:44;14.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T08:02:19;14.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T08:04:49;14.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T08:07:16;14.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T08:09:43;14.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T08:12:11;14.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T08:14:39;14.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T08:17:05;14.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T08:19:33;14.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T08:22:00;14.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T08:24:27;14.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T08:26:54;14.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T08:29:22;14.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T08:31:51;14.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T08:34:19;14.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T08:36:46;14.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T08:39:13;14.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T08:41:40;14.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T08:44:07;14.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T08:46:36;14.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T08:49:03;14.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T08:51:30;14.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T08:53:57;14.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T08:56:24;14.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T08:58:51;14.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T09:01:17;14.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T09:03:46;14.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T09:06:13;14.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T09:08:40;14.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T09:11:07;14.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T09:13:35;14.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T09:16:02;14.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T09:18:29;14.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T09:20:59;14.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T09:23:26;14.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T09:25:53;14.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T09:28:20;14.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T09:30:48;14.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T09:33:15;14.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T09:35:42;14.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T09:38:11;14.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T09:40:38;14.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T09:43:05;14.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T09:45:33;14.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T09:48:00;14.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T09:50:27;14.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T09:52:55;14.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T09:55:26;15.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T09:57:54;15.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T10:00:24;15.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T10:02:52;15.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T10:05:22;15.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T10:07:51;15.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T10:10:19;15.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T10:12:49;15.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T10:15:19;15.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T10:17:47;15.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T10:20:17;15.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T10:22:45;15.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T10:25:33;16.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T10:28:16;16.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T10:30:51;16.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T10:33:25;16.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T10:35:53;17.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T10:38:25;17.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T10:40:53;16.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T10:43:22;16.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T10:46:09;16.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T10:48:36;17.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T10:51:03;16.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T10:53:30;16.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T10:55:58;17.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T10:58:26;17.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T11:00:53;17.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T11:03:21;18.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T11:05:48;18.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T11:08:20;19.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T11:10:48;19.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T11:13:27;19.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T11:15:57;20.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T11:22:00;20.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T11:24:59;19.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T11:31:25;19.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T11:39:56;19.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T11:42:23;19.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T11:44:57;19.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T11:47:34;20.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T11:50:22;19.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T11:52:55;18.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T11:55:32;18.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T11:58:02;18.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T12:00:32;18.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T12:03:03;18.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T12:05:33;17.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T12:08:01;17.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T12:10:29;17.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T12:12:58;17.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T12:15:48;17.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T12:18:30;17.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T12:21:01;17.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T12:23:35;17.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T12:26:03;17.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T12:28:32;17.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T12:30:59;18.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T12:33:27;18.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T12:35:56;18.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T12:38:23;18.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T12:40:50;18.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T12:43:18;18.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T12:45:45;17.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T12:48:12;17.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T12:50:39;17.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T12:53:08;17.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T12:55:35;17.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T12:58:02;17.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T13:00:37;17.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T13:03:06;17.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T13:05:33;17.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T13:08:01;16.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T13:10:29;16.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T13:12:56;16.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T13:15:23;17.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T13:17:50;16.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T13:20:17;16.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T13:22:44;16.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T13:25:11;16.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T13:27:39;16.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T13:30:07;16.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T13:32:34;16.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T13:35:01;16.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T13:37:28;16.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T13:39:55;16.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T13:42:22;16.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T13:44:51;16.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T13:47:18;15.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T13:49:44;15.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T13:52:11;15.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T13:54:38;15.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T13:57:05;15.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T13:59:32;15.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T14:02:01;15.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T14:04:28;15.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T14:06:55;15.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T14:09:22;15.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T14:11:49;15.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T14:14:34;15.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T14:17:02;15.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T14:19:29;15.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T14:21:56;15.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T14:24:24;15.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T14:26:51;15.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T14:29:18;15.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T14:31:45;15.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T14:34:13;15.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T14:36:40;14.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T14:39:07;14.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T14:41:34;14.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T14:44:18;14.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T14:46:45;14.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T14:49:14;14.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T14:51:41;14.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T14:54:08;14.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T14:56:35;14.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T14:59:02;14.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T15:01:29;14.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T15:03:56;13.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T15:06:26;13.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T15:08:54;13.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T15:11:21;13.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T15:13:48;13.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T15:16:15;13.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T15:18:42;13.70;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T15:21:09;13.60;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T15:23:38;13.50;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T15:26:05;13.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T15:28:32;13.40;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T15:31:00;13.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T15:33:27;13.30;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T15:35:54;13.20;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T15:38:21;13.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T15:40:49;13.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T15:43:16;13.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T15:45:43;13.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T15:48:10;13.10;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T15:50:37;13.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T15:53:04;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T15:55:31;13.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T15:57:59;13.00;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T16:00:27;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T16:02:54;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T16:05:21;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T16:07:48;12.80;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T16:10:15;12.90;99.90
18777;DHT22;9517;51.174;4.160;2022-11-03T16:12:42;12.80;99.90