sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64561;DHT22;50960;46.838;16.838;2022-10-16T03:18:48;9.00;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T03:23:52;9.10;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T03:35:24;8.80;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T03:37:52;8.80;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T03:40:19;8.90;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T03:45:12;8.80;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T03:47:41;8.80;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T03:50:09;8.60;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T03:52:38;8.60;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T04:01:01;8.40;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T04:23:18;8.40;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T04:29:39;8.30;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T04:32:12;8.40;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T04:47:56;8.50;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T04:50:35;8.50;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T04:53:16;8.40;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T04:55:45;8.40;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T04:58:13;8.50;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T05:00:41;8.50;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T05:03:08;8.60;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T05:05:36;8.60;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T05:10:53;8.70;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T05:13:33;8.60;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T05:16:24;8.60;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T05:18:54;8.70;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T05:21:22;8.70;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T05:26:57;8.90;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T05:38:24;9.00;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T05:41:01;9.10;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T05:46:09;9.20;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T05:54:34;9.50;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T05:57:05;9.60;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T05:59:38;9.60;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T06:02:04;9.70;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T06:04:34;9.60;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T06:07:05;9.70;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T06:09:35;9.70;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T06:12:02;9.70;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T06:17:04;9.80;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T06:21:58;9.90;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T06:24:31;10.00;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T06:29:26;10.30;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T06:35:32;10.50;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T06:48:33;10.90;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T06:51:46;11.20;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T07:01:05;11.70;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T07:07:13;12.00;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T08:07:49;13.60;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T08:12:54;13.60;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T08:15:23;13.60;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T08:18:00;13.70;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T08:20:40;13.80;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T08:25:37;14.00;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T08:28:07;14.00;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T08:30:35;14.00;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T08:33:05;14.10;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T08:35:32;14.20;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T08:38:04;14.30;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T08:40:32;14.30;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T08:43:27;14.50;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T08:46:25;14.50;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T08:48:57;14.60;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T08:51:29;14.70;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T08:54:03;14.80;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T08:59:22;15.00;99.80
64561;DHT22;50960;46.838;16.838;2022-10-16T09:01:51;15.00;99.70
64561;DHT22;50960;46.838;16.838;2022-10-16T09:04:43;15.10;99.50
64561;DHT22;50960;46.838;16.838;2022-10-16T09:07:24;15.20;99.00
64561;DHT22;50960;46.838;16.838;2022-10-16T09:12:51;15.30;98.40
64561;DHT22;50960;46.838;16.838;2022-10-16T09:15:34;15.40;98.30
64561;DHT22;50960;46.838;16.838;2022-10-16T09:24:36;15.70;98.20
64561;DHT22;50960;46.838;16.838;2022-10-16T09:33:42;16.00;97.80
64561;DHT22;50960;46.838;16.838;2022-10-16T09:36:17;16.00;98.10
64561;DHT22;50960;46.838;16.838;2022-10-16T09:39:17;16.10;96.90
64561;DHT22;50960;46.838;16.838;2022-10-16T09:41:46;16.10;96.60
64561;DHT22;50960;46.838;16.838;2022-10-16T09:44:35;16.10;96.10
64561;DHT22;50960;46.838;16.838;2022-10-16T09:53:55;16.10;97.00
64561;DHT22;50960;46.838;16.838;2022-10-16T09:56:30;16.30;97.00
64561;DHT22;50960;46.838;16.838;2022-10-16T09:59:01;16.40;96.70
64561;DHT22;50960;46.838;16.838;2022-10-16T10:04:37;16.50;96.60
64561;DHT22;50960;46.838;16.838;2022-10-16T10:13:35;16.80;96.20
64561;DHT22;50960;46.838;16.838;2022-10-16T10:18:32;17.00;96.10
64561;DHT22;50960;46.838;16.838;2022-10-16T10:24:23;17.20;95.40
64561;DHT22;50960;46.838;16.838;2022-10-16T10:27:13;17.20;95.40
64561;DHT22;50960;46.838;16.838;2022-10-16T10:30:30;17.40;95.40
64561;DHT22;50960;46.838;16.838;2022-10-16T10:39:35;17.70;94.60
64561;DHT22;50960;46.838;16.838;2022-10-16T10:42:40;17.90;94.20
64561;DHT22;50960;46.838;16.838;2022-10-16T10:51:44;18.30;93.30
64561;DHT22;50960;46.838;16.838;2022-10-16T11:03:32;18.90;91.20
64561;DHT22;50960;46.838;16.838;2022-10-16T11:15:18;19.40;87.80
64561;DHT22;50960;46.838;16.838;2022-10-16T11:18:03;19.60;87.90
64561;DHT22;50960;46.838;16.838;2022-10-16T11:23:37;19.80;84.00
64561;DHT22;50960;46.838;16.838;2022-10-16T11:26:23;20.00;84.50
64561;DHT22;50960;46.838;16.838;2022-10-16T11:28:53;20.20;82.50
64561;DHT22;50960;46.838;16.838;2022-10-16T11:31:46;20.20;80.90
64561;DHT22;50960;46.838;16.838;2022-10-16T11:36:52;20.50;68.70
64561;DHT22;50960;46.838;16.838;2022-10-16T11:39:30;20.70;65.70
64561;DHT22;50960;46.838;16.838;2022-10-16T11:42:27;21.10;64.70
64561;DHT22;50960;46.838;16.838;2022-10-16T11:47:44;21.30;60.80
64561;DHT22;50960;46.838;16.838;2022-10-16T11:50:20;21.10;60.20
64561;DHT22;50960;46.838;16.838;2022-10-16T11:52:58;21.40;61.50
64561;DHT22;50960;46.838;16.838;2022-10-16T11:55:35;21.60;61.10
64561;DHT22;50960;46.838;16.838;2022-10-16T11:58:41;21.80;60.90
64561;DHT22;50960;46.838;16.838;2022-10-16T12:09:08;22.50;57.80
64561;DHT22;50960;46.838;16.838;2022-10-16T12:11:39;22.60;57.40
64561;DHT22;50960;46.838;16.838;2022-10-16T12:16:56;21.60;58.10
64561;DHT22;50960;46.838;16.838;2022-10-16T12:19:26;21.40;59.50
64561;DHT22;50960;46.838;16.838;2022-10-16T12:21:56;21.40;60.00
64561;DHT22;50960;46.838;16.838;2022-10-16T12:24:29;21.30;59.60
64561;DHT22;50960;46.838;16.838;2022-10-16T12:26:57;21.20;60.30
64561;DHT22;50960;46.838;16.838;2022-10-16T12:31:58;21.10;59.90
64561;DHT22;50960;46.838;16.838;2022-10-16T12:34:43;21.10;60.20
64561;DHT22;50960;46.838;16.838;2022-10-16T12:37:19;21.00;60.80
64561;DHT22;50960;46.838;16.838;2022-10-16T12:39:52;20.90;61.10
64561;DHT22;50960;46.838;16.838;2022-10-16T12:42:20;20.90;61.60
64561;DHT22;50960;46.838;16.838;2022-10-16T12:44:47;20.90;61.30
64561;DHT22;50960;46.838;16.838;2022-10-16T12:47:23;20.90;61.40
64561;DHT22;50960;46.838;16.838;2022-10-16T12:49:55;20.90;61.60
64561;DHT22;50960;46.838;16.838;2022-10-16T12:52:35;21.00;61.20
64561;DHT22;50960;46.838;16.838;2022-10-16T12:55:02;20.90;61.20
64561;DHT22;50960;46.838;16.838;2022-10-16T13:11:19;21.10;62.20
64561;DHT22;50960;46.838;16.838;2022-10-16T13:22:23;21.10;62.60
64561;DHT22;50960;46.838;16.838;2022-10-16T13:30:29;21.30;62.00
64561;DHT22;50960;46.838;16.838;2022-10-16T13:33:04;21.30;62.70
64561;DHT22;50960;46.838;16.838;2022-10-16T13:35:36;21.30;62.60
64561;DHT22;50960;46.838;16.838;2022-10-16T13:38:12;21.30;62.10
64561;DHT22;50960;46.838;16.838;2022-10-16T13:46:13;21.30;62.10
64561;DHT22;50960;46.838;16.838;2022-10-16T13:48:41;21.40;61.50
64561;DHT22;50960;46.838;16.838;2022-10-16T13:51:20;21.40;61.90
64561;DHT22;50960;46.838;16.838;2022-10-16T13:53:46;21.40;61.90
64561;DHT22;50960;46.838;16.838;2022-10-16T13:56:18;21.40;62.20
64561;DHT22;50960;46.838;16.838;2022-10-16T13:58:46;21.40;62.70
64561;DHT22;50960;46.838;16.838;2022-10-16T14:01:26;21.50;63.10
64561;DHT22;50960;46.838;16.838;2022-10-16T14:03:53;21.40;62.60
64561;DHT22;50960;46.838;16.838;2022-10-16T14:06:26;21.40;62.90
64561;DHT22;50960;46.838;16.838;2022-10-16T14:09:16;21.40;63.60
64561;DHT22;50960;46.838;16.838;2022-10-16T14:11:53;21.40;63.80
64561;DHT22;50960;46.838;16.838;2022-10-16T14:14:22;21.30;63.60
64561;DHT22;50960;46.838;16.838;2022-10-16T14:16:49;21.30;64.10
64561;DHT22;50960;46.838;16.838;2022-10-16T14:19:27;21.40;64.30
64561;DHT22;50960;46.838;16.838;2022-10-16T14:21:54;21.40;64.60
64561;DHT22;50960;46.838;16.838;2022-10-16T14:24:32;21.50;64.20
64561;DHT22;50960;46.838;16.838;2022-10-16T14:27:00;21.40;64.80
64561;DHT22;50960;46.838;16.838;2022-10-16T14:29:28;21.40;64.80
64561;DHT22;50960;46.838;16.838;2022-10-16T14:31:59;21.40;64.20
64561;DHT22;50960;46.838;16.838;2022-10-16T14:34:37;21.30;64.30
64561;DHT22;50960;46.838;16.838;2022-10-16T14:37:38;21.30;64.70
64561;DHT22;50960;46.838;16.838;2022-10-16T14:40:04;21.30;65.10
64561;DHT22;50960;46.838;16.838;2022-10-16T14:42:31;21.30;65.40
64561;DHT22;50960;46.838;16.838;2022-10-16T14:44:57;21.40;65.30
64561;DHT22;50960;46.838;16.838;2022-10-16T14:47:26;21.50;64.60
64561;DHT22;50960;46.838;16.838;2022-10-16T14:49:53;21.50;65.30
64561;DHT22;50960;46.838;16.838;2022-10-16T14:52:25;21.70;64.70
64561;DHT22;50960;46.838;16.838;2022-10-16T14:54:52;21.90;64.20
64561;DHT22;50960;46.838;16.838;2022-10-16T14:57:23;23.60;61.50
64561;DHT22;50960;46.838;16.838;2022-10-16T14:59:50;26.60;57.10
64561;DHT22;50960;46.838;16.838;2022-10-16T15:02:38;28.70;51.60
64561;DHT22;50960;46.838;16.838;2022-10-16T15:05:25;30.10;46.50
64561;DHT22;50960;46.838;16.838;2022-10-16T15:07:53;29.00;45.40
64561;DHT22;50960;46.838;16.838;2022-10-16T15:10:22;27.70;46.70
64561;DHT22;50960;46.838;16.838;2022-10-16T15:12:49;26.20;49.50
64561;DHT22;50960;46.838;16.838;2022-10-16T15:15:19;25.10;52.50
64561;DHT22;50960;46.838;16.838;2022-10-16T15:17:47;24.40;53.60
64561;DHT22;50960;46.838;16.838;2022-10-16T15:20:14;23.70;55.10
64561;DHT22;50960;46.838;16.838;2022-10-16T15:22:40;23.30;56.60
64561;DHT22;50960;46.838;16.838;2022-10-16T15:28:00;22.70;58.70
64561;DHT22;50960;46.838;16.838;2022-10-16T15:30:27;22.30;60.30
64561;DHT22;50960;46.838;16.838;2022-10-16T15:32:53;22.00;61.30
64561;DHT22;50960;46.838;16.838;2022-10-16T15:35:20;21.70;62.10
64561;DHT22;50960;46.838;16.838;2022-10-16T15:37:47;21.70;63.00
64561;DHT22;50960;46.838;16.838;2022-10-16T15:40:15;21.30;64.10
64561;DHT22;50960;46.838;16.838;2022-10-16T15:42:43;21.20;65.30
64561;DHT22;50960;46.838;16.838;2022-10-16T15:45:09;21.00;66.50
64561;DHT22;50960;46.838;16.838;2022-10-16T15:47:36;20.80;67.30
64561;DHT22;50960;46.838;16.838;2022-10-16T15:50:03;20.60;69.00
64561;DHT22;50960;46.838;16.838;2022-10-16T15:52:29;20.30;70.70
64561;DHT22;50960;46.838;16.838;2022-10-16T15:54:58;20.00;72.60
64561;DHT22;50960;46.838;16.838;2022-10-16T15:57:24;19.80;74.40
64561;DHT22;50960;46.838;16.838;2022-10-16T15:59:51;19.50;76.30
64561;DHT22;50960;46.838;16.838;2022-10-16T16:02:17;19.40;76.80
64561;DHT22;50960;46.838;16.838;2022-10-16T16:04:43;19.30;78.00
64561;DHT22;50960;46.838;16.838;2022-10-16T16:07:09;19.10;79.70
64561;DHT22;50960;46.838;16.838;2022-10-16T16:09:35;18.80;81.70
64561;DHT22;50960;46.838;16.838;2022-10-16T16:14:28;18.60;81.80
64561;DHT22;50960;46.838;16.838;2022-10-16T16:16:55;18.40;83.90
64561;DHT22;50960;46.838;16.838;2022-10-16T16:19:22;18.30;85.50
64561;DHT22;50960;46.838;16.838;2022-10-16T16:21:50;18.10;88.10
64561;DHT22;50960;46.838;16.838;2022-10-16T16:24:16;18.00;88.80
64561;DHT22;50960;46.838;16.838;2022-10-16T16:26:42;17.90;88.80
64561;DHT22;50960;46.838;16.838;2022-10-16T16:29:13;17.70;90.20
64561;DHT22;50960;46.838;16.838;2022-10-16T16:31:41;17.70;90.10
64561;DHT22;50960;46.838;16.838;2022-10-16T16:34:08;17.60;90.60
64561;DHT22;50960;46.838;16.838;2022-10-16T16:36:35;17.40;91.10
64561;DHT22;50960;46.838;16.838;2022-10-16T16:39:02;17.40;91.40
64561;DHT22;50960;46.838;16.838;2022-10-16T16:41:29;17.30;91.60
64561;DHT22;50960;46.838;16.838;2022-10-16T16:44:02;17.20;92.30
64561;DHT22;50960;46.838;16.838;2022-10-16T16:46:28;17.10;91.70
64561;DHT22;50960;46.838;16.838;2022-10-16T16:48:54;17.00;92.20
64561;DHT22;50960;46.838;16.838;2022-10-16T16:51:21;16.90;92.60
64561;DHT22;50960;46.838;16.838;2022-10-16T16:53:49;16.80;93.00
64561;DHT22;50960;46.838;16.838;2022-10-16T16:56:17;16.80;93.20
64561;DHT22;50960;46.838;16.838;2022-10-16T16:58:48;16.70;93.40
64561;DHT22;50960;46.838;16.838;2022-10-16T17:01:17;16.60;93.20
64561;DHT22;50960;46.838;16.838;2022-10-16T17:03:45;16.50;93.60
64561;DHT22;50960;46.838;16.838;2022-10-16T17:06:12;16.50;94.40
64561;DHT22;50960;46.838;16.838;2022-10-16T17:08:38;16.40;94.70
64561;DHT22;50960;46.838;16.838;2022-10-16T17:11:10;16.40;95.10
64561;DHT22;50960;46.838;16.838;2022-10-16T17:13:37;16.30;95.20
64561;DHT22;50960;46.838;16.838;2022-10-16T17:16:04;16.20;94.90
64561;DHT22;50960;46.838;16.838;2022-10-16T17:18:32;16.10;95.80
64561;DHT22;50960;46.838;16.838;2022-10-16T17:21:03;16.00;96.40
64561;DHT22;50960;46.838;16.838;2022-10-16T17:23:30;15.90;96.80
64561;DHT22;50960;46.838;16.838;2022-10-16T17:26:02;15.80;96.70
64561;DHT22;50960;46.838;16.838;2022-10-16T17:28:28;15.80;96.90
64561;DHT22;50960;46.838;16.838;2022-10-16T17:30:54;15.70;97.50
64561;DHT22;50960;46.838;16.838;2022-10-16T17:33:21;15.70;96.90
64561;DHT22;50960;46.838;16.838;2022-10-16T17:35:47;15.60;97.30
64561;DHT22;50960;46.838;16.838;2022-10-16T17:38:14;15.60;96.60
64561;DHT22;50960;46.838;16.838;2022-10-16T17:40:42;15.60;96.30
64561;DHT22;50960;46.838;16.838;2022-10-16T17:43:08;15.50;97.10
64561;DHT22;50960;46.838;16.838;2022-10-16T17:45:38;15.40;97.30
64561;DHT22;50960;46.838;16.838;2022-10-16T17:48:04;15.40;96.60
64561;DHT22;50960;46.838;16.838;2022-10-16T17:50:30;15.40;96.70
64561;DHT22;50960;46.838;16.838;2022-10-16T17:52:57;15.30;96.70
64561;DHT22;50960;46.838;16.838;2022-10-16T17:55:24;15.30;97.30
64561;DHT22;50960;46.838;16.838;2022-10-16T17:57:51;15.10;98.10
64561;DHT22;50960;46.838;16.838;2022-10-16T18:00:18;15.10;98.50
64561;DHT22;50960;46.838;16.838;2022-10-16T18:02:48;15.10;98.80
64561;DHT22;50960;46.838;16.838;2022-10-16T18:05:14;15.00;98.80
64561;DHT22;50960;46.838;16.838;2022-10-16T18:07:41;15.00;98.90
64561;DHT22;50960;46.838;16.838;2022-10-16T18:10:07;14.90;99.20
64561;DHT22;50960;46.838;16.838;2022-10-16T18:12:34;14.90;99.10
64561;DHT22;50960;46.838;16.838;2022-10-16T18:15:00;14.90;99.20
64561;DHT22;50960;46.838;16.838;2022-10-16T18:17:27;14.80;99.00
64561;DHT22;50960;46.838;16.838;2022-10-16T18:19:54;14.80;98.70
64561;DHT22;50960;46.838;16.838;2022-10-16T18:22:21;14.80;98.70
64561;DHT22;50960;46.838;16.838;2022-10-16T18:24:48;14.80;98.70
64561;DHT22;50960;46.838;16.838;2022-10-16T18:27:14;14.70;99.00
64561;DHT22;50960;46.838;16.838;2022-10-16T18:29:40;14.70;98.60
64561;DHT22;50960;46.838;16.838;2022-10-16T18:32:07;14.70;98.80
64561;DHT22;50960;46.838;16.838;2022-10-16T18:34:33;14.60;98.30
64561;DHT22;50960;46.838;16.838;2022-10-16T18:37:02;14.60;98.60
64561;DHT22;50960;46.838;16.838;2022-10-16T18:39:28;14.50;99.50
64561;DHT22;50960;46.838;16.838;2022-10-16T18:41:55;14.50;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T18:44:26;14.40;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T18:46:53;14.40;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T18:49:22;14.30;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T18:51:53;14.20;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T18:54:22;14.10;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T18:56:50;14.10;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T18:59:17;14.10;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T19:01:44;14.10;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T19:04:13;14.00;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T19:06:43;14.00;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T19:09:12;13.90;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T19:11:40;13.90;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T19:14:06;13.90;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T19:16:34;13.90;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T19:19:03;13.80;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T19:21:30;13.80;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T19:24:00;13.80;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T19:26:29;13.80;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T19:28:59;13.70;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T19:31:28;13.60;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T19:33:57;13.60;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T19:36:26;13.50;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T19:38:54;13.60;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T19:41:21;13.50;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T19:43:49;13.40;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T19:46:20;13.30;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T19:48:48;13.30;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T19:51:19;13.30;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T19:53:53;13.20;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T19:56:21;13.20;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T19:58:48;13.30;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T20:01:15;13.20;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T20:03:43;13.20;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T20:06:10;13.20;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T20:08:38;13.20;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T20:11:08;13.10;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T20:13:34;13.10;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T20:16:02;13.00;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T20:18:29;12.90;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T20:20:56;12.90;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T20:23:22;12.90;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T20:25:49;12.90;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T20:28:18;12.80;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T20:30:46;12.80;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T20:33:13;12.80;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T20:35:41;12.80;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T20:38:09;12.70;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T20:40:37;12.70;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T20:43:04;12.70;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T20:45:31;12.70;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T20:47:57;12.70;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T20:50:27;12.60;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T20:52:55;12.60;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T20:55:23;12.60;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T20:57:49;12.60;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T21:00:16;12.50;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T21:02:43;12.50;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T21:05:10;12.50;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T21:07:36;12.40;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T21:10:03;12.40;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T21:12:29;12.30;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T21:14:55;12.30;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T21:17:22;12.30;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T21:19:48;12.20;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T21:22:14;12.10;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T21:24:40;12.10;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T21:27:06;12.10;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T21:29:33;12.10;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T21:32:00;12.10;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T21:34:26;12.10;99.90
64561;DHT22;50960;46.838;16.838;2022-10-16T21:36:52;12.00;99.90
