sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27266;DHT22;14766;51.380;13.762;2022-07-23T00:00:49;25.90;47.70
27266;DHT22;14766;51.380;13.762;2022-07-23T00:03:17;25.80;47.80
27266;DHT22;14766;51.380;13.762;2022-07-23T00:05:44;25.80;47.80
27266;DHT22;14766;51.380;13.762;2022-07-23T00:08:12;25.80;48.00
27266;DHT22;14766;51.380;13.762;2022-07-23T00:10:40;25.70;48.00
27266;DHT22;14766;51.380;13.762;2022-07-23T00:13:08;25.70;48.30
27266;DHT22;14766;51.380;13.762;2022-07-23T00:15:36;25.60;48.30
27266;DHT22;14766;51.380;13.762;2022-07-23T00:18:05;25.60;48.60
27266;DHT22;14766;51.380;13.762;2022-07-23T00:20:33;25.60;48.60
27266;DHT22;14766;51.380;13.762;2022-07-23T00:23:00;25.60;48.50
27266;DHT22;14766;51.380;13.762;2022-07-23T00:25:27;25.60;48.60
27266;DHT22;14766;51.380;13.762;2022-07-23T00:27:58;25.60;48.60
27266;DHT22;14766;51.380;13.762;2022-07-23T00:30:27;25.50;48.70
27266;DHT22;14766;51.380;13.762;2022-07-23T00:33:06;25.50;48.80
27266;DHT22;14766;51.380;13.762;2022-07-23T00:35:36;25.40;48.90
27266;DHT22;14766;51.380;13.762;2022-07-23T00:38:04;25.40;48.90
27266;DHT22;14766;51.380;13.762;2022-07-23T00:40:34;25.40;49.10
27266;DHT22;14766;51.380;13.762;2022-07-23T00:43:02;25.40;49.10
27266;DHT22;14766;51.380;13.762;2022-07-23T00:45:30;25.40;49.30
27266;DHT22;14766;51.380;13.762;2022-07-23T00:47:57;25.40;49.50
27266;DHT22;14766;51.380;13.762;2022-07-23T00:50:25;25.30;49.40
27266;DHT22;14766;51.380;13.762;2022-07-23T00:52:52;25.30;49.30
27266;DHT22;14766;51.380;13.762;2022-07-23T00:55:19;25.30;49.40
27266;DHT22;14766;51.380;13.762;2022-07-23T00:57:47;25.20;49.40
27266;DHT22;14766;51.380;13.762;2022-07-23T01:00:16;25.20;49.40
27266;DHT22;14766;51.380;13.762;2022-07-23T01:02:43;25.20;49.40
27266;DHT22;14766;51.380;13.762;2022-07-23T01:05:14;25.20;49.50
27266;DHT22;14766;51.380;13.762;2022-07-23T01:07:42;25.20;49.50
27266;DHT22;14766;51.380;13.762;2022-07-23T01:10:10;25.10;49.60
27266;DHT22;14766;51.380;13.762;2022-07-23T01:13:00;25.10;49.70
27266;DHT22;14766;51.380;13.762;2022-07-23T01:15:29;25.10;49.70
27266;DHT22;14766;51.380;13.762;2022-07-23T01:17:56;25.10;50.00
27266;DHT22;14766;51.380;13.762;2022-07-23T01:20:24;25.00;50.00
27266;DHT22;14766;51.380;13.762;2022-07-23T01:22:53;25.00;50.10
27266;DHT22;14766;51.380;13.762;2022-07-23T01:25:21;25.00;50.20
27266;DHT22;14766;51.380;13.762;2022-07-23T01:27:56;25.00;50.30
27266;DHT22;14766;51.380;13.762;2022-07-23T01:30:24;25.00;50.40
27266;DHT22;14766;51.380;13.762;2022-07-23T01:32:51;25.00;50.40
27266;DHT22;14766;51.380;13.762;2022-07-23T01:35:18;25.00;50.40
27266;DHT22;14766;51.380;13.762;2022-07-23T01:37:46;25.00;50.40
27266;DHT22;14766;51.380;13.762;2022-07-23T01:40:14;25.00;50.30
27266;DHT22;14766;51.380;13.762;2022-07-23T01:42:42;25.00;50.30
27266;DHT22;14766;51.380;13.762;2022-07-23T01:45:12;24.90;50.20
27266;DHT22;14766;51.380;13.762;2022-07-23T01:47:46;24.90;50.20
27266;DHT22;14766;51.380;13.762;2022-07-23T01:50:14;24.80;50.20
27266;DHT22;14766;51.380;13.762;2022-07-23T01:52:44;24.80;50.30
27266;DHT22;14766;51.380;13.762;2022-07-23T01:55:12;24.80;50.40
27266;DHT22;14766;51.380;13.762;2022-07-23T01:57:46;24.80;50.30
27266;DHT22;14766;51.380;13.762;2022-07-23T02:00:16;24.80;50.50
27266;DHT22;14766;51.380;13.762;2022-07-23T02:02:48;24.70;50.60
27266;DHT22;14766;51.380;13.762;2022-07-23T02:05:16;24.70;50.50
27266;DHT22;14766;51.380;13.762;2022-07-23T02:07:45;24.70;50.70
27266;DHT22;14766;51.380;13.762;2022-07-23T02:10:12;24.70;50.70
27266;DHT22;14766;51.380;13.762;2022-07-23T02:12:39;24.70;50.70
27266;DHT22;14766;51.380;13.762;2022-07-23T02:15:09;24.60;51.40
27266;DHT22;14766;51.380;13.762;2022-07-23T02:17:40;24.60;50.70
27266;DHT22;14766;51.380;13.762;2022-07-23T02:20:09;24.60;50.80
27266;DHT22;14766;51.380;13.762;2022-07-23T02:22:38;24.60;50.90
27266;DHT22;14766;51.380;13.762;2022-07-23T02:25:09;24.60;50.90
27266;DHT22;14766;51.380;13.762;2022-07-23T02:27:36;24.60;51.10
27266;DHT22;14766;51.380;13.762;2022-07-23T02:30:05;24.50;51.00
27266;DHT22;14766;51.380;13.762;2022-07-23T02:32:34;24.50;51.10
27266;DHT22;14766;51.380;13.762;2022-07-23T02:35:04;24.50;51.20
27266;DHT22;14766;51.380;13.762;2022-07-23T02:37:32;24.50;51.20
27266;DHT22;14766;51.380;13.762;2022-07-23T02:39:59;24.50;51.20
27266;DHT22;14766;51.380;13.762;2022-07-23T02:42:27;24.50;51.40
27266;DHT22;14766;51.380;13.762;2022-07-23T02:44:54;24.50;51.40
27266;DHT22;14766;51.380;13.762;2022-07-23T02:47:21;24.50;51.40
27266;DHT22;14766;51.380;13.762;2022-07-23T02:49:48;24.60;51.50
27266;DHT22;14766;51.380;13.762;2022-07-23T02:52:16;24.50;51.40
27266;DHT22;14766;51.380;13.762;2022-07-23T02:54:43;24.50;51.50
27266;DHT22;14766;51.380;13.762;2022-07-23T02:57:14;24.60;52.60
27266;DHT22;14766;51.380;13.762;2022-07-23T02:59:41;24.60;53.00
27266;DHT22;14766;51.380;13.762;2022-07-23T03:02:09;24.50;52.80
27266;DHT22;14766;51.380;13.762;2022-07-23T03:04:38;24.60;52.80
27266;DHT22;14766;51.380;13.762;2022-07-23T03:07:05;24.60;53.60
27266;DHT22;14766;51.380;13.762;2022-07-23T03:09:32;24.50;53.30
27266;DHT22;14766;51.380;13.762;2022-07-23T03:11:59;24.50;53.20
27266;DHT22;14766;51.380;13.762;2022-07-23T03:14:26;24.50;53.60
27266;DHT22;14766;51.380;13.762;2022-07-23T03:16:56;24.50;54.10
27266;DHT22;14766;51.380;13.762;2022-07-23T03:19:26;24.50;54.10
27266;DHT22;14766;51.380;13.762;2022-07-23T03:21:53;24.50;54.40
27266;DHT22;14766;51.380;13.762;2022-07-23T03:24:20;24.50;54.20
27266;DHT22;14766;51.380;13.762;2022-07-23T03:26:49;24.50;54.30
27266;DHT22;14766;51.380;13.762;2022-07-23T03:29:16;24.50;54.20
27266;DHT22;14766;51.380;13.762;2022-07-23T03:31:44;24.50;54.20
27266;DHT22;14766;51.380;13.762;2022-07-23T03:34:11;24.40;54.30
27266;DHT22;14766;51.380;13.762;2022-07-23T03:36:38;24.40;54.60
27266;DHT22;14766;51.380;13.762;2022-07-23T03:39:06;24.40;54.60
27266;DHT22;14766;51.380;13.762;2022-07-23T03:41:40;24.40;54.50
27266;DHT22;14766;51.380;13.762;2022-07-23T03:44:08;24.40;54.60
27266;DHT22;14766;51.380;13.762;2022-07-23T03:46:35;24.40;54.40
27266;DHT22;14766;51.380;13.762;2022-07-23T03:49:02;24.40;54.60
27266;DHT22;14766;51.380;13.762;2022-07-23T03:51:30;24.40;54.80
27266;DHT22;14766;51.380;13.762;2022-07-23T03:54:00;24.40;54.90
27266;DHT22;14766;51.380;13.762;2022-07-23T03:56:31;24.40;54.90
27266;DHT22;14766;51.380;13.762;2022-07-23T03:58:58;24.30;54.70
27266;DHT22;14766;51.380;13.762;2022-07-23T04:01:26;24.40;54.70
27266;DHT22;14766;51.380;13.762;2022-07-23T04:03:54;24.40;55.00
27266;DHT22;14766;51.380;13.762;2022-07-23T04:06:21;24.40;54.70
27266;DHT22;14766;51.380;13.762;2022-07-23T04:08:51;24.40;54.90
27266;DHT22;14766;51.380;13.762;2022-07-23T04:11:19;24.30;54.80
27266;DHT22;14766;51.380;13.762;2022-07-23T04:13:46;24.30;54.90
27266;DHT22;14766;51.380;13.762;2022-07-23T04:16:15;24.30;54.80
27266;DHT22;14766;51.380;13.762;2022-07-23T04:18:45;24.30;54.70
27266;DHT22;14766;51.380;13.762;2022-07-23T04:21:17;24.30;54.90
27266;DHT22;14766;51.380;13.762;2022-07-23T04:23:45;24.20;54.90
27266;DHT22;14766;51.380;13.762;2022-07-23T04:26:13;24.20;54.80
27266;DHT22;14766;51.380;13.762;2022-07-23T04:28:45;24.20;54.90
27266;DHT22;14766;51.380;13.762;2022-07-23T04:31:12;24.20;54.90
27266;DHT22;14766;51.380;13.762;2022-07-23T04:33:40;24.20;54.90
27266;DHT22;14766;51.380;13.762;2022-07-23T04:36:09;24.20;54.90
27266;DHT22;14766;51.380;13.762;2022-07-23T04:38:38;24.20;54.90
27266;DHT22;14766;51.380;13.762;2022-07-23T04:41:05;24.20;55.00
27266;DHT22;14766;51.380;13.762;2022-07-23T04:43:32;24.20;55.10
27266;DHT22;14766;51.380;13.762;2022-07-23T04:45:59;24.20;55.10
27266;DHT22;14766;51.380;13.762;2022-07-23T04:48:30;24.20;55.20
27266;DHT22;14766;51.380;13.762;2022-07-23T04:51:06;24.20;55.20
27266;DHT22;14766;51.380;13.762;2022-07-23T04:53:34;24.30;55.20
27266;DHT22;14766;51.380;13.762;2022-07-23T04:56:01;24.30;55.20
27266;DHT22;14766;51.380;13.762;2022-07-23T04:58:29;24.30;55.30
27266;DHT22;14766;51.380;13.762;2022-07-23T05:00:58;24.40;55.20
27266;DHT22;14766;51.380;13.762;2022-07-23T05:03:27;24.40;55.20
27266;DHT22;14766;51.380;13.762;2022-07-23T05:05:54;24.50;55.20
27266;DHT22;14766;51.380;13.762;2022-07-23T05:08:22;24.50;55.30
27266;DHT22;14766;51.380;13.762;2022-07-23T05:10:53;24.50;55.20
27266;DHT22;14766;51.380;13.762;2022-07-23T05:13:21;24.60;55.10
27266;DHT22;14766;51.380;13.762;2022-07-23T05:15:51;24.50;55.00
27266;DHT22;14766;51.380;13.762;2022-07-23T05:18:21;24.60;54.90
27266;DHT22;14766;51.380;13.762;2022-07-23T05:20:49;24.50;54.90
27266;DHT22;14766;51.380;13.762;2022-07-23T05:23:19;24.50;54.90
27266;DHT22;14766;51.380;13.762;2022-07-23T05:25:48;24.50;54.80
27266;DHT22;14766;51.380;13.762;2022-07-23T05:28:15;24.50;54.90
27266;DHT22;14766;51.380;13.762;2022-07-23T05:30:47;24.60;55.00
27266;DHT22;14766;51.380;13.762;2022-07-23T05:33:19;24.50;54.90
27266;DHT22;14766;51.380;13.762;2022-07-23T05:35:47;24.60;55.00
27266;DHT22;14766;51.380;13.762;2022-07-23T05:38:26;24.60;55.00
27266;DHT22;14766;51.380;13.762;2022-07-23T05:40:56;24.50;55.00
27266;DHT22;14766;51.380;13.762;2022-07-23T05:43:24;24.60;55.20
27266;DHT22;14766;51.380;13.762;2022-07-23T05:45:51;24.60;55.40
27266;DHT22;14766;51.380;13.762;2022-07-23T05:48:19;24.60;55.80
27266;DHT22;14766;51.380;13.762;2022-07-23T05:50:57;24.60;55.60
27266;DHT22;14766;51.380;13.762;2022-07-23T05:53:30;24.60;55.60
27266;DHT22;14766;51.380;13.762;2022-07-23T05:56:01;24.60;55.50
27266;DHT22;14766;51.380;13.762;2022-07-23T05:58:30;24.60;55.50
27266;DHT22;14766;51.380;13.762;2022-07-23T06:00:58;24.60;55.10
27266;DHT22;14766;51.380;13.762;2022-07-23T06:03:32;24.60;54.90
27266;DHT22;14766;51.380;13.762;2022-07-23T06:06:00;24.60;54.70
27266;DHT22;14766;51.380;13.762;2022-07-23T06:08:27;24.60;54.50
27266;DHT22;14766;51.380;13.762;2022-07-23T06:10:54;24.60;54.40
27266;DHT22;14766;51.380;13.762;2022-07-23T06:13:22;24.50;54.20
27266;DHT22;14766;51.380;13.762;2022-07-23T06:15:50;24.50;54.20
27266;DHT22;14766;51.380;13.762;2022-07-23T06:18:18;24.50;54.20
27266;DHT22;14766;51.380;13.762;2022-07-23T06:20:46;24.50;54.10
27266;DHT22;14766;51.380;13.762;2022-07-23T06:23:17;24.50;54.10
27266;DHT22;14766;51.380;13.762;2022-07-23T06:25:47;24.40;54.00
27266;DHT22;14766;51.380;13.762;2022-07-23T06:28:15;24.40;53.90
27266;DHT22;14766;51.380;13.762;2022-07-23T06:30:42;24.40;53.80
27266;DHT22;14766;51.380;13.762;2022-07-23T06:33:09;24.40;53.70
27266;DHT22;14766;51.380;13.762;2022-07-23T06:35:38;24.40;53.70
27266;DHT22;14766;51.380;13.762;2022-07-23T06:38:07;24.40;53.60
27266;DHT22;14766;51.380;13.762;2022-07-23T06:40:35;24.50;53.50
27266;DHT22;14766;51.380;13.762;2022-07-23T06:43:03;24.50;53.40
27266;DHT22;14766;51.380;13.762;2022-07-23T06:45:36;24.50;53.40
27266;DHT22;14766;51.380;13.762;2022-07-23T06:48:04;24.50;53.20
27266;DHT22;14766;51.380;13.762;2022-07-23T06:50:31;24.60;53.20
27266;DHT22;14766;51.380;13.762;2022-07-23T06:52:59;24.60;53.10
27266;DHT22;14766;51.380;13.762;2022-07-23T06:55:26;24.80;53.20
27266;DHT22;14766;51.380;13.762;2022-07-23T06:57:53;24.90;52.90
27266;DHT22;14766;51.380;13.762;2022-07-23T07:00:26;25.00;52.40
27266;DHT22;14766;51.380;13.762;2022-07-23T07:02:59;25.20;52.10
27266;DHT22;14766;51.380;13.762;2022-07-23T07:05:28;25.30;52.00
27266;DHT22;14766;51.380;13.762;2022-07-23T07:07:56;25.40;51.70
27266;DHT22;14766;51.380;13.762;2022-07-23T07:10:24;25.50;51.60
27266;DHT22;14766;51.380;13.762;2022-07-23T07:12:51;25.60;51.60
27266;DHT22;14766;51.380;13.762;2022-07-23T07:15:20;25.80;51.80
27266;DHT22;14766;51.380;13.762;2022-07-23T07:17:51;26.00;51.40
27266;DHT22;14766;51.380;13.762;2022-07-23T07:20:19;26.20;51.30
27266;DHT22;14766;51.380;13.762;2022-07-23T07:22:46;26.50;50.70
27266;DHT22;14766;51.380;13.762;2022-07-23T07:25:13;26.70;50.20
27266;DHT22;14766;51.380;13.762;2022-07-23T07:27:40;27.00;49.80
27266;DHT22;14766;51.380;13.762;2022-07-23T07:30:08;27.20;49.60
27266;DHT22;14766;51.380;13.762;2022-07-23T07:32:35;27.50;49.20
27266;DHT22;14766;51.380;13.762;2022-07-23T07:35:24;27.70;48.10
27266;DHT22;14766;51.380;13.762;2022-07-23T07:37:52;27.90;47.70
27266;DHT22;14766;51.380;13.762;2022-07-23T07:40:19;28.10;47.20
27266;DHT22;14766;51.380;13.762;2022-07-23T07:42:52;28.30;46.70
27266;DHT22;14766;51.380;13.762;2022-07-23T07:45:21;28.50;45.40
27266;DHT22;14766;51.380;13.762;2022-07-23T07:47:48;28.60;45.10
27266;DHT22;14766;51.380;13.762;2022-07-23T07:50:16;28.70;44.70
27266;DHT22;14766;51.380;13.762;2022-07-23T07:52:43;28.80;44.50
27266;DHT22;14766;51.380;13.762;2022-07-23T07:55:11;28.90;44.30
27266;DHT22;14766;51.380;13.762;2022-07-23T07:57:39;28.90;44.30
27266;DHT22;14766;51.380;13.762;2022-07-23T08:00:09;29.00;44.40
27266;DHT22;14766;51.380;13.762;2022-07-23T08:05:09;29.20;43.80
27266;DHT22;14766;51.380;13.762;2022-07-23T08:07:37;29.30;43.70
27266;DHT22;14766;51.380;13.762;2022-07-23T08:10:07;29.40;43.20
27266;DHT22;14766;51.380;13.762;2022-07-23T08:12:51;29.40;43.00
27266;DHT22;14766;51.380;13.762;2022-07-23T08:15:26;29.40;42.90
27266;DHT22;14766;51.380;13.762;2022-07-23T08:17:54;29.40;42.60
27266;DHT22;14766;51.380;13.762;2022-07-23T08:20:22;29.40;42.80
27266;DHT22;14766;51.380;13.762;2022-07-23T08:22:57;29.30;42.60
27266;DHT22;14766;51.380;13.762;2022-07-23T08:25:29;29.30;42.80
27266;DHT22;14766;51.380;13.762;2022-07-23T08:28:01;29.30;42.80
27266;DHT22;14766;51.380;13.762;2022-07-23T08:30:31;29.30;42.90
27266;DHT22;14766;51.380;13.762;2022-07-23T08:33:21;29.40;43.30
27266;DHT22;14766;51.380;13.762;2022-07-23T08:36:01;29.60;43.50
27266;DHT22;14766;51.380;13.762;2022-07-23T08:38:30;29.70;43.50
27266;DHT22;14766;51.380;13.762;2022-07-23T08:40:58;30.00;43.20
27266;DHT22;14766;51.380;13.762;2022-07-23T08:43:27;30.20;42.60
27266;DHT22;14766;51.380;13.762;2022-07-23T08:45:59;30.50;41.80
27266;DHT22;14766;51.380;13.762;2022-07-23T08:48:33;30.60;41.60
27266;DHT22;14766;51.380;13.762;2022-07-23T08:51:02;30.80;41.10
27266;DHT22;14766;51.380;13.762;2022-07-23T08:53:31;31.00;40.90
27266;DHT22;14766;51.380;13.762;2022-07-23T08:56:01;31.20;40.20
27266;DHT22;14766;51.380;13.762;2022-07-23T08:58:31;31.30;40.20
27266;DHT22;14766;51.380;13.762;2022-07-23T09:01:00;31.40;39.90
27266;DHT22;14766;51.380;13.762;2022-07-23T09:03:28;31.40;39.50
27266;DHT22;14766;51.380;13.762;2022-07-23T09:05:57;31.60;39.80
27266;DHT22;14766;51.380;13.762;2022-07-23T09:08:42;31.70;39.70
27266;DHT22;14766;51.380;13.762;2022-07-23T09:11:12;31.90;38.90
27266;DHT22;14766;51.380;13.762;2022-07-23T09:16:15;32.20;38.40
27266;DHT22;14766;51.380;13.762;2022-07-23T09:18:48;32.30;38.10
27266;DHT22;14766;51.380;13.762;2022-07-23T09:21:30;32.30;37.90
27266;DHT22;14766;51.380;13.762;2022-07-23T09:24:03;32.20;37.60
27266;DHT22;14766;51.380;13.762;2022-07-23T09:29:16;32.00;37.60
27266;DHT22;14766;51.380;13.762;2022-07-23T09:31:53;31.90;37.80
27266;DHT22;14766;51.380;13.762;2022-07-23T09:34:28;31.80;38.40
27266;DHT22;14766;51.380;13.762;2022-07-23T09:37:13;31.80;38.70
27266;DHT22;14766;51.380;13.762;2022-07-23T09:39:45;31.80;38.70
27266;DHT22;14766;51.380;13.762;2022-07-23T09:42:23;31.80;38.70
27266;DHT22;14766;51.380;13.762;2022-07-23T09:44:54;31.70;38.40
27266;DHT22;14766;51.380;13.762;2022-07-23T09:47:23;31.70;38.40
27266;DHT22;14766;51.380;13.762;2022-07-23T09:52:33;31.60;38.50
27266;DHT22;14766;51.380;13.762;2022-07-23T09:55:06;31.50;38.50
27266;DHT22;14766;51.380;13.762;2022-07-23T09:57:34;31.40;38.70
27266;DHT22;14766;51.380;13.762;2022-07-23T10:00:08;31.40;39.00
27266;DHT22;14766;51.380;13.762;2022-07-23T10:02:39;31.30;39.00
27266;DHT22;14766;51.380;13.762;2022-07-23T10:05:36;31.20;39.00
27266;DHT22;14766;51.380;13.762;2022-07-23T10:08:33;31.00;39.00
27266;DHT22;14766;51.380;13.762;2022-07-23T10:11:39;30.90;39.30
27266;DHT22;14766;51.380;13.762;2022-07-23T10:14:25;30.70;39.80
27266;DHT22;14766;51.380;13.762;2022-07-23T10:16:56;30.60;39.90
27266;DHT22;14766;51.380;13.762;2022-07-23T10:19:24;30.40;40.30
27266;DHT22;14766;51.380;13.762;2022-07-23T10:21:58;30.30;40.70
27266;DHT22;14766;51.380;13.762;2022-07-23T10:29:51;30.20;41.90
27266;DHT22;14766;51.380;13.762;2022-07-23T10:37:54;30.20;42.10
27266;DHT22;14766;51.380;13.762;2022-07-23T10:40:22;30.20;42.20
27266;DHT22;14766;51.380;13.762;2022-07-23T10:42:52;30.20;42.10
27266;DHT22;14766;51.380;13.762;2022-07-23T10:45:35;30.20;42.10
27266;DHT22;14766;51.380;13.762;2022-07-23T10:48:20;30.30;42.00
27266;DHT22;14766;51.380;13.762;2022-07-23T10:59:25;30.70;40.90
27266;DHT22;14766;51.380;13.762;2022-07-23T11:01:52;30.70;40.80
27266;DHT22;14766;51.380;13.762;2022-07-23T11:04:19;30.60;40.80
27266;DHT22;14766;51.380;13.762;2022-07-23T11:07:07;30.60;40.80
27266;DHT22;14766;51.380;13.762;2022-07-23T11:09:40;30.50;40.80
27266;DHT22;14766;51.380;13.762;2022-07-23T11:15:12;30.30;41.30
27266;DHT22;14766;51.380;13.762;2022-07-23T11:20:22;30.00;41.40
27266;DHT22;14766;51.380;13.762;2022-07-23T11:22:52;29.90;41.60
27266;DHT22;14766;51.380;13.762;2022-07-23T11:27:50;29.70;42.00
27266;DHT22;14766;51.380;13.762;2022-07-23T11:35:38;29.40;42.40
27266;DHT22;14766;51.380;13.762;2022-07-23T11:38:14;29.30;43.20
27266;DHT22;14766;51.380;13.762;2022-07-23T11:40:49;29.20;42.60
27266;DHT22;14766;51.380;13.762;2022-07-23T11:43:17;29.10;42.90
27266;DHT22;14766;51.380;13.762;2022-07-23T11:45:50;29.00;43.10
27266;DHT22;14766;51.380;13.762;2022-07-23T11:48:26;29.00;43.30
27266;DHT22;14766;51.380;13.762;2022-07-23T11:50:56;28.90;43.40
27266;DHT22;14766;51.380;13.762;2022-07-23T11:53:24;28.80;43.50
27266;DHT22;14766;51.380;13.762;2022-07-23T11:55:52;28.70;43.60
27266;DHT22;14766;51.380;13.762;2022-07-23T11:58:19;28.70;43.70
27266;DHT22;14766;51.380;13.762;2022-07-23T12:00:47;28.60;44.60
27266;DHT22;14766;51.380;13.762;2022-07-23T12:03:14;28.60;46.90
27266;DHT22;14766;51.380;13.762;2022-07-23T12:05:42;28.50;47.30
27266;DHT22;14766;51.380;13.762;2022-07-23T12:08:10;28.40;48.30
27266;DHT22;14766;51.380;13.762;2022-07-23T12:10:40;28.30;49.10
27266;DHT22;14766;51.380;13.762;2022-07-23T12:13:14;28.30;49.90
27266;DHT22;14766;51.380;13.762;2022-07-23T12:15:45;28.10;50.20
27266;DHT22;14766;51.380;13.762;2022-07-23T12:18:15;28.10;50.50
27266;DHT22;14766;51.380;13.762;2022-07-23T12:20:45;28.10;50.20
27266;DHT22;14766;51.380;13.762;2022-07-23T12:23:14;28.00;50.70
27266;DHT22;14766;51.380;13.762;2022-07-23T12:25:48;28.00;51.70
27266;DHT22;14766;51.380;13.762;2022-07-23T12:28:20;28.00;51.20
27266;DHT22;14766;51.380;13.762;2022-07-23T12:30:51;28.00;51.30
27266;DHT22;14766;51.380;13.762;2022-07-23T12:33:30;28.00;51.20
27266;DHT22;14766;51.380;13.762;2022-07-23T12:36:00;28.00;51.30
27266;DHT22;14766;51.380;13.762;2022-07-23T12:38:40;28.00;51.50
27266;DHT22;14766;51.380;13.762;2022-07-23T12:41:08;28.00;51.40
27266;DHT22;14766;51.380;13.762;2022-07-23T12:43:40;28.00;50.50
27266;DHT22;14766;51.380;13.762;2022-07-23T12:46:16;28.00;49.80
27266;DHT22;14766;51.380;13.762;2022-07-23T12:48:53;28.10;49.70
27266;DHT22;14766;51.380;13.762;2022-07-23T12:51:26;28.10;49.40
27266;DHT22;14766;51.380;13.762;2022-07-23T12:54:14;28.20;48.90
27266;DHT22;14766;51.380;13.762;2022-07-23T12:56:45;28.20;48.70
27266;DHT22;14766;51.380;13.762;2022-07-23T12:59:16;28.30;48.80
27266;DHT22;14766;51.380;13.762;2022-07-23T13:01:56;28.40;47.50
27266;DHT22;14766;51.380;13.762;2022-07-23T13:04:25;28.50;47.50
27266;DHT22;14766;51.380;13.762;2022-07-23T13:06:57;28.50;47.20
27266;DHT22;14766;51.380;13.762;2022-07-23T13:09:29;28.60;46.50
27266;DHT22;14766;51.380;13.762;2022-07-23T13:12:04;28.70;46.20
27266;DHT22;14766;51.380;13.762;2022-07-23T13:14:31;28.80;45.50
27266;DHT22;14766;51.380;13.762;2022-07-23T13:16:59;28.90;44.90
27266;DHT22;14766;51.380;13.762;2022-07-23T13:19:27;28.90;44.40
27266;DHT22;14766;51.380;13.762;2022-07-23T13:21:54;28.90;43.90
27266;DHT22;14766;51.380;13.762;2022-07-23T13:24:21;29.00;44.00
27266;DHT22;14766;51.380;13.762;2022-07-23T13:26:48;29.00;44.00
27266;DHT22;14766;51.380;13.762;2022-07-23T13:29:19;29.00;43.80
27266;DHT22;14766;51.380;13.762;2022-07-23T13:31:52;29.00;43.70
27266;DHT22;14766;51.380;13.762;2022-07-23T13:34:20;29.10;43.60
27266;DHT22;14766;51.380;13.762;2022-07-23T13:36:47;29.10;43.50
27266;DHT22;14766;51.380;13.762;2022-07-23T13:39:14;29.20;43.50
27266;DHT22;14766;51.380;13.762;2022-07-23T13:41:41;29.20;43.40
27266;DHT22;14766;51.380;13.762;2022-07-23T13:44:16;29.20;43.00
27266;DHT22;14766;51.380;13.762;2022-07-23T13:46:48;29.30;43.00
27266;DHT22;14766;51.380;13.762;2022-07-23T13:49:16;29.30;43.00
27266;DHT22;14766;51.380;13.762;2022-07-23T13:51:43;29.30;42.90
27266;DHT22;14766;51.380;13.762;2022-07-23T13:54:11;29.30;42.90
27266;DHT22;14766;51.380;13.762;2022-07-23T13:56:39;29.30;42.90
27266;DHT22;14766;51.380;13.762;2022-07-23T13:59:07;29.30;42.20
27266;DHT22;14766;51.380;13.762;2022-07-23T14:01:34;29.30;42.40
27266;DHT22;14766;51.380;13.762;2022-07-23T14:04:16;29.20;42.50
27266;DHT22;14766;51.380;13.762;2022-07-23T14:06:44;29.20;42.30
27266;DHT22;14766;51.380;13.762;2022-07-23T14:09:18;29.20;42.50
27266;DHT22;14766;51.380;13.762;2022-07-23T14:11:45;29.10;42.50
27266;DHT22;14766;51.380;13.762;2022-07-23T14:14:12;29.10;42.70
27266;DHT22;14766;51.380;13.762;2022-07-23T14:16:41;29.10;42.50
27266;DHT22;14766;51.380;13.762;2022-07-23T14:19:08;29.10;42.60
27266;DHT22;14766;51.380;13.762;2022-07-23T14:21:35;29.10;42.70
27266;DHT22;14766;51.380;13.762;2022-07-23T14:24:02;29.10;42.60
27266;DHT22;14766;51.380;13.762;2022-07-23T14:26:30;29.20;42.30
27266;DHT22;14766;51.380;13.762;2022-07-23T14:28:57;29.20;42.30
27266;DHT22;14766;51.380;13.762;2022-07-23T14:31:25;29.30;42.30
27266;DHT22;14766;51.380;13.762;2022-07-23T14:33:52;29.30;42.20
27266;DHT22;14766;51.380;13.762;2022-07-23T14:36:23;29.30;42.10
27266;DHT22;14766;51.380;13.762;2022-07-23T14:38:51;29.30;42.00
27266;DHT22;14766;51.380;13.762;2022-07-23T14:41:18;29.30;42.10
27266;DHT22;14766;51.380;13.762;2022-07-23T14:43:53;29.30;42.10
27266;DHT22;14766;51.380;13.762;2022-07-23T14:46:20;29.30;42.10
27266;DHT22;14766;51.380;13.762;2022-07-23T14:48:47;29.30;41.70
27266;DHT22;14766;51.380;13.762;2022-07-23T14:51:15;29.30;41.70
27266;DHT22;14766;51.380;13.762;2022-07-23T14:53:45;29.30;41.80
27266;DHT22;14766;51.380;13.762;2022-07-23T14:56:12;29.30;41.80
27266;DHT22;14766;51.380;13.762;2022-07-23T14:58:41;29.30;41.90
27266;DHT22;14766;51.380;13.762;2022-07-23T15:01:09;29.30;42.00
27266;DHT22;14766;51.380;13.762;2022-07-23T15:03:41;29.30;42.10
27266;DHT22;14766;51.380;13.762;2022-07-23T15:06:10;29.30;42.00
27266;DHT22;14766;51.380;13.762;2022-07-23T15:08:41;29.30;41.80
27266;DHT22;14766;51.380;13.762;2022-07-23T15:11:10;29.30;41.70
27266;DHT22;14766;51.380;13.762;2022-07-23T15:13:39;29.40;41.60
27266;DHT22;14766;51.380;13.762;2022-07-23T15:16:06;29.40;41.10
27266;DHT22;14766;51.380;13.762;2022-07-23T15:18:36;29.40;41.10
27266;DHT22;14766;51.380;13.762;2022-07-23T15:21:05;29.30;40.90
27266;DHT22;14766;51.380;13.762;2022-07-23T15:23:34;29.30;40.80
27266;DHT22;14766;51.380;13.762;2022-07-23T15:26:02;29.30;40.80
27266;DHT22;14766;51.380;13.762;2022-07-23T15:28:32;29.30;40.70
27266;DHT22;14766;51.380;13.762;2022-07-23T15:31:01;29.30;40.40
27266;DHT22;14766;51.380;13.762;2022-07-23T15:33:29;29.30;40.40
27266;DHT22;14766;51.380;13.762;2022-07-23T15:35:56;29.30;40.30
27266;DHT22;14766;51.380;13.762;2022-07-23T15:38:26;29.30;40.30
27266;DHT22;14766;51.380;13.762;2022-07-23T15:40:57;29.30;40.20
27266;DHT22;14766;51.380;13.762;2022-07-23T15:43:24;29.30;40.20
27266;DHT22;14766;51.380;13.762;2022-07-23T15:45:52;29.30;40.20
27266;DHT22;14766;51.380;13.762;2022-07-23T15:48:20;29.30;40.10
27266;DHT22;14766;51.380;13.762;2022-07-23T15:50:47;29.30;40.20
27266;DHT22;14766;51.380;13.762;2022-07-23T15:53:15;29.20;40.00
27266;DHT22;14766;51.380;13.762;2022-07-23T15:55:43;29.20;39.80
27266;DHT22;14766;51.380;13.762;2022-07-23T15:58:13;29.20;39.80
27266;DHT22;14766;51.380;13.762;2022-07-23T16:00:40;29.20;39.90
27266;DHT22;14766;51.380;13.762;2022-07-23T16:03:13;29.10;39.30
27266;DHT22;14766;51.380;13.762;2022-07-23T16:05:41;29.10;39.50
27266;DHT22;14766;51.380;13.762;2022-07-23T16:08:08;29.00;39.60
27266;DHT22;14766;51.380;13.762;2022-07-23T16:10:35;29.00;39.70
27266;DHT22;14766;51.380;13.762;2022-07-23T16:13:03;28.90;40.00
27266;DHT22;14766;51.380;13.762;2022-07-23T16:15:30;28.90;40.10