sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55010;BME280;40903;51.638;7.528;2023-02-28T00:00:03;102503.06;;;0.23;83.62
55010;BME280;40903;51.638;7.528;2023-02-28T00:02:39;102516.66;;;0.22;83.68
55010;BME280;40903;51.638;7.528;2023-02-28T00:05:05;102508.13;;;0.18;83.56
55010;BME280;40903;51.638;7.528;2023-02-28T00:07:31;102507.47;;;0.16;84.01
55010;BME280;40903;51.638;7.528;2023-02-28T00:09:56;102511.53;;;0.12;84.14
55010;BME280;40903;51.638;7.528;2023-02-28T00:12:21;102511.22;;;0.07;83.77
55010;BME280;40903;51.638;7.528;2023-02-28T00:14:47;102511.41;;;0.06;83.85
55010;BME280;40903;51.638;7.528;2023-02-28T00:17:13;102507.22;;;0.03;84.00
55010;BME280;40903;51.638;7.528;2023-02-28T00:19:38;102515.63;;;0.00;84.10
55010;BME280;40903;51.638;7.528;2023-02-28T00:22:03;102507.59;;;0.00;84.01
55010;BME280;40903;51.638;7.528;2023-02-28T00:24:28;102513.97;;;-0.01;83.96
55010;BME280;40903;51.638;7.528;2023-02-28T00:26:54;102503.97;;;-0.06;84.00
55010;BME280;40903;51.638;7.528;2023-02-28T00:29:19;102512.00;;;-0.06;84.17
55010;BME280;40903;51.638;7.528;2023-02-28T00:31:44;102514.84;;;-0.08;84.30
55010;BME280;40903;51.638;7.528;2023-02-28T00:34:10;102510.03;;;-0.12;83.93
55010;BME280;40903;51.638;7.528;2023-02-28T00:36:35;102509.38;;;-0.14;84.04
55010;BME280;40903;51.638;7.528;2023-02-28T00:39:00;102510.53;;;-0.17;84.20
55010;BME280;40903;51.638;7.528;2023-02-28T00:41:25;102513.41;;;-0.18;84.18
55010;BME280;40903;51.638;7.528;2023-02-28T00:43:51;102514.78;;;-0.22;84.37
55010;BME280;40903;51.638;7.528;2023-02-28T00:46:16;102510.78;;;-0.26;84.21
55010;BME280;40903;51.638;7.528;2023-02-28T00:48:41;102518.00;;;-0.27;84.16
55010;BME280;40903;51.638;7.528;2023-02-28T00:51:06;102517.81;;;-0.25;84.01
55010;BME280;40903;51.638;7.528;2023-02-28T00:53:32;102511.63;;;-0.26;83.99
55010;BME280;40903;51.638;7.528;2023-02-28T00:56:00;102518.16;;;-0.28;83.72
55010;BME280;40903;51.638;7.528;2023-02-28T00:58:27;102510.63;;;-0.33;83.84
55010;BME280;40903;51.638;7.528;2023-02-28T01:00:52;102509.81;;;-0.33;84.02
55010;BME280;40903;51.638;7.528;2023-02-28T01:03:18;102519.03;;;-0.36;83.93
55010;BME280;40903;51.638;7.528;2023-02-28T01:05:44;102517.53;;;-0.38;83.87
55010;BME280;40903;51.638;7.528;2023-02-28T01:08:09;102512.53;;;-0.41;83.88
55010;BME280;40903;51.638;7.528;2023-02-28T01:10:34;102512.22;;;-0.46;84.12
55010;BME280;40903;51.638;7.528;2023-02-28T01:13:01;102511.06;;;-0.52;84.64
55010;BME280;40903;51.638;7.528;2023-02-28T01:15:26;102500.22;;;-0.58;85.13
55010;BME280;40903;51.638;7.528;2023-02-28T01:17:52;102505.44;;;-0.65;85.89
55010;BME280;40903;51.638;7.528;2023-02-28T01:20:17;102499.94;;;-0.71;86.61
55010;BME280;40903;51.638;7.528;2023-02-28T01:22:42;102497.97;;;-0.77;87.07
55010;BME280;40903;51.638;7.528;2023-02-28T01:25:08;102502.00;;;-0.81;87.61
55010;BME280;40903;51.638;7.528;2023-02-28T01:27:34;102497.16;;;-0.86;88.03
55010;BME280;40903;51.638;7.528;2023-02-28T01:29:59;102496.81;;;-0.91;88.23
55010;BME280;40903;51.638;7.528;2023-02-28T01:32:24;102497.38;;;-0.95;88.36
55010;BME280;40903;51.638;7.528;2023-02-28T01:34:50;102496.88;;;-0.99;88.83
55010;BME280;40903;51.638;7.528;2023-02-28T01:37:15;102493.88;;;-1.04;89.32
55010;BME280;40903;51.638;7.528;2023-02-28T01:39:40;102496.41;;;-1.10;90.25
55010;BME280;40903;51.638;7.528;2023-02-28T01:42:05;102492.06;;;-1.11;90.63
55010;BME280;40903;51.638;7.528;2023-02-28T01:47:14;102502.44;;;-1.16;90.54
55010;BME280;40903;51.638;7.528;2023-02-28T01:49:40;102501.25;;;-1.22;90.66
55010;BME280;40903;51.638;7.528;2023-02-28T01:52:05;102502.63;;;-1.26;90.79
55010;BME280;40903;51.638;7.528;2023-02-28T01:54:32;102498.63;;;-1.30;91.10
55010;BME280;40903;51.638;7.528;2023-02-28T01:57:07;102501.63;;;-1.33;91.02
55010;BME280;40903;51.638;7.528;2023-02-28T01:59:35;102501.47;;;-1.39;91.38
55010;BME280;40903;51.638;7.528;2023-02-28T02:02:03;102499.31;;;-1.44;91.68
55010;BME280;40903;51.638;7.528;2023-02-28T02:04:32;102495.97;;;-1.46;91.87
55010;BME280;40903;51.638;7.528;2023-02-28T02:07:00;102491.78;;;-1.48;91.93
55010;BME280;40903;51.638;7.528;2023-02-28T02:09:26;102483.94;;;-1.50;91.92
55010;BME280;40903;51.638;7.528;2023-02-28T02:11:52;102483.25;;;-1.52;91.82
55010;BME280;40903;51.638;7.528;2023-02-28T02:22:12;102483.59;;;-1.71;92.40
55010;BME280;40903;51.638;7.528;2023-02-28T02:35:14;102480.94;;;-1.87;92.63
55010;BME280;40903;51.638;7.528;2023-02-28T02:37:59;102480.59;;;-1.84;92.42
55010;BME280;40903;51.638;7.528;2023-02-28T02:40:27;102485.78;;;-1.82;91.83
55010;BME280;40903;51.638;7.528;2023-02-28T02:43:01;102481.09;;;-1.80;90.54
55010;BME280;40903;51.638;7.528;2023-02-28T02:45:31;102479.59;;;-1.83;90.50
55010;BME280;40903;51.638;7.528;2023-02-28T02:48:01;102481.09;;;-1.80;90.62
55010;BME280;40903;51.638;7.528;2023-02-28T02:50:29;102483.13;;;-1.82;90.29
55010;BME280;40903;51.638;7.528;2023-02-28T02:52:56;102481.44;;;-1.83;90.42
55010;BME280;40903;51.638;7.528;2023-02-28T02:55:24;102481.25;;;-1.82;90.43
55010;BME280;40903;51.638;7.528;2023-02-28T02:57:57;102479.28;;;-1.80;90.14
55010;BME280;40903;51.638;7.528;2023-02-28T03:00:26;102477.44;;;-1.79;89.92
55010;BME280;40903;51.638;7.528;2023-02-28T03:02:52;102483.63;;;-1.79;89.80
55010;BME280;40903;51.638;7.528;2023-02-28T03:05:30;102480.97;;;-1.79;89.53
55010;BME280;40903;51.638;7.528;2023-02-28T03:07:59;102479.09;;;-1.78;89.37
55010;BME280;40903;51.638;7.528;2023-02-28T03:10:30;102480.78;;;-1.77;88.98
55010;BME280;40903;51.638;7.528;2023-02-28T03:13:00;102473.59;;;-1.77;88.45
55010;BME280;40903;51.638;7.528;2023-02-28T03:15:37;102476.44;;;-1.78;88.32
55010;BME280;40903;51.638;7.528;2023-02-28T03:18:08;102476.78;;;-1.81;88.38
55010;BME280;40903;51.638;7.528;2023-02-28T03:20:52;102476.63;;;-1.80;88.16
55010;BME280;40903;51.638;7.528;2023-02-28T03:23:38;102478.78;;;-1.83;87.73
55010;BME280;40903;51.638;7.528;2023-02-28T03:26:08;102479.13;;;-1.86;87.71
55010;BME280;40903;51.638;7.528;2023-02-28T03:28:49;102474.06;;;-1.89;87.75
55010;BME280;40903;51.638;7.528;2023-02-28T03:31:26;102471.09;;;-1.94;87.80
55010;BME280;40903;51.638;7.528;2023-02-28T03:34:08;102477.09;;;-2.00;88.33
55010;BME280;40903;51.638;7.528;2023-02-28T03:36:37;102480.28;;;-2.04;88.70
55010;BME280;40903;51.638;7.528;2023-02-28T03:39:08;102476.41;;;-2.10;88.89
55010;BME280;40903;51.638;7.528;2023-02-28T03:41:36;102485.59;;;-2.12;89.11
55010;BME280;40903;51.638;7.528;2023-02-28T03:46:49;102491.75;;;-2.20;89.71
55010;BME280;40903;51.638;7.528;2023-02-28T03:49:25;102493.94;;;-2.23;90.08
55010;BME280;40903;51.638;7.528;2023-02-28T03:51:52;102494.44;;;-2.28;90.14
55010;BME280;40903;51.638;7.528;2023-02-28T03:54:24;102493.91;;;-2.31;90.17
55010;BME280;40903;51.638;7.528;2023-02-28T03:56:56;102493.38;;;-2.35;90.55
55010;BME280;40903;51.638;7.528;2023-02-28T03:59:30;102490.38;;;-2.40;90.62
55010;BME280;40903;51.638;7.528;2023-02-28T04:01:59;102489.03;;;-2.44;90.98
55010;BME280;40903;51.638;7.528;2023-02-28T04:04:25;102492.88;;;-2.46;91.17
55010;BME280;40903;51.638;7.528;2023-02-28T04:06:52;102492.19;;;-2.48;91.39
55010;BME280;40903;51.638;7.528;2023-02-28T04:09:17;102492.34;;;-2.50;91.52
55010;BME280;40903;51.638;7.528;2023-02-28T04:11:50;102491.34;;;-2.49;91.48
55010;BME280;40903;51.638;7.528;2023-02-28T04:14:16;102493.34;;;-2.51;91.50
55010;BME280;40903;51.638;7.528;2023-02-28T04:16:41;102498.88;;;-2.52;91.23
55010;BME280;40903;51.638;7.528;2023-02-28T04:19:07;102498.69;;;-2.51;91.36
55010;BME280;40903;51.638;7.528;2023-02-28T04:21:35;102494.19;;;-2.50;91.05
55010;BME280;40903;51.638;7.528;2023-02-28T04:24:00;102500.34;;;-2.50;90.88
55010;BME280;40903;51.638;7.528;2023-02-28T04:26:29;102497.88;;;-2.51;90.84
55010;BME280;40903;51.638;7.528;2023-02-28T04:28:55;102494.19;;;-2.50;90.84
55010;BME280;40903;51.638;7.528;2023-02-28T04:31:21;102502.34;;;-2.52;90.82
55010;BME280;40903;51.638;7.528;2023-02-28T04:33:46;102499.69;;;-2.52;90.54
55010;BME280;40903;51.638;7.528;2023-02-28T04:36:11;102500.88;;;-2.54;90.52
55010;BME280;40903;51.638;7.528;2023-02-28T04:38:38;102498.34;;;-2.56;90.28
55010;BME280;40903;51.638;7.528;2023-02-28T04:41:04;102497.84;;;-2.59;90.43
55010;BME280;40903;51.638;7.528;2023-02-28T04:43:30;102506.03;;;-2.61;90.47
55010;BME280;40903;51.638;7.528;2023-02-28T04:45:57;102505.34;;;-2.63;90.47
55010;BME280;40903;51.638;7.528;2023-02-28T04:48:23;102503.66;;;-2.64;90.21
55010;BME280;40903;51.638;7.528;2023-02-28T04:50:49;102500.63;;;-2.69;90.61
55010;BME280;40903;51.638;7.528;2023-02-28T04:53:14;102497.28;;;-2.71;90.67
55010;BME280;40903;51.638;7.528;2023-02-28T04:55:40;102507.97;;;-2.71;90.81
55010;BME280;40903;51.638;7.528;2023-02-28T04:58:05;102503.31;;;-2.69;90.65
55010;BME280;40903;51.638;7.528;2023-02-28T05:00:31;102503.16;;;-2.67;90.56
55010;BME280;40903;51.638;7.528;2023-02-28T05:02:56;102495.63;;;-2.64;90.32
55010;BME280;40903;51.638;7.528;2023-02-28T05:05:21;102502.16;;;-2.58;89.06
55010;BME280;40903;51.638;7.528;2023-02-28T05:07:46;102494.03;;;-2.49;88.63
55010;BME280;40903;51.638;7.528;2023-02-28T05:10:12;102501.72;;;-2.46;88.80
55010;BME280;40903;51.638;7.528;2023-02-28T05:12:37;102499.06;;;-2.46;88.97
55010;BME280;40903;51.638;7.528;2023-02-28T05:15:04;102497.88;;;-2.43;89.18
55010;BME280;40903;51.638;7.528;2023-02-28T05:17:29;102503.06;;;-2.42;88.54
55010;BME280;40903;51.638;7.528;2023-02-28T05:19:55;102496.72;;;-2.41;88.40
55010;BME280;40903;51.638;7.528;2023-02-28T05:22:20;102503.75;;;-2.40;88.21
55010;BME280;40903;51.638;7.528;2023-02-28T05:24:45;102507.41;;;-2.41;87.86
55010;BME280;40903;51.638;7.528;2023-02-28T05:27:10;102514.41;;;-2.40;87.85
55010;BME280;40903;51.638;7.528;2023-02-28T05:29:35;102517.09;;;-2.40;87.94
55010;BME280;40903;51.638;7.528;2023-02-28T05:32:07;102504.06;;;-2.43;88.21
55010;BME280;40903;51.638;7.528;2023-02-28T05:34:32;102502.41;;;-2.44;88.27
55010;BME280;40903;51.638;7.528;2023-02-28T05:36:58;102503.41;;;-2.45;88.53
55010;BME280;40903;51.638;7.528;2023-02-28T05:39:23;102509.03;;;-2.48;88.30
55010;BME280;40903;51.638;7.528;2023-02-28T05:41:48;102513.03;;;-2.52;88.40
55010;BME280;40903;51.638;7.528;2023-02-28T05:44:14;102522.06;;;-2.53;88.52
55010;BME280;40903;51.638;7.528;2023-02-28T05:46:40;102521.53;;;-2.56;88.57
55010;BME280;40903;51.638;7.528;2023-02-28T05:49:05;102530.06;;;-2.61;88.66
55010;BME280;40903;51.638;7.528;2023-02-28T05:51:30;102529.00;;;-2.68;88.98
55010;BME280;40903;51.638;7.528;2023-02-28T05:53:58;102531.31;;;-2.73;89.02
55010;BME280;40903;51.638;7.528;2023-02-28T05:56:23;102531.66;;;-2.76;89.60
55010;BME280;40903;51.638;7.528;2023-02-28T05:58:48;102529.59;;;-2.82;89.93
55010;BME280;40903;51.638;7.528;2023-02-28T06:04:13;102537.72;;;-2.91;90.87
55010;BME280;40903;51.638;7.528;2023-02-28T06:06:39;102533.53;;;-2.94;91.15
55010;BME280;40903;51.638;7.528;2023-02-28T06:09:05;102541.03;;;-2.97;91.28
55010;BME280;40903;51.638;7.528;2023-02-28T06:11:30;102535.84;;;-2.99;91.54
55010;BME280;40903;51.638;7.528;2023-02-28T06:13:56;102541.50;;;-3.02;91.73
55010;BME280;40903;51.638;7.528;2023-02-28T06:16:22;102544.19;;;-3.02;91.99
55010;BME280;40903;51.638;7.528;2023-02-28T06:18:48;102542.84;;;-3.06;91.93
55010;BME280;40903;51.638;7.528;2023-02-28T06:21:13;102544.97;;;-3.09;92.30
55010;BME280;40903;51.638;7.528;2023-02-28T06:23:38;102547.78;;;-3.11;92.80
55010;BME280;40903;51.638;7.528;2023-02-28T06:26:04;102544.44;;;-3.13;93.02
55010;BME280;40903;51.638;7.528;2023-02-28T06:28:29;102552.63;;;-3.14;93.31
55010;BME280;40903;51.638;7.528;2023-02-28T06:30:54;102552.09;;;-3.18;93.55
55010;BME280;40903;51.638;7.528;2023-02-28T06:33:20;102549.06;;;-3.23;93.84
55010;BME280;40903;51.638;7.528;2023-02-28T06:35:51;102548.22;;;-3.23;94.20
55010;BME280;40903;51.638;7.528;2023-02-28T06:38:17;102554.69;;;-3.26;94.34
55010;BME280;40903;51.638;7.528;2023-02-28T06:40:43;102557.53;;;-3.27;94.52
55010;BME280;40903;51.638;7.528;2023-02-28T06:43:08;102553.34;;;-3.30;94.71
55010;BME280;40903;51.638;7.528;2023-02-28T06:45:34;102552.66;;;-3.32;95.17
55010;BME280;40903;51.638;7.528;2023-02-28T06:47:59;102553.47;;;-3.31;95.60
55010;BME280;40903;51.638;7.528;2023-02-28T06:50:25;102555.69;;;-3.27;95.86
55010;BME280;40903;51.638;7.528;2023-02-28T06:52:50;102560.03;;;-3.26;96.25
55010;BME280;40903;51.638;7.528;2023-02-28T06:55:19;102561.69;;;-3.25;96.26
55010;BME280;40903;51.638;7.528;2023-02-28T06:57:44;102550.88;;;-3.23;96.53
55010;BME280;40903;51.638;7.528;2023-02-28T07:00:10;102564.75;;;-3.20;97.01
55010;BME280;40903;51.638;7.528;2023-02-28T07:02:36;102559.91;;;-3.16;97.06
55010;BME280;40903;51.638;7.528;2023-02-28T07:05:02;102561.28;;;-3.12;97.35
55010;BME280;40903;51.638;7.528;2023-02-28T07:07:28;102553.13;;;-3.11;97.70
55010;BME280;40903;51.638;7.528;2023-02-28T07:09:53;102558.16;;;-3.08;97.94
55010;BME280;40903;51.638;7.528;2023-02-28T07:12:18;102563.84;;;-3.03;98.25
55010;BME280;40903;51.638;7.528;2023-02-28T07:14:43;102560.53;;;-2.97;98.58
55010;BME280;40903;51.638;7.528;2023-02-28T07:17:09;102563.75;;;-2.93;98.73
55010;BME280;40903;51.638;7.528;2023-02-28T07:19:36;102568.94;;;-2.92;98.94
55010;BME280;40903;51.638;7.528;2023-02-28T07:22:02;102569.59;;;-2.90;99.17
55010;BME280;40903;51.638;7.528;2023-02-28T07:24:27;102580.09;;;-2.88;99.29
55010;BME280;40903;51.638;7.528;2023-02-28T07:26:54;102575.63;;;-2.88;99.21
55010;BME280;40903;51.638;7.528;2023-02-28T07:29:19;102583.44;;;-2.86;99.43
55010;BME280;40903;51.638;7.528;2023-02-28T07:31:44;102580.63;;;-2.85;99.42
55010;BME280;40903;51.638;7.528;2023-02-28T07:34:11;102583.97;;;-2.83;99.31
55010;BME280;40903;51.638;7.528;2023-02-28T07:36:36;102584.84;;;-2.82;99.39
55010;BME280;40903;51.638;7.528;2023-02-28T07:39:01;102590.66;;;-2.79;99.37
55010;BME280;40903;51.638;7.528;2023-02-28T07:41:28;102588.06;;;-2.71;99.29
55010;BME280;40903;51.638;7.528;2023-02-28T07:43:58;102595.13;;;-2.62;99.10
55010;BME280;40903;51.638;7.528;2023-02-28T07:46:24;102592.81;;;-2.49;99.15
55010;BME280;40903;51.638;7.528;2023-02-28T07:48:49;102588.72;;;-2.35;99.15
55010;BME280;40903;51.638;7.528;2023-02-28T07:51:15;102583.59;;;-2.21;99.11
55010;BME280;40903;51.638;7.528;2023-02-28T07:53:40;102591.66;;;-2.05;98.95
55010;BME280;40903;51.638;7.528;2023-02-28T07:56:05;102590.03;;;-1.90;98.56
55010;BME280;40903;51.638;7.528;2023-02-28T07:58:31;102594.59;;;-1.75;98.08
55010;BME280;40903;51.638;7.528;2023-02-28T08:00:57;102592.06;;;-1.60;97.82
55010;BME280;40903;51.638;7.528;2023-02-28T08:03:23;102598.28;;;-1.44;97.51
55010;BME280;40903;51.638;7.528;2023-02-28T08:05:48;102598.13;;;-1.26;97.40
55010;BME280;40903;51.638;7.528;2023-02-28T08:08:14;102590.09;;;-1.10;96.64
55010;BME280;40903;51.638;7.528;2023-02-28T08:10:40;102593.41;;;-0.92;95.38
55010;BME280;40903;51.638;7.528;2023-02-28T08:13:05;102590.34;;;-0.73;93.22
55010;BME280;40903;51.638;7.528;2023-02-28T08:15:31;102597.16;;;-0.55;90.84
55010;BME280;40903;51.638;7.528;2023-02-28T08:17:56;102596.94;;;-0.37;89.48
55010;BME280;40903;51.638;7.528;2023-02-28T08:20:22;102599.19;;;-0.18;87.50
55010;BME280;40903;51.638;7.528;2023-02-28T08:22:48;102586.38;;;-0.01;85.87
55010;BME280;40903;51.638;7.528;2023-02-28T08:25:13;102588.78;;;0.17;86.06
55010;BME280;40903;51.638;7.528;2023-02-28T08:27:39;102590.50;;;0.32;84.75
55010;BME280;40903;51.638;7.528;2023-02-28T08:30:04;102593.09;;;0.48;83.17
55010;BME280;40903;51.638;7.528;2023-02-28T08:32:29;102589.72;;;0.69;83.56
55010;BME280;40903;51.638;7.528;2023-02-28T08:34:54;102590.44;;;0.85;82.92
55010;BME280;40903;51.638;7.528;2023-02-28T08:37:20;102593.78;;;1.02;82.48
55010;BME280;40903;51.638;7.528;2023-02-28T08:39:45;102594.28;;;1.20;81.45
55010;BME280;40903;51.638;7.528;2023-02-28T08:42:10;102592.91;;;1.38;81.66
55010;BME280;40903;51.638;7.528;2023-02-28T08:44:35;102599.13;;;1.53;79.54
55010;BME280;40903;51.638;7.528;2023-02-28T08:47:01;102593.56;;;1.69;78.09
55010;BME280;40903;51.638;7.528;2023-02-28T08:49:26;102598.56;;;1.87;77.95
55010;BME280;40903;51.638;7.528;2023-02-28T08:51:51;102591.13;;;2.03;76.53
55010;BME280;40903;51.638;7.528;2023-02-28T08:54:17;102590.50;;;2.22;74.94
55010;BME280;40903;51.638;7.528;2023-02-28T08:56:45;102590.81;;;2.33;73.51
55010;BME280;40903;51.638;7.528;2023-02-28T08:59:11;102594.94;;;2.50;72.60
55010;BME280;40903;51.638;7.528;2023-02-28T09:01:37;102586.19;;;2.69;71.54
55010;BME280;40903;51.638;7.528;2023-02-28T09:04:02;102598.97;;;2.82;70.04
55010;BME280;40903;51.638;7.528;2023-02-28T09:06:28;102598.06;;;2.96;67.67
55010;BME280;40903;51.638;7.528;2023-02-28T09:08:55;102595.47;;;3.09;66.59
55010;BME280;40903;51.638;7.528;2023-02-28T09:11:23;102591.00;;;3.22;67.33
55010;BME280;40903;51.638;7.528;2023-02-28T09:13:48;102591.28;;;3.34;65.14
55010;BME280;40903;51.638;7.528;2023-02-28T09:16:14;102592.41;;;3.46;63.40
55010;BME280;40903;51.638;7.528;2023-02-28T09:18:41;102586.06;;;3.60;63.97
55010;BME280;40903;51.638;7.528;2023-02-28T09:21:07;102587.19;;;3.78;65.00
55010;BME280;40903;51.638;7.528;2023-02-28T09:23:34;102592.84;;;3.89;61.40
55010;BME280;40903;51.638;7.528;2023-02-28T09:26:00;102591.84;;;3.97;60.16
55010;BME280;40903;51.638;7.528;2023-02-28T09:28:25;102592.94;;;4.09;58.27
55010;BME280;40903;51.638;7.528;2023-02-28T09:30:52;102591.69;;;4.11;54.67
55010;BME280;40903;51.638;7.528;2023-02-28T09:33:18;102595.28;;;4.25;57.48
55010;BME280;40903;51.638;7.528;2023-02-28T09:35:45;102597.38;;;4.36;56.75
55010;BME280;40903;51.638;7.528;2023-02-28T09:38:11;102594.28;;;4.45;55.98
55010;BME280;40903;51.638;7.528;2023-02-28T09:40:37;102604.44;;;4.50;54.67
55010;BME280;40903;51.638;7.528;2023-02-28T09:43:04;102608.44;;;4.60;53.97
55010;BME280;40903;51.638;7.528;2023-02-28T09:45:35;102594.13;;;4.73;55.70
55010;BME280;40903;51.638;7.528;2023-02-28T09:48:03;102601.19;;;4.87;55.20
55010;BME280;40903;51.638;7.528;2023-02-28T09:50:45;102608.28;;;4.94;53.05
55010;BME280;40903;51.638;7.528;2023-02-28T09:53:19;102609.50;;;5.05;52.82
55010;BME280;40903;51.638;7.528;2023-02-28T09:55:47;102604.09;;;5.18;53.37
55010;BME280;40903;51.638;7.528;2023-02-28T10:00:56;102600.97;;;5.40;49.63
55010;BME280;40903;51.638;7.528;2023-02-28T10:08:45;102602.56;;;5.80;50.62
55010;BME280;40903;51.638;7.528;2023-02-28T10:11:14;102620.47;;;5.68;46.42
55010;BME280;40903;51.638;7.528;2023-02-28T10:13:47;102609.25;;;5.52;47.73
55010;BME280;40903;51.638;7.528;2023-02-28T10:19:03;102598.41;;;5.65;49.01
55010;BME280;40903;51.638;7.528;2023-02-28T10:21:33;102610.69;;;5.67;48.14
55010;BME280;40903;51.638;7.528;2023-02-28T10:24:02;102611.75;;;5.66;46.04
55010;BME280;40903;51.638;7.528;2023-02-28T10:26:28;102610.72;;;5.54;46.39
55010;BME280;40903;51.638;7.528;2023-02-28T10:28:55;102595.53;;;5.53;44.16
55010;BME280;40903;51.638;7.528;2023-02-28T10:31:20;102598.84;;;5.55;44.79
55010;BME280;40903;51.638;7.528;2023-02-28T10:33:46;102615.94;;;5.49;44.16
55010;BME280;40903;51.638;7.528;2023-02-28T10:36:14;102598.88;;;5.49;44.41
55010;BME280;40903;51.638;7.528;2023-02-28T10:38:41;102592.59;;;5.55;44.41
55010;BME280;40903;51.638;7.528;2023-02-28T10:41:10;102589.28;;;5.53;43.71
55010;BME280;40903;51.638;7.528;2023-02-28T10:43:37;102592.59;;;5.48;43.85
55010;BME280;40903;51.638;7.528;2023-02-28T10:46:04;102607.16;;;5.54;43.68
55010;BME280;40903;51.638;7.528;2023-02-28T10:48:44;102585.13;;;5.57;45.04
55010;BME280;40903;51.638;7.528;2023-02-28T10:51:14;102584.25;;;5.69;44.85
55010;BME280;40903;51.638;7.528;2023-02-28T10:56:12;102578.97;;;5.93;46.32
55010;BME280;40903;51.638;7.528;2023-02-28T11:03:56;102582.34;;;6.26;44.96
55010;BME280;40903;51.638;7.528;2023-02-28T11:06:40;102575.63;;;6.42;46.40
55010;BME280;40903;51.638;7.528;2023-02-28T11:09:06;102581.50;;;6.32;44.52
55010;BME280;40903;51.638;7.528;2023-02-28T11:11:42;102582.50;;;6.38;45.08
55010;BME280;40903;51.638;7.528;2023-02-28T11:14:16;102572.75;;;6.30;44.46
55010;BME280;40903;51.638;7.528;2023-02-28T11:16:44;102572.19;;;6.15;44.98
55010;BME280;40903;51.638;7.528;2023-02-28T11:19:15;102578.47;;;6.16;45.56
55010;BME280;40903;51.638;7.528;2023-02-28T11:21:52;102578.47;;;6.16;45.50
55010;BME280;40903;51.638;7.528;2023-02-28T11:24:22;102574.31;;;6.07;45.68
55010;BME280;40903;51.638;7.528;2023-02-28T11:26:48;102572.00;;;6.17;46.73
55010;BME280;40903;51.638;7.528;2023-02-28T11:29:21;102574.84;;;6.28;46.83
55010;BME280;40903;51.638;7.528;2023-02-28T11:32:32;102569.00;;;6.31;47.00
55010;BME280;40903;51.638;7.528;2023-02-28T11:34:33;102565.41;;;6.37;46.02
55010;BME280;40903;51.638;7.528;2023-02-28T11:36:59;102573.94;;;6.41;45.98
55010;BME280;40903;51.638;7.528;2023-02-28T11:39:26;102562.22;;;6.47;46.31
55010;BME280;40903;51.638;7.528;2023-02-28T11:46:56;102564.72;;;6.48;48.02
55010;BME280;40903;51.638;7.528;2023-02-28T11:49:35;102564.81;;;6.35;47.82
55010;BME280;40903;51.638;7.528;2023-02-28T11:52:10;102556.44;;;6.37;48.00
55010;BME280;40903;51.638;7.528;2023-02-28T11:57:32;102557.09;;;6.39;48.53
55010;BME280;40903;51.638;7.528;2023-02-28T12:01:03;102545.72;;;6.55;48.85
55010;BME280;40903;51.638;7.528;2023-02-28T12:08:06;102535.09;;;7.02;48.20
55010;BME280;40903;51.638;7.528;2023-02-28T12:26:20;102522.84;;;6.44;46.59
55010;BME280;40903;51.638;7.528;2023-02-28T12:28:52;102517.81;;;6.17;46.97
55010;BME280;40903;51.638;7.528;2023-02-28T12:31:20;102511.28;;;5.93;49.36
55010;BME280;40903;51.638;7.528;2023-02-28T12:33:54;102508.03;;;5.72;48.96
55010;BME280;40903;51.638;7.528;2023-02-28T12:36:21;102506.66;;;5.57;49.02
55010;BME280;40903;51.638;7.528;2023-02-28T12:38:50;102502.25;;;5.56;49.24
55010;BME280;40903;51.638;7.528;2023-02-28T12:41:38;102501.00;;;5.58;50.93
55010;BME280;40903;51.638;7.528;2023-02-28T12:44:06;102512.50;;;5.41;50.86
55010;BME280;40903;51.638;7.528;2023-02-28T12:46:37;102486.72;;;5.45;52.53
55010;BME280;40903;51.638;7.528;2023-02-28T12:49:05;102502.34;;;5.36;52.69
55010;BME280;40903;51.638;7.528;2023-02-28T12:51:31;102494.03;;;5.31;51.71
55010;BME280;40903;51.638;7.528;2023-02-28T12:54:00;102501.50;;;5.36;51.65
55010;BME280;40903;51.638;7.528;2023-02-28T12:56:34;102486.19;;;5.73;52.61
55010;BME280;40903;51.638;7.528;2023-02-28T12:59:09;102483.78;;;5.96;50.84
55010;BME280;40903;51.638;7.528;2023-02-28T13:01:47;102490.88;;;5.91;48.59
55010;BME280;40903;51.638;7.528;2023-02-28T13:09:25;102465.78;;;6.64;49.76
55010;BME280;40903;51.638;7.528;2023-02-28T13:11:52;102468.63;;;6.93;50.24
55010;BME280;40903;51.638;7.528;2023-02-28T13:19:29;102464.09;;;7.05;48.35
55010;BME280;40903;51.638;7.528;2023-02-28T13:21:55;102465.72;;;6.70;48.67
55010;BME280;40903;51.638;7.528;2023-02-28T13:34:37;102458.09;;;6.61;48.89
55010;BME280;40903;51.638;7.528;2023-02-28T13:39:46;102448.19;;;6.73;48.89
55010;BME280;40903;51.638;7.528;2023-02-28T13:47:28;102448.00;;;7.10;46.45
55010;BME280;40903;51.638;7.528;2023-02-28T13:49:56;102447.03;;;7.05;45.75
55010;BME280;40903;51.638;7.528;2023-02-28T13:52:42;102443.13;;;7.19;46.81
55010;BME280;40903;51.638;7.528;2023-02-28T13:55:14;102440.53;;;7.06;46.83
55010;BME280;40903;51.638;7.528;2023-02-28T14:00:18;102440.69;;;7.11;47.16
55010;BME280;40903;51.638;7.528;2023-02-28T14:05:29;102449.75;;;7.23;45.92
55010;BME280;40903;51.638;7.528;2023-02-28T14:07:56;102439.88;;;7.28;47.42
55010;BME280;40903;51.638;7.528;2023-02-28T14:12:55;102437.69;;;7.37;47.35
55010;BME280;40903;51.638;7.528;2023-02-28T14:15:40;102435.34;;;7.40;47.08
55010;BME280;40903;51.638;7.528;2023-02-28T14:20:52;102429.53;;;7.37;48.65
55010;BME280;40903;51.638;7.528;2023-02-28T14:38:42;102426.03;;;6.33;49.56
55010;BME280;40903;51.638;7.528;2023-02-28T14:41:18;102432.25;;;6.09;51.01
55010;BME280;40903;51.638;7.528;2023-02-28T14:43:57;102419.75;;;6.08;50.61
55010;BME280;40903;51.638;7.528;2023-02-28T14:46:23;102415.91;;;6.22;50.84
55010;BME280;40903;51.638;7.528;2023-02-28T14:48:49;102416.28;;;6.26;51.17
55010;BME280;40903;51.638;7.528;2023-02-28T14:51:21;102412.91;;;6.30;51.29
55010;BME280;40903;51.638;7.528;2023-02-28T14:53:48;102410.53;;;6.16;50.53
55010;BME280;40903;51.638;7.528;2023-02-28T14:56:19;102412.13;;;5.99;50.82
55010;BME280;40903;51.638;7.528;2023-02-28T14:58:50;102411.97;;;5.94;51.13
55010;BME280;40903;51.638;7.528;2023-02-28T15:01:18;102411.72;;;5.95;51.02
55010;BME280;40903;51.638;7.528;2023-02-28T15:03:44;102407.53;;;5.99;51.72
55010;BME280;40903;51.638;7.528;2023-02-28T15:06:16;102412.25;;;6.10;51.59