sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3360;DHT22;1693;49.602;11.046;2023-04-01T00:00:55;8.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T00:03:23;8.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T00:05:52;8.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T00:08:19;8.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T00:10:47;8.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T00:13:14;8.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T00:15:41;8.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T00:18:09;8.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T00:20:36;8.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T00:23:04;8.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T00:25:31;9.00;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T00:27:58;9.10;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T00:30:26;9.10;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T00:32:54;9.20;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T00:35:21;9.20;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T00:37:49;9.20;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T00:40:25;9.30;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T00:42:53;9.30;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T00:45:32;9.30;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T00:48:04;9.40;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T00:50:33;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T00:53:01;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T00:55:33;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T00:58:03;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T01:00:32;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T01:02:59;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T01:05:37;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T01:08:12;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T01:16:09;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T01:18:42;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T01:21:40;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T01:24:28;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T01:27:02;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T01:29:50;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T01:32:38;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T01:35:20;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T01:37:52;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T01:40:21;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T01:42:51;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T01:45:23;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T01:47:52;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T01:50:21;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T01:52:49;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T01:55:28;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T01:57:58;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T02:00:36;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T02:03:06;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T02:05:35;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T02:08:06;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T02:10:37;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T02:13:09;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T02:15:44;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T02:18:13;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T02:20:43;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T02:23:11;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T02:25:39;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T02:28:08;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T02:30:38;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T02:33:06;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T02:35:35;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T02:38:05;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T02:40:42;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T02:43:09;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T02:45:36;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T02:48:04;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T02:50:32;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T02:52:59;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T02:55:27;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T02:57:55;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T03:00:22;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T03:02:49;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T03:05:17;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T03:07:44;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T03:10:11;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T03:12:40;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T03:15:09;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T03:17:37;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T03:20:05;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T03:22:34;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T03:25:01;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T03:27:28;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T03:29:56;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T03:32:24;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T03:34:51;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T03:37:18;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T03:39:45;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T03:42:12;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T03:44:39;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T03:47:07;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T03:49:36;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T03:52:03;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T03:54:30;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T03:56:57;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T03:59:24;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T04:01:51;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T04:04:19;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T04:06:47;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T04:09:14;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T04:11:41;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T04:14:08;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T04:16:35;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T04:19:03;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T04:21:31;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T04:23:59;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T04:26:26;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T04:28:54;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T04:31:22;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T04:33:50;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T04:36:17;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T04:38:46;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T04:41:13;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T04:43:41;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T04:46:09;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T04:48:37;9.40;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T04:51:04;9.40;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T04:53:31;9.40;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T04:55:59;9.30;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T04:58:26;9.10;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T05:00:53;9.10;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T05:03:20;9.10;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T05:05:51;9.10;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T05:08:19;9.10;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T05:10:46;9.10;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T05:13:14;9.20;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T05:15:41;9.20;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T05:18:08;9.30;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T05:20:35;9.30;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T05:23:02;9.30;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T05:25:29;9.30;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T05:27:56;9.30;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T05:30:25;9.30;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T05:32:52;9.30;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T05:35:19;9.30;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T05:37:46;9.40;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T05:40:13;9.40;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T05:42:40;9.40;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T05:45:08;9.40;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T05:47:37;9.40;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T05:50:04;9.40;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T05:52:31;9.40;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T05:54:58;9.40;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T05:57:26;9.30;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T05:59:53;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T06:02:20;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T06:04:52;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T06:07:20;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T06:09:48;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T06:12:33;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T06:15:20;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T06:18:29;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T06:21:07;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T06:23:50;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T06:26:26;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T06:29:08;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T06:31:57;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T06:35:07;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T06:38:07;10.00;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T06:41:14;10.00;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T06:43:56;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T06:46:34;10.10;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T06:49:15;10.00;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T06:51:50;10.00;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T06:54:24;10.10;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T06:56:59;10.10;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T06:59:28;10.20;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T07:02:00;10.20;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T07:04:30;10.30;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T07:07:03;10.40;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T07:09:41;10.40;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T07:12:14;10.40;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T07:14:42;10.50;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T07:17:14;10.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T07:19:45;10.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T07:22:19;10.50;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T07:24:51;10.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T07:27:20;10.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T07:29:47;10.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T07:32:27;10.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T07:35:07;11.00;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T07:37:42;11.10;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T07:40:21;11.10;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T07:46:07;11.00;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T07:48:45;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T07:51:18;10.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T07:53:51;10.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T07:56:25;10.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T07:59:02;10.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T08:01:35;10.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T08:04:18;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T08:06:50;11.00;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T08:09:26;11.00;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T08:12:06;11.10;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T08:14:42;11.20;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T08:17:16;11.30;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T08:19:56;11.20;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T08:22:28;11.30;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T08:24:57;11.20;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T08:27:34;11.10;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T08:30:17;11.10;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T08:32:49;11.10;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T08:35:27;10.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T08:38:15;10.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T08:41:00;10.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T08:43:53;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T08:49:48;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T08:52:34;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T08:55:22;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T08:58:01;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T09:00:43;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T09:03:37;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T09:06:32;10.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T09:09:30;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T09:12:31;10.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T09:15:25;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T09:21:17;11.00;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T09:30:07;11.20;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T09:32:48;11.10;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T09:35:23;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T09:38:04;10.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T09:40:46;10.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T09:43:26;10.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T09:49:36;10.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T09:52:16;10.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T09:55:04;10.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T10:01:06;10.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T10:07:01;10.00;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T10:10:00;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T10:13:00;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T10:16:09;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T10:18:58;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T10:25:01;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T10:27:51;10.00;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T10:33:56;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T10:36:50;10.00;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T10:52:51;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T10:55:36;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T10:58:28;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T11:01:27;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T11:07:37;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T11:17:17;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T11:20:09;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T11:23:03;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T11:26:00;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T11:31:45;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T11:34:36;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T11:37:17;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T11:39:58;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T11:42:34;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T11:45:15;9.80;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T11:47:58;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T11:50:38;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T11:53:19;10.00;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T11:56:02;10.10;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T11:59:06;9.90;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T12:01:50;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T12:08:04;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T12:10:40;9.40;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T12:13:22;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T12:16:04;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T12:18:37;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T12:21:14;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T12:27:02;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T12:29:53;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T12:32:28;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T12:35:12;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T12:37:51;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T12:40:33;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T12:46:06;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T12:51:51;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T12:55:03;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T12:57:52;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T13:00:50;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T13:03:44;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T13:06:32;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T13:09:12;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T13:11:53;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T13:14:50;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T13:17:29;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T13:20:02;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T13:22:45;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T13:25:24;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T13:27:58;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T13:30:32;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T13:33:06;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T13:35:44;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T13:41:25;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T13:44:00;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T13:46:48;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T13:49:37;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T13:52:33;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T13:58:20;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T14:00:58;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T14:03:47;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T14:06:33;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T14:09:18;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T14:11:56;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T14:14:34;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T14:17:10;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T14:25:29;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T14:28:03;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T14:30:43;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T14:33:25;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T14:36:12;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T14:38:59;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T14:44:18;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T14:50:07;9.70;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T14:52:40;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T14:55:21;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T14:58:07;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T15:00:47;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T15:03:26;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T15:06:37;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T15:09:23;9.40;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T15:12:04;9.40;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T15:17:23;9.40;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T15:20:19;9.40;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T15:23:12;9.40;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T15:25:54;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T15:28:38;9.40;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T15:31:11;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T16:00:03;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T16:02:39;9.60;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T16:05:16;9.30;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T16:08:03;9.40;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T16:13:24;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T16:16:00;9.40;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T16:18:50;9.30;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T16:21:37;9.30;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T16:24:24;9.40;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T16:27:02;9.30;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T16:29:36;9.30;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T16:32:26;9.40;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T16:35:04;9.30;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T16:37:42;9.20;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T16:40:20;9.20;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T16:42:51;9.20;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T16:45:29;9.30;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T16:48:07;9.20;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T16:50:48;9.20;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T16:53:25;9.30;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T16:58:35;9.30;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T17:01:05;9.30;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T18:39:35;9.20;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T18:42:39;9.20;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T18:45:20;9.20;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T18:47:55;9.20;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T18:50:27;9.30;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T18:52:58;9.20;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T18:55:39;9.20;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T18:58:18;9.30;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T19:00:51;9.30;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T19:03:27;9.40;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T19:08:30;9.40;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T19:11:06;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T19:13:44;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T19:16:21;9.50;99.90
3360;DHT22;1693;49.602;11.046;2023-04-01T19:19:02;9.60;99.90
