sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-02-28T00:00:56;1.75
17229;DS18B20;8731;50.364;8.958;2023-02-28T00:05:23;1.69
17229;DS18B20;8731;50.364;8.958;2023-02-28T00:09:45;1.56
17229;DS18B20;8731;50.364;8.958;2023-02-28T00:14:07;1.44
17229;DS18B20;8731;50.364;8.958;2023-02-28T00:18:30;1.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T00:22:54;1.13
17229;DS18B20;8731;50.364;8.958;2023-02-28T00:27:16;0.94
17229;DS18B20;8731;50.364;8.958;2023-02-28T00:31:41;0.88
17229;DS18B20;8731;50.364;8.958;2023-02-28T00:36:10;0.81
17229;DS18B20;8731;50.364;8.958;2023-02-28T00:40:34;0.75
17229;DS18B20;8731;50.364;8.958;2023-02-28T00:44:56;0.63
17229;DS18B20;8731;50.364;8.958;2023-02-28T00:49:18;0.63
17229;DS18B20;8731;50.364;8.958;2023-02-28T00:53:41;0.63
17229;DS18B20;8731;50.364;8.958;2023-02-28T00:58:05;0.50
17229;DS18B20;8731;50.364;8.958;2023-02-28T01:02:27;0.38
17229;DS18B20;8731;50.364;8.958;2023-02-28T01:06:49;0.38
17229;DS18B20;8731;50.364;8.958;2023-02-28T01:11:16;0.31
17229;DS18B20;8731;50.364;8.958;2023-02-28T01:15:45;0.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T01:20:10;0.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T01:24:33;0.13
17229;DS18B20;8731;50.364;8.958;2023-02-28T01:28:55;0.00
17229;DS18B20;8731;50.364;8.958;2023-02-28T01:33:19;0.00
17229;DS18B20;8731;50.364;8.958;2023-02-28T01:37:41;-0.13
17229;DS18B20;8731;50.364;8.958;2023-02-28T01:42:04;-0.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T01:46:28;-0.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T01:50:53;-0.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T01:55:19;-0.31
17229;DS18B20;8731;50.364;8.958;2023-02-28T01:59:47;-0.31
17229;DS18B20;8731;50.364;8.958;2023-02-28T02:04:11;-0.38
17229;DS18B20;8731;50.364;8.958;2023-02-28T02:08:37;-0.38
17229;DS18B20;8731;50.364;8.958;2023-02-28T02:13:18;-0.44
17229;DS18B20;8731;50.364;8.958;2023-02-28T02:17:47;-0.50
17229;DS18B20;8731;50.364;8.958;2023-02-28T02:22:43;-0.50
17229;DS18B20;8731;50.364;8.958;2023-02-28T02:27:27;-0.56
17229;DS18B20;8731;50.364;8.958;2023-02-28T02:32:32;-0.63
17229;DS18B20;8731;50.364;8.958;2023-02-28T02:37:22;-0.69
17229;DS18B20;8731;50.364;8.958;2023-02-28T02:41:50;-0.69
17229;DS18B20;8731;50.364;8.958;2023-02-28T02:46:20;-0.69
17229;DS18B20;8731;50.364;8.958;2023-02-28T02:50:48;-0.75
17229;DS18B20;8731;50.364;8.958;2023-02-28T02:55:16;-0.81
17229;DS18B20;8731;50.364;8.958;2023-02-28T02:59:42;-0.88
17229;DS18B20;8731;50.364;8.958;2023-02-28T03:04:09;-0.94
17229;DS18B20;8731;50.364;8.958;2023-02-28T03:08:37;-0.94
17229;DS18B20;8731;50.364;8.958;2023-02-28T03:13:26;-1.00
17229;DS18B20;8731;50.364;8.958;2023-02-28T03:18:04;-1.06
17229;DS18B20;8731;50.364;8.958;2023-02-28T03:22:48;-1.06
17229;DS18B20;8731;50.364;8.958;2023-02-28T03:27:23;-1.13
17229;DS18B20;8731;50.364;8.958;2023-02-28T03:31:55;-1.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T03:36:24;-1.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T03:40:51;-1.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T03:45:19;-1.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T03:49:50;-1.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T03:54:21;-1.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T03:58:51;-1.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T04:03:15;-1.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T04:07:39;-1.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T04:12:01;-1.31
17229;DS18B20;8731;50.364;8.958;2023-02-28T04:16:23;-1.31
17229;DS18B20;8731;50.364;8.958;2023-02-28T04:20:46;-1.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T04:25:09;-1.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T04:29:32;-1.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T04:33:55;-1.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T04:38:17;-1.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T04:42:40;-1.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T04:47:03;-1.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T04:51:25;-1.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T04:55:47;-1.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T05:00:12;-1.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T05:04:37;-1.13
17229;DS18B20;8731;50.364;8.958;2023-02-28T05:09:00;-1.13
17229;DS18B20;8731;50.364;8.958;2023-02-28T05:13:22;-1.13
17229;DS18B20;8731;50.364;8.958;2023-02-28T05:17:46;-1.06
17229;DS18B20;8731;50.364;8.958;2023-02-28T05:22:14;-1.00
17229;DS18B20;8731;50.364;8.958;2023-02-28T05:26:40;-0.88
17229;DS18B20;8731;50.364;8.958;2023-02-28T05:31:02;-0.81
17229;DS18B20;8731;50.364;8.958;2023-02-28T05:35:26;-0.69
17229;DS18B20;8731;50.364;8.958;2023-02-28T05:39:49;-0.63
17229;DS18B20;8731;50.364;8.958;2023-02-28T05:44:12;-0.50
17229;DS18B20;8731;50.364;8.958;2023-02-28T05:48:36;-0.50
17229;DS18B20;8731;50.364;8.958;2023-02-28T05:53:00;-0.50
17229;DS18B20;8731;50.364;8.958;2023-02-28T05:57:23;-0.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T06:01:46;-0.38
17229;DS18B20;8731;50.364;8.958;2023-02-28T06:06:09;-0.31
17229;DS18B20;8731;50.364;8.958;2023-02-28T06:10:33;-0.31
17229;DS18B20;8731;50.364;8.958;2023-02-28T06:14:56;-0.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T06:19:18;-0.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T06:23:41;-0.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T06:28:04;-0.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T06:32:27;-0.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T06:36:51;-0.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T06:41:13;-0.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T06:45:37;-0.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T06:50:03;-0.13
17229;DS18B20;8731;50.364;8.958;2023-02-28T06:54:26;-0.06
17229;DS18B20;8731;50.364;8.958;2023-02-28T06:58:50;0.00
17229;DS18B20;8731;50.364;8.958;2023-02-28T07:03:15;0.13
17229;DS18B20;8731;50.364;8.958;2023-02-28T07:07:38;0.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T07:12:04;0.56
17229;DS18B20;8731;50.364;8.958;2023-02-28T07:16:27;0.88
17229;DS18B20;8731;50.364;8.958;2023-02-28T07:20:51;1.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T07:25:14;2.00
17229;DS18B20;8731;50.364;8.958;2023-02-28T07:29:36;2.94
17229;DS18B20;8731;50.364;8.958;2023-02-28T07:33:59;3.81
17229;DS18B20;8731;50.364;8.958;2023-02-28T07:38:22;4.75
17229;DS18B20;8731;50.364;8.958;2023-02-28T07:42:44;5.38
17229;DS18B20;8731;50.364;8.958;2023-02-28T07:47:11;6.13
17229;DS18B20;8731;50.364;8.958;2023-02-28T07:51:33;6.81
17229;DS18B20;8731;50.364;8.958;2023-02-28T07:55:58;7.44
17229;DS18B20;8731;50.364;8.958;2023-02-28T08:00:23;7.44
17229;DS18B20;8731;50.364;8.958;2023-02-28T08:04:45;7.63
17229;DS18B20;8731;50.364;8.958;2023-02-28T08:09:08;8.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T08:13:32;8.38
17229;DS18B20;8731;50.364;8.958;2023-02-28T08:17:54;8.94
17229;DS18B20;8731;50.364;8.958;2023-02-28T08:22:17;9.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T08:26:40;9.13
17229;DS18B20;8731;50.364;8.958;2023-02-28T08:31:09;9.88
17229;DS18B20;8731;50.364;8.958;2023-02-28T08:35:32;9.75
17229;DS18B20;8731;50.364;8.958;2023-02-28T08:39:57;10.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T08:44:19;10.38
17229;DS18B20;8731;50.364;8.958;2023-02-28T08:48:43;10.63
17229;DS18B20;8731;50.364;8.958;2023-02-28T08:53:05;11.00
17229;DS18B20;8731;50.364;8.958;2023-02-28T08:57:27;11.13
17229;DS18B20;8731;50.364;8.958;2023-02-28T09:01:50;11.00
17229;DS18B20;8731;50.364;8.958;2023-02-28T09:06:15;11.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T09:10:38;11.38
17229;DS18B20;8731;50.364;8.958;2023-02-28T09:15:00;11.50
17229;DS18B20;8731;50.364;8.958;2023-02-28T09:19:22;11.56
17229;DS18B20;8731;50.364;8.958;2023-02-28T09:23:48;12.44
17229;DS18B20;8731;50.364;8.958;2023-02-28T09:28:11;12.50
17229;DS18B20;8731;50.364;8.958;2023-02-28T09:32:33;12.38
17229;DS18B20;8731;50.364;8.958;2023-02-28T09:36:55;11.75
17229;DS18B20;8731;50.364;8.958;2023-02-28T09:41:22;12.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T09:45:51;12.44
17229;DS18B20;8731;50.364;8.958;2023-02-28T09:50:31;13.06
17229;DS18B20;8731;50.364;8.958;2023-02-28T09:54:54;13.38
17229;DS18B20;8731;50.364;8.958;2023-02-28T09:59:38;13.56
17229;DS18B20;8731;50.364;8.958;2023-02-28T10:04:10;13.88
17229;DS18B20;8731;50.364;8.958;2023-02-28T10:08:41;12.75
17229;DS18B20;8731;50.364;8.958;2023-02-28T10:13:17;13.75
17229;DS18B20;8731;50.364;8.958;2023-02-28T10:17:45;13.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T10:22:15;13.00
17229;DS18B20;8731;50.364;8.958;2023-02-28T10:26:39;14.38
17229;DS18B20;8731;50.364;8.958;2023-02-28T10:31:03;14.81
17229;DS18B20;8731;50.364;8.958;2023-02-28T10:35:27;14.75
17229;DS18B20;8731;50.364;8.958;2023-02-28T10:39:49;14.31
17229;DS18B20;8731;50.364;8.958;2023-02-28T10:44:21;15.44
17229;DS18B20;8731;50.364;8.958;2023-02-28T10:48:48;15.31
17229;DS18B20;8731;50.364;8.958;2023-02-28T10:53:33;15.44
17229;DS18B20;8731;50.364;8.958;2023-02-28T10:57:55;14.94
17229;DS18B20;8731;50.364;8.958;2023-02-28T11:02:34;14.81
17229;DS18B20;8731;50.364;8.958;2023-02-28T11:06:59;14.63
17229;DS18B20;8731;50.364;8.958;2023-02-28T11:11:27;14.31
17229;DS18B20;8731;50.364;8.958;2023-02-28T11:15:54;13.44
17229;DS18B20;8731;50.364;8.958;2023-02-28T11:20:23;13.44
17229;DS18B20;8731;50.364;8.958;2023-02-28T11:24:50;14.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T11:29:20;13.88
17229;DS18B20;8731;50.364;8.958;2023-02-28T11:33:44;13.63
17229;DS18B20;8731;50.364;8.958;2023-02-28T11:38:12;13.88
17229;DS18B20;8731;50.364;8.958;2023-02-28T11:42:53;14.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T11:47:32;14.75
17229;DS18B20;8731;50.364;8.958;2023-02-28T11:52:00;14.75
17229;DS18B20;8731;50.364;8.958;2023-02-28T11:56:32;14.94
17229;DS18B20;8731;50.364;8.958;2023-02-28T12:01:14;15.06
17229;DS18B20;8731;50.364;8.958;2023-02-28T12:05:45;14.81
17229;DS18B20;8731;50.364;8.958;2023-02-28T12:10:21;14.81
17229;DS18B20;8731;50.364;8.958;2023-02-28T12:19:54;14.31
17229;DS18B20;8731;50.364;8.958;2023-02-28T12:24:58;14.38
17229;DS18B20;8731;50.364;8.958;2023-02-28T12:29:26;14.56
17229;DS18B20;8731;50.364;8.958;2023-02-28T12:33:53;14.44
17229;DS18B20;8731;50.364;8.958;2023-02-28T12:38:22;14.75
17229;DS18B20;8731;50.364;8.958;2023-02-28T12:42:51;14.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T12:47:17;13.56
17229;DS18B20;8731;50.364;8.958;2023-02-28T12:51:41;13.38
17229;DS18B20;8731;50.364;8.958;2023-02-28T12:56:17;13.94
17229;DS18B20;8731;50.364;8.958;2023-02-28T13:01:00;12.94
17229;DS18B20;8731;50.364;8.958;2023-02-28T13:05:53;12.94
17229;DS18B20;8731;50.364;8.958;2023-02-28T13:10:17;12.75
17229;DS18B20;8731;50.364;8.958;2023-02-28T13:14:39;12.63
17229;DS18B20;8731;50.364;8.958;2023-02-28T13:19:11;12.94
17229;DS18B20;8731;50.364;8.958;2023-02-28T13:24:01;12.69
17229;DS18B20;8731;50.364;8.958;2023-02-28T13:28:59;12.63
17229;DS18B20;8731;50.364;8.958;2023-02-28T13:33:26;12.63
17229;DS18B20;8731;50.364;8.958;2023-02-28T13:37:49;12.31
17229;DS18B20;8731;50.364;8.958;2023-02-28T13:42:32;11.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T13:47:24;10.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T13:51:52;10.00
17229;DS18B20;8731;50.364;8.958;2023-02-28T13:56:34;9.94
17229;DS18B20;8731;50.364;8.958;2023-02-28T14:01:31;9.56
17229;DS18B20;8731;50.364;8.958;2023-02-28T14:06:23;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-28T14:10:50;8.56
17229;DS18B20;8731;50.364;8.958;2023-02-28T14:15:55;8.13
17229;DS18B20;8731;50.364;8.958;2023-02-28T14:20:29;7.63
17229;DS18B20;8731;50.364;8.958;2023-02-28T14:25:15;7.31
17229;DS18B20;8731;50.364;8.958;2023-02-28T14:34:55;7.31
17229;DS18B20;8731;50.364;8.958;2023-02-28T14:39:24;7.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T14:43:55;7.00
17229;DS18B20;8731;50.364;8.958;2023-02-28T14:48:19;6.94
17229;DS18B20;8731;50.364;8.958;2023-02-28T14:52:43;6.81
17229;DS18B20;8731;50.364;8.958;2023-02-28T14:57:06;6.94
17229;DS18B20;8731;50.364;8.958;2023-02-28T15:01:42;6.75
17229;DS18B20;8731;50.364;8.958;2023-02-28T15:06:12;6.75
17229;DS18B20;8731;50.364;8.958;2023-02-28T15:10:36;6.75
17229;DS18B20;8731;50.364;8.958;2023-02-28T15:14:58;6.69
17229;DS18B20;8731;50.364;8.958;2023-02-28T15:19:25;6.63
17229;DS18B20;8731;50.364;8.958;2023-02-28T15:23:53;6.50
17229;DS18B20;8731;50.364;8.958;2023-02-28T15:28:21;6.50
17229;DS18B20;8731;50.364;8.958;2023-02-28T15:32:44;6.44
17229;DS18B20;8731;50.364;8.958;2023-02-28T15:37:29;6.38
17229;DS18B20;8731;50.364;8.958;2023-02-28T15:41:51;6.13
17229;DS18B20;8731;50.364;8.958;2023-02-28T15:46:16;6.13
17229;DS18B20;8731;50.364;8.958;2023-02-28T15:50:38;6.06
17229;DS18B20;8731;50.364;8.958;2023-02-28T15:55:11;5.94
17229;DS18B20;8731;50.364;8.958;2023-02-28T15:59:33;5.81
17229;DS18B20;8731;50.364;8.958;2023-02-28T16:04:03;5.69
17229;DS18B20;8731;50.364;8.958;2023-02-28T16:08:25;5.63
17229;DS18B20;8731;50.364;8.958;2023-02-28T16:12:48;5.50
17229;DS18B20;8731;50.364;8.958;2023-02-28T16:17:20;5.50
17229;DS18B20;8731;50.364;8.958;2023-02-28T16:21:45;5.38
17229;DS18B20;8731;50.364;8.958;2023-02-28T16:26:10;5.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T16:30:36;5.00
17229;DS18B20;8731;50.364;8.958;2023-02-28T16:34:58;4.94
17229;DS18B20;8731;50.364;8.958;2023-02-28T16:39:22;4.81
17229;DS18B20;8731;50.364;8.958;2023-02-28T16:43:48;4.63
17229;DS18B20;8731;50.364;8.958;2023-02-28T16:48:15;4.56
17229;DS18B20;8731;50.364;8.958;2023-02-28T16:52:37;4.44
17229;DS18B20;8731;50.364;8.958;2023-02-28T16:57:01;4.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T17:01:23;4.13
17229;DS18B20;8731;50.364;8.958;2023-02-28T17:05:48;3.88
17229;DS18B20;8731;50.364;8.958;2023-02-28T17:10:15;3.69
17229;DS18B20;8731;50.364;8.958;2023-02-28T17:14:45;3.69
17229;DS18B20;8731;50.364;8.958;2023-02-28T17:19:12;3.50
17229;DS18B20;8731;50.364;8.958;2023-02-28T17:23:35;3.38
17229;DS18B20;8731;50.364;8.958;2023-02-28T17:27:57;3.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T17:32:21;3.00
17229;DS18B20;8731;50.364;8.958;2023-02-28T17:36:43;3.00
17229;DS18B20;8731;50.364;8.958;2023-02-28T17:41:06;2.81
17229;DS18B20;8731;50.364;8.958;2023-02-28T17:45:28;2.88
17229;DS18B20;8731;50.364;8.958;2023-02-28T17:49:51;2.75
17229;DS18B20;8731;50.364;8.958;2023-02-28T17:54:14;2.63
17229;DS18B20;8731;50.364;8.958;2023-02-28T17:58:36;2.63
17229;DS18B20;8731;50.364;8.958;2023-02-28T18:02:59;2.63
17229;DS18B20;8731;50.364;8.958;2023-02-28T18:07:24;2.50
17229;DS18B20;8731;50.364;8.958;2023-02-28T18:11:47;2.44
17229;DS18B20;8731;50.364;8.958;2023-02-28T18:16:11;2.31
17229;DS18B20;8731;50.364;8.958;2023-02-28T18:20:33;2.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T18:24:57;2.13
17229;DS18B20;8731;50.364;8.958;2023-02-28T18:29:22;2.06
17229;DS18B20;8731;50.364;8.958;2023-02-28T18:33:49;2.00
17229;DS18B20;8731;50.364;8.958;2023-02-28T18:38:14;2.00
17229;DS18B20;8731;50.364;8.958;2023-02-28T18:42:38;1.88
17229;DS18B20;8731;50.364;8.958;2023-02-28T18:47:00;1.81
17229;DS18B20;8731;50.364;8.958;2023-02-28T18:51:25;1.81
17229;DS18B20;8731;50.364;8.958;2023-02-28T18:55:48;1.75
17229;DS18B20;8731;50.364;8.958;2023-02-28T19:00:13;1.69
17229;DS18B20;8731;50.364;8.958;2023-02-28T19:04:40;1.63
17229;DS18B20;8731;50.364;8.958;2023-02-28T19:09:03;1.56
17229;DS18B20;8731;50.364;8.958;2023-02-28T19:13:26;1.50
17229;DS18B20;8731;50.364;8.958;2023-02-28T19:17:50;1.44
17229;DS18B20;8731;50.364;8.958;2023-02-28T19:22:12;1.44
17229;DS18B20;8731;50.364;8.958;2023-02-28T19:26:34;1.44
17229;DS18B20;8731;50.364;8.958;2023-02-28T19:30:57;1.38
17229;DS18B20;8731;50.364;8.958;2023-02-28T19:35:20;1.44
17229;DS18B20;8731;50.364;8.958;2023-02-28T19:39:43;1.38
17229;DS18B20;8731;50.364;8.958;2023-02-28T19:44:06;1.31
17229;DS18B20;8731;50.364;8.958;2023-02-28T19:48:28;1.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T19:52:52;1.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T19:57:14;1.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T20:01:36;1.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T20:06:01;1.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T20:10:25;1.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T20:14:47;1.13
17229;DS18B20;8731;50.364;8.958;2023-02-28T20:19:10;1.13
17229;DS18B20;8731;50.364;8.958;2023-02-28T20:23:33;1.13
17229;DS18B20;8731;50.364;8.958;2023-02-28T20:27:56;1.06
17229;DS18B20;8731;50.364;8.958;2023-02-28T20:32:19;1.06
17229;DS18B20;8731;50.364;8.958;2023-02-28T20:36:41;1.06
17229;DS18B20;8731;50.364;8.958;2023-02-28T20:41:04;1.06
17229;DS18B20;8731;50.364;8.958;2023-02-28T20:45:28;1.06
17229;DS18B20;8731;50.364;8.958;2023-02-28T20:49:51;1.00
17229;DS18B20;8731;50.364;8.958;2023-02-28T20:54:14;0.81
17229;DS18B20;8731;50.364;8.958;2023-02-28T20:58:38;0.81
17229;DS18B20;8731;50.364;8.958;2023-02-28T21:03:01;0.69
17229;DS18B20;8731;50.364;8.958;2023-02-28T21:07:24;0.56
17229;DS18B20;8731;50.364;8.958;2023-02-28T21:11:48;0.56
17229;DS18B20;8731;50.364;8.958;2023-02-28T21:16:17;0.56
17229;DS18B20;8731;50.364;8.958;2023-02-28T21:20:42;0.56
17229;DS18B20;8731;50.364;8.958;2023-02-28T21:25:06;0.50
17229;DS18B20;8731;50.364;8.958;2023-02-28T21:29:28;0.50
17229;DS18B20;8731;50.364;8.958;2023-02-28T21:33:52;0.44
17229;DS18B20;8731;50.364;8.958;2023-02-28T21:38:16;0.44
17229;DS18B20;8731;50.364;8.958;2023-02-28T21:42:39;0.38
17229;DS18B20;8731;50.364;8.958;2023-02-28T21:47:01;0.38
17229;DS18B20;8731;50.364;8.958;2023-02-28T21:51:26;0.38
17229;DS18B20;8731;50.364;8.958;2023-02-28T21:55:49;0.31
17229;DS18B20;8731;50.364;8.958;2023-02-28T22:00:13;0.31
17229;DS18B20;8731;50.364;8.958;2023-02-28T22:04:38;0.31
17229;DS18B20;8731;50.364;8.958;2023-02-28T22:09:04;0.31
17229;DS18B20;8731;50.364;8.958;2023-02-28T22:13:28;0.31
17229;DS18B20;8731;50.364;8.958;2023-02-28T22:17:50;0.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T22:22:12;0.25
17229;DS18B20;8731;50.364;8.958;2023-02-28T22:26:36;0.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T22:31:10;0.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T22:35:32;0.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T22:39:54;0.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T22:44:17;0.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T22:48:40;0.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T22:53:03;0.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T22:57:25;0.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T23:01:47;0.19
17229;DS18B20;8731;50.364;8.958;2023-02-28T23:06:17;0.13
17229;DS18B20;8731;50.364;8.958;2023-02-28T23:10:41;0.06
17229;DS18B20;8731;50.364;8.958;2023-02-28T23:15:05;0.06
17229;DS18B20;8731;50.364;8.958;2023-02-28T23:19:30;0.06
17229;DS18B20;8731;50.364;8.958;2023-02-28T23:23:54;0.06
17229;DS18B20;8731;50.364;8.958;2023-02-28T23:28:16;0.06
17229;DS18B20;8731;50.364;8.958;2023-02-28T23:32:39;0.13
17229;DS18B20;8731;50.364;8.958;2023-02-28T23:37:02;0.13
17229;DS18B20;8731;50.364;8.958;2023-02-28T23:41:26;0.06
17229;DS18B20;8731;50.364;8.958;2023-02-28T23:45:54;0.06
17229;DS18B20;8731;50.364;8.958;2023-02-28T23:50:17;0.13
17229;DS18B20;8731;50.364;8.958;2023-02-28T23:54:39;0.13
17229;DS18B20;8731;50.364;8.958;2023-02-28T23:59:03;0.13
