sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40967;SDS011;57377;45.130;6.038;2022-08-25T00:00:20;4.35;;;2.63;;
40967;SDS011;57377;45.130;6.038;2022-08-25T00:02:46;4.20;;;3.00;;
40967;SDS011;57377;45.130;6.038;2022-08-25T00:05:12;3.70;;;3.20;;
40967;SDS011;57377;45.130;6.038;2022-08-25T00:07:37;7.53;;;3.00;;
40967;SDS011;57377;45.130;6.038;2022-08-25T00:10:06;8.82;;;3.15;;
40967;SDS011;57377;45.130;6.038;2022-08-25T00:12:32;3.42;;;2.70;;
40967;SDS011;57377;45.130;6.038;2022-08-25T00:14:58;6.55;;;3.17;;
40967;SDS011;57377;45.130;6.038;2022-08-25T00:17:27;4.15;;;3.05;;
40967;SDS011;57377;45.130;6.038;2022-08-25T00:20:11;7.53;;;4.22;;
40967;SDS011;57377;45.130;6.038;2022-08-25T00:22:36;9.93;;;2.95;;
40967;SDS011;57377;45.130;6.038;2022-08-25T00:25:02;4.20;;;2.80;;
40967;SDS011;57377;45.130;6.038;2022-08-25T00:27:32;3.92;;;2.60;;
40967;SDS011;57377;45.130;6.038;2022-08-25T00:30:16;5.00;;;2.95;;
40967;SDS011;57377;45.130;6.038;2022-08-25T00:32:43;4.57;;;3.20;;
40967;SDS011;57377;45.130;6.038;2022-08-25T00:35:12;7.10;;;3.67;;
40967;SDS011;57377;45.130;6.038;2022-08-25T00:37:38;4.82;;;2.55;;
40967;SDS011;57377;45.130;6.038;2022-08-25T00:40:04;13.05;;;2.90;;
40967;SDS011;57377;45.130;6.038;2022-08-25T00:42:32;4.10;;;2.90;;
40967;SDS011;57377;45.130;6.038;2022-08-25T00:44:58;9.98;;;3.05;;
40967;SDS011;57377;45.130;6.038;2022-08-25T00:47:24;5.07;;;3.13;;
40967;SDS011;57377;45.130;6.038;2022-08-25T00:49:56;3.88;;;2.70;;
40967;SDS011;57377;45.130;6.038;2022-08-25T00:52:36;14.00;;;3.00;;
40967;SDS011;57377;45.130;6.038;2022-08-25T00:55:14;3.33;;;2.50;;
40967;SDS011;57377;45.130;6.038;2022-08-25T00:57:45;5.70;;;3.05;;
40967;SDS011;57377;45.130;6.038;2022-08-25T01:00:20;5.55;;;2.53;;
40967;SDS011;57377;45.130;6.038;2022-08-25T01:02:50;7.25;;;2.85;;
40967;SDS011;57377;45.130;6.038;2022-08-25T01:05:21;6.78;;;3.30;;
40967;SDS011;57377;45.130;6.038;2022-08-25T01:07:48;6.15;;;3.25;;
40967;SDS011;57377;45.130;6.038;2022-08-25T01:10:15;5.13;;;2.70;;
40967;SDS011;57377;45.130;6.038;2022-08-25T01:12:41;6.70;;;3.33;;
40967;SDS011;57377;45.130;6.038;2022-08-25T01:15:28;9.20;;;3.63;;
40967;SDS011;57377;45.130;6.038;2022-08-25T01:17:55;4.95;;;2.83;;
40967;SDS011;57377;45.130;6.038;2022-08-25T01:20:25;6.38;;;2.92;;
40967;SDS011;57377;45.130;6.038;2022-08-25T01:22:52;3.47;;;2.92;;
40967;SDS011;57377;45.130;6.038;2022-08-25T01:27:56;4.40;;;2.75;;
40967;SDS011;57377;45.130;6.038;2022-08-25T01:30:24;5.32;;;3.20;;
40967;SDS011;57377;45.130;6.038;2022-08-25T01:32:50;10.75;;;3.00;;
40967;SDS011;57377;45.130;6.038;2022-08-25T01:35:16;9.57;;;3.30;;
40967;SDS011;57377;45.130;6.038;2022-08-25T01:37:42;4.70;;;3.20;;
40967;SDS011;57377;45.130;6.038;2022-08-25T01:40:08;3.47;;;2.65;;
40967;SDS011;57377;45.130;6.038;2022-08-25T01:42:52;5.07;;;3.42;;
40967;SDS011;57377;45.130;6.038;2022-08-25T01:45:24;4.63;;;3.15;;
40967;SDS011;57377;45.130;6.038;2022-08-25T01:47:50;6.88;;;3.00;;
40967;SDS011;57377;45.130;6.038;2022-08-25T01:50:15;5.10;;;3.10;;
40967;SDS011;57377;45.130;6.038;2022-08-25T01:52:54;5.93;;;3.38;;
40967;SDS011;57377;45.130;6.038;2022-08-25T01:55:26;3.75;;;2.55;;
40967;SDS011;57377;45.130;6.038;2022-08-25T01:58:16;5.35;;;3.00;;
40967;SDS011;57377;45.130;6.038;2022-08-25T02:00:55;7.55;;;3.60;;
40967;SDS011;57377;45.130;6.038;2022-08-25T02:03:25;5.30;;;2.92;;
40967;SDS011;57377;45.130;6.038;2022-08-25T02:05:52;7.13;;;2.88;;
40967;SDS011;57377;45.130;6.038;2022-08-25T02:08:22;7.03;;;2.95;;
40967;SDS011;57377;45.130;6.038;2022-08-25T02:10:51;9.13;;;2.92;;
40967;SDS011;57377;45.130;6.038;2022-08-25T02:13:27;3.97;;;3.10;;
40967;SDS011;57377;45.130;6.038;2022-08-25T02:15:55;7.55;;;3.30;;
40967;SDS011;57377;45.130;6.038;2022-08-25T02:18:28;5.88;;;2.97;;
40967;SDS011;57377;45.130;6.038;2022-08-25T02:20:54;6.05;;;3.17;;
40967;SDS011;57377;45.130;6.038;2022-08-25T02:23:20;4.88;;;3.35;;
40967;SDS011;57377;45.130;6.038;2022-08-25T02:25:45;4.60;;;2.70;;
40967;SDS011;57377;45.130;6.038;2022-08-25T02:28:14;3.78;;;2.58;;
40967;SDS011;57377;45.130;6.038;2022-08-25T02:30:43;4.28;;;3.15;;
40967;SDS011;57377;45.130;6.038;2022-08-25T02:33:12;3.60;;;2.80;;
40967;SDS011;57377;45.130;6.038;2022-08-25T02:35:37;4.13;;;2.88;;
40967;SDS011;57377;45.130;6.038;2022-08-25T02:38:03;7.60;;;3.30;;
40967;SDS011;57377;45.130;6.038;2022-08-25T02:40:29;4.93;;;3.20;;
40967;SDS011;57377;45.130;6.038;2022-08-25T02:42:55;8.20;;;3.38;;
40967;SDS011;57377;45.130;6.038;2022-08-25T02:45:21;6.30;;;3.35;;
40967;SDS011;57377;45.130;6.038;2022-08-25T02:47:47;3.97;;;2.70;;
40967;SDS011;57377;45.130;6.038;2022-08-25T02:50:13;5.20;;;2.95;;
40967;SDS011;57377;45.130;6.038;2022-08-25T02:52:39;6.28;;;3.10;;
40967;SDS011;57377;45.130;6.038;2022-08-25T02:55:08;5.65;;;3.10;;
40967;SDS011;57377;45.130;6.038;2022-08-25T02:57:39;4.95;;;3.05;;
40967;SDS011;57377;45.130;6.038;2022-08-25T03:00:07;4.10;;;2.58;;
40967;SDS011;57377;45.130;6.038;2022-08-25T03:02:35;4.90;;;3.08;;
40967;SDS011;57377;45.130;6.038;2022-08-25T03:05:01;5.13;;;2.88;;
40967;SDS011;57377;45.130;6.038;2022-08-25T03:07:28;7.82;;;3.40;;
40967;SDS011;57377;45.130;6.038;2022-08-25T03:09:54;5.47;;;2.53;;
40967;SDS011;57377;45.130;6.038;2022-08-25T03:12:19;7.65;;;3.08;;
40967;SDS011;57377;45.130;6.038;2022-08-25T03:14:46;7.47;;;3.10;;
40967;SDS011;57377;45.130;6.038;2022-08-25T03:17:12;5.15;;;2.80;;
40967;SDS011;57377;45.130;6.038;2022-08-25T03:19:43;5.57;;;3.30;;
40967;SDS011;57377;45.130;6.038;2022-08-25T03:22:08;7.03;;;2.78;;
40967;SDS011;57377;45.130;6.038;2022-08-25T03:24:34;4.25;;;2.70;;
40967;SDS011;57377;45.130;6.038;2022-08-25T03:26:59;7.45;;;3.58;;
40967;SDS011;57377;45.130;6.038;2022-08-25T03:29:28;5.45;;;3.03;;
40967;SDS011;57377;45.130;6.038;2022-08-25T03:31:59;6.05;;;3.13;;
40967;SDS011;57377;45.130;6.038;2022-08-25T03:34:26;4.38;;;2.85;;
40967;SDS011;57377;45.130;6.038;2022-08-25T03:36:56;4.80;;;2.78;;
40967;SDS011;57377;45.130;6.038;2022-08-25T03:39:28;6.05;;;2.75;;
40967;SDS011;57377;45.130;6.038;2022-08-25T03:41:53;3.38;;;2.40;;
40967;SDS011;57377;45.130;6.038;2022-08-25T03:44:40;4.95;;;3.25;;
40967;SDS011;57377;45.130;6.038;2022-08-25T03:47:05;9.20;;;3.00;;
40967;SDS011;57377;45.130;6.038;2022-08-25T03:49:35;5.47;;;3.30;;
40967;SDS011;57377;45.130;6.038;2022-08-25T03:52:01;5.93;;;3.38;;
40967;SDS011;57377;45.130;6.038;2022-08-25T03:54:27;6.15;;;2.85;;
40967;SDS011;57377;45.130;6.038;2022-08-25T03:56:53;4.22;;;2.78;;
40967;SDS011;57377;45.130;6.038;2022-08-25T03:59:19;5.80;;;2.95;;
40967;SDS011;57377;45.130;6.038;2022-08-25T04:01:47;6.70;;;3.58;;
40967;SDS011;57377;45.130;6.038;2022-08-25T04:04:14;3.97;;;2.92;;
40967;SDS011;57377;45.130;6.038;2022-08-25T04:06:43;8.07;;;3.40;;
40967;SDS011;57377;45.130;6.038;2022-08-25T04:09:10;5.68;;;3.50;;
40967;SDS011;57377;45.130;6.038;2022-08-25T04:14:04;4.70;;;3.15;;
40967;SDS011;57377;45.130;6.038;2022-08-25T04:16:33;5.13;;;3.40;;
40967;SDS011;57377;45.130;6.038;2022-08-25T04:19:09;4.55;;;3.20;;
40967;SDS011;57377;45.130;6.038;2022-08-25T04:21:58;4.63;;;2.60;;
40967;SDS011;57377;45.130;6.038;2022-08-25T04:28:21;4.68;;;3.25;;
40967;SDS011;57377;45.130;6.038;2022-08-25T04:35:06;6.60;;;2.97;;
40967;SDS011;57377;45.130;6.038;2022-08-25T04:47:20;4.97;;;3.65;;
40967;SDS011;57377;45.130;6.038;2022-08-25T04:50:08;5.88;;;2.92;;
40967;SDS011;57377;45.130;6.038;2022-08-25T04:52:51;6.53;;;2.65;;
40967;SDS011;57377;45.130;6.038;2022-08-25T04:55:32;6.53;;;3.15;;
40967;SDS011;57377;45.130;6.038;2022-08-25T04:58:42;5.60;;;3.50;;
40967;SDS011;57377;45.130;6.038;2022-08-25T05:02:06;4.50;;;3.13;;
40967;SDS011;57377;45.130;6.038;2022-08-25T05:04:54;4.57;;;3.20;;
40967;SDS011;57377;45.130;6.038;2022-08-25T05:07:22;7.55;;;3.03;;
40967;SDS011;57377;45.130;6.038;2022-08-25T05:10:01;6.50;;;3.10;;
40967;SDS011;57377;45.130;6.038;2022-08-25T05:12:50;5.18;;;3.15;;
40967;SDS011;57377;45.130;6.038;2022-08-25T05:19:15;7.18;;;3.28;;
40967;SDS011;57377;45.130;6.038;2022-08-25T05:25:05;5.38;;;3.38;;
40967;SDS011;57377;45.130;6.038;2022-08-25T05:28:22;5.38;;;3.28;;
40967;SDS011;57377;45.130;6.038;2022-08-25T05:31:33;7.32;;;3.53;;
40967;SDS011;57377;45.130;6.038;2022-08-25T05:37:01;3.97;;;2.75;;
40967;SDS011;57377;45.130;6.038;2022-08-25T05:39:42;6.07;;;2.95;;
40967;SDS011;57377;45.130;6.038;2022-08-25T05:42:30;4.63;;;2.95;;
40967;SDS011;57377;45.130;6.038;2022-08-25T05:51:46;6.65;;;3.10;;
40967;SDS011;57377;45.130;6.038;2022-08-25T05:54:34;4.65;;;2.60;;
40967;SDS011;57377;45.130;6.038;2022-08-25T05:57:35;4.38;;;2.92;;
40967;SDS011;57377;45.130;6.038;2022-08-25T06:03:42;6.38;;;3.10;;
40967;SDS011;57377;45.130;6.038;2022-08-25T06:06:41;6.10;;;3.50;;
40967;SDS011;57377;45.130;6.038;2022-08-25T06:09:27;6.75;;;2.97;;
40967;SDS011;57377;45.130;6.038;2022-08-25T06:12:07;6.40;;;3.58;;
40967;SDS011;57377;45.130;6.038;2022-08-25T06:14:49;5.18;;;3.28;;
40967;SDS011;57377;45.130;6.038;2022-08-25T06:17:44;4.15;;;2.92;;
40967;SDS011;57377;45.130;6.038;2022-08-25T06:20:34;4.88;;;2.92;;
40967;SDS011;57377;45.130;6.038;2022-08-25T06:23:14;5.80;;;3.63;;
40967;SDS011;57377;45.130;6.038;2022-08-25T06:29:22;4.57;;;3.40;;
40967;SDS011;57377;45.130;6.038;2022-08-25T06:32:54;3.58;;;3.08;;
40967;SDS011;57377;45.130;6.038;2022-08-25T06:35:30;5.22;;;2.90;;
40967;SDS011;57377;45.130;6.038;2022-08-25T06:38:03;7.43;;;3.22;;
40967;SDS011;57377;45.130;6.038;2022-08-25T06:40:53;4.97;;;3.28;;
40967;SDS011;57377;45.130;6.038;2022-08-25T06:43:28;8.88;;;3.00;;
40967;SDS011;57377;45.130;6.038;2022-08-25T06:46:12;6.15;;;3.05;;
40967;SDS011;57377;45.130;6.038;2022-08-25T06:48:55;5.10;;;3.05;;
40967;SDS011;57377;45.130;6.038;2022-08-25T06:51:27;7.18;;;3.80;;
40967;SDS011;57377;45.130;6.038;2022-08-25T07:11:14;5.53;;;3.10;;
40967;SDS011;57377;45.130;6.038;2022-08-25T07:30:12;5.15;;;3.42;;
40967;SDS011;57377;45.130;6.038;2022-08-25T07:46:41;6.97;;;2.42;;
40967;SDS011;57377;45.130;6.038;2022-08-25T07:54:44;4.90;;;2.90;;
40967;SDS011;57377;45.130;6.038;2022-08-25T07:57:21;5.78;;;2.72;;
40967;SDS011;57377;45.130;6.038;2022-08-25T08:04:07;3.97;;;2.60;;
40967;SDS011;57377;45.130;6.038;2022-08-25T08:13:22;5.18;;;2.42;;
40967;SDS011;57377;45.130;6.038;2022-08-25T10:07:52;3.58;;;2.55;;
40967;SDS011;57377;45.130;6.038;2022-08-25T10:35:11;4.32;;;2.65;;
40967;SDS011;57377;45.130;6.038;2022-08-25T10:40:46;5.25;;;2.63;;
40967;SDS011;57377;45.130;6.038;2022-08-25T10:46:52;3.75;;;1.90;;
40967;SDS011;57377;45.130;6.038;2022-08-25T10:49:41;5.30;;;2.08;;
40967;SDS011;57377;45.130;6.038;2022-08-25T10:53:20;4.78;;;1.75;;
40967;SDS011;57377;45.130;6.038;2022-08-25T10:58:11;5.78;;;2.60;;
40967;SDS011;57377;45.130;6.038;2022-08-25T11:00:53;5.75;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-08-25T11:06:49;2.72;;;1.80;;
40967;SDS011;57377;45.130;6.038;2022-08-25T11:09:27;2.30;;;1.90;;
40967;SDS011;57377;45.130;6.038;2022-08-25T11:11:58;3.13;;;2.00;;
40967;SDS011;57377;45.130;6.038;2022-08-25T11:15:06;4.70;;;1.52;;
40967;SDS011;57377;45.130;6.038;2022-08-25T11:20:31;2.92;;;1.55;;
40967;SDS011;57377;45.130;6.038;2022-08-25T11:25:52;2.50;;;1.48;;
40967;SDS011;57377;45.130;6.038;2022-08-25T11:28:31;1.65;;;1.17;;
40967;SDS011;57377;45.130;6.038;2022-08-25T11:31:07;2.35;;;1.60;;
40967;SDS011;57377;45.130;6.038;2022-08-25T11:33:38;3.05;;;1.42;;
40967;SDS011;57377;45.130;6.038;2022-08-25T11:36:05;5.68;;;1.27;;
40967;SDS011;57377;45.130;6.038;2022-08-25T11:55:04;2.35;;;1.98;;
40967;SDS011;57377;45.130;6.038;2022-08-25T11:57:30;5.45;;;1.92;;
40967;SDS011;57377;45.130;6.038;2022-08-25T12:00:10;3.50;;;1.77;;
40967;SDS011;57377;45.130;6.038;2022-08-25T12:02:55;4.82;;;1.83;;
40967;SDS011;57377;45.130;6.038;2022-08-25T12:21:57;3.80;;;1.90;;
40967;SDS011;57377;45.130;6.038;2022-08-25T12:27:09;2.38;;;1.80;;
40967;SDS011;57377;45.130;6.038;2022-08-25T12:29:50;2.22;;;1.77;;
40967;SDS011;57377;45.130;6.038;2022-08-25T12:42:59;2.90;;;2.08;;
40967;SDS011;57377;45.130;6.038;2022-08-25T12:45:32;2.42;;;1.80;;
40967;SDS011;57377;45.130;6.038;2022-08-25T12:50:57;3.00;;;2.25;;
40967;SDS011;57377;45.130;6.038;2022-08-25T12:53:29;1.83;;;1.40;;
40967;SDS011;57377;45.130;6.038;2022-08-25T12:56:07;3.35;;;1.58;;
40967;SDS011;57377;45.130;6.038;2022-08-25T13:01:27;2.78;;;1.92;;
40967;SDS011;57377;45.130;6.038;2022-08-25T13:04:22;8.07;;;2.00;;
40967;SDS011;57377;45.130;6.038;2022-08-25T13:13:35;3.25;;;2.05;;
40967;SDS011;57377;45.130;6.038;2022-08-25T13:16:04;4.90;;;2.22;;
40967;SDS011;57377;45.130;6.038;2022-08-25T13:18:36;3.13;;;2.00;;
40967;SDS011;57377;45.130;6.038;2022-08-25T13:21:10;6.10;;;2.10;;
40967;SDS011;57377;45.130;6.038;2022-08-25T13:23:51;2.20;;;1.65;;
40967;SDS011;57377;45.130;6.038;2022-08-25T13:26:27;2.30;;;1.80;;
40967;SDS011;57377;45.130;6.038;2022-08-25T13:29:02;2.60;;;1.50;;
40967;SDS011;57377;45.130;6.038;2022-08-25T13:31:49;3.22;;;1.48;;
40967;SDS011;57377;45.130;6.038;2022-08-25T13:34:24;2.00;;;1.80;;
40967;SDS011;57377;45.130;6.038;2022-08-25T13:36:56;3.28;;;1.98;;
40967;SDS011;57377;45.130;6.038;2022-08-25T13:43:03;2.50;;;1.90;;
40967;SDS011;57377;45.130;6.038;2022-08-25T13:45:36;7.40;;;2.13;;
40967;SDS011;57377;45.130;6.038;2022-08-25T13:48:07;6.10;;;2.55;;
40967;SDS011;57377;45.130;6.038;2022-08-25T13:50:35;2.53;;;1.73;;
40967;SDS011;57377;45.130;6.038;2022-08-25T13:53:09;3.10;;;2.22;;
40967;SDS011;57377;45.130;6.038;2022-08-25T13:55:38;2.40;;;1.67;;
40967;SDS011;57377;45.130;6.038;2022-08-25T13:58:19;4.30;;;2.22;;
40967;SDS011;57377;45.130;6.038;2022-08-25T14:00:46;4.07;;;2.10;;
40967;SDS011;57377;45.130;6.038;2022-08-25T14:03:29;3.28;;;1.95;;
40967;SDS011;57377;45.130;6.038;2022-08-25T14:06:08;3.25;;;2.13;;
40967;SDS011;57377;45.130;6.038;2022-08-25T14:08:47;2.33;;;1.95;;
40967;SDS011;57377;45.130;6.038;2022-08-25T14:14:02;3.03;;;2.00;;
40967;SDS011;57377;45.130;6.038;2022-08-25T14:16:38;2.10;;;1.85;;
40967;SDS011;57377;45.130;6.038;2022-08-25T14:19:13;3.38;;;2.13;;
40967;SDS011;57377;45.130;6.038;2022-08-25T14:21:44;3.25;;;1.98;;
40967;SDS011;57377;45.130;6.038;2022-08-25T14:29:50;3.05;;;1.98;;
40967;SDS011;57377;45.130;6.038;2022-08-25T14:37:00;2.25;;;1.90;;
40967;SDS011;57377;45.130;6.038;2022-08-25T14:39:49;2.38;;;1.83;;
40967;SDS011;57377;45.130;6.038;2022-08-25T14:42:16;3.08;;;2.00;;
40967;SDS011;57377;45.130;6.038;2022-08-25T14:44:41;2.08;;;1.88;;
40967;SDS011;57377;45.130;6.038;2022-08-25T14:47:07;5.68;;;2.30;;
40967;SDS011;57377;45.130;6.038;2022-08-25T14:49:35;2.67;;;2.00;;
40967;SDS011;57377;45.130;6.038;2022-08-25T14:52:20;8.57;;;2.03;;
40967;SDS011;57377;45.130;6.038;2022-08-25T14:54:50;4.68;;;2.10;;
40967;SDS011;57377;45.130;6.038;2022-08-25T14:57:16;2.78;;;1.80;;
40967;SDS011;57377;45.130;6.038;2022-08-25T14:59:42;4.40;;;2.43;;
40967;SDS011;57377;45.130;6.038;2022-08-25T15:02:07;2.05;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-08-25T15:04:37;4.20;;;1.90;;
40967;SDS011;57377;45.130;6.038;2022-08-25T15:07:03;4.15;;;2.25;;
40967;SDS011;57377;45.130;6.038;2022-08-25T15:09:48;6.20;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-08-25T15:12:13;4.13;;;1.95;;
40967;SDS011;57377;45.130;6.038;2022-08-25T15:14:39;3.28;;;2.10;;
40967;SDS011;57377;45.130;6.038;2022-08-25T15:17:04;3.33;;;1.67;;
40967;SDS011;57377;45.130;6.038;2022-08-25T15:19:32;3.03;;;2.00;;
40967;SDS011;57377;45.130;6.038;2022-08-25T15:21:58;2.53;;;2.07;;
40967;SDS011;57377;45.130;6.038;2022-08-25T15:24:24;2.97;;;1.73;;
40967;SDS011;57377;45.130;6.038;2022-08-25T15:26:51;6.93;;;1.90;;
40967;SDS011;57377;45.130;6.038;2022-08-25T15:29:18;2.03;;;1.58;;
40967;SDS011;57377;45.130;6.038;2022-08-25T15:31:44;2.40;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-08-25T15:34:10;3.33;;;1.80;;
40967;SDS011;57377;45.130;6.038;2022-08-25T15:36:35;2.30;;;1.80;;
40967;SDS011;57377;45.130;6.038;2022-08-25T15:39:02;2.30;;;1.75;;
40967;SDS011;57377;45.130;6.038;2022-08-25T15:41:28;2.42;;;1.83;;
40967;SDS011;57377;45.130;6.038;2022-08-25T15:43:54;3.65;;;1.88;;
40967;SDS011;57377;45.130;6.038;2022-08-25T16:37:35;3.42;;;1.92;;
40967;SDS011;57377;45.130;6.038;2022-08-25T16:46:18;3.55;;;1.63;;
40967;SDS011;57377;45.130;6.038;2022-08-25T16:48:50;3.08;;;1.90;;
40967;SDS011;57377;45.130;6.038;2022-08-25T16:54:56;3.60;;;1.60;;
40967;SDS011;57377;45.130;6.038;2022-08-25T16:57:38;6.00;;;2.10;;
40967;SDS011;57377;45.130;6.038;2022-08-25T17:00:07;6.97;;;1.98;;
40967;SDS011;57377;45.130;6.038;2022-08-25T17:02:43;3.40;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-08-25T17:05:41;1.85;;;1.65;;
40967;SDS011;57377;45.130;6.038;2022-08-25T17:08:07;2.67;;;1.48;;
40967;SDS011;57377;45.130;6.038;2022-08-25T17:10:51;4.78;;;2.00;;
40967;SDS011;57377;45.130;6.038;2022-08-25T17:13:16;3.85;;;1.98;;
40967;SDS011;57377;45.130;6.038;2022-08-25T17:15:42;3.28;;;1.98;;
40967;SDS011;57377;45.130;6.038;2022-08-25T17:18:10;3.42;;;1.88;;
40967;SDS011;57377;45.130;6.038;2022-08-25T17:20:37;7.80;;;1.73;;
40967;SDS011;57377;45.130;6.038;2022-08-25T17:25:40;3.60;;;2.00;;
40967;SDS011;57377;45.130;6.038;2022-08-25T17:41:05;3.53;;;2.25;;
40967;SDS011;57377;45.130;6.038;2022-08-25T17:43:35;5.70;;;1.83;;
40967;SDS011;57377;45.130;6.038;2022-08-25T17:46:08;3.63;;;2.25;;
40967;SDS011;57377;45.130;6.038;2022-08-25T17:48:34;4.18;;;2.20;;
40967;SDS011;57377;45.130;6.038;2022-08-25T17:51:02;2.50;;;2.15;;
40967;SDS011;57377;45.130;6.038;2022-08-25T17:53:31;5.88;;;1.90;;
40967;SDS011;57377;45.130;6.038;2022-08-25T17:55:57;3.85;;;1.90;;
40967;SDS011;57377;45.130;6.038;2022-08-25T17:58:25;4.13;;;2.10;;
40967;SDS011;57377;45.130;6.038;2022-08-25T18:00:55;4.20;;;1.90;;
40967;SDS011;57377;45.130;6.038;2022-08-25T18:03:37;2.67;;;1.65;;
40967;SDS011;57377;45.130;6.038;2022-08-25T18:06:02;7.93;;;2.10;;
40967;SDS011;57377;45.130;6.038;2022-08-25T18:08:28;3.78;;;1.95;;
40967;SDS011;57377;45.130;6.038;2022-08-25T18:10:53;4.32;;;2.20;;
40967;SDS011;57377;45.130;6.038;2022-08-25T18:13:19;2.90;;;1.77;;
40967;SDS011;57377;45.130;6.038;2022-08-25T18:15:44;2.35;;;1.67;;
40967;SDS011;57377;45.130;6.038;2022-08-25T18:18:10;8.10;;;2.40;;
40967;SDS011;57377;45.130;6.038;2022-08-25T18:20:36;7.97;;;2.05;;
40967;SDS011;57377;45.130;6.038;2022-08-25T18:23:02;2.80;;;1.90;;
40967;SDS011;57377;45.130;6.038;2022-08-25T18:25:28;2.55;;;1.65;;
40967;SDS011;57377;45.130;6.038;2022-08-25T18:27:54;2.90;;;2.30;;
40967;SDS011;57377;45.130;6.038;2022-08-25T18:30:21;2.78;;;1.92;;
40967;SDS011;57377;45.130;6.038;2022-08-25T18:32:47;2.72;;;2.00;;
40967;SDS011;57377;45.130;6.038;2022-08-25T18:35:16;5.43;;;1.95;;
40967;SDS011;57377;45.130;6.038;2022-08-25T18:37:42;3.03;;;2.20;;
40967;SDS011;57377;45.130;6.038;2022-08-25T18:40:27;2.25;;;1.88;;
40967;SDS011;57377;45.130;6.038;2022-08-25T18:42:54;4.80;;;1.75;;
40967;SDS011;57377;45.130;6.038;2022-08-25T18:45:26;3.63;;;2.30;;
40967;SDS011;57377;45.130;6.038;2022-08-25T18:47:56;4.63;;;1.90;;
40967;SDS011;57377;45.130;6.038;2022-08-25T18:50:23;3.95;;;2.08;;
40967;SDS011;57377;45.130;6.038;2022-08-25T18:55:15;1.52;;;1.42;;
40967;SDS011;57377;45.130;6.038;2022-08-25T18:57:53;12.00;;;2.30;;
40967;SDS011;57377;45.130;6.038;2022-08-25T19:03:33;4.15;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-08-25T19:05:58;4.43;;;1.90;;
40967;SDS011;57377;45.130;6.038;2022-08-25T19:08:25;3.97;;;2.00;;
40967;SDS011;57377;45.130;6.038;2022-08-25T19:10:51;2.53;;;1.85;;
40967;SDS011;57377;45.130;6.038;2022-08-25T19:13:17;2.65;;;2.00;;
40967;SDS011;57377;45.130;6.038;2022-08-25T19:15:43;4.57;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-08-25T19:18:11;5.40;;;1.80;;
40967;SDS011;57377;45.130;6.038;2022-08-25T19:20:43;2.30;;;1.60;;
40967;SDS011;57377;45.130;6.038;2022-08-25T19:25:36;3.28;;;1.50;;
40967;SDS011;57377;45.130;6.038;2022-08-25T19:28:02;2.65;;;1.52;;
40967;SDS011;57377;45.130;6.038;2022-08-25T19:30:30;2.08;;;1.58;;
40967;SDS011;57377;45.130;6.038;2022-08-25T19:33:07;4.15;;;1.88;;
40967;SDS011;57377;45.130;6.038;2022-08-25T19:35:48;3.17;;;1.90;;
40967;SDS011;57377;45.130;6.038;2022-08-25T19:38:35;4.88;;;2.00;;
40967;SDS011;57377;45.130;6.038;2022-08-25T19:41:02;4.50;;;1.80;;
40967;SDS011;57377;45.130;6.038;2022-08-25T19:43:29;3.38;;;1.95;;
40967;SDS011;57377;45.130;6.038;2022-08-25T19:45:55;8.57;;;1.80;;
40967;SDS011;57377;45.130;6.038;2022-08-25T19:48:20;3.58;;;1.73;;
40967;SDS011;57377;45.130;6.038;2022-08-25T19:50:46;2.97;;;1.98;;
40967;SDS011;57377;45.130;6.038;2022-08-25T19:53:11;2.58;;;2.10;;
40967;SDS011;57377;45.130;6.038;2022-08-25T19:55:36;2.75;;;1.65;;
40967;SDS011;57377;45.130;6.038;2022-08-25T19:58:02;3.22;;;1.67;;
40967;SDS011;57377;45.130;6.038;2022-08-25T20:00:29;5.20;;;2.00;;
40967;SDS011;57377;45.130;6.038;2022-08-25T20:02:56;2.10;;;1.67;;
40967;SDS011;57377;45.130;6.038;2022-08-25T20:05:24;4.18;;;1.85;;
40967;SDS011;57377;45.130;6.038;2022-08-25T20:07:51;6.67;;;1.90;;
40967;SDS011;57377;45.130;6.038;2022-08-25T20:10:17;4.88;;;2.03;;
40967;SDS011;57377;45.130;6.038;2022-08-25T20:12:43;3.40;;;1.75;;
40967;SDS011;57377;45.130;6.038;2022-08-25T20:15:09;3.67;;;1.85;;
40967;SDS011;57377;45.130;6.038;2022-08-25T20:17:36;4.28;;;1.83;;
40967;SDS011;57377;45.130;6.038;2022-08-25T20:20:04;3.78;;;1.38;;
40967;SDS011;57377;45.130;6.038;2022-08-25T20:22:33;8.25;;;1.90;;
40967;SDS011;57377;45.130;6.038;2022-08-25T20:25:17;2.85;;;1.67;;
40967;SDS011;57377;45.130;6.038;2022-08-25T20:27:48;4.03;;;2.00;;
40967;SDS011;57377;45.130;6.038;2022-08-25T20:30:17;5.53;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-08-25T20:33:00;2.20;;;1.50;;
40967;SDS011;57377;45.130;6.038;2022-08-25T20:35:27;2.38;;;1.55;;
40967;SDS011;57377;45.130;6.038;2022-08-25T20:37:53;6.43;;;2.00;;
40967;SDS011;57377;45.130;6.038;2022-08-25T20:42:46;8.75;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-08-25T20:45:13;4.03;;;1.95;;
40967;SDS011;57377;45.130;6.038;2022-08-25T20:47:40;4.38;;;1.75;;
40967;SDS011;57377;45.130;6.038;2022-08-25T20:50:06;2.20;;;1.60;;
40967;SDS011;57377;45.130;6.038;2022-08-25T20:52:32;2.08;;;1.50;;
40967;SDS011;57377;45.130;6.038;2022-08-25T20:54:58;6.95;;;1.52;;
40967;SDS011;57377;45.130;6.038;2022-08-25T20:57:24;2.53;;;1.50;;
40967;SDS011;57377;45.130;6.038;2022-08-25T20:59:50;3.05;;;1.58;;
40967;SDS011;57377;45.130;6.038;2022-08-25T21:02:15;2.42;;;1.63;;
40967;SDS011;57377;45.130;6.038;2022-08-25T21:04:41;3.33;;;1.95;;
40967;SDS011;57377;45.130;6.038;2022-08-25T21:07:07;3.85;;;1.92;;
40967;SDS011;57377;45.130;6.038;2022-08-25T21:09:33;3.00;;;1.77;;
40967;SDS011;57377;45.130;6.038;2022-08-25T21:12:00;3.17;;;1.77;;
40967;SDS011;57377;45.130;6.038;2022-08-25T21:14:26;3.40;;;1.83;;
40967;SDS011;57377;45.130;6.038;2022-08-25T21:16:52;2.47;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-08-25T21:19:19;2.50;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-08-25T21:21:47;2.78;;;1.92;;
40967;SDS011;57377;45.130;6.038;2022-08-25T21:24:14;4.22;;;1.80;;
40967;SDS011;57377;45.130;6.038;2022-08-25T21:26:40;1.87;;;1.53;;
40967;SDS011;57377;45.130;6.038;2022-08-25T21:29:06;2.67;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-08-25T21:31:33;6.70;;;1.53;;
40967;SDS011;57377;45.130;6.038;2022-08-25T21:33:59;2.73;;;1.67;;
40967;SDS011;57377;45.130;6.038;2022-08-25T21:36:26;1.60;;;1.50;;
40967;SDS011;57377;45.130;6.038;2022-08-25T21:38:53;2.35;;;1.55;;
40967;SDS011;57377;45.130;6.038;2022-08-25T21:41:22;5.82;;;1.80;;
40967;SDS011;57377;45.130;6.038;2022-08-25T21:43:49;8.25;;;1.67;;
40967;SDS011;57377;45.130;6.038;2022-08-25T21:46:18;2.88;;;1.75;;
40967;SDS011;57377;45.130;6.038;2022-08-25T21:48:45;4.05;;;1.73;;
40967;SDS011;57377;45.130;6.038;2022-08-25T21:51:12;9.45;;;1.70;;
40967;SDS011;57377;45.130;6.038;2022-08-25T21:53:39;5.63;;;1.58;;
40967;SDS011;57377;45.130;6.038;2022-08-25T21:56:07;6.47;;;1.48;;
40967;SDS011;57377;45.130;6.038;2022-08-25T21:58:35;2.13;;;1.50;;
40967;SDS011;57377;45.130;6.038;2022-08-25T22:01:08;2.47;;;1.90;;
40967;SDS011;57377;45.130;6.038;2022-08-25T22:03:35;2.08;;;1.40;;
40967;SDS011;57377;45.130;6.038;2022-08-25T22:06:01;8.93;;;1.50;;
40967;SDS011;57377;45.130;6.038;2022-08-25T22:08:28;6.22;;;1.65;;
40967;SDS011;57377;45.130;6.038;2022-08-25T22:10:55;2.30;;;1.50;;
40967;SDS011;57377;45.130;6.038;2022-08-25T22:13:20;2.58;;;1.63;;
40967;SDS011;57377;45.130;6.038;2022-08-25T22:15:45;2.00;;;1.60;;
40967;SDS011;57377;45.130;6.038;2022-08-25T22:18:11;1.70;;;1.50;;
40967;SDS011;57377;45.130;6.038;2022-08-25T22:20:36;3.65;;;1.67;;
40967;SDS011;57377;45.130;6.038;2022-08-25T22:23:02;4.90;;;1.52;;