sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19024;SDS011;9645;51.448;6.260;2024-03-17T00:00:06;11.23;;;6.90;;
19024;SDS011;9645;51.448;6.260;2024-03-17T00:02:39;15.23;;;7.65;;
19024;SDS011;9645;51.448;6.260;2024-03-17T00:05:06;17.67;;;7.32;;
19024;SDS011;9645;51.448;6.260;2024-03-17T00:07:35;12.90;;;6.70;;
19024;SDS011;9645;51.448;6.260;2024-03-17T00:10:01;11.35;;;6.28;;
19024;SDS011;9645;51.448;6.260;2024-03-17T00:12:28;15.73;;;6.97;;
19024;SDS011;9645;51.448;6.260;2024-03-17T00:14:53;14.50;;;6.43;;
19024;SDS011;9645;51.448;6.260;2024-03-17T00:17:21;17.23;;;6.47;;
19024;SDS011;9645;51.448;6.260;2024-03-17T00:19:48;11.95;;;5.88;;
19024;SDS011;9645;51.448;6.260;2024-03-17T00:22:15;13.32;;;6.15;;
19024;SDS011;9645;51.448;6.260;2024-03-17T00:24:42;13.73;;;6.40;;
19024;SDS011;9645;51.448;6.260;2024-03-17T00:27:10;11.82;;;5.55;;
19024;SDS011;9645;51.448;6.260;2024-03-17T00:29:37;12.33;;;5.70;;
19024;SDS011;9645;51.448;6.260;2024-03-17T00:32:06;12.30;;;5.82;;
19024;SDS011;9645;51.448;6.260;2024-03-17T00:34:37;11.25;;;5.65;;
19024;SDS011;9645;51.448;6.260;2024-03-17T00:37:04;14.93;;;6.97;;
19024;SDS011;9645;51.448;6.260;2024-03-17T00:39:30;16.52;;;7.30;;
19024;SDS011;9645;51.448;6.260;2024-03-17T00:41:59;23.17;;;8.30;;
19024;SDS011;9645;51.448;6.260;2024-03-17T00:44:26;13.52;;;6.85;;
19024;SDS011;9645;51.448;6.260;2024-03-17T00:46:52;18.43;;;8.00;;
19024;SDS011;9645;51.448;6.260;2024-03-17T00:49:19;14.90;;;7.88;;
19024;SDS011;9645;51.448;6.260;2024-03-17T00:51:46;15.23;;;7.57;;
19024;SDS011;9645;51.448;6.260;2024-03-17T00:54:15;22.55;;;9.05;;
19024;SDS011;9645;51.448;6.260;2024-03-17T00:56:43;21.65;;;8.82;;
19024;SDS011;9645;51.448;6.260;2024-03-17T00:59:11;20.23;;;7.72;;
19024;SDS011;9645;51.448;6.260;2024-03-17T01:01:37;17.05;;;7.72;;
19024;SDS011;9645;51.448;6.260;2024-03-17T01:04:04;13.38;;;7.53;;
19024;SDS011;9645;51.448;6.260;2024-03-17T01:06:30;15.43;;;7.27;;
19024;SDS011;9645;51.448;6.260;2024-03-17T01:08:59;15.80;;;8.13;;
19024;SDS011;9645;51.448;6.260;2024-03-17T01:11:25;17.65;;;7.45;;
19024;SDS011;9645;51.448;6.260;2024-03-17T01:13:52;13.02;;;6.70;;
19024;SDS011;9645;51.448;6.260;2024-03-17T01:16:22;18.83;;;7.50;;
19024;SDS011;9645;51.448;6.260;2024-03-17T01:18:49;19.58;;;6.80;;
19024;SDS011;9645;51.448;6.260;2024-03-17T01:21:15;20.03;;;6.47;;
19024;SDS011;9645;51.448;6.260;2024-03-17T01:23:42;15.80;;;7.38;;
19024;SDS011;9645;51.448;6.260;2024-03-17T01:26:08;15.10;;;6.77;;
19024;SDS011;9645;51.448;6.260;2024-03-17T01:28:36;15.75;;;6.85;;
19024;SDS011;9645;51.448;6.260;2024-03-17T01:31:05;17.42;;;7.63;;
19024;SDS011;9645;51.448;6.260;2024-03-17T01:33:33;11.40;;;6.55;;
19024;SDS011;9645;51.448;6.260;2024-03-17T01:35:59;17.40;;;6.82;;
19024;SDS011;9645;51.448;6.260;2024-03-17T01:38:26;15.32;;;7.55;;
19024;SDS011;9645;51.448;6.260;2024-03-17T01:40:52;16.40;;;7.20;;
19024;SDS011;9645;51.448;6.260;2024-03-17T01:43:19;16.42;;;8.00;;
19024;SDS011;9645;51.448;6.260;2024-03-17T01:45:46;26.20;;;8.83;;
19024;SDS011;9645;51.448;6.260;2024-03-17T01:48:13;16.08;;;7.85;;
19024;SDS011;9645;51.448;6.260;2024-03-17T01:50:42;20.38;;;7.60;;
19024;SDS011;9645;51.448;6.260;2024-03-17T01:53:11;13.75;;;6.78;;
19024;SDS011;9645;51.448;6.260;2024-03-17T01:55:38;18.02;;;8.48;;
19024;SDS011;9645;51.448;6.260;2024-03-17T01:58:08;15.20;;;6.88;;
19024;SDS011;9645;51.448;6.260;2024-03-17T02:00:35;14.48;;;7.22;;
19024;SDS011;9645;51.448;6.260;2024-03-17T02:03:03;14.98;;;7.68;;
19024;SDS011;9645;51.448;6.260;2024-03-17T02:05:29;30.65;;;8.05;;
19024;SDS011;9645;51.448;6.260;2024-03-17T02:07:58;20.02;;;8.77;;
19024;SDS011;9645;51.448;6.260;2024-03-17T02:10:24;20.63;;;9.02;;
19024;SDS011;9645;51.448;6.260;2024-03-17T02:12:51;18.38;;;9.50;;
19024;SDS011;9645;51.448;6.260;2024-03-17T02:15:18;21.60;;;8.52;;
19024;SDS011;9645;51.448;6.260;2024-03-17T02:17:45;20.60;;;9.15;;
19024;SDS011;9645;51.448;6.260;2024-03-17T02:20:11;21.70;;;9.73;;
19024;SDS011;9645;51.448;6.260;2024-03-17T02:25:27;30.13;;;9.60;;
19024;SDS011;9645;51.448;6.260;2024-03-17T02:27:55;18.27;;;9.20;;
19024;SDS011;9645;51.448;6.260;2024-03-17T02:30:22;21.85;;;9.77;;
19024;SDS011;9645;51.448;6.260;2024-03-17T02:32:51;21.08;;;8.40;;
19024;SDS011;9645;51.448;6.260;2024-03-17T02:35:18;21.13;;;9.10;;
19024;SDS011;9645;51.448;6.260;2024-03-17T02:37:46;19.50;;;9.55;;
19024;SDS011;9645;51.448;6.260;2024-03-17T02:40:14;21.80;;;8.90;;
19024;SDS011;9645;51.448;6.260;2024-03-17T02:42:45;18.13;;;8.43;;
19024;SDS011;9645;51.448;6.260;2024-03-17T02:45:14;23.83;;;8.07;;
19024;SDS011;9645;51.448;6.260;2024-03-17T02:47:45;24.48;;;8.45;;
19024;SDS011;9645;51.448;6.260;2024-03-17T02:50:14;17.23;;;7.82;;
19024;SDS011;9645;51.448;6.260;2024-03-17T02:52:41;23.60;;;9.30;;
19024;SDS011;9645;51.448;6.260;2024-03-17T02:55:09;24.67;;;8.68;;
19024;SDS011;9645;51.448;6.260;2024-03-17T02:57:57;23.98;;;8.75;;
19024;SDS011;9645;51.448;6.260;2024-03-17T03:00:25;20.10;;;8.85;;
19024;SDS011;9645;51.448;6.260;2024-03-17T03:02:52;19.38;;;7.78;;
19024;SDS011;9645;51.448;6.260;2024-03-17T03:05:21;23.35;;;9.35;;
19024;SDS011;9645;51.448;6.260;2024-03-17T03:07:48;23.75;;;9.45;;
19024;SDS011;9645;51.448;6.260;2024-03-17T03:10:15;21.95;;;8.52;;
19024;SDS011;9645;51.448;6.260;2024-03-17T03:12:42;30.67;;;8.80;;
19024;SDS011;9645;51.448;6.260;2024-03-17T03:15:11;23.05;;;9.10;;
19024;SDS011;9645;51.448;6.260;2024-03-17T03:17:38;30.90;;;9.82;;
19024;SDS011;9645;51.448;6.260;2024-03-17T03:20:05;25.70;;;9.73;;
19024;SDS011;9645;51.448;6.260;2024-03-17T03:22:32;23.02;;;9.25;;
19024;SDS011;9645;51.448;6.260;2024-03-17T03:25:01;20.75;;;9.35;;
19024;SDS011;9645;51.448;6.260;2024-03-17T03:27:29;23.40;;;9.27;;
19024;SDS011;9645;51.448;6.260;2024-03-17T03:29:56;21.83;;;9.45;;
19024;SDS011;9645;51.448;6.260;2024-03-17T03:32:26;20.70;;;9.13;;
19024;SDS011;9645;51.448;6.260;2024-03-17T03:34:53;21.85;;;8.82;;
19024;SDS011;9645;51.448;6.260;2024-03-17T03:37:22;21.02;;;8.80;;
19024;SDS011;9645;51.448;6.260;2024-03-17T03:39:50;31.00;;;9.50;;
19024;SDS011;9645;51.448;6.260;2024-03-17T03:42:19;27.25;;;10.15;;
19024;SDS011;9645;51.448;6.260;2024-03-17T03:44:46;26.95;;;10.18;;
19024;SDS011;9645;51.448;6.260;2024-03-17T03:47:14;24.98;;;10.27;;
19024;SDS011;9645;51.448;6.260;2024-03-17T03:49:43;17.80;;;8.75;;
19024;SDS011;9645;51.448;6.260;2024-03-17T03:52:10;27.95;;;9.60;;
19024;SDS011;9645;51.448;6.260;2024-03-17T03:54:37;28.42;;;11.02;;
19024;SDS011;9645;51.448;6.260;2024-03-17T03:57:07;22.92;;;10.00;;
19024;SDS011;9645;51.448;6.260;2024-03-17T03:59:41;22.77;;;10.10;;
19024;SDS011;9645;51.448;6.260;2024-03-17T04:02:09;27.98;;;9.70;;
19024;SDS011;9645;51.448;6.260;2024-03-17T04:04:41;29.73;;;11.05;;
19024;SDS011;9645;51.448;6.260;2024-03-17T04:07:09;33.28;;;9.95;;
19024;SDS011;9645;51.448;6.260;2024-03-17T04:09:38;24.05;;;9.85;;
19024;SDS011;9645;51.448;6.260;2024-03-17T04:12:05;31.35;;;10.30;;
19024;SDS011;9645;51.448;6.260;2024-03-17T04:14:33;20.40;;;9.23;;
19024;SDS011;9645;51.448;6.260;2024-03-17T04:17:01;27.33;;;10.98;;
19024;SDS011;9645;51.448;6.260;2024-03-17T04:19:31;29.08;;;10.05;;
19024;SDS011;9645;51.448;6.260;2024-03-17T04:22:05;39.05;;;11.50;;
19024;SDS011;9645;51.448;6.260;2024-03-17T04:24:32;23.10;;;10.18;;
19024;SDS011;9645;51.448;6.260;2024-03-17T04:26:59;23.63;;;10.80;;
19024;SDS011;9645;51.448;6.260;2024-03-17T04:29:29;24.58;;;10.73;;
19024;SDS011;9645;51.448;6.260;2024-03-17T04:31:56;23.05;;;10.80;;
19024;SDS011;9645;51.448;6.260;2024-03-17T04:34:22;28.02;;;11.60;;
19024;SDS011;9645;51.448;6.260;2024-03-17T04:36:50;23.33;;;10.30;;
19024;SDS011;9645;51.448;6.260;2024-03-17T04:39:22;27.17;;;10.73;;
19024;SDS011;9645;51.448;6.260;2024-03-17T04:41:50;29.90;;;11.18;;
19024;SDS011;9645;51.448;6.260;2024-03-17T04:44:18;23.02;;;10.77;;
19024;SDS011;9645;51.448;6.260;2024-03-17T04:46:49;22.05;;;9.85;;
19024;SDS011;9645;51.448;6.260;2024-03-17T04:49:16;25.63;;;10.30;;
19024;SDS011;9645;51.448;6.260;2024-03-17T04:51:43;27.88;;;10.85;;
19024;SDS011;9645;51.448;6.260;2024-03-17T04:54:11;23.13;;;10.45;;
19024;SDS011;9645;51.448;6.260;2024-03-17T04:56:39;25.17;;;10.68;;
19024;SDS011;9645;51.448;6.260;2024-03-17T04:59:06;25.88;;;11.77;;
19024;SDS011;9645;51.448;6.260;2024-03-17T05:01:49;27.00;;;10.70;;
19024;SDS011;9645;51.448;6.260;2024-03-17T05:04:19;24.55;;;11.82;;
19024;SDS011;9645;51.448;6.260;2024-03-17T05:06:46;38.38;;;11.13;;
19024;SDS011;9645;51.448;6.260;2024-03-17T05:09:17;23.00;;;10.15;;
19024;SDS011;9645;51.448;6.260;2024-03-17T05:11:45;23.00;;;10.32;;
19024;SDS011;9645;51.448;6.260;2024-03-17T05:14:23;23.17;;;10.25;;
19024;SDS011;9645;51.448;6.260;2024-03-17T05:16:56;18.75;;;9.88;;
19024;SDS011;9645;51.448;6.260;2024-03-17T05:19:25;26.23;;;11.05;;
19024;SDS011;9645;51.448;6.260;2024-03-17T05:25:15;29.25;;;11.75;;
19024;SDS011;9645;51.448;6.260;2024-03-17T05:27:50;24.17;;;10.93;;
19024;SDS011;9645;51.448;6.260;2024-03-17T05:30:22;27.40;;;11.50;;
19024;SDS011;9645;51.448;6.260;2024-03-17T05:36:20;20.70;;;9.75;;
19024;SDS011;9645;51.448;6.260;2024-03-17T05:38:46;28.52;;;11.55;;
19024;SDS011;9645;51.448;6.260;2024-03-17T05:41:14;24.38;;;10.98;;
19024;SDS011;9645;51.448;6.260;2024-03-17T05:43:42;23.70;;;11.27;;
19024;SDS011;9645;51.448;6.260;2024-03-17T05:46:09;28.20;;;10.90;;
19024;SDS011;9645;51.448;6.260;2024-03-17T05:48:39;24.65;;;11.50;;
19024;SDS011;9645;51.448;6.260;2024-03-17T05:51:07;27.05;;;12.40;;
19024;SDS011;9645;51.448;6.260;2024-03-17T05:53:35;30.75;;;11.32;;
19024;SDS011;9645;51.448;6.260;2024-03-17T05:56:05;30.35;;;11.50;;
19024;SDS011;9645;51.448;6.260;2024-03-17T05:58:34;29.60;;;11.15;;
19024;SDS011;9645;51.448;6.260;2024-03-17T06:01:04;24.17;;;10.77;;
19024;SDS011;9645;51.448;6.260;2024-03-17T06:03:39;23.42;;;10.40;;
19024;SDS011;9645;51.448;6.260;2024-03-17T06:06:21;24.42;;;9.60;;
19024;SDS011;9645;51.448;6.260;2024-03-17T06:08:48;26.70;;;9.98;;
19024;SDS011;9645;51.448;6.260;2024-03-17T06:11:20;25.45;;;10.75;;
19024;SDS011;9645;51.448;6.260;2024-03-17T06:13:47;21.58;;;10.40;;
19024;SDS011;9645;51.448;6.260;2024-03-17T06:16:15;23.45;;;9.88;;
19024;SDS011;9645;51.448;6.260;2024-03-17T06:18:42;20.67;;;9.52;;
19024;SDS011;9645;51.448;6.260;2024-03-17T06:21:11;22.02;;;9.57;;
19024;SDS011;9645;51.448;6.260;2024-03-17T06:23:38;19.20;;;8.93;;
19024;SDS011;9645;51.448;6.260;2024-03-17T06:26:05;21.00;;;9.75;;
19024;SDS011;9645;51.448;6.260;2024-03-17T06:28:32;24.10;;;10.07;;
19024;SDS011;9645;51.448;6.260;2024-03-17T06:31:00;21.80;;;9.80;;
19024;SDS011;9645;51.448;6.260;2024-03-17T06:33:33;23.77;;;9.60;;
19024;SDS011;9645;51.448;6.260;2024-03-17T06:36:01;22.63;;;9.63;;
19024;SDS011;9645;51.448;6.260;2024-03-17T06:38:29;20.17;;;9.57;;
19024;SDS011;9645;51.448;6.260;2024-03-17T06:40:57;18.00;;;9.68;;
19024;SDS011;9645;51.448;6.260;2024-03-17T06:43:24;24.42;;;9.93;;
19024;SDS011;9645;51.448;6.260;2024-03-17T06:45:54;17.60;;;8.40;;
19024;SDS011;9645;51.448;6.260;2024-03-17T06:48:23;13.80;;;7.40;;
19024;SDS011;9645;51.448;6.260;2024-03-17T06:50:52;12.30;;;6.78;;
19024;SDS011;9645;51.448;6.260;2024-03-17T06:53:20;14.27;;;6.97;;
19024;SDS011;9645;51.448;6.260;2024-03-17T06:55:54;18.67;;;7.20;;
19024;SDS011;9645;51.448;6.260;2024-03-17T06:58:22;14.02;;;6.95;;
19024;SDS011;9645;51.448;6.260;2024-03-17T07:00:52;12.45;;;6.78;;
19024;SDS011;9645;51.448;6.260;2024-03-17T07:03:20;13.00;;;6.70;;
19024;SDS011;9645;51.448;6.260;2024-03-17T07:05:54;19.35;;;7.57;;
19024;SDS011;9645;51.448;6.260;2024-03-17T07:08:23;14.38;;;7.50;;
19024;SDS011;9645;51.448;6.260;2024-03-17T07:10:57;14.90;;;7.60;;
19024;SDS011;9645;51.448;6.260;2024-03-17T07:13:25;11.65;;;6.78;;
19024;SDS011;9645;51.448;6.260;2024-03-17T07:15:55;12.88;;;7.22;;
19024;SDS011;9645;51.448;6.260;2024-03-17T07:18:22;14.63;;;7.22;;
19024;SDS011;9645;51.448;6.260;2024-03-17T07:20:50;17.33;;;6.97;;
19024;SDS011;9645;51.448;6.260;2024-03-17T07:23:19;14.85;;;7.25;;
19024;SDS011;9645;51.448;6.260;2024-03-17T07:25:52;15.45;;;7.20;;
19024;SDS011;9645;51.448;6.260;2024-03-17T07:28:20;19.20;;;6.95;;
19024;SDS011;9645;51.448;6.260;2024-03-17T07:30:48;17.52;;;7.75;;
19024;SDS011;9645;51.448;6.260;2024-03-17T07:33:19;14.68;;;6.20;;
19024;SDS011;9645;51.448;6.260;2024-03-17T07:35:47;14.00;;;6.82;;
19024;SDS011;9645;51.448;6.260;2024-03-17T07:38:15;11.90;;;6.45;;
19024;SDS011;9645;51.448;6.260;2024-03-17T07:40:43;15.93;;;6.47;;
19024;SDS011;9645;51.448;6.260;2024-03-17T07:43:14;14.07;;;6.63;;
19024;SDS011;9645;51.448;6.260;2024-03-17T07:45:41;13.75;;;6.13;;
19024;SDS011;9645;51.448;6.260;2024-03-17T07:48:11;13.18;;;5.55;;
19024;SDS011;9645;51.448;6.260;2024-03-17T07:50:38;14.30;;;6.22;;
19024;SDS011;9645;51.448;6.260;2024-03-17T07:53:05;12.50;;;6.30;;
19024;SDS011;9645;51.448;6.260;2024-03-17T07:55:34;11.57;;;5.78;;
19024;SDS011;9645;51.448;6.260;2024-03-17T07:58:02;10.70;;;6.22;;
19024;SDS011;9645;51.448;6.260;2024-03-17T08:00:32;10.50;;;6.03;;
19024;SDS011;9645;51.448;6.260;2024-03-17T08:02:59;12.43;;;5.10;;
19024;SDS011;9645;51.448;6.260;2024-03-17T08:05:26;11.07;;;5.80;;
19024;SDS011;9645;51.448;6.260;2024-03-17T08:07:53;9.97;;;5.73;;
19024;SDS011;9645;51.448;6.260;2024-03-17T08:10:20;10.57;;;6.03;;
19024;SDS011;9645;51.448;6.260;2024-03-17T08:12:47;11.03;;;5.53;;
19024;SDS011;9645;51.448;6.260;2024-03-17T08:15:15;10.67;;;5.77;;
19024;SDS011;9645;51.448;6.260;2024-03-17T08:17:42;10.20;;;6.17;;
19024;SDS011;9645;51.448;6.260;2024-03-17T08:20:11;8.33;;;5.87;;
19024;SDS011;9645;51.448;6.260;2024-03-17T08:22:43;11.90;;;6.23;;
19024;SDS011;9645;51.448;6.260;2024-03-17T08:25:11;10.13;;;4.67;;
19024;SDS011;9645;51.448;6.260;2024-03-17T08:27:38;10.90;;;5.87;;
19024;SDS011;9645;51.448;6.260;2024-03-17T08:30:05;10.00;;;5.50;;
19024;SDS011;9645;51.448;6.260;2024-03-17T08:32:36;10.23;;;5.77;;
19024;SDS011;9645;51.448;6.260;2024-03-17T08:35:03;11.40;;;6.00;;
19024;SDS011;9645;51.448;6.260;2024-03-17T08:37:31;9.67;;;5.40;;
19024;SDS011;9645;51.448;6.260;2024-03-17T08:40:04;13.33;;;5.90;;
19024;SDS011;9645;51.448;6.260;2024-03-17T08:42:32;14.87;;;6.10;;
19024;SDS011;9645;51.448;6.260;2024-03-17T08:44:59;9.77;;;6.03;;
19024;SDS011;9645;51.448;6.260;2024-03-17T08:47:26;13.17;;;6.37;;
19024;SDS011;9645;51.448;6.260;2024-03-17T08:49:56;14.10;;;6.70;;
19024;SDS011;9645;51.448;6.260;2024-03-17T08:52:29;10.20;;;5.67;;
19024;SDS011;9645;51.448;6.260;2024-03-17T08:54:57;13.33;;;5.80;;
19024;SDS011;9645;51.448;6.260;2024-03-17T08:57:24;9.70;;;5.97;;
19024;SDS011;9645;51.448;6.260;2024-03-17T08:59:51;10.50;;;5.77;;
19024;SDS011;9645;51.448;6.260;2024-03-17T09:02:19;10.60;;;5.30;;
19024;SDS011;9645;51.448;6.260;2024-03-17T09:04:46;12.77;;;6.47;;
19024;SDS011;9645;51.448;6.260;2024-03-17T09:07:14;12.00;;;5.63;;
19024;SDS011;9645;51.448;6.260;2024-03-17T09:09:41;12.60;;;6.30;;
19024;SDS011;9645;51.448;6.260;2024-03-17T09:12:08;11.50;;;6.50;;
19024;SDS011;9645;51.448;6.260;2024-03-17T09:14:35;12.57;;;6.07;;
19024;SDS011;9645;51.448;6.260;2024-03-17T09:17:03;10.50;;;5.90;;
19024;SDS011;9645;51.448;6.260;2024-03-17T09:19:30;11.10;;;5.93;;
19024;SDS011;9645;51.448;6.260;2024-03-17T09:21:58;10.73;;;6.30;;
19024;SDS011;9645;51.448;6.260;2024-03-17T09:24:26;15.10;;;7.20;;
19024;SDS011;9645;51.448;6.260;2024-03-17T09:26:53;17.53;;;7.30;;
19024;SDS011;9645;51.448;6.260;2024-03-17T09:29:20;12.47;;;6.37;;
19024;SDS011;9645;51.448;6.260;2024-03-17T09:31:47;12.00;;;6.43;;
19024;SDS011;9645;51.448;6.260;2024-03-17T09:34:16;14.40;;;6.60;;
19024;SDS011;9645;51.448;6.260;2024-03-17T09:36:43;14.80;;;7.07;;
19024;SDS011;9645;51.448;6.260;2024-03-17T09:39:10;10.00;;;6.20;;
19024;SDS011;9645;51.448;6.260;2024-03-17T09:41:40;13.63;;;5.80;;
19024;SDS011;9645;51.448;6.260;2024-03-17T09:44:11;13.07;;;6.63;;
19024;SDS011;9645;51.448;6.260;2024-03-17T09:46:39;10.67;;;6.40;;
19024;SDS011;9645;51.448;6.260;2024-03-17T09:49:08;13.13;;;6.07;;
19024;SDS011;9645;51.448;6.260;2024-03-17T09:51:40;11.93;;;6.53;;
19024;SDS011;9645;51.448;6.260;2024-03-17T09:54:10;14.97;;;7.53;;
19024;SDS011;9645;51.448;6.260;2024-03-17T09:56:44;11.53;;;6.43;;
19024;SDS011;9645;51.448;6.260;2024-03-17T09:59:12;13.87;;;6.67;;
19024;SDS011;9645;51.448;6.260;2024-03-17T10:01:39;10.10;;;6.10;;
19024;SDS011;9645;51.448;6.260;2024-03-17T10:04:07;10.43;;;6.07;;
19024;SDS011;9645;51.448;6.260;2024-03-17T10:06:35;11.17;;;6.50;;
19024;SDS011;9645;51.448;6.260;2024-03-17T10:09:14;9.43;;;6.47;;
19024;SDS011;9645;51.448;6.260;2024-03-17T10:11:47;8.93;;;6.23;;
19024;SDS011;9645;51.448;6.260;2024-03-17T10:14:16;12.27;;;6.30;;
19024;SDS011;9645;51.448;6.260;2024-03-17T10:16:43;9.27;;;5.63;;
19024;SDS011;9645;51.448;6.260;2024-03-17T10:19:11;11.13;;;6.37;;
19024;SDS011;9645;51.448;6.260;2024-03-17T10:21:39;14.13;;;6.80;;
19024;SDS011;9645;51.448;6.260;2024-03-17T10:24:08;10.10;;;6.47;;
19024;SDS011;9645;51.448;6.260;2024-03-17T10:26:41;17.33;;;6.93;;
19024;SDS011;9645;51.448;6.260;2024-03-17T10:29:21;10.17;;;5.53;;
19024;SDS011;9645;51.448;6.260;2024-03-17T10:31:49;11.33;;;5.80;;
19024;SDS011;9645;51.448;6.260;2024-03-17T10:34:17;13.13;;;6.10;;
19024;SDS011;9645;51.448;6.260;2024-03-17T10:36:44;10.83;;;5.97;;
19024;SDS011;9645;51.448;6.260;2024-03-17T10:39:25;13.83;;;6.67;;
19024;SDS011;9645;51.448;6.260;2024-03-17T10:41:58;12.23;;;6.20;;
19024;SDS011;9645;51.448;6.260;2024-03-17T10:44:27;9.47;;;5.90;;
19024;SDS011;9645;51.448;6.260;2024-03-17T10:46:55;10.07;;;5.73;;
19024;SDS011;9645;51.448;6.260;2024-03-17T10:49:23;11.77;;;6.47;;
19024;SDS011;9645;51.448;6.260;2024-03-17T10:51:55;16.97;;;6.00;;
19024;SDS011;9645;51.448;6.260;2024-03-17T10:54:25;12.13;;;6.60;;
19024;SDS011;9645;51.448;6.260;2024-03-17T10:56:54;10.87;;;5.67;;
19024;SDS011;9645;51.448;6.260;2024-03-17T10:59:25;14.83;;;6.27;;
19024;SDS011;9645;51.448;6.260;2024-03-17T11:02:01;12.37;;;6.23;;
19024;SDS011;9645;51.448;6.260;2024-03-17T11:04:29;12.03;;;6.50;;
19024;SDS011;9645;51.448;6.260;2024-03-17T11:06:58;10.70;;;6.70;;
19024;SDS011;9645;51.448;6.260;2024-03-17T11:09:26;12.47;;;5.90;;
19024;SDS011;9645;51.448;6.260;2024-03-17T11:11:54;9.90;;;5.43;;
19024;SDS011;9645;51.448;6.260;2024-03-17T11:14:22;16.03;;;6.60;;
19024;SDS011;9645;51.448;6.260;2024-03-17T11:16:50;9.93;;;5.97;;
19024;SDS011;9645;51.448;6.260;2024-03-17T11:19:18;10.63;;;6.20;;
19024;SDS011;9645;51.448;6.260;2024-03-17T11:21:46;10.03;;;5.80;;
19024;SDS011;9645;51.448;6.260;2024-03-17T11:24:20;9.17;;;5.97;;
19024;SDS011;9645;51.448;6.260;2024-03-17T11:26:47;15.80;;;6.07;;
19024;SDS011;9645;51.448;6.260;2024-03-17T11:29:26;10.33;;;5.67;;
19024;SDS011;9645;51.448;6.260;2024-03-17T11:31:56;7.47;;;5.47;;
19024;SDS011;9645;51.448;6.260;2024-03-17T11:34:29;14.00;;;6.90;;
19024;SDS011;9645;51.448;6.260;2024-03-17T11:36:56;14.40;;;6.60;;
19024;SDS011;9645;51.448;6.260;2024-03-17T11:42:12;9.13;;;5.73;;
19024;SDS011;9645;51.448;6.260;2024-03-17T11:44:42;13.10;;;6.10;;
19024;SDS011;9645;51.448;6.260;2024-03-17T11:47:10;16.50;;;6.47;;
19024;SDS011;9645;51.448;6.260;2024-03-17T11:49:37;18.17;;;6.47;;
19024;SDS011;9645;51.448;6.260;2024-03-17T11:52:04;9.77;;;5.47;;
19024;SDS011;9645;51.448;6.260;2024-03-17T11:54:39;9.93;;;6.10;;
19024;SDS011;9645;51.448;6.260;2024-03-17T11:57:07;13.07;;;6.70;;
19024;SDS011;9645;51.448;6.260;2024-03-17T11:59:36;11.40;;;6.47;;
19024;SDS011;9645;51.448;6.260;2024-03-17T12:02:06;11.13;;;6.60;;
19024;SDS011;9645;51.448;6.260;2024-03-17T12:04:44;14.10;;;6.20;;
19024;SDS011;9645;51.448;6.260;2024-03-17T12:07:11;11.23;;;6.47;;
19024;SDS011;9645;51.448;6.260;2024-03-17T12:09:40;10.33;;;5.63;;
19024;SDS011;9645;51.448;6.260;2024-03-17T12:12:18;11.27;;;6.73;;
19024;SDS011;9645;51.448;6.260;2024-03-17T12:14:49;12.13;;;5.77;;
19024;SDS011;9645;51.448;6.260;2024-03-17T12:17:21;8.97;;;5.80;;
19024;SDS011;9645;51.448;6.260;2024-03-17T12:19:49;12.53;;;5.93;;
19024;SDS011;9645;51.448;6.260;2024-03-17T12:22:17;9.67;;;5.87;;
19024;SDS011;9645;51.448;6.260;2024-03-17T12:24:47;12.30;;;6.63;;
19024;SDS011;9645;51.448;6.260;2024-03-17T12:27:16;12.60;;;6.83;;
19024;SDS011;9645;51.448;6.260;2024-03-17T12:29:44;11.90;;;7.40;;
19024;SDS011;9645;51.448;6.260;2024-03-17T12:32:13;20.03;;;7.37;;
19024;SDS011;9645;51.448;6.260;2024-03-17T12:34:42;12.00;;;6.30;;
19024;SDS011;9645;51.448;6.260;2024-03-17T12:37:13;11.30;;;5.57;;
19024;SDS011;9645;51.448;6.260;2024-03-17T12:39:43;12.57;;;6.20;;
19024;SDS011;9645;51.448;6.260;2024-03-17T12:42:14;10.80;;;6.27;;
19024;SDS011;9645;51.448;6.260;2024-03-17T12:44:47;9.63;;;5.30;;
19024;SDS011;9645;51.448;6.260;2024-03-17T12:47:15;9.47;;;6.20;;
19024;SDS011;9645;51.448;6.260;2024-03-17T12:49:45;11.27;;;6.37;;
19024;SDS011;9645;51.448;6.260;2024-03-17T12:52:20;11.33;;;5.63;;
19024;SDS011;9645;51.448;6.260;2024-03-17T12:54:57;14.30;;;6.63;;
19024;SDS011;9645;51.448;6.260;2024-03-17T12:57:39;13.07;;;6.43;;
19024;SDS011;9645;51.448;6.260;2024-03-17T13:00:23;12.80;;;6.27;;
19024;SDS011;9645;51.448;6.260;2024-03-17T13:03:00;11.13;;;6.17;;
19024;SDS011;9645;51.448;6.260;2024-03-17T13:05:32;11.70;;;5.97;;
19024;SDS011;9645;51.448;6.260;2024-03-17T13:08:01;11.47;;;6.07;;
19024;SDS011;9645;51.448;6.260;2024-03-17T13:10:29;12.60;;;6.60;;
19024;SDS011;9645;51.448;6.260;2024-03-17T13:13:00;11.47;;;6.30;;
19024;SDS011;9645;51.448;6.260;2024-03-17T13:15:29;12.40;;;6.70;;
19024;SDS011;9645;51.448;6.260;2024-03-17T13:17:58;12.80;;;6.87;;
19024;SDS011;9645;51.448;6.260;2024-03-17T13:20:33;11.80;;;6.10;;
19024;SDS011;9645;51.448;6.260;2024-03-17T13:23:18;11.67;;;6.10;;
19024;SDS011;9645;51.448;6.260;2024-03-17T13:25:47;12.77;;;6.63;;
19024;SDS011;9645;51.448;6.260;2024-03-17T13:28:15;14.40;;;6.17;;
19024;SDS011;9645;51.448;6.260;2024-03-17T13:30:42;15.77;;;6.50;;
19024;SDS011;9645;51.448;6.260;2024-03-17T13:33:09;14.73;;;6.27;;
19024;SDS011;9645;51.448;6.260;2024-03-17T13:35:37;11.30;;;6.17;;
19024;SDS011;9645;51.448;6.260;2024-03-17T13:38:08;12.77;;;6.20;;
19024;SDS011;9645;51.448;6.260;2024-03-17T13:40:37;12.30;;;5.60;;
19024;SDS011;9645;51.448;6.260;2024-03-17T13:43:08;17.83;;;6.23;;
19024;SDS011;9645;51.448;6.260;2024-03-17T13:45:39;11.63;;;6.07;;
19024;SDS011;9645;51.448;6.260;2024-03-17T13:48:08;15.97;;;6.37;;
19024;SDS011;9645;51.448;6.260;2024-03-17T13:50:36;8.40;;;5.83;;
19024;SDS011;9645;51.448;6.260;2024-03-17T13:53:04;15.93;;;6.60;;
19024;SDS011;9645;51.448;6.260;2024-03-17T13:55:33;13.83;;;5.73;;
19024;SDS011;9645;51.448;6.260;2024-03-17T13:58:00;13.27;;;6.03;;
19024;SDS011;9645;51.448;6.260;2024-03-17T14:00:29;13.70;;;6.47;;
19024;SDS011;9645;51.448;6.260;2024-03-17T14:02:59;8.27;;;5.37;;
19024;SDS011;9645;51.448;6.260;2024-03-17T14:05:27;11.07;;;5.60;;
19024;SDS011;9645;51.448;6.260;2024-03-17T14:07:54;11.77;;;5.83;;
19024;SDS011;9645;51.448;6.260;2024-03-17T14:10:22;9.57;;;6.07;;
19024;SDS011;9645;51.448;6.260;2024-03-17T14:12:53;17.83;;;6.00;;
19024;SDS011;9645;51.448;6.260;2024-03-17T14:15:22;12.87;;;6.90;;
19024;SDS011;9645;51.448;6.260;2024-03-17T14:20:24;25.73;;;6.20;;
19024;SDS011;9645;51.448;6.260;2024-03-17T14:22:51;11.83;;;6.10;;
19024;SDS011;9645;51.448;6.260;2024-03-17T14:25:22;11.60;;;6.10;;
19024;SDS011;9645;51.448;6.260;2024-03-17T14:27:50;15.70;;;6.00;;
19024;SDS011;9645;51.448;6.260;2024-03-17T14:30:19;10.63;;;6.07;;
19024;SDS011;9645;51.448;6.260;2024-03-17T14:32:46;14.47;;;6.63;;
19024;SDS011;9645;51.448;6.260;2024-03-17T14:35:14;8.87;;;5.60;;
19024;SDS011;9645;51.448;6.260;2024-03-17T14:37:42;17.30;;;5.90;;
19024;SDS011;9645;51.448;6.260;2024-03-17T14:40:12;13.47;;;6.40;;
19024;SDS011;9645;51.448;6.260;2024-03-17T14:42:45;10.33;;;5.50;;
19024;SDS011;9645;51.448;6.260;2024-03-17T14:45:14;16.73;;;5.20;;
19024;SDS011;9645;51.448;6.260;2024-03-17T14:47:41;12.50;;;5.97;;
19024;SDS011;9645;51.448;6.260;2024-03-17T14:50:09;12.33;;;5.93;;
19024;SDS011;9645;51.448;6.260;2024-03-17T14:52:38;8.67;;;5.80;;
19024;SDS011;9645;51.448;6.260;2024-03-17T14:55:05;9.23;;;5.83;;
19024;SDS011;9645;51.448;6.260;2024-03-17T14:57:34;7.43;;;4.90;;
19024;SDS011;9645;51.448;6.260;2024-03-17T15:00:04;11.90;;;5.97;;
19024;SDS011;9645;51.448;6.260;2024-03-17T15:02:40;10.67;;;5.70;;
19024;SDS011;9645;51.448;6.260;2024-03-17T15:05:07;16.87;;;6.47;;
19024;SDS011;9645;51.448;6.260;2024-03-17T15:07:34;11.00;;;6.10;;
19024;SDS011;9645;51.448;6.260;2024-03-17T15:10:02;12.07;;;5.60;;
19024;SDS011;9645;51.448;6.260;2024-03-17T15:12:30;13.93;;;6.27;;