sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28167;BME280;15455;53.376;-6.262;2023-02-28T00:02:24;103412.56;;;6.03;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T00:05:11;103409.19;;;6.04;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T00:07:57;103418.75;;;6.05;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T00:10:42;103413.66;;;6.07;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T00:13:28;103415.34;;;6.06;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T00:16:19;103425.81;;;6.08;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T00:19:05;103418.75;;;6.05;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T00:21:51;103423.94;;;6.05;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T00:24:36;103432.69;;;6.07;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T00:27:22;103430.03;;;6.06;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T00:30:10;103432.78;;;6.09;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T00:32:57;103439.69;;;6.08;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T00:35:43;103443.34;;;6.12;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T00:38:31;103449.53;;;6.14;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T00:41:18;103450.31;;;6.13;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T00:44:05;103451.19;;;6.14;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T00:46:51;103455.69;;;6.16;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T00:49:36;103456.69;;;6.18;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T00:52:22;103453.28;;;6.19;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T00:55:07;103452.47;;;6.20;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T00:57:53;103453.44;;;6.22;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T01:00:38;103452.66;;;6.23;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T01:03:24;103458.75;;;6.24;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T01:06:09;103457.84;;;6.23;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T01:08:56;103461.22;;;6.22;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T01:11:41;103458.53;;;6.21;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T01:14:28;103467.25;;;6.21;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T01:17:14;103466.25;;;6.19;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T01:19:59;103465.25;;;6.17;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T01:22:45;103463.38;;;6.15;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T01:25:34;103466.75;;;6.14;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T01:28:22;103459.81;;;6.13;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T01:31:08;103460.69;;;6.13;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T01:33:55;103457.47;;;6.17;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T01:36:45;103463.63;;;6.19;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T01:39:31;103460.16;;;6.19;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T01:42:16;103459.47;;;6.21;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T01:48:08;103459.53;;;6.23;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T01:50:57;103462.16;;;6.23;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T01:53:55;103455.06;;;6.20;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T01:56:47;103454.09;;;6.18;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T01:59:40;103454.72;;;6.14;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T02:02:31;103453.72;;;6.12;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T02:05:28;103451.13;;;6.12;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T02:08:28;103452.81;;;6.12;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T02:11:17;103455.50;;;6.13;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T02:17:14;103455.41;;;6.12;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T02:35:34;103456.47;;;6.15;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T02:38:41;103451.28;;;6.15;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T02:41:36;103446.94;;;6.14;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T02:44:50;103445.84;;;6.11;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T02:47:42;103448.25;;;6.07;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T02:50:33;103451.72;;;6.08;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T02:53:25;103447.47;;;6.08;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T02:56:13;103448.34;;;6.09;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T02:59:03;103449.25;;;6.10;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T03:01:53;103447.47;;;6.08;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T03:04:53;103444.97;;;6.10;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T03:07:39;103444.88;;;6.08;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T03:31:36;103449.34;;;6.11;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T03:34:32;103452.72;;;6.10;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T03:37:22;103458.72;;;6.09;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T03:40:15;103454.31;;;6.08;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T03:43:14;103453.63;;;6.11;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T03:46:07;103454.31;;;6.08;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T03:49:02;103459.41;;;6.06;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T03:51:49;103456.81;;;6.06;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T03:54:45;103463.72;;;6.06;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T04:00:40;103462.00;;;6.06;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T04:03:29;103457.66;;;6.05;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T04:06:18;103458.44;;;6.04;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T04:09:05;103466.03;;;6.01;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T04:11:52;103460.69;;;5.98;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T04:14:38;103456.97;;;5.95;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T04:17:23;103460.34;;;5.94;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T04:20:09;103463.75;;;5.93;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T04:22:55;103468.94;;;5.93;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T04:25:40;103467.16;;;5.91;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T04:28:26;103470.63;;;5.92;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T04:31:11;103474.91;;;5.91;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T04:33:57;103478.31;;;5.90;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T04:36:42;103488.56;;;5.89;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T04:39:28;103489.50;;;5.89;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T04:42:13;103491.25;;;5.90;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T04:45:03;103486.00;;;5.89;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T04:47:49;103496.25;;;5.87;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T04:50:35;103494.47;;;5.86;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T04:53:21;103500.56;;;5.87;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T04:56:08;103506.44;;;5.84;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T04:58:53;103510.75;;;5.84;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T05:01:39;103528.69;;;5.81;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T05:04:25;103521.97;;;5.56;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T05:07:10;103528.28;;;5.33;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T05:09:56;103525.59;;;5.18;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T05:12:41;103530.19;;;5.09;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T05:15:27;103532.44;;;5.04;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T05:18:12;103533.97;;;5.00;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T05:20:59;103539.72;;;4.96;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T05:23:47;103538.75;;;4.94;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T05:26:37;103539.44;;;4.92;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T05:29:23;103541.22;;;4.93;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T05:32:12;103547.28;;;4.93;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T05:34:58;103553.34;;;4.94;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T05:37:43;103548.19;;;4.94;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T05:40:29;103553.34;;;4.94;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T05:43:15;103557.66;;;4.93;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T05:46:03;103548.09;;;4.92;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T05:48:49;103561.94;;;4.93;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T05:51:35;103565.41;;;4.93;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T05:54:25;103563.03;;;4.96;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T05:57:10;103570.97;;;4.99;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T06:00:09;103571.81;;;4.98;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T06:02:58;103567.50;;;4.99;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T06:05:46;103562.13;;;4.96;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T06:08:32;103562.63;;;4.90;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T06:11:17;103559.84;;;4.87;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T06:14:05;103563.91;;;4.83;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T06:16:51;103566.38;;;4.82;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T06:19:37;103568.19;;;4.83;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T06:22:24;103569.84;;;4.82;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T06:25:10;103563.00;;;4.83;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T06:27:56;103558.63;;;4.82;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T06:30:41;103572.56;;;4.84;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T06:33:30;103568.09;;;4.81;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T06:36:17;103570.38;;;4.77;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T06:39:03;103582.28;;;4.75;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T06:41:48;103580.38;;;4.72;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T06:44:40;103583.78;;;4.71;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T06:47:25;103592.53;;;4.73;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T06:50:11;103594.44;;;4.76;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T06:52:57;103598.13;;;4.79;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T06:55:43;103606.91;;;4.81;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T06:58:29;103599.34;;;4.84;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T07:01:14;103611.59;;;4.87;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T07:04:00;103621.13;;;4.88;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T07:06:46;103627.13;;;4.87;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T07:09:31;103618.34;;;4.85;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T07:12:16;103623.31;;;4.82;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T07:15:05;103630.97;;;4.80;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T07:17:51;103623.22;;;4.80;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T07:20:36;103623.09;;;4.79;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T07:23:23;103625.78;;;4.80;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T07:26:13;103631.97;;;4.82;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T07:28:59;103636.44;;;4.85;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T07:31:45;103649.50;;;4.86;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T07:34:31;103648.41;;;4.83;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T07:37:17;103653.94;;;4.76;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T07:40:04;103642.84;;;4.65;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T07:42:52;103647.91;;;4.63;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T07:45:37;103650.41;;;4.62;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T07:48:23;103640.63;;;4.58;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T07:51:10;103649.09;;;4.55;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T07:53:55;103656.84;;;4.55;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T07:56:41;103643.81;;;4.54;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T07:59:26;103658.41;;;4.53;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T08:02:17;103653.16;;;4.51;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T08:05:03;103662.72;;;4.52;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T08:07:49;103662.72;;;4.52;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T08:10:36;103656.50;;;4.50;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T08:13:22;103658.41;;;4.53;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T08:16:07;103652.69;;;4.57;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T08:18:53;103654.69;;;4.61;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T08:21:38;103656.59;;;4.64;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T08:24:25;103651.63;;;4.67;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T08:27:10;103644.47;;;4.76;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T08:29:56;103650.78;;;4.80;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T08:32:41;103645.13;;;4.85;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T08:35:27;103649.00;;;4.92;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T08:38:12;103660.69;;;4.99;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T08:41:03;103652.91;;;4.99;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T08:43:51;103649.94;;;5.06;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T08:46:38;103640.91;;;5.13;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T08:49:23;103643.91;;;5.19;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T08:52:09;103643.31;;;5.23;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T08:54:54;103644.69;;;5.31;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T08:57:40;103644.22;;;5.37;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T09:00:25;103641.41;;;5.47;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T09:03:10;103646.00;;;5.51;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T09:05:58;103630.78;;;5.43;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T09:08:45;103637.66;;;5.42;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T09:11:30;103633.66;;;5.47;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T09:14:15;103642.72;;;5.54;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T09:17:02;103644.53;;;5.55;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T09:19:48;103644.91;;;5.61;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T09:22:34;103647.50;;;5.61;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T09:25:20;103653.09;;;5.67;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T09:28:05;103646.03;;;5.65;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T09:30:52;103647.63;;;5.63;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T09:33:39;103656.97;;;5.74;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T09:36:26;103654.47;;;5.76;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T09:39:27;103649.69;;;5.82;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T09:42:21;103651.50;;;5.83;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T09:45:36;103646.78;;;5.90;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T09:48:28;103643.59;;;5.95;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T09:51:33;103640.72;;;6.03;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T09:54:21;103640.16;;;6.22;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T09:57:34;103635.66;;;6.33;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T10:00:26;103634.34;;;6.40;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T10:06:39;103631.44;;;6.64;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T10:09:31;103631.97;;;6.73;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T10:12:19;103631.00;;;6.71;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T10:15:05;103625.81;;;6.56;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T10:17:54;103624.44;;;6.48;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T10:20:54;103626.34;;;6.37;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T10:23:40;103623.72;;;6.22;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T10:26:28;103631.00;;;6.28;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T10:29:15;103634.97;;;6.36;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T10:32:02;103630.38;;;6.32;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T10:34:55;103645.09;;;6.46;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T10:37:47;103644.78;;;6.70;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T10:40:34;103643.75;;;6.96;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T10:43:23;103639.09;;;7.05;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T10:49:07;103643.59;;;7.23;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T10:51:59;103635.34;;;7.15;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T10:54:46;103639.53;;;7.13;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T10:57:31;103642.84;;;6.95;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T11:00:22;103631.50;;;6.93;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T11:03:33;103630.84;;;6.98;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T11:06:22;103640.09;;;7.07;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T11:09:44;103641.53;;;7.17;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T11:12:29;103638.38;;;7.23;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T11:15:27;103636.22;;;7.30;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T11:18:24;103629.34;;;7.31;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T11:21:18;103631.94;;;7.31;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T11:24:27;103623.84;;;7.26;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T11:33:23;103633.63;;;7.30;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T11:39:04;103634.16;;;7.25;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T11:48:43;103642.88;;;6.67;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T11:51:39;103646.56;;;6.56;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T12:09:36;103636.50;;;7.05;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T12:19:06;103617.94;;;7.29;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T12:22:15;103615.16;;;7.41;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T12:28:14;103616.50;;;7.49;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T12:31:18;103616.03;;;7.56;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T12:34:28;103605.94;;;7.46;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T12:37:34;103606.72;;;7.45;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T12:40:27;103600.41;;;7.25;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T12:43:16;103604.34;;;7.03;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T12:46:19;103605.09;;;7.01;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T12:49:21;103600.06;;;7.04;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T12:52:10;103598.16;;;7.16;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T12:55:15;103596.75;;;7.21;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T13:04:22;103589.03;;;6.93;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T13:10:05;103597.19;;;6.69;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T13:12:54;103590.53;;;6.45;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T13:15:40;103587.78;;;6.28;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T13:18:33;103592.59;;;6.22;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T13:21:24;103584.72;;;6.20;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T13:33:35;103576.84;;;6.19;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T13:36:28;103578.06;;;6.11;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T13:39:51;103568.94;;;6.02;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T13:45:30;103570.44;;;5.99;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T13:48:25;103568.72;;;5.99;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T13:51:42;103563.31;;;5.96;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T13:58:25;103549.66;;;6.12;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T14:06:31;103555.16;;;6.32;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T14:09:31;103548.88;;;6.28;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T14:12:51;103562.69;;;6.42;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T14:15:58;103556.19;;;6.49;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T14:18:58;103544.88;;;6.48;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T14:31:24;103531.66;;;6.58;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T14:34:21;103537.28;;;6.51;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T14:37:41;103535.88;;;6.56;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T14:40:30;103537.69;;;6.57;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T14:43:23;103537.81;;;6.46;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T14:46:12;103540.22;;;6.42;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T14:48:58;103536.22;;;6.48;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T14:51:44;103535.69;;;6.53;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T14:54:32;103540.34;;;6.59;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T14:57:27;103539.88;;;6.51;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T15:00:20;103533.06;;;6.38;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T15:06:13;103533.75;;;6.21;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T15:09:14;103532.88;;;6.20;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T15:12:00;103534.38;;;6.17;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T15:14:46;103523.09;;;6.16;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T15:17:36;103537.06;;;6.18;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T15:20:23;103528.63;;;6.07;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T15:23:10;103528.25;;;6.01;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T15:25:57;103519.06;;;5.93;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T15:28:43;103527.66;;;5.92;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T15:31:35;103520.88;;;5.94;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T15:34:43;103523.88;;;6.00;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T15:40:30;103523.69;;;5.97;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T15:43:17;103510.50;;;5.94;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T15:46:07;103517.50;;;5.95;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T15:48:56;103516.00;;;5.99;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T15:51:41;103516.56;;;5.95;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T15:54:31;103518.19;;;5.93;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T15:57:24;103514.69;;;5.92;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T16:00:13;103523.28;;;5.91;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T16:03:00;103515.31;;;5.88;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T16:05:45;103515.94;;;5.84;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T16:08:31;103517.59;;;5.83;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T16:11:17;103518.13;;;5.78;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T16:14:02;103518.94;;;5.77;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T16:16:54;103519.72;;;5.76;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T16:19:39;103520.53;;;5.74;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T16:22:25;103509.97;;;5.71;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T16:25:19;103523.03;;;5.73;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T16:28:19;103523.84;;;5.72;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T16:31:06;103520.25;;;5.70;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T16:33:52;103521.84;;;5.68;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T16:36:38;103520.16;;;5.68;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T16:39:24;103522.84;;;5.70;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T16:42:23;103532.03;;;5.65;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T16:45:19;103521.34;;;5.60;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T16:48:08;103525.75;;;5.61;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T16:50:56;103523.06;;;5.60;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T16:53:43;103526.44;;;5.59;100.00
28167;BME280;15455;53.376;-6.262;2023-02-28T16:56:29;103526.44;;;5.59;100.00