sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18721;DHT22;9489;50.948;3.114;2023-04-01T00:01:33;10.30;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T00:03:58;10.30;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T00:06:24;10.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T00:08:50;10.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T00:11:16;10.30;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T00:13:42;10.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T00:16:08;10.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T00:18:34;10.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T00:20:59;10.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T00:23:25;10.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T00:25:51;10.30;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T00:28:18;10.30;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T00:30:44;10.30;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T00:33:10;10.30;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T00:35:35;10.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T00:38:02;10.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T00:40:34;10.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T00:43:00;10.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T00:47:51;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T00:50:17;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T00:52:43;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T00:55:11;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T00:57:40;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T01:00:11;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T01:02:43;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T01:05:13;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T01:10:26;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T01:18:38;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T01:26:44;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T01:32:15;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T01:37:20;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T01:39:54;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T01:42:23;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T01:44:51;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T01:47:18;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T01:49:45;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T01:52:12;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T01:54:52;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T01:57:23;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T01:59:50;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T02:02:18;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T02:04:44;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T02:07:16;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T02:09:43;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T02:12:12;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T02:14:43;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T02:17:14;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T02:19:58;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T02:22:31;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T02:25:05;10.00;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T02:27:31;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T02:29:57;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T02:32:23;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T02:34:50;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T02:37:17;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T02:39:43;10.00;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T02:42:09;10.00;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T02:44:34;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T02:47:00;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T02:49:26;10.00;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T02:51:51;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T02:54:18;10.00;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T02:56:43;10.00;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T02:59:09;10.00;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T03:01:35;10.00;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T03:04:00;10.00;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T03:06:26;10.00;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T03:08:52;10.00;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T03:11:17;10.00;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T03:13:43;10.00;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T03:16:08;10.00;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T03:18:34;10.00;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T03:21:13;9.90;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T03:23:39;9.90;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T03:26:05;9.90;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T03:28:30;9.90;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T03:30:56;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T03:33:21;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T03:35:47;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T03:38:12;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T03:40:42;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T03:43:08;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T03:45:35;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T03:48:01;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T03:50:26;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T03:52:52;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T03:55:17;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T03:57:43;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T04:00:10;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T04:02:35;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T04:05:01;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T04:07:27;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T04:09:52;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T04:12:18;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T04:14:43;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T04:17:12;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T04:19:42;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T04:22:07;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T04:24:34;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T04:27:00;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T04:29:26;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T04:31:51;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T04:34:17;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T04:36:44;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T04:39:09;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T04:41:37;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T04:44:03;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T04:46:29;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T04:48:55;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T04:51:21;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T04:53:47;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T04:56:12;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T04:58:39;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T05:01:07;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T05:03:33;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T05:05:58;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T05:08:24;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T05:10:49;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T05:13:15;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T05:15:40;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T05:18:06;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T05:20:32;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T05:22:59;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T05:25:25;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T05:27:51;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T05:30:17;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T05:32:42;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T05:35:09;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T05:37:35;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T05:40:01;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T05:42:27;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T05:44:52;9.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T05:47:18;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T05:49:43;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T05:52:09;9.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T05:54:35;9.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T05:57:00;9.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T05:59:26;9.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T06:01:51;9.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T06:04:18;9.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T06:06:44;9.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T06:09:16;9.50;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T06:22:50;9.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T06:30:40;9.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T06:36:33;9.50;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T06:52:12;9.50;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T06:54:55;9.50;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T06:57:35;9.50;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T07:00:19;9.50;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T07:02:59;9.50;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T07:05:30;9.40;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T07:07:59;9.50;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T07:10:47;9.40;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T07:13:31;9.40;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T07:16:14;9.40;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T07:18:51;9.40;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T07:21:35;9.40;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T07:24:06;9.50;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T07:26:35;9.50;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T07:29:00;9.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T07:36:55;9.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T07:39:35;9.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T07:45:20;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T07:50:32;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T07:53:27;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T08:01:27;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T08:04:15;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T08:17:22;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T08:22:43;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T08:25:17;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T08:27:48;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T08:30:24;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T08:33:17;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T08:38:48;9.80;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T08:52:35;9.90;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T08:58:20;10.00;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T09:01:10;10.00;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T09:03:54;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T09:06:28;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T09:09:20;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T09:17:48;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T09:23:47;10.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T09:26:44;10.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T09:35:37;10.30;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T09:38:30;10.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T09:40:56;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T10:06:22;10.30;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T10:09:00;10.50;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T10:20:08;10.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T10:36:48;10.40;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T10:39:33;10.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T10:45:16;10.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T10:56:58;10.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T10:59:28;10.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T11:02:30;10.40;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T11:13:39;10.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T11:22:31;10.90;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T11:25:55;10.90;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T11:28:08;10.80;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T11:33:34;10.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T11:44:35;11.00;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T11:47:40;10.90;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T12:02:08;10.90;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T12:10:21;11.00;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T12:13:02;10.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T12:18:33;10.50;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T12:21:27;10.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T12:32:02;10.50;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T12:34:39;10.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T12:37:15;10.50;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T12:40:02;10.50;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T12:42:55;10.50;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T12:45:34;10.40;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T12:56:42;10.50;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T13:04:50;10.30;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T13:10:42;10.30;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T13:13:24;10.30;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T13:15:52;10.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T13:24:16;10.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T13:29:40;10.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T13:32:19;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T13:34:55;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T13:40:34;10.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T13:43:12;10.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T13:45:51;10.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T13:54:01;10.00;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T14:04:53;9.90;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T14:07:50;10.00;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T14:13:12;10.00;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T14:16:04;10.00;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T14:18:46;10.00;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T14:21:30;10.00;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T14:29:27;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T14:40:21;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T14:46:14;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T14:48:58;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T14:51:36;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T14:54:16;10.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T14:59:33;10.00;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T15:04:58;9.90;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T15:13:16;9.90;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T15:19:14;9.90;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T15:22:02;9.90;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T15:33:10;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T15:36:13;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T15:38:52;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T15:46:52;9.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T15:49:43;9.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T15:52:24;9.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T15:57:52;9.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T16:00:28;9.50;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T16:22:12;9.30;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T16:30:01;9.30;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T16:32:51;9.30;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T16:35:53;9.30;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T16:38:33;9.30;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T16:43:51;9.30;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T16:46:38;9.30;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T16:49:23;9.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T16:54:31;9.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T17:02:38;9.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T17:05:13;9.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T17:07:49;9.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T17:10:37;9.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T17:19:33;9.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T17:27:50;9.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T17:30:25;9.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T17:35:31;9.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T17:38:06;9.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T17:43:32;9.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T17:46:10;9.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T17:49:10;9.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T17:54:47;9.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T17:57:34;9.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T18:00:29;9.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T18:08:59;9.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T18:17:32;9.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T18:23:27;9.20;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T18:26:02;9.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T18:28:42;9.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T18:31:15;9.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T18:33:46;9.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T18:39:22;9.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T18:42:17;9.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T18:44:51;9.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T18:50:33;9.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T18:55:59;9.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T18:58:36;9.10;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T19:01:23;9.00;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T19:04:10;9.00;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T19:06:43;9.00;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T19:09:17;9.00;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T19:17:32;8.90;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T19:20:17;8.90;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T19:26:03;8.90;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T19:29:00;8.90;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T19:45:19;8.80;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T19:50:50;8.80;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T19:53:39;8.90;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T19:56:20;8.90;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T20:01:22;8.80;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T20:03:54;8.80;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T20:06:35;8.80;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T20:12:11;8.80;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T20:14:49;8.80;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T20:28:21;8.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T20:34:01;8.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T20:36:34;8.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T20:50:28;8.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T20:53:17;8.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T20:56:16;8.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T20:59:02;8.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T21:09:29;8.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T21:14:47;8.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T21:17:17;8.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T21:28:34;8.70;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T21:36:27;8.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T21:41:33;8.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T21:44:20;8.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T21:53:38;8.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T21:59:35;8.50;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T22:05:22;8.50;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T22:11:18;8.50;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T22:14:07;8.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T22:16:44;8.50;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T22:19:17;8.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T22:24:32;8.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T22:27:07;8.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T22:30:04;8.50;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T22:32:45;8.60;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T22:40:25;8.40;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T22:43:16;8.50;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T22:49:03;8.40;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T22:54:28;8.40;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T22:57:05;8.40;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T22:59:54;8.40;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T23:02:29;8.40;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T23:04:58;8.40;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T23:07:43;8.40;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T23:12:55;8.40;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T23:15:23;8.40;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T23:18:12;8.40;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T23:28:53;8.40;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T23:31:43;8.40;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T23:36:48;8.40;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T23:40:12;8.40;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T23:42:32;8.40;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T23:45:05;8.40;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T23:47:39;8.50;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T23:50:16;8.50;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T23:52:47;8.40;99.90
18721;DHT22;9489;50.948;3.114;2023-04-01T23:55:25;8.40;99.90
