sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5952;BME280;3001;42.622;23.194;2023-04-01T00:02:23;90515.19;;;13.69;49.33
5952;BME280;3001;42.622;23.194;2023-04-01T00:04:51;90499.78;;;13.64;49.71
5952;BME280;3001;42.622;23.194;2023-04-01T00:07:17;90505.19;;;13.71;48.38
5952;BME280;3001;42.622;23.194;2023-04-01T00:09:44;90504.41;;;13.71;48.51
5952;BME280;3001;42.622;23.194;2023-04-01T00:12:11;90509.72;;;13.74;47.93
5952;BME280;3001;42.622;23.194;2023-04-01T00:14:37;90511.13;;;13.72;48.54
5952;BME280;3001;42.622;23.194;2023-04-01T00:17:05;90508.63;;;13.75;49.05
5952;BME280;3001;42.622;23.194;2023-04-01T00:19:31;90514.53;;;13.72;49.07
5952;BME280;3001;42.622;23.194;2023-04-01T00:22:00;90510.81;;;13.73;48.66
5952;BME280;3001;42.622;23.194;2023-04-01T00:24:26;90510.31;;;13.68;48.65
5952;BME280;3001;42.622;23.194;2023-04-01T00:26:53;90513.22;;;13.66;48.78
5952;BME280;3001;42.622;23.194;2023-04-01T00:29:20;90508.13;;;13.70;48.54
5952;BME280;3001;42.622;23.194;2023-04-01T00:31:49;90504.66;;;13.66;48.57
5952;BME280;3001;42.622;23.194;2023-04-01T00:34:16;90488.06;;;13.58;49.40
5952;BME280;3001;42.622;23.194;2023-04-01T00:36:42;90486.56;;;13.57;48.73
5952;BME280;3001;42.622;23.194;2023-04-01T00:39:10;90483.84;;;13.54;49.21
5952;BME280;3001;42.622;23.194;2023-04-01T00:41:37;90474.88;;;13.51;48.54
5952;BME280;3001;42.622;23.194;2023-04-01T00:44:18;90481.19;;;13.50;49.49
5952;BME280;3001;42.622;23.194;2023-04-01T00:46:45;90473.78;;;13.52;49.10
5952;BME280;3001;42.622;23.194;2023-04-01T00:49:13;90485.31;;;13.51;49.57
5952;BME280;3001;42.622;23.194;2023-04-01T00:51:41;90482.69;;;13.51;48.76
5952;BME280;3001;42.622;23.194;2023-04-01T00:54:09;90471.16;;;13.52;48.48
5952;BME280;3001;42.622;23.194;2023-04-01T00:56:40;90469.97;;;13.50;47.49
5952;BME280;3001;42.622;23.194;2023-04-01T00:59:11;90460.38;;;13.38;49.23
5952;BME280;3001;42.622;23.194;2023-04-01T01:01:40;90459.66;;;13.38;47.95
5952;BME280;3001;42.622;23.194;2023-04-01T01:06:48;90438.00;;;13.37;48.23
5952;BME280;3001;42.622;23.194;2023-04-01T01:09:27;90443.47;;;13.32;48.60
5952;BME280;3001;42.622;23.194;2023-04-01T01:12:02;90428.34;;;13.38;47.08
5952;BME280;3001;42.622;23.194;2023-04-01T01:14:39;90428.56;;;13.33;47.34
5952;BME280;3001;42.622;23.194;2023-04-01T01:17:13;90421.84;;;13.32;47.89
5952;BME280;3001;42.622;23.194;2023-04-01T01:19:56;90417.72;;;13.31;47.99
5952;BME280;3001;42.622;23.194;2023-04-01T01:22:45;90410.16;;;13.26;47.42
5952;BME280;3001;42.622;23.194;2023-04-01T01:25:31;90402.66;;;13.24;47.62
5952;BME280;3001;42.622;23.194;2023-04-01T01:28:11;90395.59;;;13.25;48.23
5952;BME280;3001;42.622;23.194;2023-04-01T01:30:48;90398.22;;;13.25;47.33
5952;BME280;3001;42.622;23.194;2023-04-01T01:36:18;90413.19;;;13.28;46.82
5952;BME280;3001;42.622;23.194;2023-04-01T01:38:48;90414.59;;;13.25;47.51
5952;BME280;3001;42.622;23.194;2023-04-01T01:41:17;90407.03;;;13.20;47.38
5952;BME280;3001;42.622;23.194;2023-04-01T01:43:48;90416.88;;;13.27;46.77
5952;BME280;3001;42.622;23.194;2023-04-01T01:46:19;90413.50;;;13.26;47.35
5952;BME280;3001;42.622;23.194;2023-04-01T01:48:48;90407.19;;;13.27;46.81
5952;BME280;3001;42.622;23.194;2023-04-01T01:51:18;90397.53;;;13.28;46.99
5952;BME280;3001;42.622;23.194;2023-04-01T01:53:45;90394.44;;;13.38;46.45
5952;BME280;3001;42.622;23.194;2023-04-01T01:56:12;90385.84;;;13.37;45.99
5952;BME280;3001;42.622;23.194;2023-04-01T01:58:42;90391.47;;;13.39;46.28
5952;BME280;3001;42.622;23.194;2023-04-01T02:01:12;90386.41;;;13.46;46.13
5952;BME280;3001;42.622;23.194;2023-04-01T02:03:41;90383.06;;;13.46;46.63
5952;BME280;3001;42.622;23.194;2023-04-01T02:06:11;90389.78;;;13.47;45.41
5952;BME280;3001;42.622;23.194;2023-04-01T02:08:43;90392.06;;;13.48;45.52
5952;BME280;3001;42.622;23.194;2023-04-01T02:11:13;90384.28;;;13.52;45.39
5952;BME280;3001;42.622;23.194;2023-04-01T02:13:47;90378.94;;;13.45;45.69
5952;BME280;3001;42.622;23.194;2023-04-01T02:16:19;90377.84;;;13.46;46.62
5952;BME280;3001;42.622;23.194;2023-04-01T02:18:49;90384.28;;;13.52;45.08
5952;BME280;3001;42.622;23.194;2023-04-01T02:21:20;90375.22;;;13.46;46.58
5952;BME280;3001;42.622;23.194;2023-04-01T02:23:50;90382.97;;;13.42;45.28
5952;BME280;3001;42.622;23.194;2023-04-01T02:26:19;90384.56;;;13.47;45.88
5952;BME280;3001;42.622;23.194;2023-04-01T02:28:48;90384.97;;;13.49;45.11
5952;BME280;3001;42.622;23.194;2023-04-01T02:31:17;90375.91;;;13.43;45.09
5952;BME280;3001;42.622;23.194;2023-04-01T02:33:44;90381.63;;;13.48;45.73
5952;BME280;3001;42.622;23.194;2023-04-01T02:36:13;90379.16;;;13.55;45.68
5952;BME280;3001;42.622;23.194;2023-04-01T02:38:41;90372.03;;;13.52;45.39
5952;BME280;3001;42.622;23.194;2023-04-01T02:41:09;90379.09;;;13.52;45.52
5952;BME280;3001;42.622;23.194;2023-04-01T02:43:36;90379.16;;;13.55;45.64
5952;BME280;3001;42.622;23.194;2023-04-01T02:46:03;90386.75;;;13.45;44.99
5952;BME280;3001;42.622;23.194;2023-04-01T02:48:29;90393.13;;;13.47;45.33
5952;BME280;3001;42.622;23.194;2023-04-01T02:50:56;90387.44;;;13.42;46.49
5952;BME280;3001;42.622;23.194;2023-04-01T02:53:23;90391.06;;;13.37;46.49
5952;BME280;3001;42.622;23.194;2023-04-01T02:55:50;90398.56;;;13.39;46.72
5952;BME280;3001;42.622;23.194;2023-04-01T02:58:19;90403.50;;;13.44;46.20
5952;BME280;3001;42.622;23.194;2023-04-01T03:00:45;90412.50;;;13.46;47.45
5952;BME280;3001;42.622;23.194;2023-04-01T03:03:12;90402.72;;;13.43;47.50
5952;BME280;3001;42.622;23.194;2023-04-01T03:05:39;90405.34;;;13.43;47.38
5952;BME280;3001;42.622;23.194;2023-04-01T03:08:06;90402.59;;;13.36;48.34
5952;BME280;3001;42.622;23.194;2023-04-01T03:10:32;90402.16;;;13.34;47.72
5952;BME280;3001;42.622;23.194;2023-04-01T03:12:59;90408.81;;;13.32;48.20
5952;BME280;3001;42.622;23.194;2023-04-01T03:15:27;90427.84;;;13.32;49.73
5952;BME280;3001;42.622;23.194;2023-04-01T03:17:54;90427.31;;;13.27;49.43
5952;BME280;3001;42.622;23.194;2023-04-01T03:20:21;90425.53;;;13.31;51.63
5952;BME280;3001;42.622;23.194;2023-04-01T03:22:47;90417.22;;;13.10;53.86
5952;BME280;3001;42.622;23.194;2023-04-01T03:25:14;90404.28;;;13.13;58.50
5952;BME280;3001;42.622;23.194;2023-04-01T03:27:40;90400.63;;;13.02;57.47
5952;BME280;3001;42.622;23.194;2023-04-01T03:30:08;90393.06;;;12.97;62.25
5952;BME280;3001;42.622;23.194;2023-04-01T03:32:36;90380.53;;;12.87;65.76
5952;BME280;3001;42.622;23.194;2023-04-01T03:35:04;90371.78;;;12.80;62.98
5952;BME280;3001;42.622;23.194;2023-04-01T03:37:30;90363.19;;;12.79;62.83
5952;BME280;3001;42.622;23.194;2023-04-01T03:39:57;90344.09;;;12.75;63.80
5952;BME280;3001;42.622;23.194;2023-04-01T03:42:24;90329.81;;;12.69;67.62
5952;BME280;3001;42.622;23.194;2023-04-01T03:44:50;90316.78;;;12.69;68.93
5952;BME280;3001;42.622;23.194;2023-04-01T03:47:17;90315.28;;;12.68;65.64
5952;BME280;3001;42.622;23.194;2023-04-01T03:49:45;90302.56;;;12.51;65.82
5952;BME280;3001;42.622;23.194;2023-04-01T03:52:12;90300.28;;;12.50;63.85
5952;BME280;3001;42.622;23.194;2023-04-01T03:54:38;90291.75;;;12.49;61.40
5952;BME280;3001;42.622;23.194;2023-04-01T03:57:05;90264.81;;;12.45;58.74
5952;BME280;3001;42.622;23.194;2023-04-01T03:59:32;90272.72;;;12.49;62.45
5952;BME280;3001;42.622;23.194;2023-04-01T04:01:59;90263.25;;;12.56;60.71
5952;BME280;3001;42.622;23.194;2023-04-01T04:04:26;90274.91;;;12.62;59.16
5952;BME280;3001;42.622;23.194;2023-04-01T04:06:54;90262.41;;;12.68;56.73
5952;BME280;3001;42.622;23.194;2023-04-01T04:09:21;90263.50;;;12.67;56.35
5952;BME280;3001;42.622;23.194;2023-04-01T04:11:48;90259.22;;;12.74;55.21
5952;BME280;3001;42.622;23.194;2023-04-01T04:14:15;90271.81;;;12.72;53.97
5952;BME280;3001;42.622;23.194;2023-04-01T04:16:41;90267.78;;;12.90;52.76
5952;BME280;3001;42.622;23.194;2023-04-01T04:19:08;90258.84;;;12.91;53.81
5952;BME280;3001;42.622;23.194;2023-04-01T04:21:35;90256.03;;;12.96;52.33
5952;BME280;3001;42.622;23.194;2023-04-01T04:24:04;90254.19;;;12.97;53.83
5952;BME280;3001;42.622;23.194;2023-04-01T04:26:30;90247.94;;;13.01;53.04
5952;BME280;3001;42.622;23.194;2023-04-01T04:28:57;90250.22;;;13.03;51.02
5952;BME280;3001;42.622;23.194;2023-04-01T04:31:25;90251.19;;;13.14;51.05
5952;BME280;3001;42.622;23.194;2023-04-01T04:33:52;90246.16;;;13.05;49.38
5952;BME280;3001;42.622;23.194;2023-04-01T04:36:20;90242.44;;;13.06;49.04
5952;BME280;3001;42.622;23.194;2023-04-01T04:38:47;90240.69;;;13.10;49.55
5952;BME280;3001;42.622;23.194;2023-04-01T04:41:17;90223.47;;;13.06;49.64
5952;BME280;3001;42.622;23.194;2023-04-01T04:43:50;90221.81;;;13.17;47.38
5952;BME280;3001;42.622;23.194;2023-04-01T04:46:17;90221.06;;;13.16;48.87
5952;BME280;3001;42.622;23.194;2023-04-01T04:48:44;90225.69;;;13.23;46.57
5952;BME280;3001;42.622;23.194;2023-04-01T04:51:13;90213.47;;;13.27;47.60
5952;BME280;3001;42.622;23.194;2023-04-01T04:53:41;90204.88;;;13.26;46.18
5952;BME280;3001;42.622;23.194;2023-04-01T04:56:07;90208.94;;;13.24;44.82
5952;BME280;3001;42.622;23.194;2023-04-01T04:58:36;90206.84;;;13.29;45.72
5952;BME280;3001;42.622;23.194;2023-04-01T05:01:06;90200.25;;;13.35;45.49
5952;BME280;3001;42.622;23.194;2023-04-01T05:03:33;90185.53;;;13.27;48.26
5952;BME280;3001;42.622;23.194;2023-04-01T05:05:59;90210.81;;;13.42;46.41
5952;BME280;3001;42.622;23.194;2023-04-01T05:08:26;90204.84;;;13.42;45.59
5952;BME280;3001;42.622;23.194;2023-04-01T05:10:53;90198.38;;;13.36;47.19
5952;BME280;3001;42.622;23.194;2023-04-01T05:13:20;90187.88;;;13.32;46.95
5952;BME280;3001;42.622;23.194;2023-04-01T05:15:48;90181.38;;;13.23;47.44
5952;BME280;3001;42.622;23.194;2023-04-01T05:18:14;90173.38;;;13.16;47.13
5952;BME280;3001;42.622;23.194;2023-04-01T05:20:46;90172.28;;;13.17;47.96
5952;BME280;3001;42.622;23.194;2023-04-01T05:23:13;90173.38;;;13.16;46.61
5952;BME280;3001;42.622;23.194;2023-04-01T05:25:39;90172.72;;;13.19;46.23
5952;BME280;3001;42.622;23.194;2023-04-01T05:28:06;90177.56;;;13.20;46.34
5952;BME280;3001;42.622;23.194;2023-04-01T05:30:33;90171.47;;;13.13;48.63
5952;BME280;3001;42.622;23.194;2023-04-01T05:33:01;90180.72;;;13.10;47.04
5952;BME280;3001;42.622;23.194;2023-04-01T05:35:28;90177.97;;;13.03;48.35
5952;BME280;3001;42.622;23.194;2023-04-01T05:37:55;90184.34;;;13.06;47.57
5952;BME280;3001;42.622;23.194;2023-04-01T05:40:21;90171.47;;;13.13;47.37
5952;BME280;3001;42.622;23.194;2023-04-01T05:42:48;90163.84;;;13.23;47.22
5952;BME280;3001;42.622;23.194;2023-04-01T05:45:15;90154.38;;;13.15;48.68
5952;BME280;3001;42.622;23.194;2023-04-01T05:47:42;90145.53;;;13.20;47.36
5952;BME280;3001;42.622;23.194;2023-04-01T05:50:10;90138.81;;;13.19;47.41
5952;BME280;3001;42.622;23.194;2023-04-01T05:52:37;90146.34;;;13.24;47.31
5952;BME280;3001;42.622;23.194;2023-04-01T05:55:05;90154.81;;;13.36;47.82
5952;BME280;3001;42.622;23.194;2023-04-01T05:57:32;90147.47;;;13.42;47.50
5952;BME280;3001;42.622;23.194;2023-04-01T05:59:58;90144.16;;;13.45;49.21
5952;BME280;3001;42.622;23.194;2023-04-01T06:02:25;90143.75;;;13.62;47.23
5952;BME280;3001;42.622;23.194;2023-04-01T06:04:58;90154.78;;;13.74;47.34
5952;BME280;3001;42.622;23.194;2023-04-01T06:07:29;90133.16;;;13.96;47.09
5952;BME280;3001;42.622;23.194;2023-04-01T06:09:56;90139.44;;;14.14;45.42
5952;BME280;3001;42.622;23.194;2023-04-01T06:12:32;90126.34;;;14.33;45.04
5952;BME280;3001;42.622;23.194;2023-04-01T06:15:16;90147.72;;;14.42;44.17
5952;BME280;3001;42.622;23.194;2023-04-01T06:17:56;90160.72;;;14.61;43.90
5952;BME280;3001;42.622;23.194;2023-04-01T06:20:33;90159.50;;;14.55;44.17
5952;BME280;3001;42.622;23.194;2023-04-01T06:23:17;90145.91;;;14.68;44.33
5952;BME280;3001;42.622;23.194;2023-04-01T06:25:54;90159.75;;;14.72;45.06
5952;BME280;3001;42.622;23.194;2023-04-01T06:28:46;90146.94;;;14.90;44.63
5952;BME280;3001;42.622;23.194;2023-04-01T06:31:28;90140.34;;;14.99;43.60
5952;BME280;3001;42.622;23.194;2023-04-01T06:34:26;90144.31;;;14.90;42.66
5952;BME280;3001;42.622;23.194;2023-04-01T06:37:11;90128.63;;;14.90;43.83
5952;BME280;3001;42.622;23.194;2023-04-01T06:39:58;90126.63;;;14.80;43.35
5952;BME280;3001;42.622;23.194;2023-04-01T06:42:39;90132.47;;;14.96;43.68
5952;BME280;3001;42.622;23.194;2023-04-01T06:45:20;90150.66;;;15.15;43.21
5952;BME280;3001;42.622;23.194;2023-04-01T06:48:02;90137.66;;;15.22;43.90
5952;BME280;3001;42.622;23.194;2023-04-01T06:50:37;90134.91;;;15.11;42.01
5952;BME280;3001;42.622;23.194;2023-04-01T06:53:12;90129.72;;;15.15;42.36
5952;BME280;3001;42.622;23.194;2023-04-01T06:55:46;90137.59;;;15.18;41.74
5952;BME280;3001;42.622;23.194;2023-04-01T06:58:20;90131.22;;;15.16;43.18
5952;BME280;3001;42.622;23.194;2023-04-01T07:00:49;90117.03;;;15.17;42.48
5952;BME280;3001;42.622;23.194;2023-04-01T07:03:21;90136.50;;;15.19;41.50
5952;BME280;3001;42.622;23.194;2023-04-01T07:05:50;90138.28;;;15.12;42.42
5952;BME280;3001;42.622;23.194;2023-04-01T07:08:21;90131.63;;;15.18;41.83
5952;BME280;3001;42.622;23.194;2023-04-01T07:10:54;90135.44;;;15.24;43.00
5952;BME280;3001;42.622;23.194;2023-04-01T07:13:25;90129.47;;;15.23;42.84
5952;BME280;3001;42.622;23.194;2023-04-01T07:15:59;90134.25;;;15.21;43.75
5952;BME280;3001;42.622;23.194;2023-04-01T07:18:34;90140.97;;;15.19;42.55
5952;BME280;3001;42.622;23.194;2023-04-01T07:21:04;90149.31;;;15.28;42.03
5952;BME280;3001;42.622;23.194;2023-04-01T07:23:38;90140.09;;;15.34;42.18
5952;BME280;3001;42.622;23.194;2023-04-01T07:26:17;90139.00;;;15.38;42.14
5952;BME280;3001;42.622;23.194;2023-04-01T07:28:46;90141.72;;;15.45;42.62
5952;BME280;3001;42.622;23.194;2023-04-01T07:31:20;90142.06;;;15.44;42.06
5952;BME280;3001;42.622;23.194;2023-04-01T07:33:56;90144.75;;;15.51;43.05
5952;BME280;3001;42.622;23.194;2023-04-01T07:36:31;90149.47;;;15.38;41.43
5952;BME280;3001;42.622;23.194;2023-04-01T07:39:06;90148.00;;;15.41;42.50
5952;BME280;3001;42.622;23.194;2023-04-01T07:41:43;90149.44;;;15.35;42.63
5952;BME280;3001;42.622;23.194;2023-04-01T07:44:23;90130.78;;;15.40;42.84
5952;BME280;3001;42.622;23.194;2023-04-01T07:47:13;90135.53;;;15.31;42.32
5952;BME280;3001;42.622;23.194;2023-04-01T07:49:53;90130.19;;;15.24;42.13
5952;BME280;3001;42.622;23.194;2023-04-01T07:52:31;90145.16;;;15.23;42.66
5952;BME280;3001;42.622;23.194;2023-04-01T07:55:06;90132.81;;;15.24;43.90
5952;BME280;3001;42.622;23.194;2023-04-01T07:57:38;90136.34;;;15.35;43.46
5952;BME280;3001;42.622;23.194;2023-04-01T08:00:13;90128.91;;;15.40;43.83
5952;BME280;3001;42.622;23.194;2023-04-01T08:02:59;90121.91;;;15.18;44.66
5952;BME280;3001;42.622;23.194;2023-04-01T08:05:34;90119.28;;;15.18;44.30
5952;BME280;3001;42.622;23.194;2023-04-01T08:08:12;90111.09;;;15.20;44.45
5952;BME280;3001;42.622;23.194;2023-04-01T08:10:47;90118.75;;;15.32;44.26
5952;BME280;3001;42.622;23.194;2023-04-01T08:13:23;90107.19;;;15.36;44.31
5952;BME280;3001;42.622;23.194;2023-04-01T08:15:59;90106.84;;;15.38;44.08
5952;BME280;3001;42.622;23.194;2023-04-01T08:18:37;90094.25;;;15.17;44.48
5952;BME280;3001;42.622;23.194;2023-04-01T08:21:12;90087.69;;;15.30;43.91
5952;BME280;3001;42.622;23.194;2023-04-01T08:23:43;90080.41;;;15.46;43.96
5952;BME280;3001;42.622;23.194;2023-04-01T08:26:17;90069.31;;;15.60;43.86
5952;BME280;3001;42.622;23.194;2023-04-01T08:28:52;90055.81;;;15.54;42.11
5952;BME280;3001;42.622;23.194;2023-04-01T08:31:26;90057.38;;;15.62;42.76
5952;BME280;3001;42.622;23.194;2023-04-01T08:33:57;90046.25;;;15.72;43.26
5952;BME280;3001;42.622;23.194;2023-04-01T08:36:27;90029.19;;;15.88;42.75
5952;BME280;3001;42.622;23.194;2023-04-01T08:38:59;90044.34;;;16.12;41.74
5952;BME280;3001;42.622;23.194;2023-04-01T08:41:41;90045.84;;;16.10;40.71
5952;BME280;3001;42.622;23.194;2023-04-01T08:44:42;90038.41;;;16.15;41.04
5952;BME280;3001;42.622;23.194;2023-04-01T08:50:26;90034.59;;;16.09;41.69
5952;BME280;3001;42.622;23.194;2023-04-01T08:53:00;90037.66;;;16.18;42.28
5952;BME280;3001;42.622;23.194;2023-04-01T08:55:45;90016.69;;;16.15;40.08
5952;BME280;3001;42.622;23.194;2023-04-01T08:58:54;90025.69;;;16.21;40.92
5952;BME280;3001;42.622;23.194;2023-04-01T09:01:49;90030.94;;;16.21;40.50
5952;BME280;3001;42.622;23.194;2023-04-01T09:04:39;90029.44;;;16.16;41.04
5952;BME280;3001;42.622;23.194;2023-04-01T09:07:18;90046.28;;;16.19;41.09
5952;BME280;3001;42.622;23.194;2023-04-01T09:10:04;90036.38;;;16.45;40.09
5952;BME280;3001;42.622;23.194;2023-04-01T09:12:49;90028.91;;;16.47;39.19
5952;BME280;3001;42.622;23.194;2023-04-01T09:21:36;90036.00;;;16.43;40.88
5952;BME280;3001;42.622;23.194;2023-04-01T09:24:35;90029.16;;;16.32;40.88
5952;BME280;3001;42.622;23.194;2023-04-01T09:27:12;90024.56;;;16.18;41.46
5952;BME280;3001;42.622;23.194;2023-04-01T09:30:03;90015.13;;;16.07;42.29
5952;BME280;3001;42.622;23.194;2023-04-01T09:32:58;90022.69;;;16.15;42.55
5952;BME280;3001;42.622;23.194;2023-04-01T09:35:38;90011.03;;;16.09;43.94
5952;BME280;3001;42.622;23.194;2023-04-01T09:38:21;89998.75;;;16.20;43.27
5952;BME280;3001;42.622;23.194;2023-04-01T09:40:56;89998.72;;;16.17;43.52
5952;BME280;3001;42.622;23.194;2023-04-01T09:43:28;89991.94;;;16.12;44.36
5952;BME280;3001;42.622;23.194;2023-04-01T09:46:19;89989.25;;;16.02;43.66
5952;BME280;3001;42.622;23.194;2023-04-01T09:51:53;89980.69;;;16.05;44.85
5952;BME280;3001;42.622;23.194;2023-04-01T09:54:44;89976.19;;;16.05;46.01
5952;BME280;3001;42.622;23.194;2023-04-01T09:57:39;89990.16;;;16.23;46.49
5952;BME280;3001;42.622;23.194;2023-04-01T10:00:26;89956.81;;;16.13;46.04
5952;BME280;3001;42.622;23.194;2023-04-01T10:06:45;89938.81;;;16.12;45.83
5952;BME280;3001;42.622;23.194;2023-04-01T10:12:53;89944.16;;;16.29;45.09
5952;BME280;3001;42.622;23.194;2023-04-01T10:15:51;89939.78;;;16.47;44.93
5952;BME280;3001;42.622;23.194;2023-04-01T10:21:54;89920.38;;;16.55;44.43
5952;BME280;3001;42.622;23.194;2023-04-01T10:24:39;89913.94;;;16.49;43.34
5952;BME280;3001;42.622;23.194;2023-04-01T10:27:29;89923.69;;;16.52;44.19
5952;BME280;3001;42.622;23.194;2023-04-01T10:42:15;89905.84;;;16.82;43.33
5952;BME280;3001;42.622;23.194;2023-04-01T10:45:24;89886.72;;;16.82;42.16
5952;BME280;3001;42.622;23.194;2023-04-01T10:51:20;89898.31;;;16.70;42.11
5952;BME280;3001;42.622;23.194;2023-04-01T10:54:13;89890.88;;;16.86;42.81
5952;BME280;3001;42.622;23.194;2023-04-01T10:56:51;89878.50;;;16.83;42.01
5952;BME280;3001;42.622;23.194;2023-04-01T10:59:42;89874.38;;;16.89;43.11
5952;BME280;3001;42.622;23.194;2023-04-01T11:02:50;89874.00;;;16.87;42.89
5952;BME280;3001;42.622;23.194;2023-04-01T11:05:42;89874.00;;;16.84;43.36
5952;BME280;3001;42.622;23.194;2023-04-01T11:18:41;89879.19;;;16.66;44.29
5952;BME280;3001;42.622;23.194;2023-04-01T11:21:55;89890.03;;;16.58;47.53
5952;BME280;3001;42.622;23.194;2023-04-01T11:24:55;89906.09;;;16.46;49.71
5952;BME280;3001;42.622;23.194;2023-04-01T11:30:49;89939.38;;;16.38;49.73
5952;BME280;3001;42.622;23.194;2023-04-01T11:33:23;89952.44;;;16.35;50.32
5952;BME280;3001;42.622;23.194;2023-04-01T11:36:00;89997.31;;;16.30;53.71
5952;BME280;3001;42.622;23.194;2023-04-01T11:38:45;90037.28;;;16.16;59.94
5952;BME280;3001;42.622;23.194;2023-04-01T11:41:26;90082.09;;;15.64;67.70
5952;BME280;3001;42.622;23.194;2023-04-01T11:44:11;90094.47;;;15.05;72.28
5952;BME280;3001;42.622;23.194;2023-04-01T11:46:52;90093.41;;;14.54;78.01
5952;BME280;3001;42.622;23.194;2023-04-01T11:49:36;90099.91;;;14.15;80.41
5952;BME280;3001;42.622;23.194;2023-04-01T11:52:19;90117.66;;;13.84;81.95
5952;BME280;3001;42.622;23.194;2023-04-01T11:55:02;90118.38;;;13.62;83.39
5952;BME280;3001;42.622;23.194;2023-04-01T11:58:04;90112.94;;;13.29;86.38
5952;BME280;3001;42.622;23.194;2023-04-01T12:03:50;90113.44;;;12.97;90.30
5952;BME280;3001;42.622;23.194;2023-04-01T12:06:25;90102.66;;;12.64;92.85
5952;BME280;3001;42.622;23.194;2023-04-01T12:09:02;90099.69;;;12.65;95.92
5952;BME280;3001;42.622;23.194;2023-04-01T12:11:36;90093.88;;;12.72;95.73
5952;BME280;3001;42.622;23.194;2023-04-01T12:14:12;90081.50;;;12.50;97.61
5952;BME280;3001;42.622;23.194;2023-04-01T12:16:49;90088.94;;;12.67;96.99
5952;BME280;3001;42.622;23.194;2023-04-01T12:19:26;90077.16;;;12.92;97.69
5952;BME280;3001;42.622;23.194;2023-04-01T12:22:07;90074.25;;;12.93;96.56
5952;BME280;3001;42.622;23.194;2023-04-01T12:24:45;90078.88;;;12.84;96.76
5952;BME280;3001;42.622;23.194;2023-04-01T12:30:35;90090.56;;;13.28;92.83
5952;BME280;3001;42.622;23.194;2023-04-01T12:33:23;90095.38;;;13.07;90.44
5952;BME280;3001;42.622;23.194;2023-04-01T12:36:01;90111.03;;;12.92;90.86
5952;BME280;3001;42.622;23.194;2023-04-01T12:38:41;90109.97;;;12.93;91.20
5952;BME280;3001;42.622;23.194;2023-04-01T12:41:14;90106.94;;;12.91;91.60
5952;BME280;3001;42.622;23.194;2023-04-01T12:44:08;90091.69;;;13.08;92.31
5952;BME280;3001;42.622;23.194;2023-04-01T12:46:59;90083.03;;;13.04;93.11
5952;BME280;3001;42.622;23.194;2023-04-01T12:52:38;90066.84;;;12.95;89.99
5952;BME280;3001;42.622;23.194;2023-04-01T12:58:49;90067.22;;;12.78;89.76
5952;BME280;3001;42.622;23.194;2023-04-01T13:01:51;90060.19;;;12.98;92.16
5952;BME280;3001;42.622;23.194;2023-04-01T13:04:49;90053.66;;;12.88;90.89
5952;BME280;3001;42.622;23.194;2023-04-01T13:10:27;90000.97;;;12.60;90.28
5952;BME280;3001;42.622;23.194;2023-04-01T13:13:15;90000.50;;;12.55;90.19
5952;BME280;3001;42.622;23.194;2023-04-01T13:15:51;90013.81;;;12.69;91.66
5952;BME280;3001;42.622;23.194;2023-04-01T13:18:29;90012.09;;;13.14;88.54
5952;BME280;3001;42.622;23.194;2023-04-01T13:21:05;90009.97;;;12.82;87.13
5952;BME280;3001;42.622;23.194;2023-04-01T13:23:44;90009.75;;;12.90;84.00
5952;BME280;3001;42.622;23.194;2023-04-01T13:26:18;90006.47;;;12.74;80.25
5952;BME280;3001;42.622;23.194;2023-04-01T13:28:51;90006.41;;;13.09;83.73
5952;BME280;3001;42.622;23.194;2023-04-01T13:31:28;90005.59;;;13.27;78.48
5952;BME280;3001;42.622;23.194;2023-04-01T13:34:06;89994.97;;;13.17;80.33
5952;BME280;3001;42.622;23.194;2023-04-01T13:36:44;90002.25;;;13.27;76.49
5952;BME280;3001;42.622;23.194;2023-04-01T13:39:32;89996.88;;;13.39;77.85
5952;BME280;3001;42.622;23.194;2023-04-01T13:42:18;89982.34;;;13.38;77.27
5952;BME280;3001;42.622;23.194;2023-04-01T13:44:50;89975.31;;;13.42;78.96
5952;BME280;3001;42.622;23.194;2023-04-01T13:47:33;89963.53;;;13.51;81.38
5952;BME280;3001;42.622;23.194;2023-04-01T13:50:20;89952.22;;;13.92;81.79
5952;BME280;3001;42.622;23.194;2023-04-01T13:53:02;89947.72;;;14.44;81.90
5952;BME280;3001;42.622;23.194;2023-04-01T13:58:24;89954.75;;;15.06;69.54
5952;BME280;3001;42.622;23.194;2023-04-01T14:01:03;89947.66;;;15.07;66.33
5952;BME280;3001;42.622;23.194;2023-04-01T14:03:41;89937.91;;;15.04;65.58
5952;BME280;3001;42.622;23.194;2023-04-01T14:06:28;89948.03;;;14.72;64.79
5952;BME280;3001;42.622;23.194;2023-04-01T14:09:23;89926.91;;;14.51;70.11
5952;BME280;3001;42.622;23.194;2023-04-01T14:11:58;89936.63;;;14.51;68.78
5952;BME280;3001;42.622;23.194;2023-04-01T14:14:36;89935.41;;;14.45;68.52
5952;BME280;3001;42.622;23.194;2023-04-01T14:17:18;89932.19;;;14.55;67.54
5952;BME280;3001;42.622;23.194;2023-04-01T14:20:05;89930.78;;;14.64;70.06
5952;BME280;3001;42.622;23.194;2023-04-01T14:22:47;89922.13;;;14.57;68.53
5952;BME280;3001;42.622;23.194;2023-04-01T14:25:29;89922.47;;;14.55;69.94
5952;BME280;3001;42.622;23.194;2023-04-01T14:28:06;89921.91;;;14.39;69.53
5952;BME280;3001;42.622;23.194;2023-04-01T14:30:50;89907.16;;;14.54;73.18
5952;BME280;3001;42.622;23.194;2023-04-01T14:33:41;89911.16;;;14.44;71.43
5952;BME280;3001;42.622;23.194;2023-04-01T14:36:29;89903.59;;;14.39;70.07
5952;BME280;3001;42.622;23.194;2023-04-01T14:39:13;89891.59;;;14.68;71.04
5952;BME280;3001;42.622;23.194;2023-04-01T14:41:46;89895.31;;;14.63;67.61
5952;BME280;3001;42.622;23.194;2023-04-01T14:44:27;89890.44;;;14.62;70.62
5952;BME280;3001;42.622;23.194;2023-04-01T14:49:53;89869.69;;;14.79;70.14
5952;BME280;3001;42.622;23.194;2023-04-01T14:52:31;89861.16;;;14.82;72.17
5952;BME280;3001;42.622;23.194;2023-04-01T14:55:02;89855.94;;;14.86;73.23
5952;BME280;3001;42.622;23.194;2023-04-01T14:57:58;89856.81;;;15.00;71.83
5952;BME280;3001;42.622;23.194;2023-04-01T15:00:25;89872.22;;;15.09;70.36
5952;BME280;3001;42.622;23.194;2023-04-01T15:02:57;89877.13;;;15.14;70.97
5952;BME280;3001;42.622;23.194;2023-04-01T15:05:32;89902.41;;;15.03;70.14
5952;BME280;3001;42.622;23.194;2023-04-01T15:08:15;89903.47;;;14.95;69.68
5952;BME280;3001;42.622;23.194;2023-04-01T15:11:05;89910.88;;;14.89;66.39
5952;BME280;3001;42.622;23.194;2023-04-01T15:16:31;89921.63;;;14.48;63.75