sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75941;SDS011;64622;46.220;19.878;2022-10-30T00:00:38;631.10;;;66.18;;
75941;SDS011;64622;46.220;19.878;2022-10-30T00:03:09;625.60;;;56.85;;
75941;SDS011;64622;46.220;19.878;2022-10-30T00:05:42;785.03;;;70.65;;
75941;SDS011;64622;46.220;19.878;2022-10-30T00:08:10;748.75;;;71.75;;
75941;SDS011;64622;46.220;19.878;2022-10-30T00:10:38;748.93;;;67.97;;
75941;SDS011;64622;46.220;19.878;2022-10-30T00:13:05;634.72;;;56.83;;
75941;SDS011;64622;46.220;19.878;2022-10-30T00:15:32;698.22;;;63.97;;
75941;SDS011;64622;46.220;19.878;2022-10-30T00:17:59;515.97;;;59.33;;
75941;SDS011;64622;46.220;19.878;2022-10-30T00:20:26;708.00;;;63.03;;
75941;SDS011;64622;46.220;19.878;2022-10-30T00:22:53;771.63;;;66.20;;
75941;SDS011;64622;46.220;19.878;2022-10-30T00:25:19;815.75;;;66.10;;
75941;SDS011;64622;46.220;19.878;2022-10-30T00:27:46;714.33;;;61.75;;
75941;SDS011;64622;46.220;19.878;2022-10-30T00:30:12;762.90;;;62.00;;
75941;SDS011;64622;46.220;19.878;2022-10-30T00:32:40;776.90;;;64.32;;
75941;SDS011;64622;46.220;19.878;2022-10-30T00:35:08;908.87;;;74.27;;
75941;SDS011;64622;46.220;19.878;2022-10-30T00:37:37;573.28;;;50.78;;
75941;SDS011;64622;46.220;19.878;2022-10-30T00:40:04;888.30;;;74.18;;
75941;SDS011;64622;46.220;19.878;2022-10-30T00:42:32;568.28;;;48.15;;
75941;SDS011;64622;46.220;19.878;2022-10-30T00:44:59;755.00;;;61.92;;
75941;SDS011;64622;46.220;19.878;2022-10-30T00:47:27;1048.23;;;87.93;;
75941;SDS011;64622;46.220;19.878;2022-10-30T00:50:16;705.17;;;62.17;;
75941;SDS011;64622;46.220;19.878;2022-10-30T00:52:52;866.20;;;74.85;;
75941;SDS011;64622;46.220;19.878;2022-10-30T00:55:35;676.67;;;59.38;;
75941;SDS011;64622;46.220;19.878;2022-10-30T00:58:25;947.30;;;74.90;;
75941;SDS011;64622;46.220;19.878;2022-10-30T01:00:57;700.80;;;59.37;;
75941;SDS011;64622;46.220;19.878;2022-10-30T01:03:29;915.42;;;76.07;;
75941;SDS011;64622;46.220;19.878;2022-10-30T01:05:59;917.62;;;76.37;;
75941;SDS011;64622;46.220;19.878;2022-10-30T01:08:27;1022.40;;;83.28;;
75941;SDS011;64622;46.220;19.878;2022-10-30T01:10:55;693.40;;;58.95;;
75941;SDS011;64622;46.220;19.878;2022-10-30T01:13:23;960.87;;;80.90;;
75941;SDS011;64622;46.220;19.878;2022-10-30T01:15:55;858.92;;;72.00;;
75941;SDS011;64622;46.220;19.878;2022-10-30T01:18:47;1022.92;;;85.97;;
75941;SDS011;64622;46.220;19.878;2022-10-30T01:21:30;1000.58;;;85.28;;
75941;SDS011;64622;46.220;19.878;2022-10-30T01:24:17;861.50;;;73.50;;
75941;SDS011;64622;46.220;19.878;2022-10-30T01:32:53;773.78;;;64.43;;
75941;SDS011;64622;46.220;19.878;2022-10-30T01:35:43;590.88;;;54.92;;
75941;SDS011;64622;46.220;19.878;2022-10-30T01:38:20;564.35;;;56.60;;
75941;SDS011;64622;46.220;19.878;2022-10-30T01:40:50;484.73;;;49.80;;
75941;SDS011;64622;46.220;19.878;2022-10-30T01:43:16;772.15;;;66.07;;
75941;SDS011;64622;46.220;19.878;2022-10-30T01:59:36;637.15;;;55.72;;
75941;SDS011;64622;46.220;19.878;2022-10-30T02:02:05;605.97;;;55.63;;
75941;SDS011;64622;46.220;19.878;2022-10-30T02:04:32;719.62;;;59.53;;
75941;SDS011;64622;46.220;19.878;2022-10-30T02:06:59;750.53;;;65.20;;
75941;SDS011;64622;46.220;19.878;2022-10-30T02:09:26;529.58;;;48.67;;
75941;SDS011;64622;46.220;19.878;2022-10-30T02:11:53;560.22;;;53.75;;
75941;SDS011;64622;46.220;19.878;2022-10-30T02:14:21;763.37;;;65.15;;
75941;SDS011;64622;46.220;19.878;2022-10-30T02:16:51;488.67;;;44.35;;
75941;SDS011;64622;46.220;19.878;2022-10-30T02:19:21;704.93;;;64.50;;
75941;SDS011;64622;46.220;19.878;2022-10-30T02:21:48;518.65;;;49.67;;
75941;SDS011;64622;46.220;19.878;2022-10-30T02:24:15;797.17;;;66.47;;
75941;SDS011;64622;46.220;19.878;2022-10-30T02:26:42;946.30;;;76.97;;
75941;SDS011;64622;46.220;19.878;2022-10-30T02:29:09;572.78;;;50.12;;
75941;SDS011;64622;46.220;19.878;2022-10-30T02:31:35;541.43;;;49.60;;
75941;SDS011;64622;46.220;19.878;2022-10-30T02:34:02;415.02;;;42.60;;
75941;SDS011;64622;46.220;19.878;2022-10-30T02:36:29;328.77;;;46.10;;
75941;SDS011;64622;46.220;19.878;2022-10-30T02:38:56;733.55;;;61.63;;
75941;SDS011;64622;46.220;19.878;2022-10-30T02:41:22;521.40;;;48.85;;
75941;SDS011;64622;46.220;19.878;2022-10-30T02:43:50;647.27;;;57.93;;
75941;SDS011;64622;46.220;19.878;2022-10-30T02:46:17;401.33;;;44.75;;
75941;SDS011;64622;46.220;19.878;2022-10-30T02:48:44;614.55;;;54.15;;
75941;SDS011;64622;46.220;19.878;2022-10-30T02:51:13;578.47;;;56.47;;
75941;SDS011;64622;46.220;19.878;2022-10-30T02:53:39;607.38;;;57.58;;
75941;SDS011;64622;46.220;19.878;2022-10-30T02:56:07;613.77;;;56.87;;
75941;SDS011;64622;46.220;19.878;2022-10-30T02:58:38;580.08;;;56.88;;
75941;SDS011;64622;46.220;19.878;2022-10-30T03:01:10;483.25;;;47.47;;
75941;SDS011;64622;46.220;19.878;2022-10-30T03:03:39;356.05;;;44.00;;
75941;SDS011;64622;46.220;19.878;2022-10-30T03:06:08;605.90;;;57.33;;
75941;SDS011;64622;46.220;19.878;2022-10-30T03:08:37;563.97;;;50.63;;
75941;SDS011;64622;46.220;19.878;2022-10-30T03:11:08;387.80;;;43.38;;
75941;SDS011;64622;46.220;19.878;2022-10-30T03:13:37;546.30;;;52.17;;
75941;SDS011;64622;46.220;19.878;2022-10-30T03:16:07;480.27;;;48.63;;
75941;SDS011;64622;46.220;19.878;2022-10-30T03:18:35;608.83;;;55.85;;
75941;SDS011;64622;46.220;19.878;2022-10-30T03:21:06;704.30;;;62.00;;
75941;SDS011;64622;46.220;19.878;2022-10-30T03:23:34;720.30;;;62.72;;
75941;SDS011;64622;46.220;19.878;2022-10-30T03:26:01;800.80;;;69.70;;
75941;SDS011;64622;46.220;19.878;2022-10-30T03:28:29;677.17;;;59.38;;
75941;SDS011;64622;46.220;19.878;2022-10-30T03:31:04;560.95;;;50.63;;
75941;SDS011;64622;46.220;19.878;2022-10-30T03:33:32;438.80;;;49.70;;
75941;SDS011;64622;46.220;19.878;2022-10-30T03:35:59;573.97;;;50.08;;
75941;SDS011;64622;46.220;19.878;2022-10-30T03:38:27;571.65;;;52.83;;
75941;SDS011;64622;46.220;19.878;2022-10-30T03:40:53;419.00;;;44.50;;
75941;SDS011;64622;46.220;19.878;2022-10-30T03:43:20;740.78;;;58.13;;
75941;SDS011;64622;46.220;19.878;2022-10-30T03:45:47;664.27;;;57.43;;
75941;SDS011;64622;46.220;19.878;2022-10-30T03:48:16;802.50;;;62.08;;
75941;SDS011;64622;46.220;19.878;2022-10-30T03:50:44;744.67;;;57.30;;
75941;SDS011;64622;46.220;19.878;2022-10-30T03:53:11;813.22;;;69.75;;
75941;SDS011;64622;46.220;19.878;2022-10-30T03:55:38;744.88;;;61.35;;
75941;SDS011;64622;46.220;19.878;2022-10-30T03:58:05;535.03;;;50.80;;
75941;SDS011;64622;46.220;19.878;2022-10-30T04:00:33;748.83;;;62.33;;
75941;SDS011;64622;46.220;19.878;2022-10-30T04:03:05;529.45;;;51.08;;
75941;SDS011;64622;46.220;19.878;2022-10-30T04:05:33;663.37;;;56.03;;
75941;SDS011;64622;46.220;19.878;2022-10-30T04:08:02;436.20;;;49.65;;
75941;SDS011;64622;46.220;19.878;2022-10-30T04:10:34;660.43;;;55.27;;
75941;SDS011;64622;46.220;19.878;2022-10-30T04:13:05;435.45;;;44.17;;
75941;SDS011;64622;46.220;19.878;2022-10-30T04:15:32;452.25;;;44.60;;
75941;SDS011;64622;46.220;19.878;2022-10-30T04:17:59;616.15;;;53.67;;
75941;SDS011;64622;46.220;19.878;2022-10-30T04:20:26;603.22;;;54.58;;
75941;SDS011;64622;46.220;19.878;2022-10-30T04:23:00;468.73;;;46.80;;
75941;SDS011;64622;46.220;19.878;2022-10-30T04:25:28;286.50;;;41.30;;
75941;SDS011;64622;46.220;19.878;2022-10-30T04:27:56;338.67;;;40.85;;
75941;SDS011;64622;46.220;19.878;2022-10-30T04:30:23;329.10;;;42.70;;
75941;SDS011;64622;46.220;19.878;2022-10-30T04:32:55;261.37;;;38.47;;
75941;SDS011;64622;46.220;19.878;2022-10-30T04:35:24;232.20;;;37.10;;
75941;SDS011;64622;46.220;19.878;2022-10-30T04:37:53;260.67;;;40.10;;
75941;SDS011;64622;46.220;19.878;2022-10-30T04:40:21;482.17;;;47.80;;
75941;SDS011;64622;46.220;19.878;2022-10-30T04:42:50;494.08;;;46.10;;
75941;SDS011;64622;46.220;19.878;2022-10-30T04:45:16;591.80;;;50.30;;
75941;SDS011;64622;46.220;19.878;2022-10-30T04:47:43;472.17;;;50.00;;
75941;SDS011;64622;46.220;19.878;2022-10-30T04:50:10;462.10;;;43.83;;
75941;SDS011;64622;46.220;19.878;2022-10-30T04:52:37;380.75;;;40.00;;
75941;SDS011;64622;46.220;19.878;2022-10-30T04:55:05;549.42;;;49.67;;
75941;SDS011;64622;46.220;19.878;2022-10-30T04:57:32;628.95;;;55.55;;
75941;SDS011;64622;46.220;19.878;2022-10-30T05:00:00;397.37;;;41.93;;
75941;SDS011;64622;46.220;19.878;2022-10-30T05:02:26;605.92;;;56.90;;
75941;SDS011;64622;46.220;19.878;2022-10-30T05:04:53;629.42;;;53.08;;
75941;SDS011;64622;46.220;19.878;2022-10-30T05:07:19;415.73;;;45.50;;
75941;SDS011;64622;46.220;19.878;2022-10-30T05:09:47;429.85;;;42.40;;
75941;SDS011;64622;46.220;19.878;2022-10-30T05:12:13;625.67;;;51.37;;
75941;SDS011;64622;46.220;19.878;2022-10-30T05:14:42;564.75;;;52.13;;
75941;SDS011;64622;46.220;19.878;2022-10-30T05:17:08;407.23;;;43.90;;
75941;SDS011;64622;46.220;19.878;2022-10-30T05:19:35;296.60;;;37.47;;
75941;SDS011;64622;46.220;19.878;2022-10-30T05:22:02;423.27;;;44.22;;
75941;SDS011;64622;46.220;19.878;2022-10-30T05:24:28;340.90;;;42.53;;
75941;SDS011;64622;46.220;19.878;2022-10-30T05:26:55;285.75;;;36.63;;
75941;SDS011;64622;46.220;19.878;2022-10-30T05:29:21;229.27;;;37.55;;
75941;SDS011;64622;46.220;19.878;2022-10-30T05:31:49;304.85;;;40.35;;
75941;SDS011;64622;46.220;19.878;2022-10-30T05:34:17;395.05;;;43.20;;
75941;SDS011;64622;46.220;19.878;2022-10-30T05:36:44;223.13;;;39.37;;
75941;SDS011;64622;46.220;19.878;2022-10-30T05:39:11;326.77;;;40.28;;
75941;SDS011;64622;46.220;19.878;2022-10-30T05:41:38;378.27;;;42.42;;
75941;SDS011;64622;46.220;19.878;2022-10-30T05:44:04;274.17;;;38.65;;
75941;SDS011;64622;46.220;19.878;2022-10-30T05:46:31;355.60;;;41.90;;
75941;SDS011;64622;46.220;19.878;2022-10-30T05:48:58;369.57;;;41.67;;
75941;SDS011;64622;46.220;19.878;2022-10-30T05:51:27;208.13;;;35.50;;
75941;SDS011;64622;46.220;19.878;2022-10-30T05:53:54;150.50;;;34.30;;
75941;SDS011;64622;46.220;19.878;2022-10-30T05:56:21;340.65;;;40.03;;
75941;SDS011;64622;46.220;19.878;2022-10-30T05:58:48;292.75;;;38.72;;
75941;SDS011;64622;46.220;19.878;2022-10-30T06:01:15;372.97;;;41.13;;
75941;SDS011;64622;46.220;19.878;2022-10-30T06:03:43;228.25;;;34.08;;
75941;SDS011;64622;46.220;19.878;2022-10-30T06:06:10;395.88;;;41.50;;
75941;SDS011;64622;46.220;19.878;2022-10-30T06:08:37;506.58;;;46.10;;
75941;SDS011;64622;46.220;19.878;2022-10-30T06:11:05;463.40;;;44.28;;
75941;SDS011;64622;46.220;19.878;2022-10-30T06:13:32;450.57;;;46.30;;
75941;SDS011;64622;46.220;19.878;2022-10-30T06:15:59;441.88;;;47.75;;
75941;SDS011;64622;46.220;19.878;2022-10-30T06:18:29;437.10;;;44.42;;
75941;SDS011;64622;46.220;19.878;2022-10-30T06:20:58;460.50;;;45.20;;
75941;SDS011;64622;46.220;19.878;2022-10-30T06:23:25;413.00;;;42.53;;
75941;SDS011;64622;46.220;19.878;2022-10-30T06:25:52;395.53;;;40.50;;
75941;SDS011;64622;46.220;19.878;2022-10-30T06:28:18;381.42;;;40.60;;
75941;SDS011;64622;46.220;19.878;2022-10-30T06:30:45;325.15;;;36.85;;
75941;SDS011;64622;46.220;19.878;2022-10-30T06:33:11;273.65;;;35.05;;
75941;SDS011;64622;46.220;19.878;2022-10-30T06:35:38;444.65;;;40.17;;
75941;SDS011;64622;46.220;19.878;2022-10-30T06:38:05;337.10;;;36.67;;
75941;SDS011;64622;46.220;19.878;2022-10-30T06:40:34;381.70;;;36.95;;
75941;SDS011;64622;46.220;19.878;2022-10-30T06:43:03;434.15;;;41.05;;
75941;SDS011;64622;46.220;19.878;2022-10-30T06:45:30;235.80;;;34.22;;
75941;SDS011;64622;46.220;19.878;2022-10-30T06:47:58;248.68;;;34.72;;
75941;SDS011;64622;46.220;19.878;2022-10-30T06:50:25;513.33;;;45.40;;
75941;SDS011;64622;46.220;19.878;2022-10-30T06:52:53;478.35;;;44.08;;
75941;SDS011;64622;46.220;19.878;2022-10-30T06:55:21;292.75;;;36.13;;
75941;SDS011;64622;46.220;19.878;2022-10-30T06:57:54;460.75;;;46.25;;
75941;SDS011;64622;46.220;19.878;2022-10-30T07:00:23;241.88;;;33.58;;
75941;SDS011;64622;46.220;19.878;2022-10-30T07:02:57;275.10;;;36.97;;
75941;SDS011;64622;46.220;19.878;2022-10-30T07:05:25;201.75;;;34.50;;
75941;SDS011;64622;46.220;19.878;2022-10-30T07:07:54;116.35;;;28.33;;
75941;SDS011;64622;46.220;19.878;2022-10-30T07:10:23;190.25;;;32.45;;
75941;SDS011;64622;46.220;19.878;2022-10-30T07:12:52;209.52;;;33.05;;
75941;SDS011;64622;46.220;19.878;2022-10-30T07:15:19;95.37;;;26.53;;
75941;SDS011;64622;46.220;19.878;2022-10-30T07:17:56;178.70;;;32.05;;
75941;SDS011;64622;46.220;19.878;2022-10-30T07:20:30;115.75;;;29.10;;
75941;SDS011;64622;46.220;19.878;2022-10-30T07:22:59;127.00;;;30.75;;
75941;SDS011;64622;46.220;19.878;2022-10-30T07:25:26;71.50;;;29.40;;
75941;SDS011;64622;46.220;19.878;2022-10-30T07:27:53;65.73;;;27.33;;
75941;SDS011;64622;46.220;19.878;2022-10-30T07:30:23;60.30;;;27.05;;
75941;SDS011;64622;46.220;19.878;2022-10-30T07:32:55;59.38;;;26.83;;
75941;SDS011;64622;46.220;19.878;2022-10-30T07:35:24;56.53;;;25.60;;
75941;SDS011;64622;46.220;19.878;2022-10-30T07:37:50;60.92;;;27.55;;
75941;SDS011;64622;46.220;19.878;2022-10-30T07:40:17;62.17;;;27.33;;
75941;SDS011;64622;46.220;19.878;2022-10-30T07:42:44;62.47;;;26.90;;
75941;SDS011;64622;46.220;19.878;2022-10-30T07:45:11;56.40;;;26.92;;
75941;SDS011;64622;46.220;19.878;2022-10-30T07:47:42;60.35;;;28.87;;
75941;SDS011;64622;46.220;19.878;2022-10-30T07:50:09;65.80;;;28.77;;
75941;SDS011;64622;46.220;19.878;2022-10-30T07:52:37;57.73;;;27.73;;
75941;SDS011;64622;46.220;19.878;2022-10-30T07:55:04;62.47;;;28.90;;
75941;SDS011;64622;46.220;19.878;2022-10-30T07:57:35;59.60;;;27.37;;
75941;SDS011;64622;46.220;19.878;2022-10-30T08:00:04;59.90;;;27.45;;
75941;SDS011;64622;46.220;19.878;2022-10-30T08:02:38;55.92;;;26.85;;
75941;SDS011;64622;46.220;19.878;2022-10-30T08:05:07;59.00;;;26.40;;
75941;SDS011;64622;46.220;19.878;2022-10-30T08:07:37;59.88;;;27.77;;
75941;SDS011;64622;46.220;19.878;2022-10-30T08:10:06;65.05;;;29.12;;
75941;SDS011;64622;46.220;19.878;2022-10-30T08:12:33;57.62;;;28.52;;
75941;SDS011;64622;46.220;19.878;2022-10-30T08:15:02;57.35;;;29.25;;
75941;SDS011;64622;46.220;19.878;2022-10-30T08:17:29;62.93;;;31.50;;
75941;SDS011;64622;46.220;19.878;2022-10-30T08:19:56;58.25;;;29.05;;
75941;SDS011;64622;46.220;19.878;2022-10-30T08:22:23;59.83;;;28.40;;
75941;SDS011;64622;46.220;19.878;2022-10-30T08:24:53;153.25;;;95.30;;
75941;SDS011;64622;46.220;19.878;2022-10-30T08:27:20;65.75;;;32.00;;
75941;SDS011;64622;46.220;19.878;2022-10-30T08:29:46;59.83;;;29.27;;
75941;SDS011;64622;46.220;19.878;2022-10-30T08:32:13;63.95;;;30.77;;
75941;SDS011;64622;46.220;19.878;2022-10-30T08:34:42;72.28;;;34.67;;
75941;SDS011;64622;46.220;19.878;2022-10-30T08:37:08;70.80;;;35.38;;
75941;SDS011;64622;46.220;19.878;2022-10-30T08:39:35;69.28;;;35.60;;
75941;SDS011;64622;46.220;19.878;2022-10-30T08:42:03;69.87;;;34.13;;
75941;SDS011;64622;46.220;19.878;2022-10-30T08:44:29;68.35;;;35.58;;
75941;SDS011;64622;46.220;19.878;2022-10-30T08:47:00;66.55;;;34.78;;
75941;SDS011;64622;46.220;19.878;2022-10-30T08:49:27;68.80;;;33.03;;
75941;SDS011;64622;46.220;19.878;2022-10-30T08:51:54;68.40;;;34.05;;
75941;SDS011;64622;46.220;19.878;2022-10-30T08:54:20;67.27;;;33.70;;
75941;SDS011;64622;46.220;19.878;2022-10-30T08:56:47;73.80;;;36.30;;
75941;SDS011;64622;46.220;19.878;2022-10-30T08:59:14;67.93;;;34.40;;
75941;SDS011;64622;46.220;19.878;2022-10-30T09:01:41;69.55;;;36.35;;
75941;SDS011;64622;46.220;19.878;2022-10-30T09:04:13;70.12;;;36.67;;
75941;SDS011;64622;46.220;19.878;2022-10-30T09:06:43;75.93;;;37.37;;
75941;SDS011;64622;46.220;19.878;2022-10-30T09:09:14;73.22;;;36.25;;
75941;SDS011;64622;46.220;19.878;2022-10-30T09:11:41;75.82;;;37.30;;
75941;SDS011;64622;46.220;19.878;2022-10-30T09:14:07;74.72;;;38.35;;
75941;SDS011;64622;46.220;19.878;2022-10-30T09:16:34;77.22;;;38.53;;
75941;SDS011;64622;46.220;19.878;2022-10-30T09:19:00;76.00;;;37.33;;
75941;SDS011;64622;46.220;19.878;2022-10-30T09:21:27;73.68;;;38.47;;
75941;SDS011;64622;46.220;19.878;2022-10-30T09:23:54;76.37;;;37.53;;
75941;SDS011;64622;46.220;19.878;2022-10-30T09:26:23;73.72;;;38.35;;
75941;SDS011;64622;46.220;19.878;2022-10-30T09:28:50;75.82;;;39.65;;
75941;SDS011;64622;46.220;19.878;2022-10-30T09:31:22;77.70;;;38.07;;
75941;SDS011;64622;46.220;19.878;2022-10-30T09:33:49;97.30;;;49.90;;
75941;SDS011;64622;46.220;19.878;2022-10-30T09:36:25;76.65;;;38.85;;
75941;SDS011;64622;46.220;19.878;2022-10-30T09:38:51;73.10;;;37.78;;
75941;SDS011;64622;46.220;19.878;2022-10-30T09:54:55;73.25;;;38.13;;
75941;SDS011;64622;46.220;19.878;2022-10-30T10:00:30;69.50;;;36.28;;
75941;SDS011;64622;46.220;19.878;2022-10-30T10:03:09;72.60;;;37.85;;
75941;SDS011;64622;46.220;19.878;2022-10-30T10:05:56;75.75;;;38.22;;
75941;SDS011;64622;46.220;19.878;2022-10-30T10:08:35;73.40;;;39.28;;
75941;SDS011;64622;46.220;19.878;2022-10-30T10:11:12;73.30;;;37.50;;
75941;SDS011;64622;46.220;19.878;2022-10-30T10:13:49;69.95;;;37.22;;
75941;SDS011;64622;46.220;19.878;2022-10-30T10:16:19;73.03;;;38.33;;
75941;SDS011;64622;46.220;19.878;2022-10-30T10:21:54;69.40;;;37.20;;
75941;SDS011;64622;46.220;19.878;2022-10-30T10:24:24;73.47;;;38.97;;
75941;SDS011;64622;46.220;19.878;2022-10-30T10:30:13;78.15;;;42.15;;
75941;SDS011;64622;46.220;19.878;2022-10-30T10:50:31;70.40;;;38.22;;
75941;SDS011;64622;46.220;19.878;2022-10-30T10:53:06;87.67;;;51.17;;
75941;SDS011;64622;46.220;19.878;2022-10-30T10:55:40;82.90;;;45.15;;
75941;SDS011;64622;46.220;19.878;2022-10-30T10:58:21;83.50;;;44.30;;
75941;SDS011;64622;46.220;19.878;2022-10-30T11:00:50;75.95;;;40.63;;
75941;SDS011;64622;46.220;19.878;2022-10-30T11:03:22;67.70;;;36.50;;
75941;SDS011;64622;46.220;19.878;2022-10-30T11:05:58;74.10;;;40.43;;
75941;SDS011;64622;46.220;19.878;2022-10-30T11:08:34;75.78;;;42.35;;
75941;SDS011;64622;46.220;19.878;2022-10-30T11:11:02;80.00;;;46.15;;
75941;SDS011;64622;46.220;19.878;2022-10-30T11:13:36;59.85;;;35.83;;
75941;SDS011;64622;46.220;19.878;2022-10-30T11:16:08;73.37;;;39.95;;
75941;SDS011;64622;46.220;19.878;2022-10-30T11:19:03;71.50;;;38.53;;
75941;SDS011;64622;46.220;19.878;2022-10-30T11:21:34;67.90;;;35.88;;
75941;SDS011;64622;46.220;19.878;2022-10-30T11:24:24;68.30;;;38.00;;
75941;SDS011;64622;46.220;19.878;2022-10-30T11:26:51;70.78;;;39.88;;
75941;SDS011;64622;46.220;19.878;2022-10-30T11:29:21;72.37;;;43.87;;
75941;SDS011;64622;46.220;19.878;2022-10-30T11:32:03;77.20;;;42.07;;
75941;SDS011;64622;46.220;19.878;2022-10-30T11:34:34;72.45;;;41.80;;
75941;SDS011;64622;46.220;19.878;2022-10-30T11:37:02;72.15;;;39.08;;
75941;SDS011;64622;46.220;19.878;2022-10-30T11:39:32;78.75;;;43.38;;
75941;SDS011;64622;46.220;19.878;2022-10-30T11:42:12;76.60;;;43.97;;
75941;SDS011;64622;46.220;19.878;2022-10-30T11:44:49;79.37;;;41.53;;
75941;SDS011;64622;46.220;19.878;2022-10-30T11:47:18;79.03;;;43.35;;
75941;SDS011;64622;46.220;19.878;2022-10-30T11:49:49;80.78;;;45.08;;
75941;SDS011;64622;46.220;19.878;2022-10-30T11:52:20;80.38;;;45.63;;
75941;SDS011;64622;46.220;19.878;2022-10-30T11:54:53;74.78;;;41.40;;
75941;SDS011;64622;46.220;19.878;2022-10-30T11:59:58;70.65;;;38.45;;
75941;SDS011;64622;46.220;19.878;2022-10-30T12:02:26;77.50;;;41.92;;
75941;SDS011;64622;46.220;19.878;2022-10-30T12:04:55;80.22;;;41.30;;
75941;SDS011;64622;46.220;19.878;2022-10-30T12:07:33;73.43;;;36.58;;
75941;SDS011;64622;46.220;19.878;2022-10-30T12:10:00;74.37;;;37.70;;
75941;SDS011;64622;46.220;19.878;2022-10-30T12:12:28;77.70;;;41.33;;
75941;SDS011;64622;46.220;19.878;2022-10-30T12:15:07;72.93;;;36.65;;
75941;SDS011;64622;46.220;19.878;2022-10-30T12:17:59;73.85;;;37.97;;
75941;SDS011;64622;46.220;19.878;2022-10-30T12:20:28;77.37;;;38.42;;
75941;SDS011;64622;46.220;19.878;2022-10-30T12:22:55;82.40;;;39.10;;
75941;SDS011;64622;46.220;19.878;2022-10-30T12:28:13;90.20;;;41.30;;
75941;SDS011;64622;46.220;19.878;2022-10-30T12:30:57;90.53;;;43.78;;
75941;SDS011;64622;46.220;19.878;2022-10-30T12:33:31;109.00;;;51.20;;
75941;SDS011;64622;46.220;19.878;2022-10-30T12:36:06;87.47;;;41.07;;
75941;SDS011;64622;46.220;19.878;2022-10-30T12:38:42;86.22;;;39.47;;
75941;SDS011;64622;46.220;19.878;2022-10-30T12:43:55;82.45;;;37.13;;
75941;SDS011;64622;46.220;19.878;2022-10-30T12:49:05;92.10;;;45.57;;
75941;SDS011;64622;46.220;19.878;2022-10-30T12:54:31;86.03;;;38.17;;
75941;SDS011;64622;46.220;19.878;2022-10-30T12:57:14;86.93;;;39.70;;
75941;SDS011;64622;46.220;19.878;2022-10-30T12:59:59;85.62;;;39.80;;
75941;SDS011;64622;46.220;19.878;2022-10-30T13:10:43;82.65;;;38.03;;
75941;SDS011;64622;46.220;19.878;2022-10-30T13:13:18;86.35;;;38.97;;
75941;SDS011;64622;46.220;19.878;2022-10-30T13:15:53;87.10;;;38.70;;
75941;SDS011;64622;46.220;19.878;2022-10-30T13:18:24;82.12;;;39.53;;
75941;SDS011;64622;46.220;19.878;2022-10-30T13:21:13;88.90;;;40.42;;
75941;SDS011;64622;46.220;19.878;2022-10-30T13:23:51;86.45;;;39.92;;
75941;SDS011;64622;46.220;19.878;2022-10-30T13:35:12;87.93;;;38.92;;
75941;SDS011;64622;46.220;19.878;2022-10-30T13:38:16;84.95;;;38.72;;
75941;SDS011;64622;46.220;19.878;2022-10-30T13:40:50;91.00;;;41.95;;
75941;SDS011;64622;46.220;19.878;2022-10-30T13:52:09;93.82;;;42.20;;
75941;SDS011;64622;46.220;19.878;2022-10-30T13:54:52;84.00;;;38.35;;
75941;SDS011;64622;46.220;19.878;2022-10-30T13:57:45;88.00;;;38.23;;
75941;SDS011;64622;46.220;19.878;2022-10-30T14:03:28;90.70;;;41.55;;
75941;SDS011;64622;46.220;19.878;2022-10-30T14:07:01;94.18;;;42.33;;
75941;SDS011;64622;46.220;19.878;2022-10-30T14:15:52;81.10;;;36.58;;
75941;SDS011;64622;46.220;19.878;2022-10-30T14:20:56;83.78;;;37.10;;
75941;SDS011;64622;46.220;19.878;2022-10-30T14:23:26;80.68;;;38.70;;
75941;SDS011;64622;46.220;19.878;2022-10-30T14:28:29;84.45;;;38.05;;
75941;SDS011;64622;46.220;19.878;2022-10-30T14:31:17;88.15;;;37.53;;
75941;SDS011;64622;46.220;19.878;2022-10-30T14:33:49;88.90;;;39.08;;
75941;SDS011;64622;46.220;19.878;2022-10-30T14:36:26;84.43;;;39.17;;
75941;SDS011;64622;46.220;19.878;2022-10-30T14:47:44;90.45;;;38.97;;
75941;SDS011;64622;46.220;19.878;2022-10-30T14:50:17;104.93;;;46.70;;
75941;SDS011;64622;46.220;19.878;2022-10-30T14:53:21;110.37;;;45.73;;
75941;SDS011;64622;46.220;19.878;2022-10-30T14:58:43;89.13;;;38.42;;
75941;SDS011;64622;46.220;19.878;2022-10-30T15:01:23;83.93;;;37.35;;
75941;SDS011;64622;46.220;19.878;2022-10-30T15:06:34;86.37;;;39.27;;
75941;SDS011;64622;46.220;19.878;2022-10-30T15:09:23;99.50;;;41.85;;
75941;SDS011;64622;46.220;19.878;2022-10-30T15:14:51;93.43;;;41.45;;
75941;SDS011;64622;46.220;19.878;2022-10-30T15:17:31;106.50;;;46.53;;
75941;SDS011;64622;46.220;19.878;2022-10-30T15:20:07;109.03;;;47.60;;
75941;SDS011;64622;46.220;19.878;2022-10-30T15:22:41;98.87;;;46.45;;
75941;SDS011;64622;46.220;19.878;2022-10-30T15:25:17;114.88;;;52.70;;
75941;SDS011;64622;46.220;19.878;2022-10-30T15:27:46;108.40;;;50.10;;
75941;SDS011;64622;46.220;19.878;2022-10-30T15:30:18;116.30;;;51.85;;
75941;SDS011;64622;46.220;19.878;2022-10-30T15:32:50;119.20;;;52.53;;
75941;SDS011;64622;46.220;19.878;2022-10-30T15:35:18;110.22;;;49.92;;
75941;SDS011;64622;46.220;19.878;2022-10-30T15:40:26;129.10;;;57.00;;
75941;SDS011;64622;46.220;19.878;2022-10-30T15:42:53;211.12;;;86.75;;
75941;SDS011;64622;46.220;19.878;2022-10-30T15:47:56;107.85;;;48.20;;
75941;SDS011;64622;46.220;19.878;2022-10-30T15:50:26;116.75;;;48.38;;
75941;SDS011;64622;46.220;19.878;2022-10-30T15:52:54;116.90;;;50.78;;
75941;SDS011;64622;46.220;19.878;2022-10-30T15:55:23;113.82;;;46.37;;
75941;SDS011;64622;46.220;19.878;2022-10-30T15:57:54;119.47;;;47.63;;
75941;SDS011;64622;46.220;19.878;2022-10-30T16:00:26;139.40;;;55.63;;
75941;SDS011;64622;46.220;19.878;2022-10-30T16:02:59;119.80;;;49.90;;
75941;SDS011;64622;46.220;19.878;2022-10-30T16:05:26;113.75;;;48.15;;
75941;SDS011;64622;46.220;19.878;2022-10-30T16:07:56;124.28;;;51.15;;
75941;SDS011;64622;46.220;19.878;2022-10-30T16:10:30;137.90;;;59.60;;
75941;SDS011;64622;46.220;19.878;2022-10-30T16:12:59;148.13;;;57.60;;
75941;SDS011;64622;46.220;19.878;2022-10-30T16:15:31;127.53;;;51.90;;
75941;SDS011;64622;46.220;19.878;2022-10-30T16:18:12;129.27;;;53.53;;
75941;SDS011;64622;46.220;19.878;2022-10-30T16:20:45;130.12;;;52.38;;
75941;SDS011;64622;46.220;19.878;2022-10-30T16:23:15;132.00;;;53.17;;
75941;SDS011;64622;46.220;19.878;2022-10-30T16:25:45;127.20;;;51.60;;
75941;SDS011;64622;46.220;19.878;2022-10-30T16:28:29;157.57;;;69.80;;
75941;SDS011;64622;46.220;19.878;2022-10-30T16:30:58;141.68;;;56.63;;
75941;SDS011;64622;46.220;19.878;2022-10-30T16:33:27;135.20;;;52.10;;
75941;SDS011;64622;46.220;19.878;2022-10-30T16:35:56;128.50;;;53.10;;
75941;SDS011;64622;46.220;19.878;2022-10-30T16:38:24;136.45;;;54.42;;