sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48622;BME280;34421;48.944;9.460;2023-07-09T00:01:18;98798.41;;;21.44;54.90
48622;BME280;34421;48.944;9.460;2023-07-09T00:03:47;98804.91;;;21.38;54.40
48622;BME280;34421;48.944;9.460;2023-07-09T00:06:17;98802.22;;;21.33;55.12
48622;BME280;34421;48.944;9.460;2023-07-09T00:08:44;98802.75;;;21.30;54.72
48622;BME280;34421;48.944;9.460;2023-07-09T00:11:11;98807.34;;;21.29;54.68
48622;BME280;34421;48.944;9.460;2023-07-09T00:13:37;98809.22;;;21.29;54.94
48622;BME280;34421;48.944;9.460;2023-07-09T00:16:11;98807.06;;;21.26;55.26
48622;BME280;34421;48.944;9.460;2023-07-09T00:18:37;98805.72;;;21.23;54.97
48622;BME280;34421;48.944;9.460;2023-07-09T00:21:02;98800.59;;;21.22;55.24
48622;BME280;34421;48.944;9.460;2023-07-09T00:23:28;98805.75;;;21.18;55.77
48622;BME280;34421;48.944;9.460;2023-07-09T00:25:55;98801.69;;;21.15;55.97
48622;BME280;34421;48.944;9.460;2023-07-09T00:28:20;98805.19;;;21.11;55.61
48622;BME280;34421;48.944;9.460;2023-07-09T00:30:47;98807.63;;;21.07;55.82
48622;BME280;34421;48.944;9.460;2023-07-09T00:33:14;98810.31;;;21.02;55.92
48622;BME280;34421;48.944;9.460;2023-07-09T00:35:44;98814.91;;;20.97;56.10
48622;BME280;34421;48.944;9.460;2023-07-09T00:38:14;98809.22;;;20.93;56.35
48622;BME280;34421;48.944;9.460;2023-07-09T00:40:46;98807.09;;;20.95;55.80
48622;BME280;34421;48.944;9.460;2023-07-09T00:43:15;98806.00;;;20.96;56.50
48622;BME280;34421;48.944;9.460;2023-07-09T00:45:41;98813.84;;;20.92;56.01
48622;BME280;34421;48.944;9.460;2023-07-09T00:48:12;98811.94;;;20.88;56.43
48622;BME280;34421;48.944;9.460;2023-07-09T00:50:48;98812.47;;;20.85;56.56
48622;BME280;34421;48.944;9.460;2023-07-09T00:55:54;98816.78;;;20.76;56.27
48622;BME280;34421;48.944;9.460;2023-07-09T00:58:22;98813.00;;;20.71;56.53
48622;BME280;34421;48.944;9.460;2023-07-09T01:00:56;98815.72;;;20.71;56.60
48622;BME280;34421;48.944;9.460;2023-07-09T01:03:40;98813.81;;;20.72;56.54
48622;BME280;34421;48.944;9.460;2023-07-09T01:06:07;98822.47;;;20.69;56.97
48622;BME280;34421;48.944;9.460;2023-07-09T01:08:34;98822.75;;;20.67;57.40
48622;BME280;34421;48.944;9.460;2023-07-09T01:11:00;98822.19;;;20.65;57.48
48622;BME280;34421;48.944;9.460;2023-07-09T01:13:26;98818.69;;;20.65;57.64
48622;BME280;34421;48.944;9.460;2023-07-09T01:15:53;98817.28;;;20.57;57.87
48622;BME280;34421;48.944;9.460;2023-07-09T01:18:19;98817.78;;;20.49;57.94
48622;BME280;34421;48.944;9.460;2023-07-09T01:20:46;98819.41;;;20.45;57.75
48622;BME280;34421;48.944;9.460;2023-07-09T01:23:12;98830.25;;;20.50;57.70
48622;BME280;34421;48.944;9.460;2023-07-09T01:25:42;98818.34;;;20.51;57.90
48622;BME280;34421;48.944;9.460;2023-07-09T01:28:09;98824.84;;;20.50;58.09
48622;BME280;34421;48.944;9.460;2023-07-09T01:30:39;98815.59;;;20.46;57.64
48622;BME280;34421;48.944;9.460;2023-07-09T01:33:06;98823.19;;;20.44;58.23
48622;BME280;34421;48.944;9.460;2023-07-09T01:35:34;98825.59;;;20.40;58.38
48622;BME280;34421;48.944;9.460;2023-07-09T01:38:00;98825.88;;;20.39;58.48
48622;BME280;34421;48.944;9.460;2023-07-09T01:40:27;98821.81;;;20.36;58.50
48622;BME280;34421;48.944;9.460;2023-07-09T01:42:54;98826.13;;;20.32;58.08
48622;BME280;34421;48.944;9.460;2023-07-09T01:45:21;98822.06;;;20.30;58.54
48622;BME280;34421;48.944;9.460;2023-07-09T01:47:46;98822.03;;;20.24;58.74
48622;BME280;34421;48.944;9.460;2023-07-09T01:50:12;98822.84;;;20.20;58.76
48622;BME280;34421;48.944;9.460;2023-07-09T01:52:40;98820.13;;;20.15;58.64
48622;BME280;34421;48.944;9.460;2023-07-09T01:55:10;98830.94;;;20.15;58.57
48622;BME280;34421;48.944;9.460;2023-07-09T01:57:36;98827.94;;;20.11;58.62
48622;BME280;34421;48.944;9.460;2023-07-09T02:00:08;98830.09;;;20.09;59.01
48622;BME280;34421;48.944;9.460;2023-07-09T02:02:38;98826.56;;;20.09;58.97
48622;BME280;34421;48.944;9.460;2023-07-09T02:05:04;98828.47;;;20.08;58.89
48622;BME280;34421;48.944;9.460;2023-07-09T02:07:30;98831.72;;;20.05;59.24
48622;BME280;34421;48.944;9.460;2023-07-09T02:09:56;98826.78;;;19.97;59.19
48622;BME280;34421;48.944;9.460;2023-07-09T02:12:22;98837.56;;;19.92;59.95
48622;BME280;34421;48.944;9.460;2023-07-09T02:14:48;98832.41;;;19.85;59.57
48622;BME280;34421;48.944;9.460;2023-07-09T02:17:14;98836.72;;;19.81;59.70
48622;BME280;34421;48.944;9.460;2023-07-09T02:19:40;98834.25;;;19.79;59.32
48622;BME280;34421;48.944;9.460;2023-07-09T02:22:05;98833.69;;;19.77;59.38
48622;BME280;34421;48.944;9.460;2023-07-09T02:24:31;98831.81;;;19.78;59.93
48622;BME280;34421;48.944;9.460;2023-07-09T02:26:59;98829.34;;;19.71;60.03
48622;BME280;34421;48.944;9.460;2023-07-09T02:29:26;98827.69;;;19.65;60.23
48622;BME280;34421;48.944;9.460;2023-07-09T02:31:54;98828.69;;;19.59;60.49
48622;BME280;34421;48.944;9.460;2023-07-09T02:34:20;98831.97;;;19.61;60.17
48622;BME280;34421;48.944;9.460;2023-07-09T02:36:46;98824.09;;;19.59;60.16
48622;BME280;34421;48.944;9.460;2023-07-09T02:39:13;98838.13;;;19.56;60.42
48622;BME280;34421;48.944;9.460;2023-07-09T02:41:39;98837.84;;;19.53;60.45
48622;BME280;34421;48.944;9.460;2023-07-09T02:44:05;98835.94;;;19.48;60.53
48622;BME280;34421;48.944;9.460;2023-07-09T02:46:31;98842.66;;;19.46;60.34
48622;BME280;34421;48.944;9.460;2023-07-09T02:48:57;98844.00;;;19.43;60.35
48622;BME280;34421;48.944;9.460;2023-07-09T02:51:23;98847.22;;;19.40;61.00
48622;BME280;34421;48.944;9.460;2023-07-09T02:53:49;98852.00;;;19.33;60.97
48622;BME280;34421;48.944;9.460;2023-07-09T02:56:14;98845.22;;;19.25;61.15
48622;BME280;34421;48.944;9.460;2023-07-09T02:58:40;98847.84;;;19.20;61.23
48622;BME280;34421;48.944;9.460;2023-07-09T03:01:05;98853.81;;;19.22;61.13
48622;BME280;34421;48.944;9.460;2023-07-09T03:03:30;98852.69;;;19.18;61.42
48622;BME280;34421;48.944;9.460;2023-07-09T03:05:56;98853.47;;;19.13;61.81
48622;BME280;34421;48.944;9.460;2023-07-09T03:08:22;98858.06;;;19.13;61.32
48622;BME280;34421;48.944;9.460;2023-07-09T03:10:48;98867.72;;;19.09;61.87
48622;BME280;34421;48.944;9.460;2023-07-09T03:13:13;98865.25;;;19.02;62.02
48622;BME280;34421;48.944;9.460;2023-07-09T03:15:39;98867.94;;;19.02;62.23
48622;BME280;34421;48.944;9.460;2023-07-09T03:18:04;98861.72;;;19.02;61.87
48622;BME280;34421;48.944;9.460;2023-07-09T03:20:29;98872.00;;;19.05;61.76
48622;BME280;34421;48.944;9.460;2023-07-09T03:22:55;98868.75;;;19.03;62.05
48622;BME280;34421;48.944;9.460;2023-07-09T03:25:20;98867.94;;;19.02;62.23
48622;BME280;34421;48.944;9.460;2023-07-09T03:27:49;98869.25;;;19.00;62.37
48622;BME280;34421;48.944;9.460;2023-07-09T03:30:14;98871.91;;;18.95;62.63
48622;BME280;34421;48.944;9.460;2023-07-09T03:32:40;98870.28;;;18.94;62.68
48622;BME280;34421;48.944;9.460;2023-07-09T03:35:06;98871.59;;;18.91;62.52
48622;BME280;34421;48.944;9.460;2023-07-09T03:37:31;98875.06;;;18.86;62.58
48622;BME280;34421;48.944;9.460;2023-07-09T03:39:57;98868.31;;;18.84;63.06
48622;BME280;34421;48.944;9.460;2023-07-09T03:42:22;98874.78;;;18.83;62.60
48622;BME280;34421;48.944;9.460;2023-07-09T03:44:47;98875.81;;;18.82;62.72
48622;BME280;34421;48.944;9.460;2023-07-09T03:47:13;98874.22;;;18.81;62.95
48622;BME280;34421;48.944;9.460;2023-07-09T03:49:38;98874.78;;;18.83;63.18
48622;BME280;34421;48.944;9.460;2023-07-09T03:52:06;98880.66;;;18.80;63.04
48622;BME280;34421;48.944;9.460;2023-07-09T03:54:31;98881.16;;;18.77;62.93
48622;BME280;34421;48.944;9.460;2023-07-09T03:56:57;98870.63;;;18.75;63.17
48622;BME280;34421;48.944;9.460;2023-07-09T03:59:22;98882.53;;;18.79;63.06
48622;BME280;34421;48.944;9.460;2023-07-09T04:01:47;98885.31;;;18.84;63.23
48622;BME280;34421;48.944;9.460;2023-07-09T04:04:13;98876.69;;;18.87;63.42
48622;BME280;34421;48.944;9.460;2023-07-09T04:06:39;98880.50;;;18.92;63.66
48622;BME280;34421;48.944;9.460;2023-07-09T04:09:04;98881.34;;;18.92;63.48
48622;BME280;34421;48.944;9.460;2023-07-09T04:11:30;98876.50;;;18.94;63.52
48622;BME280;34421;48.944;9.460;2023-07-09T04:13:55;98885.44;;;19.00;63.55
48622;BME280;34421;48.944;9.460;2023-07-09T04:16:20;98882.81;;;19.05;63.30
48622;BME280;34421;48.944;9.460;2023-07-09T04:18:46;98889.31;;;19.09;63.47
48622;BME280;34421;48.944;9.460;2023-07-09T04:21:11;98886.09;;;19.12;63.03
48622;BME280;34421;48.944;9.460;2023-07-09T04:23:36;98888.03;;;19.17;63.26
48622;BME280;34421;48.944;9.460;2023-07-09T04:26:02;98885.91;;;19.19;63.21
48622;BME280;34421;48.944;9.460;2023-07-09T04:28:28;98887.25;;;19.21;63.25
48622;BME280;34421;48.944;9.460;2023-07-09T04:30:55;98884.03;;;19.24;63.10
48622;BME280;34421;48.944;9.460;2023-07-09T04:33:21;98885.75;;;19.30;63.27
48622;BME280;34421;48.944;9.460;2023-07-09T04:35:47;98885.25;;;19.39;62.82
48622;BME280;34421;48.944;9.460;2023-07-09T04:38:13;98882.09;;;19.47;63.18
48622;BME280;34421;48.944;9.460;2023-07-09T04:40:39;98890.78;;;19.54;62.79
48622;BME280;34421;48.944;9.460;2023-07-09T04:43:04;98899.50;;;19.61;62.51
48622;BME280;34421;48.944;9.460;2023-07-09T04:45:29;98893.66;;;19.69;62.50
48622;BME280;34421;48.944;9.460;2023-07-09T04:47:55;98895.84;;;19.77;62.34
48622;BME280;34421;48.944;9.460;2023-07-09T04:50:20;98896.16;;;19.86;62.32
48622;BME280;34421;48.944;9.460;2023-07-09T04:52:45;98893.22;;;19.93;62.06
48622;BME280;34421;48.944;9.460;2023-07-09T04:55:11;98895.44;;;20.01;62.25
48622;BME280;34421;48.944;9.460;2023-07-09T04:57:36;98890.63;;;20.08;61.93
48622;BME280;34421;48.944;9.460;2023-07-09T05:00:03;98887.16;;;20.18;61.97
48622;BME280;34421;48.944;9.460;2023-07-09T05:02:30;98898.31;;;20.26;61.56
48622;BME280;34421;48.944;9.460;2023-07-09T05:04:55;98894.25;;;20.34;61.82
48622;BME280;34421;48.944;9.460;2023-07-09T05:07:21;98899.44;;;20.41;61.24
48622;BME280;34421;48.944;9.460;2023-07-09T05:09:46;98897.59;;;20.52;61.60
48622;BME280;34421;48.944;9.460;2023-07-09T05:12:13;98897.38;;;20.63;61.17
48622;BME280;34421;48.944;9.460;2023-07-09T05:14:38;98898.25;;;20.74;60.77
48622;BME280;34421;48.944;9.460;2023-07-09T05:17:04;98892.03;;;20.84;60.76
48622;BME280;34421;48.944;9.460;2023-07-09T05:19:30;98893.69;;;20.95;60.43
48622;BME280;34421;48.944;9.460;2023-07-09T05:21:55;98902.38;;;21.07;60.30
48622;BME280;34421;48.944;9.460;2023-07-09T05:24:20;98898.59;;;21.19;59.68
48622;BME280;34421;48.944;9.460;2023-07-09T05:26:46;98889.94;;;21.27;59.62
48622;BME280;34421;48.944;9.460;2023-07-09T05:29:11;98896.44;;;21.31;59.31
48622;BME280;34421;48.944;9.460;2023-07-09T05:31:36;98894.84;;;21.40;59.10
48622;BME280;34421;48.944;9.460;2023-07-09T05:34:02;98899.19;;;21.51;59.34
48622;BME280;34421;48.944;9.460;2023-07-09T05:36:28;98901.09;;;21.66;58.74
48622;BME280;34421;48.944;9.460;2023-07-09T05:38:55;98901.88;;;21.82;58.79
48622;BME280;34421;48.944;9.460;2023-07-09T05:41:21;98899.41;;;21.96;58.75
48622;BME280;34421;48.944;9.460;2023-07-09T05:43:46;98899.94;;;22.08;57.83
48622;BME280;34421;48.944;9.460;2023-07-09T05:46:13;98896.38;;;22.23;58.21
48622;BME280;34421;48.944;9.460;2023-07-09T05:48:38;98899.59;;;22.35;57.14
48622;BME280;34421;48.944;9.460;2023-07-09T05:51:04;98906.06;;;22.49;57.51
48622;BME280;34421;48.944;9.460;2023-07-09T05:53:30;98903.81;;;22.62;57.29
48622;BME280;34421;48.944;9.460;2023-07-09T05:55:57;98903.22;;;22.75;56.84
48622;BME280;34421;48.944;9.460;2023-07-09T05:58:22;98903.69;;;22.87;56.24
48622;BME280;34421;48.944;9.460;2023-07-09T06:00:54;98904.44;;;23.03;56.31
48622;BME280;34421;48.944;9.460;2023-07-09T06:03:22;98904.34;;;23.18;55.61
48622;BME280;34421;48.944;9.460;2023-07-09T06:05:48;98898.78;;;23.34;55.78
48622;BME280;34421;48.944;9.460;2023-07-09T06:08:15;98897.81;;;23.54;55.31
48622;BME280;34421;48.944;9.460;2023-07-09T06:10:59;98901.47;;;23.73;54.90
48622;BME280;34421;48.944;9.460;2023-07-09T06:13:26;98905.09;;;23.93;54.54
48622;BME280;34421;48.944;9.460;2023-07-09T06:15:54;98905.97;;;24.12;54.25
48622;BME280;34421;48.944;9.460;2023-07-09T06:18:21;98904.66;;;24.33;53.71
48622;BME280;34421;48.944;9.460;2023-07-09T06:20:51;98904.63;;;24.82;53.22
48622;BME280;34421;48.944;9.460;2023-07-09T06:23:18;98902.78;;;26.82;49.27
48622;BME280;34421;48.944;9.460;2023-07-09T06:25:44;98895.75;;;29.78;43.37
48622;BME280;34421;48.944;9.460;2023-07-09T06:28:16;98895.03;;;33.18;37.65
48622;BME280;34421;48.944;9.460;2023-07-09T06:30:42;98896.97;;;35.63;33.00
48622;BME280;34421;48.944;9.460;2023-07-09T06:33:08;98888.88;;;37.33;30.75
48622;BME280;34421;48.944;9.460;2023-07-09T06:35:34;98884.50;;;39.38;27.68
48622;BME280;34421;48.944;9.460;2023-07-09T06:38:00;98880.38;;;41.33;25.04
48622;BME280;34421;48.944;9.460;2023-07-09T06:40:25;98884.59;;;42.63;23.17
48622;BME280;34421;48.944;9.460;2023-07-09T06:42:50;98891.91;;;43.56;21.62
48622;BME280;34421;48.944;9.460;2023-07-09T06:45:16;98886.59;;;44.60;20.61
48622;BME280;34421;48.944;9.460;2023-07-09T06:47:42;98888.50;;;45.62;18.98
48622;BME280;34421;48.944;9.460;2023-07-09T06:50:07;98899.59;;;45.86;19.03
48622;BME280;34421;48.944;9.460;2023-07-09T06:52:33;98892.22;;;46.70;17.74
48622;BME280;34421;48.944;9.460;2023-07-09T06:54:58;98890.03;;;47.33;16.70
48622;BME280;34421;48.944;9.460;2023-07-09T06:57:23;98891.75;;;47.68;16.84
48622;BME280;34421;48.944;9.460;2023-07-09T06:59:49;98887.47;;;48.37;15.69
48622;BME280;34421;48.944;9.460;2023-07-09T07:02:14;98898.09;;;49.34;15.17
48622;BME280;34421;48.944;9.460;2023-07-09T07:04:39;98901.59;;;50.28;14.36
48622;BME280;34421;48.944;9.460;2023-07-09T07:07:05;98890.56;;;50.39;13.65
48622;BME280;34421;48.944;9.460;2023-07-09T07:09:31;98900.16;;;50.51;13.80
48622;BME280;34421;48.944;9.460;2023-07-09T07:11:56;98897.09;;;51.19;13.46
48622;BME280;34421;48.944;9.460;2023-07-09T07:14:21;98887.09;;;51.51;13.01
48622;BME280;34421;48.944;9.460;2023-07-09T07:16:47;98888.31;;;51.92;12.30
48622;BME280;34421;48.944;9.460;2023-07-09T07:19:12;98890.38;;;52.16;12.03
48622;BME280;34421;48.944;9.460;2023-07-09T07:21:37;98888.53;;;52.52;11.72
48622;BME280;34421;48.944;9.460;2023-07-09T07:24:03;98880.56;;;52.17;11.80
48622;BME280;34421;48.944;9.460;2023-07-09T07:26:28;98881.97;;;52.22;11.64
48622;BME280;34421;48.944;9.460;2023-07-09T07:28:54;98882.75;;;52.46;11.75
48622;BME280;34421;48.944;9.460;2023-07-09T07:31:19;98884.81;;;52.60;11.49
48622;BME280;34421;48.944;9.460;2023-07-09T07:33:44;98882.59;;;52.79;11.59
48622;BME280;34421;48.944;9.460;2023-07-09T07:36:10;98877.22;;;53.26;11.09
48622;BME280;34421;48.944;9.460;2023-07-09T07:38:36;98875.50;;;53.84;10.96
48622;BME280;34421;48.944;9.460;2023-07-09T07:41:02;98873.53;;;54.11;10.90
48622;BME280;34421;48.944;9.460;2023-07-09T07:43:28;98863.81;;;54.64;10.30
48622;BME280;34421;48.944;9.460;2023-07-09T07:45:53;98867.59;;;54.55;10.13
48622;BME280;34421;48.944;9.460;2023-07-09T07:48:19;98864.22;;;54.77;10.24
48622;BME280;34421;48.944;9.460;2023-07-09T07:50:45;98865.63;;;55.19;9.84
48622;BME280;34421;48.944;9.460;2023-07-09T07:53:14;98861.47;;;55.20;9.96
48622;BME280;34421;48.944;9.460;2023-07-09T07:55:40;98853.19;;;55.22;9.75
48622;BME280;34421;48.944;9.460;2023-07-09T07:58:05;98863.38;;;55.29;9.93
48622;BME280;34421;48.944;9.460;2023-07-09T08:00:31;98853.03;;;55.74;9.55
48622;BME280;34421;48.944;9.460;2023-07-09T08:02:57;98854.81;;;55.72;9.29
48622;BME280;34421;48.944;9.460;2023-07-09T08:05:22;98855.50;;;55.99;9.13
48622;BME280;34421;48.944;9.460;2023-07-09T08:07:49;98853.22;;;56.08;9.07
48622;BME280;34421;48.944;9.460;2023-07-09T08:10:14;98848.16;;;56.57;9.01
48622;BME280;34421;48.944;9.460;2023-07-09T08:12:40;98839.34;;;57.12;8.73
48622;BME280;34421;48.944;9.460;2023-07-09T08:15:07;98838.09;;;57.18;8.71
48622;BME280;34421;48.944;9.460;2023-07-09T08:17:32;98839.09;;;57.21;8.74
48622;BME280;34421;48.944;9.460;2023-07-09T08:19:57;98843.47;;;57.39;8.40
48622;BME280;34421;48.944;9.460;2023-07-09T08:22:23;98837.50;;;57.53;8.15
48622;BME280;34421;48.944;9.460;2023-07-09T08:24:50;98842.72;;;57.49;8.23
48622;BME280;34421;48.944;9.460;2023-07-09T08:27:15;98840.63;;;57.39;8.07
48622;BME280;34421;48.944;9.460;2023-07-09T08:29:40;98837.28;;;57.12;7.92
48622;BME280;34421;48.944;9.460;2023-07-09T08:32:08;98831.06;;;57.14;8.03
48622;BME280;34421;48.944;9.460;2023-07-09T08:34:33;98833.38;;;56.81;8.59
48622;BME280;34421;48.944;9.460;2023-07-09T08:36:59;98822.22;;;56.95;8.22
48622;BME280;34421;48.944;9.460;2023-07-09T08:39:25;98830.03;;;56.94;8.24
48622;BME280;34421;48.944;9.460;2023-07-09T08:47:31;98824.00;;;56.64;8.46
48622;BME280;34421;48.944;9.460;2023-07-09T08:50:09;98826.34;;;56.71;8.69
48622;BME280;34421;48.944;9.460;2023-07-09T08:52:38;98823.50;;;56.88;8.09
48622;BME280;34421;48.944;9.460;2023-07-09T08:57:47;98818.81;;;56.85;8.28
48622;BME280;34421;48.944;9.460;2023-07-09T09:00:30;98821.13;;;57.48;8.13
48622;BME280;34421;48.944;9.460;2023-07-09T09:03:01;98822.38;;;57.64;8.08
48622;BME280;34421;48.944;9.460;2023-07-09T09:05:32;98830.16;;;57.75;8.05
48622;BME280;34421;48.944;9.460;2023-07-09T09:10:55;98820.75;;;58.33;7.53
48622;BME280;34421;48.944;9.460;2023-07-09T09:13:25;98817.81;;;58.50;7.52
48622;BME280;34421;48.944;9.460;2023-07-09T09:15:56;98824.31;;;58.50;7.65
48622;BME280;34421;48.944;9.460;2023-07-09T09:18:27;98824.66;;;58.41;7.35
48622;BME280;34421;48.944;9.460;2023-07-09T09:23:47;98826.94;;;57.95;7.97
48622;BME280;34421;48.944;9.460;2023-07-09T09:26:26;98829.00;;;58.01;7.77
48622;BME280;34421;48.944;9.460;2023-07-09T09:28:53;98820.66;;;58.03;7.39
48622;BME280;34421;48.944;9.460;2023-07-09T09:31:19;98808.41;;;58.08;7.88
48622;BME280;34421;48.944;9.460;2023-07-09T09:33:46;98811.31;;;57.96;7.84
48622;BME280;34421;48.944;9.460;2023-07-09T09:36:18;98822.97;;;58.10;7.64
48622;BME280;34421;48.944;9.460;2023-07-09T09:38:44;98811.91;;;57.84;7.27
48622;BME280;34421;48.944;9.460;2023-07-09T09:41:20;98808.69;;;57.06;7.49
48622;BME280;34421;48.944;9.460;2023-07-09T09:43:46;98805.84;;;56.90;7.63
48622;BME280;34421;48.944;9.460;2023-07-09T09:46:24;98805.81;;;56.78;7.44
48622;BME280;34421;48.944;9.460;2023-07-09T09:48:58;98803.47;;;57.22;7.77
48622;BME280;34421;48.944;9.460;2023-07-09T09:51:24;98811.28;;;57.04;7.50
48622;BME280;34421;48.944;9.460;2023-07-09T09:53:58;98808.16;;;57.14;7.49
48622;BME280;34421;48.944;9.460;2023-07-09T09:56:37;98808.16;;;57.25;7.32
48622;BME280;34421;48.944;9.460;2023-07-09T09:59:04;98812.31;;;56.79;7.27
48622;BME280;34421;48.944;9.460;2023-07-09T10:01:33;98804.50;;;56.51;7.40
48622;BME280;34421;48.944;9.460;2023-07-09T10:04:01;98817.34;;;56.07;7.27
48622;BME280;34421;48.944;9.460;2023-07-09T10:06:40;98810.91;;;56.18;7.60
48622;BME280;34421;48.944;9.460;2023-07-09T10:09:38;98801.94;;;56.59;7.14
48622;BME280;34421;48.944;9.460;2023-07-09T10:14:51;98796.47;;;57.00;7.14
48622;BME280;34421;48.944;9.460;2023-07-09T10:17:44;98796.47;;;56.83;7.00
48622;BME280;34421;48.944;9.460;2023-07-09T10:23:02;98789.38;;;54.56;7.72
48622;BME280;34421;48.944;9.460;2023-07-09T10:28:38;98783.66;;;55.20;7.48
48622;BME280;34421;48.944;9.460;2023-07-09T10:37:49;98771.53;;;55.25;7.39
48622;BME280;34421;48.944;9.460;2023-07-09T10:40:23;98769.38;;;55.14;7.78
48622;BME280;34421;48.944;9.460;2023-07-09T10:42:53;98771.69;;;55.10;7.81
48622;BME280;34421;48.944;9.460;2023-07-09T10:45:32;98763.22;;;54.90;8.03
48622;BME280;34421;48.944;9.460;2023-07-09T10:48:03;98756.91;;;54.74;8.30
48622;BME280;34421;48.944;9.460;2023-07-09T10:50:39;98763.44;;;54.54;7.94
48622;BME280;34421;48.944;9.460;2023-07-09T10:53:12;98759.69;;;54.43;8.27
48622;BME280;34421;48.944;9.460;2023-07-09T10:55:47;98762.97;;;54.09;7.68
48622;BME280;34421;48.944;9.460;2023-07-09T10:58:32;98758.66;;;53.17;7.88
48622;BME280;34421;48.944;9.460;2023-07-09T11:00:59;98754.31;;;52.72;8.16
48622;BME280;34421;48.944;9.460;2023-07-09T11:03:36;98743.72;;;52.57;8.61
48622;BME280;34421;48.944;9.460;2023-07-09T11:06:03;98748.22;;;52.49;8.55
48622;BME280;34421;48.944;9.460;2023-07-09T11:08:35;98751.53;;;52.48;8.70
48622;BME280;34421;48.944;9.460;2023-07-09T11:11:10;98744.03;;;52.06;8.71
48622;BME280;34421;48.944;9.460;2023-07-09T11:13:48;98745.47;;;51.38;8.83
48622;BME280;34421;48.944;9.460;2023-07-09T11:16:25;98739.06;;;50.86;9.17
48622;BME280;34421;48.944;9.460;2023-07-09T11:18:59;98733.38;;;50.44;9.35
48622;BME280;34421;48.944;9.460;2023-07-09T11:21:25;98737.78;;;49.12;10.21
48622;BME280;34421;48.944;9.460;2023-07-09T11:23:56;98739.25;;;47.50;10.83
48622;BME280;34421;48.944;9.460;2023-07-09T11:26:27;98742.25;;;46.24;11.58
48622;BME280;34421;48.944;9.460;2023-07-09T11:31:40;98741.59;;;44.89;12.98
48622;BME280;34421;48.944;9.460;2023-07-09T11:34:15;98744.75;;;44.11;12.76
48622;BME280;34421;48.944;9.460;2023-07-09T11:39:29;98747.50;;;42.90;13.28
48622;BME280;34421;48.944;9.460;2023-07-09T11:41:55;98740.91;;;42.43;13.86
48622;BME280;34421;48.944;9.460;2023-07-09T11:44:29;98737.28;;;42.08;14.08
48622;BME280;34421;48.944;9.460;2023-07-09T11:47:28;98740.81;;;41.71;14.11
48622;BME280;34421;48.944;9.460;2023-07-09T11:50:04;98736.81;;;41.19;14.70
48622;BME280;34421;48.944;9.460;2023-07-09T11:52:37;98734.56;;;40.96;14.93
48622;BME280;34421;48.944;9.460;2023-07-09T11:55:28;98733.44;;;40.80;14.95
48622;BME280;34421;48.944;9.460;2023-07-09T11:57:55;98732.00;;;40.39;15.50
48622;BME280;34421;48.944;9.460;2023-07-09T12:00:21;98724.91;;;40.17;15.60
48622;BME280;34421;48.944;9.460;2023-07-09T12:02:46;98730.09;;;40.00;16.15
48622;BME280;34421;48.944;9.460;2023-07-09T12:05:14;98730.56;;;39.77;15.74
48622;BME280;34421;48.944;9.460;2023-07-09T12:07:44;98739.28;;;39.47;15.96
48622;BME280;34421;48.944;9.460;2023-07-09T12:10:21;98731.75;;;39.30;15.91
48622;BME280;34421;48.944;9.460;2023-07-09T12:12:48;98728.88;;;39.08;16.62
48622;BME280;34421;48.944;9.460;2023-07-09T12:15:19;98724.78;;;38.70;17.05
48622;BME280;34421;48.944;9.460;2023-07-09T12:17:53;98724.03;;;38.77;17.23
48622;BME280;34421;48.944;9.460;2023-07-09T12:20:18;98714.97;;;38.94;17.46
48622;BME280;34421;48.944;9.460;2023-07-09T12:22:44;98712.97;;;38.98;17.38
48622;BME280;34421;48.944;9.460;2023-07-09T12:25:19;98710.59;;;39.04;17.50
48622;BME280;34421;48.944;9.460;2023-07-09T12:27:46;98709.78;;;38.96;17.23
48622;BME280;34421;48.944;9.460;2023-07-09T12:30:11;98708.97;;;38.88;17.51
48622;BME280;34421;48.944;9.460;2023-07-09T12:32:48;98697.81;;;38.85;17.26
48622;BME280;34421;48.944;9.460;2023-07-09T12:35:20;98695.78;;;38.78;17.76
48622;BME280;34421;48.944;9.460;2023-07-09T12:37:48;98703.34;;;38.70;17.32
48622;BME280;34421;48.944;9.460;2023-07-09T12:40:16;98702.50;;;38.59;17.61
48622;BME280;34421;48.944;9.460;2023-07-09T12:42:42;98695.38;;;38.62;18.02
48622;BME280;34421;48.944;9.460;2023-07-09T12:45:15;98697.75;;;38.67;17.44
48622;BME280;34421;48.944;9.460;2023-07-09T12:47:40;98696.94;;;38.63;17.56
48622;BME280;34421;48.944;9.460;2023-07-09T12:50:33;98693.75;;;38.61;17.81
48622;BME280;34421;48.944;9.460;2023-07-09T12:53:25;98691.75;;;38.58;17.87
48622;BME280;34421;48.944;9.460;2023-07-09T12:55:51;98689.66;;;38.37;17.72
48622;BME280;34421;48.944;9.460;2023-07-09T12:58:21;98691.56;;;38.11;17.86
48622;BME280;34421;48.944;9.460;2023-07-09T13:00:52;98680.88;;;38.17;17.94
48622;BME280;34421;48.944;9.460;2023-07-09T13:03:26;98680.88;;;38.17;18.11
48622;BME280;34421;48.944;9.460;2023-07-09T13:08:22;98662.91;;;38.03;17.80
48622;BME280;34421;48.944;9.460;2023-07-09T13:10:47;98660.16;;;38.07;18.25
48622;BME280;34421;48.944;9.460;2023-07-09T13:13:19;98661.31;;;37.99;18.57
48622;BME280;34421;48.944;9.460;2023-07-09T13:15:52;98660.31;;;37.66;17.67
48622;BME280;34421;48.944;9.460;2023-07-09T13:18:23;98660.13;;;37.45;18.12
48622;BME280;34421;48.944;9.460;2023-07-09T13:20:48;98653.28;;;37.31;17.97
48622;BME280;34421;48.944;9.460;2023-07-09T13:23:28;98651.69;;;37.30;18.16
48622;BME280;34421;48.944;9.460;2023-07-09T13:25:55;98649.19;;;37.18;17.90
48622;BME280;34421;48.944;9.460;2023-07-09T13:28:24;98645.19;;;37.12;18.24
48622;BME280;34421;48.944;9.460;2023-07-09T13:30:57;98643.56;;;37.04;18.07
48622;BME280;34421;48.944;9.460;2023-07-09T13:33:23;98638.28;;;36.95;17.85
48622;BME280;34421;48.944;9.460;2023-07-09T13:35:49;98642.63;;;36.92;18.41
48622;BME280;34421;48.944;9.460;2023-07-09T13:38:20;98646.97;;;36.93;18.37
48622;BME280;34421;48.944;9.460;2023-07-09T13:40:51;98634.31;;;36.96;18.22
48622;BME280;34421;48.944;9.460;2023-07-09T13:43:25;98639.97;;;37.03;18.25
48622;BME280;34421;48.944;9.460;2023-07-09T13:45:51;98642.72;;;37.03;18.55
48622;BME280;34421;48.944;9.460;2023-07-09T13:48:19;98637.25;;;37.10;18.19