sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14101;DHT22;7127;49.372;8.166;2023-02-13T00:00:58;8.90;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T00:03:25;9.00;58.00
14101;DHT22;7127;49.372;8.166;2023-02-13T00:05:51;8.90;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T00:08:20;8.90;58.00
14101;DHT22;7127;49.372;8.166;2023-02-13T00:10:47;8.90;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T00:13:14;8.90;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T00:15:41;8.90;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T00:18:07;9.00;58.00
14101;DHT22;7127;49.372;8.166;2023-02-13T00:20:34;8.90;58.00
14101;DHT22;7127;49.372;8.166;2023-02-13T00:23:01;8.90;58.00
14101;DHT22;7127;49.372;8.166;2023-02-13T00:25:29;8.90;58.00
14101;DHT22;7127;49.372;8.166;2023-02-13T00:27:56;9.00;58.00
14101;DHT22;7127;49.372;8.166;2023-02-13T00:30:23;8.80;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T00:32:50;8.80;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T00:35:17;9.00;58.10
14101;DHT22;7127;49.372;8.166;2023-02-13T00:37:43;8.80;58.00
14101;DHT22;7127;49.372;8.166;2023-02-13T00:40:11;8.80;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T00:42:39;8.80;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T00:45:07;8.80;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T00:47:34;8.80;58.00
14101;DHT22;7127;49.372;8.166;2023-02-13T00:50:00;8.80;58.00
14101;DHT22;7127;49.372;8.166;2023-02-13T00:52:27;9.00;58.20
14101;DHT22;7127;49.372;8.166;2023-02-13T00:54:54;8.80;58.20
14101;DHT22;7127;49.372;8.166;2023-02-13T00:57:21;8.80;58.10
14101;DHT22;7127;49.372;8.166;2023-02-13T00:59:49;9.00;58.20
14101;DHT22;7127;49.372;8.166;2023-02-13T01:02:16;8.80;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T01:04:43;8.80;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T01:07:09;8.70;57.80
14101;DHT22;7127;49.372;8.166;2023-02-13T01:09:36;8.70;57.80
14101;DHT22;7127;49.372;8.166;2023-02-13T01:12:03;9.10;58.10
14101;DHT22;7127;49.372;8.166;2023-02-13T01:14:30;8.70;57.80
14101;DHT22;7127;49.372;8.166;2023-02-13T01:16:58;8.60;57.80
14101;DHT22;7127;49.372;8.166;2023-02-13T01:19:25;8.60;57.80
14101;DHT22;7127;49.372;8.166;2023-02-13T01:21:52;8.60;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T01:24:19;8.60;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T01:26:46;8.60;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T01:29:13;8.60;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T01:31:39;8.60;58.00
14101;DHT22;7127;49.372;8.166;2023-02-13T01:34:08;8.60;58.10
14101;DHT22;7127;49.372;8.166;2023-02-13T01:36:34;8.60;58.20
14101;DHT22;7127;49.372;8.166;2023-02-13T01:39:01;8.80;58.30
14101;DHT22;7127;49.372;8.166;2023-02-13T01:41:29;8.60;58.20
14101;DHT22;7127;49.372;8.166;2023-02-13T01:43:58;8.70;58.20
14101;DHT22;7127;49.372;8.166;2023-02-13T01:46:28;8.60;58.20
14101;DHT22;7127;49.372;8.166;2023-02-13T01:48:58;8.50;58.10
14101;DHT22;7127;49.372;8.166;2023-02-13T01:51:31;8.60;58.10
14101;DHT22;7127;49.372;8.166;2023-02-13T01:54:04;8.60;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T01:56:34;8.60;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T01:59:06;8.70;58.10
14101;DHT22;7127;49.372;8.166;2023-02-13T02:01:33;9.00;58.30
14101;DHT22;7127;49.372;8.166;2023-02-13T02:04:06;8.50;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T02:06:39;8.50;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T02:09:10;8.50;57.80
14101;DHT22;7127;49.372;8.166;2023-02-13T02:11:43;8.50;57.80
14101;DHT22;7127;49.372;8.166;2023-02-13T02:14:11;8.50;58.30
14101;DHT22;7127;49.372;8.166;2023-02-13T02:16:38;8.40;57.60
14101;DHT22;7127;49.372;8.166;2023-02-13T02:19:18;8.80;57.80
14101;DHT22;7127;49.372;8.166;2023-02-13T02:22:09;8.40;57.50
14101;DHT22;7127;49.372;8.166;2023-02-13T02:25:03;8.40;57.70
14101;DHT22;7127;49.372;8.166;2023-02-13T02:34:02;8.20;57.60
14101;DHT22;7127;49.372;8.166;2023-02-13T02:36:43;8.20;57.50
14101;DHT22;7127;49.372;8.166;2023-02-13T02:39:19;8.10;57.50
14101;DHT22;7127;49.372;8.166;2023-02-13T02:41:57;8.10;57.50
14101;DHT22;7127;49.372;8.166;2023-02-13T02:44:31;8.10;57.60
14101;DHT22;7127;49.372;8.166;2023-02-13T02:47:08;8.10;57.60
14101;DHT22;7127;49.372;8.166;2023-02-13T02:50:11;8.00;57.60
14101;DHT22;7127;49.372;8.166;2023-02-13T02:52:45;8.00;57.70
14101;DHT22;7127;49.372;8.166;2023-02-13T02:55:24;8.00;57.80
14101;DHT22;7127;49.372;8.166;2023-02-13T02:58:00;7.90;57.80
14101;DHT22;7127;49.372;8.166;2023-02-13T03:00:46;7.90;57.70
14101;DHT22;7127;49.372;8.166;2023-02-13T03:03:33;7.90;57.70
14101;DHT22;7127;49.372;8.166;2023-02-13T03:06:23;7.90;57.80
14101;DHT22;7127;49.372;8.166;2023-02-13T03:08:54;8.70;58.40
14101;DHT22;7127;49.372;8.166;2023-02-13T03:11:41;7.90;57.80
14101;DHT22;7127;49.372;8.166;2023-02-13T03:14:27;7.80;57.80
14101;DHT22;7127;49.372;8.166;2023-02-13T03:16:55;7.80;57.80
14101;DHT22;7127;49.372;8.166;2023-02-13T03:19:49;7.80;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T03:22:41;8.00;58.10
14101;DHT22;7127;49.372;8.166;2023-02-13T03:25:16;7.80;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T03:27:57;7.80;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T03:30:57;7.80;58.10
14101;DHT22;7127;49.372;8.166;2023-02-13T03:33:38;7.80;58.20
14101;DHT22;7127;49.372;8.166;2023-02-13T03:36:16;7.70;58.10
14101;DHT22;7127;49.372;8.166;2023-02-13T03:39:06;7.70;58.10
14101;DHT22;7127;49.372;8.166;2023-02-13T03:41:38;7.80;58.10
14101;DHT22;7127;49.372;8.166;2023-02-13T03:44:12;7.70;58.00
14101;DHT22;7127;49.372;8.166;2023-02-13T03:46:42;7.70;58.10
14101;DHT22;7127;49.372;8.166;2023-02-13T03:49:15;7.70;58.10
14101;DHT22;7127;49.372;8.166;2023-02-13T03:52:04;7.90;58.80
14101;DHT22;7127;49.372;8.166;2023-02-13T03:54:38;7.70;58.10
14101;DHT22;7127;49.372;8.166;2023-02-13T03:57:24;7.70;58.10
14101;DHT22;7127;49.372;8.166;2023-02-13T04:00:13;7.70;58.00
14101;DHT22;7127;49.372;8.166;2023-02-13T04:02:47;7.70;58.00
14101;DHT22;7127;49.372;8.166;2023-02-13T04:05:17;7.70;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T04:07:45;7.70;57.80
14101;DHT22;7127;49.372;8.166;2023-02-13T04:10:15;7.70;57.80
14101;DHT22;7127;49.372;8.166;2023-02-13T04:12:50;7.80;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T04:15:21;7.70;57.70
14101;DHT22;7127;49.372;8.166;2023-02-13T04:17:53;7.70;57.70
14101;DHT22;7127;49.372;8.166;2023-02-13T04:20:21;7.70;57.70
14101;DHT22;7127;49.372;8.166;2023-02-13T04:22:52;7.60;57.70
14101;DHT22;7127;49.372;8.166;2023-02-13T04:25:20;7.60;57.70
14101;DHT22;7127;49.372;8.166;2023-02-13T04:27:47;7.60;57.80
14101;DHT22;7127;49.372;8.166;2023-02-13T04:30:14;7.60;57.80
14101;DHT22;7127;49.372;8.166;2023-02-13T04:32:41;7.60;57.80
14101;DHT22;7127;49.372;8.166;2023-02-13T04:35:07;8.30;58.30
14101;DHT22;7127;49.372;8.166;2023-02-13T04:37:35;7.60;57.80
14101;DHT22;7127;49.372;8.166;2023-02-13T04:40:03;7.60;57.80
14101;DHT22;7127;49.372;8.166;2023-02-13T04:42:31;7.60;57.80
14101;DHT22;7127;49.372;8.166;2023-02-13T04:44:58;7.50;57.60
14101;DHT22;7127;49.372;8.166;2023-02-13T04:47:25;7.60;57.70
14101;DHT22;7127;49.372;8.166;2023-02-13T04:49:51;7.50;57.60
14101;DHT22;7127;49.372;8.166;2023-02-13T04:52:18;7.50;57.60
14101;DHT22;7127;49.372;8.166;2023-02-13T04:54:45;7.50;57.60
14101;DHT22;7127;49.372;8.166;2023-02-13T04:57:12;7.50;57.70
14101;DHT22;7127;49.372;8.166;2023-02-13T04:59:41;7.50;57.70
14101;DHT22;7127;49.372;8.166;2023-02-13T05:02:07;7.50;57.60
14101;DHT22;7127;49.372;8.166;2023-02-13T05:04:34;7.50;57.60
14101;DHT22;7127;49.372;8.166;2023-02-13T05:07:01;7.40;57.50
14101;DHT22;7127;49.372;8.166;2023-02-13T05:09:28;7.40;57.40
14101;DHT22;7127;49.372;8.166;2023-02-13T05:11:55;7.40;57.50
14101;DHT22;7127;49.372;8.166;2023-02-13T05:14:21;7.40;57.50
14101;DHT22;7127;49.372;8.166;2023-02-13T05:16:50;7.40;57.50
14101;DHT22;7127;49.372;8.166;2023-02-13T05:19:16;7.40;57.50
14101;DHT22;7127;49.372;8.166;2023-02-13T05:21:43;7.30;57.40
14101;DHT22;7127;49.372;8.166;2023-02-13T05:24:28;7.30;58.00
14101;DHT22;7127;49.372;8.166;2023-02-13T05:26:55;7.30;57.50
14101;DHT22;7127;49.372;8.166;2023-02-13T05:29:21;7.30;57.50
14101;DHT22;7127;49.372;8.166;2023-02-13T05:31:51;7.30;57.60
14101;DHT22;7127;49.372;8.166;2023-02-13T05:34:18;7.20;57.50
14101;DHT22;7127;49.372;8.166;2023-02-13T05:36:45;7.20;57.60
14101;DHT22;7127;49.372;8.166;2023-02-13T05:39:12;7.20;57.70
14101;DHT22;7127;49.372;8.166;2023-02-13T05:41:40;7.30;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T05:44:06;7.20;57.70
14101;DHT22;7127;49.372;8.166;2023-02-13T05:46:33;7.30;57.80
14101;DHT22;7127;49.372;8.166;2023-02-13T05:49:02;7.20;57.70
14101;DHT22;7127;49.372;8.166;2023-02-13T05:51:28;7.90;58.10
14101;DHT22;7127;49.372;8.166;2023-02-13T05:53:55;7.20;57.70
14101;DHT22;7127;49.372;8.166;2023-02-13T05:56:22;7.10;57.70
14101;DHT22;7127;49.372;8.166;2023-02-13T05:58:50;7.20;57.70
14101;DHT22;7127;49.372;8.166;2023-02-13T06:01:17;7.20;57.80
14101;DHT22;7127;49.372;8.166;2023-02-13T06:03:45;7.20;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T06:06:14;7.20;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T06:08:40;7.20;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T06:11:07;7.20;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T06:13:34;7.20;57.80
14101;DHT22;7127;49.372;8.166;2023-02-13T06:16:02;7.10;57.70
14101;DHT22;7127;49.372;8.166;2023-02-13T06:18:29;7.10;57.70
14101;DHT22;7127;49.372;8.166;2023-02-13T06:20:56;7.10;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T06:23:25;7.10;57.80
14101;DHT22;7127;49.372;8.166;2023-02-13T06:25:52;7.20;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T06:28:19;7.10;57.80
14101;DHT22;7127;49.372;8.166;2023-02-13T06:30:46;7.10;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T06:33:13;7.10;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T06:35:40;7.10;57.80
14101;DHT22;7127;49.372;8.166;2023-02-13T06:38:06;7.00;57.70
14101;DHT22;7127;49.372;8.166;2023-02-13T06:40:35;7.10;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T06:43:02;7.50;58.20
14101;DHT22;7127;49.372;8.166;2023-02-13T06:45:29;7.00;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T06:47:55;7.70;58.40
14101;DHT22;7127;49.372;8.166;2023-02-13T06:50:22;7.80;58.30
14101;DHT22;7127;49.372;8.166;2023-02-13T06:52:51;7.00;57.60
14101;DHT22;7127;49.372;8.166;2023-02-13T06:55:18;7.00;57.50
14101;DHT22;7127;49.372;8.166;2023-02-13T06:57:47;7.00;57.70
14101;DHT22;7127;49.372;8.166;2023-02-13T07:00:14;7.20;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T07:02:42;7.10;57.80
14101;DHT22;7127;49.372;8.166;2023-02-13T07:05:10;7.00;57.60
14101;DHT22;7127;49.372;8.166;2023-02-13T07:07:39;7.00;57.50
14101;DHT22;7127;49.372;8.166;2023-02-13T07:10:08;7.00;57.60
14101;DHT22;7127;49.372;8.166;2023-02-13T07:12:35;7.00;57.50
14101;DHT22;7127;49.372;8.166;2023-02-13T07:15:04;7.00;57.50
14101;DHT22;7127;49.372;8.166;2023-02-13T07:17:32;7.00;57.70
14101;DHT22;7127;49.372;8.166;2023-02-13T07:19:59;7.00;57.70
14101;DHT22;7127;49.372;8.166;2023-02-13T07:22:26;7.00;57.70
14101;DHT22;7127;49.372;8.166;2023-02-13T07:24:53;7.00;57.80
14101;DHT22;7127;49.372;8.166;2023-02-13T07:27:20;7.00;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T07:29:46;7.10;58.10
14101;DHT22;7127;49.372;8.166;2023-02-13T07:32:15;7.00;58.20
14101;DHT22;7127;49.372;8.166;2023-02-13T07:34:42;7.50;58.60
14101;DHT22;7127;49.372;8.166;2023-02-13T07:37:09;7.10;58.90
14101;DHT22;7127;49.372;8.166;2023-02-13T07:39:36;7.40;58.60
14101;DHT22;7127;49.372;8.166;2023-02-13T07:42:03;7.10;58.20
14101;DHT22;7127;49.372;8.166;2023-02-13T07:44:31;7.10;58.00
14101;DHT22;7127;49.372;8.166;2023-02-13T07:46:58;7.10;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T07:49:27;7.30;58.00
14101;DHT22;7127;49.372;8.166;2023-02-13T07:51:55;7.40;58.10
14101;DHT22;7127;49.372;8.166;2023-02-13T07:54:22;7.20;58.10
14101;DHT22;7127;49.372;8.166;2023-02-13T07:56:49;7.20;58.40
14101;DHT22;7127;49.372;8.166;2023-02-13T07:59:16;7.10;58.20
14101;DHT22;7127;49.372;8.166;2023-02-13T08:01:43;7.30;58.50
14101;DHT22;7127;49.372;8.166;2023-02-13T08:04:10;7.40;58.60
14101;DHT22;7127;49.372;8.166;2023-02-13T08:06:39;7.30;58.60
14101;DHT22;7127;49.372;8.166;2023-02-13T08:09:06;7.40;59.30
14101;DHT22;7127;49.372;8.166;2023-02-13T08:11:52;7.60;58.90
14101;DHT22;7127;49.372;8.166;2023-02-13T08:14:19;7.40;58.60
14101;DHT22;7127;49.372;8.166;2023-02-13T08:16:47;7.40;58.50
14101;DHT22;7127;49.372;8.166;2023-02-13T08:19:13;7.50;58.50
14101;DHT22;7127;49.372;8.166;2023-02-13T08:21:42;7.40;58.40
14101;DHT22;7127;49.372;8.166;2023-02-13T08:24:09;7.50;58.50
14101;DHT22;7127;49.372;8.166;2023-02-13T08:26:36;7.60;58.60
14101;DHT22;7127;49.372;8.166;2023-02-13T08:29:03;7.90;58.90
14101;DHT22;7127;49.372;8.166;2023-02-13T08:31:30;7.80;58.80
14101;DHT22;7127;49.372;8.166;2023-02-13T08:33:57;7.60;58.60
14101;DHT22;7127;49.372;8.166;2023-02-13T08:36:24;7.80;58.80
14101;DHT22;7127;49.372;8.166;2023-02-13T08:38:52;7.90;58.80
14101;DHT22;7127;49.372;8.166;2023-02-13T08:41:19;8.50;59.20
14101;DHT22;7127;49.372;8.166;2023-02-13T08:43:47;8.60;59.20
14101;DHT22;7127;49.372;8.166;2023-02-13T08:46:14;8.00;58.70
14101;DHT22;7127;49.372;8.166;2023-02-13T08:48:41;7.90;58.60
14101;DHT22;7127;49.372;8.166;2023-02-13T08:51:09;8.00;58.60
14101;DHT22;7127;49.372;8.166;2023-02-13T08:53:37;8.00;58.50
14101;DHT22;7127;49.372;8.166;2023-02-13T08:56:05;8.10;58.60
14101;DHT22;7127;49.372;8.166;2023-02-13T08:58:32;8.10;58.60
14101;DHT22;7127;49.372;8.166;2023-02-13T09:00:59;8.10;58.60
14101;DHT22;7127;49.372;8.166;2023-02-13T09:03:29;8.20;58.60
14101;DHT22;7127;49.372;8.166;2023-02-13T09:05:58;8.30;58.80
14101;DHT22;7127;49.372;8.166;2023-02-13T09:08:25;8.20;58.60
14101;DHT22;7127;49.372;8.166;2023-02-13T09:10:57;8.30;58.70
14101;DHT22;7127;49.372;8.166;2023-02-13T09:13:27;8.30;58.90
14101;DHT22;7127;49.372;8.166;2023-02-13T09:15:57;8.30;58.90
14101;DHT22;7127;49.372;8.166;2023-02-13T09:18:25;8.60;59.20
14101;DHT22;7127;49.372;8.166;2023-02-13T09:20:57;8.40;59.00
14101;DHT22;7127;49.372;8.166;2023-02-13T09:23:24;8.60;59.10
14101;DHT22;7127;49.372;8.166;2023-02-13T09:25:51;8.60;59.10
14101;DHT22;7127;49.372;8.166;2023-02-13T09:28:18;8.60;59.10
14101;DHT22;7127;49.372;8.166;2023-02-13T09:30:46;8.60;59.00
14101;DHT22;7127;49.372;8.166;2023-02-13T09:33:14;8.70;59.00
14101;DHT22;7127;49.372;8.166;2023-02-13T09:35:41;8.70;59.00
14101;DHT22;7127;49.372;8.166;2023-02-13T09:38:09;8.80;59.00
14101;DHT22;7127;49.372;8.166;2023-02-13T09:40:40;8.80;59.00
14101;DHT22;7127;49.372;8.166;2023-02-13T09:43:13;8.90;59.00
14101;DHT22;7127;49.372;8.166;2023-02-13T09:45:43;8.90;59.00
14101;DHT22;7127;49.372;8.166;2023-02-13T09:48:17;9.00;59.00
14101;DHT22;7127;49.372;8.166;2023-02-13T09:50:44;9.10;59.10
14101;DHT22;7127;49.372;8.166;2023-02-13T09:53:18;9.00;58.80
14101;DHT22;7127;49.372;8.166;2023-02-13T09:55:50;9.10;58.70
14101;DHT22;7127;49.372;8.166;2023-02-13T09:58:32;9.20;58.70
14101;DHT22;7127;49.372;8.166;2023-02-13T10:01:03;9.20;58.70
14101;DHT22;7127;49.372;8.166;2023-02-13T10:03:36;9.20;58.60
14101;DHT22;7127;49.372;8.166;2023-02-13T10:06:12;9.30;58.60
14101;DHT22;7127;49.372;8.166;2023-02-13T10:08:50;9.40;58.60
14101;DHT22;7127;49.372;8.166;2023-02-13T10:11:40;9.40;58.60
14101;DHT22;7127;49.372;8.166;2023-02-13T10:14:14;9.50;58.60
14101;DHT22;7127;49.372;8.166;2023-02-13T10:16:44;9.50;58.50
14101;DHT22;7127;49.372;8.166;2023-02-13T10:19:17;9.60;58.50
14101;DHT22;7127;49.372;8.166;2023-02-13T10:21:52;9.70;58.50
14101;DHT22;7127;49.372;8.166;2023-02-13T10:24:29;9.80;58.50
14101;DHT22;7127;49.372;8.166;2023-02-13T10:26:58;9.70;58.30
14101;DHT22;7127;49.372;8.166;2023-02-13T10:29:35;9.80;58.30
14101;DHT22;7127;49.372;8.166;2023-02-13T10:32:26;9.80;58.20
14101;DHT22;7127;49.372;8.166;2023-02-13T10:34:58;9.80;58.10
14101;DHT22;7127;49.372;8.166;2023-02-13T10:37:27;9.90;58.00
14101;DHT22;7127;49.372;8.166;2023-02-13T10:39:55;9.90;57.90
14101;DHT22;7127;49.372;8.166;2023-02-13T10:42:27;10.00;56.90
14101;DHT22;7127;49.372;8.166;2023-02-13T10:45:08;10.00;56.80
14101;DHT22;7127;49.372;8.166;2023-02-13T10:47:56;10.00;56.70
14101;DHT22;7127;49.372;8.166;2023-02-13T10:50:30;10.10;56.60
14101;DHT22;7127;49.372;8.166;2023-02-13T10:53:10;10.10;56.70
14101;DHT22;7127;49.372;8.166;2023-02-13T10:58:53;10.20;56.50
14101;DHT22;7127;49.372;8.166;2023-02-13T11:01:26;10.20;56.60
14101;DHT22;7127;49.372;8.166;2023-02-13T11:04:04;10.20;56.60
14101;DHT22;7127;49.372;8.166;2023-02-13T11:06:34;10.20;56.50
14101;DHT22;7127;49.372;8.166;2023-02-13T11:09:04;10.30;56.60
14101;DHT22;7127;49.372;8.166;2023-02-13T11:11:32;10.30;56.70
14101;DHT22;7127;49.372;8.166;2023-02-13T11:14:12;10.30;56.70
14101;DHT22;7127;49.372;8.166;2023-02-13T11:16:55;10.40;56.60
14101;DHT22;7127;49.372;8.166;2023-02-13T11:19:25;10.40;56.50
14101;DHT22;7127;49.372;8.166;2023-02-13T11:21:59;10.40;56.50
14101;DHT22;7127;49.372;8.166;2023-02-13T11:24:27;10.40;56.50
14101;DHT22;7127;49.372;8.166;2023-02-13T11:27:00;10.50;56.60
14101;DHT22;7127;49.372;8.166;2023-02-13T11:29:31;10.50;56.50
14101;DHT22;7127;49.372;8.166;2023-02-13T11:32:18;10.50;57.20
14101;DHT22;7127;49.372;8.166;2023-02-13T11:34:46;10.60;56.60
14101;DHT22;7127;49.372;8.166;2023-02-13T11:37:23;10.60;56.60
14101;DHT22;7127;49.372;8.166;2023-02-13T11:39:51;10.70;56.60
14101;DHT22;7127;49.372;8.166;2023-02-13T11:42:28;10.70;56.60
14101;DHT22;7127;49.372;8.166;2023-02-13T11:44:59;10.70;56.50
14101;DHT22;7127;49.372;8.166;2023-02-13T11:47:37;10.90;56.50
14101;DHT22;7127;49.372;8.166;2023-02-13T11:50:18;10.80;56.30
14101;DHT22;7127;49.372;8.166;2023-02-13T11:52:54;10.80;56.30
14101;DHT22;7127;49.372;8.166;2023-02-13T11:55:28;10.80;56.30
14101;DHT22;7127;49.372;8.166;2023-02-13T11:57:58;10.90;56.40
14101;DHT22;7127;49.372;8.166;2023-02-13T12:00:28;11.10;56.50
14101;DHT22;7127;49.372;8.166;2023-02-13T12:02:56;10.90;56.40
14101;DHT22;7127;49.372;8.166;2023-02-13T12:05:25;11.00;56.50
14101;DHT22;7127;49.372;8.166;2023-02-13T12:07:57;11.00;56.40
14101;DHT22;7127;49.372;8.166;2023-02-13T12:10:26;11.00;56.30
14101;DHT22;7127;49.372;8.166;2023-02-13T12:12:56;11.10;56.40
14101;DHT22;7127;49.372;8.166;2023-02-13T12:15:25;11.10;56.30
14101;DHT22;7127;49.372;8.166;2023-02-13T12:18:02;11.20;56.20
14101;DHT22;7127;49.372;8.166;2023-02-13T12:20:36;11.20;56.20
14101;DHT22;7127;49.372;8.166;2023-02-13T12:23:16;11.20;56.10
14101;DHT22;7127;49.372;8.166;2023-02-13T12:29:07;11.30;55.90
14101;DHT22;7127;49.372;8.166;2023-02-13T12:31:52;11.30;55.70
14101;DHT22;7127;49.372;8.166;2023-02-13T12:37:44;11.40;55.70
14101;DHT22;7127;49.372;8.166;2023-02-13T12:40:31;11.40;55.90
14101;DHT22;7127;49.372;8.166;2023-02-13T12:43:13;11.40;55.80
14101;DHT22;7127;49.372;8.166;2023-02-13T12:45:47;11.50;55.90
14101;DHT22;7127;49.372;8.166;2023-02-13T12:48:28;11.50;55.80
14101;DHT22;7127;49.372;8.166;2023-02-13T12:51:05;11.50;55.30
14101;DHT22;7127;49.372;8.166;2023-02-13T12:53:47;11.50;55.50
14101;DHT22;7127;49.372;8.166;2023-02-13T12:56:32;11.60;55.70
14101;DHT22;7127;49.372;8.166;2023-02-13T12:59:07;11.60;55.60
14101;DHT22;7127;49.372;8.166;2023-02-13T13:02:03;11.60;55.60
14101;DHT22;7127;49.372;8.166;2023-02-13T13:04:43;11.60;55.50
14101;DHT22;7127;49.372;8.166;2023-02-13T13:07:23;11.70;55.60
14101;DHT22;7127;49.372;8.166;2023-02-13T13:10:15;11.70;55.60
14101;DHT22;7127;49.372;8.166;2023-02-13T13:12:51;11.70;54.90
14101;DHT22;7127;49.372;8.166;2023-02-13T13:15:27;11.80;55.00
14101;DHT22;7127;49.372;8.166;2023-02-13T13:18:04;11.80;54.90
14101;DHT22;7127;49.372;8.166;2023-02-13T13:20:41;11.80;54.90
14101;DHT22;7127;49.372;8.166;2023-02-13T13:23:14;11.80;55.10
14101;DHT22;7127;49.372;8.166;2023-02-13T13:25:49;11.80;55.20
14101;DHT22;7127;49.372;8.166;2023-02-13T13:28:21;11.90;55.30
14101;DHT22;7127;49.372;8.166;2023-02-13T13:30:49;11.90;55.30
14101;DHT22;7127;49.372;8.166;2023-02-13T13:33:18;11.90;55.20
14101;DHT22;7127;49.372;8.166;2023-02-13T13:35:52;11.90;55.80
14101;DHT22;7127;49.372;8.166;2023-02-13T13:38:24;11.90;55.10
14101;DHT22;7127;49.372;8.166;2023-02-13T13:41:00;12.00;55.20
14101;DHT22;7127;49.372;8.166;2023-02-13T13:43:39;12.00;55.10
14101;DHT22;7127;49.372;8.166;2023-02-13T13:46:12;12.00;55.10
14101;DHT22;7127;49.372;8.166;2023-02-13T13:49:13;12.10;55.20
14101;DHT22;7127;49.372;8.166;2023-02-13T13:51:42;12.10;54.90
14101;DHT22;7127;49.372;8.166;2023-02-13T13:54:24;12.10;55.10
14101;DHT22;7127;49.372;8.166;2023-02-13T13:57:08;12.20;54.90
14101;DHT22;7127;49.372;8.166;2023-02-13T14:02:47;12.10;54.70
14101;DHT22;7127;49.372;8.166;2023-02-13T14:05:21;12.20;55.00
14101;DHT22;7127;49.372;8.166;2023-02-13T14:07:50;12.20;54.90
14101;DHT22;7127;49.372;8.166;2023-02-13T14:10:58;12.20;54.70
14101;DHT22;7127;49.372;8.166;2023-02-13T14:13:30;12.20;54.60
14101;DHT22;7127;49.372;8.166;2023-02-13T14:15:59;12.30;54.90
14101;DHT22;7127;49.372;8.166;2023-02-13T14:18:27;12.20;54.80
14101;DHT22;7127;49.372;8.166;2023-02-13T14:20:55;12.30;54.90
14101;DHT22;7127;49.372;8.166;2023-02-13T14:23:31;12.30;54.80
14101;DHT22;7127;49.372;8.166;2023-02-13T14:26:26;12.30;54.70
14101;DHT22;7127;49.372;8.166;2023-02-13T14:28:57;12.30;54.50
14101;DHT22;7127;49.372;8.166;2023-02-13T14:31:36;12.30;54.80
14101;DHT22;7127;49.372;8.166;2023-02-13T14:34:06;12.30;54.50
14101;DHT22;7127;49.372;8.166;2023-02-13T14:36:36;12.40;54.70
14101;DHT22;7127;49.372;8.166;2023-02-13T14:39:05;12.30;54.60
14101;DHT22;7127;49.372;8.166;2023-02-13T14:41:44;12.30;54.50
14101;DHT22;7127;49.372;8.166;2023-02-13T14:44:25;12.40;54.30
14101;DHT22;7127;49.372;8.166;2023-02-13T14:46:57;12.30;54.40
14101;DHT22;7127;49.372;8.166;2023-02-13T14:49:27;12.40;54.60
14101;DHT22;7127;49.372;8.166;2023-02-13T14:51:56;12.30;54.50
14101;DHT22;7127;49.372;8.166;2023-02-13T14:54:26;12.30;54.60
14101;DHT22;7127;49.372;8.166;2023-02-13T14:57:03;12.40;55.20
14101;DHT22;7127;49.372;8.166;2023-02-13T14:59:33;12.40;54.60
14101;DHT22;7127;49.372;8.166;2023-02-13T15:02:14;12.40;54.60
14101;DHT22;7127;49.372;8.166;2023-02-13T15:04:44;12.40;54.40
14101;DHT22;7127;49.372;8.166;2023-02-13T15:07:14;12.40;54.40
14101;DHT22;7127;49.372;8.166;2023-02-13T15:09:47;12.40;54.40
14101;DHT22;7127;49.372;8.166;2023-02-13T15:12:27;12.40;54.30
14101;DHT22;7127;49.372;8.166;2023-02-13T15:14:54;12.40;54.30
14101;DHT22;7127;49.372;8.166;2023-02-13T15:17:25;12.40;54.40
14101;DHT22;7127;49.372;8.166;2023-02-13T15:20:02;12.40;54.30
14101;DHT22;7127;49.372;8.166;2023-02-13T15:22:32;12.40;54.30
14101;DHT22;7127;49.372;8.166;2023-02-13T15:24:59;12.40;54.30
14101;DHT22;7127;49.372;8.166;2023-02-13T15:27:28;12.40;54.20
14101;DHT22;7127;49.372;8.166;2023-02-13T15:29:58;12.40;54.20
14101;DHT22;7127;49.372;8.166;2023-02-13T15:32:29;12.40;54.20
14101;DHT22;7127;49.372;8.166;2023-02-13T15:34:56;12.40;54.20
14101;DHT22;7127;49.372;8.166;2023-02-13T15:37:26;12.40;54.20
14101;DHT22;7127;49.372;8.166;2023-02-13T15:39:53;12.40;54.10
14101;DHT22;7127;49.372;8.166;2023-02-13T15:42:20;12.40;54.10
14101;DHT22;7127;49.372;8.166;2023-02-13T15:44:49;12.40;54.10
14101;DHT22;7127;49.372;8.166;2023-02-13T15:47:20;12.30;54.10
14101;DHT22;7127;49.372;8.166;2023-02-13T15:49:50;12.30;54.10
14101;DHT22;7127;49.372;8.166;2023-02-13T15:52:20;12.30;54.10
14101;DHT22;7127;49.372;8.166;2023-02-13T15:54:50;12.40;54.20
14101;DHT22;7127;49.372;8.166;2023-02-13T15:57:19;12.30;54.10
14101;DHT22;7127;49.372;8.166;2023-02-13T15:59:49;12.30;54.10
14101;DHT22;7127;49.372;8.166;2023-02-13T16:02:18;12.20;54.00
14101;DHT22;7127;49.372;8.166;2023-02-13T16:04:48;12.20;54.00
14101;DHT22;7127;49.372;8.166;2023-02-13T16:07:18;12.20;54.00
14101;DHT22;7127;49.372;8.166;2023-02-13T16:09:45;12.20;54.10
14101;DHT22;7127;49.372;8.166;2023-02-13T16:12:20;12.20;54.10
14101;DHT22;7127;49.372;8.166;2023-02-13T16:14:51;12.20;54.00
14101;DHT22;7127;49.372;8.166;2023-02-13T16:17:25;12.20;54.00
14101;DHT22;7127;49.372;8.166;2023-02-13T16:19:56;12.20;54.00
14101;DHT22;7127;49.372;8.166;2023-02-13T16:22:29;12.10;53.90
14101;DHT22;7127;49.372;8.166;2023-02-13T16:25:14;12.10;53.90
14101;DHT22;7127;49.372;8.166;2023-02-13T16:27:44;12.10;53.90
14101;DHT22;7127;49.372;8.166;2023-02-13T16:30:28;12.00;53.90
14101;DHT22;7127;49.372;8.166;2023-02-13T16:33:19;12.00;53.90
14101;DHT22;7127;49.372;8.166;2023-02-13T16:35:48;11.90;53.70
14101;DHT22;7127;49.372;8.166;2023-02-13T16:38:32;11.90;53.80
14101;DHT22;7127;49.372;8.166;2023-02-13T16:41:00;11.80;53.70
14101;DHT22;7127;49.372;8.166;2023-02-13T16:43:43;11.70;53.70
14101;DHT22;7127;49.372;8.166;2023-02-13T16:46:29;11.70;53.70