sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77012;SDS011;67260;53.130;17.982;2024-01-16T00:01:46;1.50;;;0.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T00:04:12;3.80;;;1.10;;
77012;SDS011;67260;53.130;17.982;2024-01-16T00:06:39;2.80;;;0.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T00:09:06;2.10;;;0.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T00:18:34;3.30;;;0.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T00:23:53;2.50;;;0.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T00:26:20;3.90;;;1.10;;
77012;SDS011;67260;53.130;17.982;2024-01-16T00:28:48;3.60;;;0.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T00:37:20;3.40;;;0.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T00:46:03;1.80;;;0.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T00:48:49;2.70;;;0.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T00:51:15;2.00;;;0.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T00:53:42;4.30;;;0.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T00:56:09;2.10;;;0.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T00:58:36;2.60;;;0.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T01:01:02;3.10;;;1.10;;
77012;SDS011;67260;53.130;17.982;2024-01-16T01:03:28;3.80;;;1.20;;
77012;SDS011;67260;53.130;17.982;2024-01-16T01:05:57;4.50;;;0.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T01:08:24;2.80;;;0.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T01:10:50;2.90;;;1.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T01:13:17;3.50;;;0.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T01:15:43;1.70;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T01:18:09;4.10;;;0.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T01:20:35;2.30;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T01:23:01;3.50;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T01:25:27;2.90;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T01:27:53;2.80;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T01:30:20;1.90;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T01:32:46;1.00;;;0.60;;
77012;SDS011;67260;53.130;17.982;2024-01-16T01:35:12;2.40;;;0.60;;
77012;SDS011;67260;53.130;17.982;2024-01-16T01:37:40;3.00;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T01:40:06;3.50;;;0.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T01:42:32;1.80;;;0.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T01:44:58;2.50;;;1.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T01:47:25;1.90;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T01:49:52;3.50;;;0.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T01:52:18;3.10;;;0.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T01:54:45;1.90;;;0.60;;
77012;SDS011;67260;53.130;17.982;2024-01-16T01:57:12;3.10;;;0.60;;
77012;SDS011;67260;53.130;17.982;2024-01-16T01:59:38;2.50;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T02:02:04;1.70;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T02:04:30;2.20;;;0.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T02:06:57;3.20;;;0.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T02:09:23;2.50;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T02:11:49;4.00;;;1.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T02:14:15;2.90;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T02:16:42;4.40;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T02:19:10;2.00;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T02:21:37;2.00;;;0.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T02:24:05;4.30;;;0.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T02:26:32;4.00;;;0.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T02:29:00;4.70;;;0.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T02:31:27;2.80;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T02:33:53;4.00;;;0.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T02:36:19;2.10;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T02:38:45;3.30;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T02:41:13;2.60;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T02:43:40;2.90;;;0.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T02:46:06;1.40;;;0.50;;
77012;SDS011;67260;53.130;17.982;2024-01-16T02:48:32;3.20;;;0.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T02:50:58;1.30;;;0.60;;
77012;SDS011;67260;53.130;17.982;2024-01-16T02:55:51;2.20;;;0.60;;
77012;SDS011;67260;53.130;17.982;2024-01-16T02:58:17;2.10;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T03:00:43;3.30;;;0.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T03:03:10;2.60;;;0.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T03:05:36;4.50;;;0.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T03:08:04;2.60;;;0.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T03:10:31;3.50;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T03:12:56;2.80;;;1.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T03:15:22;2.30;;;1.10;;
77012;SDS011;67260;53.130;17.982;2024-01-16T03:17:48;4.50;;;1.20;;
77012;SDS011;67260;53.130;17.982;2024-01-16T03:20:15;1.60;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T03:22:41;3.60;;;1.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T03:25:08;2.10;;;0.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T03:27:34;2.30;;;0.60;;
77012;SDS011;67260;53.130;17.982;2024-01-16T03:30:03;2.70;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T03:32:29;1.60;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T03:34:57;3.20;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T03:37:24;3.30;;;0.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T03:39:51;3.40;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T03:42:20;1.50;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T03:44:46;1.20;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T03:47:12;3.70;;;0.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T03:49:38;3.00;;;1.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T03:52:04;2.00;;;0.60;;
77012;SDS011;67260;53.130;17.982;2024-01-16T03:54:31;1.40;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T03:56:57;4.10;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T03:59:22;2.40;;;0.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T04:01:49;3.70;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T04:04:15;2.20;;;0.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T04:06:42;1.80;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T04:09:09;2.30;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T04:11:35;2.60;;;0.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T04:14:02;3.20;;;0.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T04:16:28;3.10;;;0.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T04:18:54;3.70;;;0.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T04:21:20;4.40;;;0.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T04:23:46;3.20;;;1.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T04:26:13;4.10;;;0.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T04:28:39;2.10;;;0.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T04:31:05;3.70;;;0.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T04:33:31;2.90;;;1.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T04:35:57;3.40;;;1.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T04:38:23;2.60;;;0.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T04:40:49;3.70;;;1.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T04:43:29;5.00;;;1.30;;
77012;SDS011;67260;53.130;17.982;2024-01-16T04:46:00;7.50;;;2.40;;
77012;SDS011;67260;53.130;17.982;2024-01-16T04:48:34;9.00;;;2.60;;
77012;SDS011;67260;53.130;17.982;2024-01-16T04:51:00;8.40;;;2.30;;
77012;SDS011;67260;53.130;17.982;2024-01-16T04:53:26;6.70;;;2.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T04:55:57;6.00;;;1.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T04:58:32;6.30;;;2.10;;
77012;SDS011;67260;53.130;17.982;2024-01-16T05:01:02;7.50;;;2.50;;
77012;SDS011;67260;53.130;17.982;2024-01-16T05:03:30;30.50;;;7.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T05:06:11;47.20;;;10.30;;
77012;SDS011;67260;53.130;17.982;2024-01-16T05:08:38;45.20;;;11.10;;
77012;SDS011;67260;53.130;17.982;2024-01-16T05:11:04;48.60;;;11.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T05:13:33;42.80;;;11.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T05:15:59;34.20;;;9.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T05:18:25;36.30;;;9.60;;
77012;SDS011;67260;53.130;17.982;2024-01-16T05:20:51;36.40;;;9.60;;
77012;SDS011;67260;53.130;17.982;2024-01-16T05:23:17;26.70;;;7.30;;
77012;SDS011;67260;53.130;17.982;2024-01-16T05:25:43;18.00;;;4.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T05:28:09;9.90;;;3.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T05:30:35;11.60;;;3.40;;
77012;SDS011;67260;53.130;17.982;2024-01-16T05:33:01;9.30;;;3.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T05:35:28;11.30;;;3.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T05:37:54;10.60;;;3.40;;
77012;SDS011;67260;53.130;17.982;2024-01-16T05:40:21;11.50;;;4.20;;
77012;SDS011;67260;53.130;17.982;2024-01-16T05:42:48;10.60;;;3.40;;
77012;SDS011;67260;53.130;17.982;2024-01-16T05:45:16;10.20;;;3.10;;
77012;SDS011;67260;53.130;17.982;2024-01-16T05:47:42;12.10;;;3.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T05:50:08;13.70;;;4.30;;
77012;SDS011;67260;53.130;17.982;2024-01-16T05:52:35;24.90;;;6.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T05:55:02;20.60;;;5.40;;
77012;SDS011;67260;53.130;17.982;2024-01-16T05:57:29;17.90;;;5.40;;
77012;SDS011;67260;53.130;17.982;2024-01-16T05:59:59;21.20;;;5.50;;
77012;SDS011;67260;53.130;17.982;2024-01-16T06:02:32;20.70;;;5.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T06:07:24;19.20;;;6.60;;
77012;SDS011;67260;53.130;17.982;2024-01-16T06:09:50;18.20;;;6.30;;
77012;SDS011;67260;53.130;17.982;2024-01-16T06:12:17;16.80;;;5.50;;
77012;SDS011;67260;53.130;17.982;2024-01-16T06:14:43;16.10;;;6.10;;
77012;SDS011;67260;53.130;17.982;2024-01-16T06:17:09;20.50;;;6.60;;
77012;SDS011;67260;53.130;17.982;2024-01-16T06:19:35;16.60;;;6.20;;
77012;SDS011;67260;53.130;17.982;2024-01-16T06:22:02;16.60;;;5.50;;
77012;SDS011;67260;53.130;17.982;2024-01-16T06:24:28;14.40;;;5.20;;
77012;SDS011;67260;53.130;17.982;2024-01-16T06:26:55;15.30;;;5.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T06:29:21;12.90;;;6.40;;
77012;SDS011;67260;53.130;17.982;2024-01-16T06:31:48;14.60;;;5.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T06:34:16;13.10;;;5.50;;
77012;SDS011;67260;53.130;17.982;2024-01-16T06:36:42;20.00;;;8.10;;
77012;SDS011;67260;53.130;17.982;2024-01-16T06:39:10;23.40;;;9.20;;
77012;SDS011;67260;53.130;17.982;2024-01-16T06:41:40;23.00;;;8.30;;
77012;SDS011;67260;53.130;17.982;2024-01-16T06:44:06;24.60;;;8.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T06:46:33;25.00;;;9.10;;
77012;SDS011;67260;53.130;17.982;2024-01-16T06:49:00;17.10;;;5.60;;
77012;SDS011;67260;53.130;17.982;2024-01-16T06:51:27;19.10;;;7.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T06:53:53;23.80;;;7.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T06:56:19;32.50;;;10.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T06:58:45;20.90;;;7.20;;
77012;SDS011;67260;53.130;17.982;2024-01-16T07:01:11;22.70;;;7.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T07:03:37;17.50;;;5.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T07:06:03;18.00;;;5.10;;
77012;SDS011;67260;53.130;17.982;2024-01-16T07:08:29;16.20;;;5.40;;
77012;SDS011;67260;53.130;17.982;2024-01-16T07:10:55;14.00;;;5.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T07:13:22;15.40;;;5.10;;
77012;SDS011;67260;53.130;17.982;2024-01-16T07:15:48;17.00;;;5.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T07:18:14;20.20;;;6.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T07:20:40;21.90;;;6.50;;
77012;SDS011;67260;53.130;17.982;2024-01-16T07:23:07;20.40;;;7.40;;
77012;SDS011;67260;53.130;17.982;2024-01-16T07:25:33;18.80;;;7.20;;
77012;SDS011;67260;53.130;17.982;2024-01-16T07:27:59;16.80;;;7.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T07:30:26;23.70;;;8.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T07:32:52;18.80;;;7.40;;
77012;SDS011;67260;53.130;17.982;2024-01-16T07:35:19;21.30;;;7.50;;
77012;SDS011;67260;53.130;17.982;2024-01-16T07:37:45;14.60;;;6.20;;
77012;SDS011;67260;53.130;17.982;2024-01-16T07:40:11;18.40;;;7.30;;
77012;SDS011;67260;53.130;17.982;2024-01-16T07:42:38;16.30;;;6.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T07:45:04;20.20;;;7.30;;
77012;SDS011;67260;53.130;17.982;2024-01-16T07:47:30;19.40;;;7.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T07:49:57;21.30;;;8.60;;
77012;SDS011;67260;53.130;17.982;2024-01-16T07:52:23;23.30;;;9.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T07:54:49;18.30;;;8.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T07:57:16;18.40;;;8.40;;
77012;SDS011;67260;53.130;17.982;2024-01-16T07:59:42;18.80;;;9.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T08:02:09;15.70;;;8.50;;
77012;SDS011;67260;53.130;17.982;2024-01-16T08:04:36;15.00;;;7.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T08:07:02;16.00;;;8.10;;
77012;SDS011;67260;53.130;17.982;2024-01-16T08:09:28;18.60;;;8.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T08:11:54;13.50;;;7.50;;
77012;SDS011;67260;53.130;17.982;2024-01-16T08:14:20;14.60;;;9.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T08:16:46;15.40;;;8.50;;
77012;SDS011;67260;53.130;17.982;2024-01-16T08:19:13;14.00;;;7.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T08:22:03;11.90;;;6.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T08:24:32;12.00;;;7.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T08:26:58;12.80;;;6.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T08:32:19;14.10;;;8.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T08:37:11;12.60;;;7.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T08:39:47;14.10;;;8.30;;
77012;SDS011;67260;53.130;17.982;2024-01-16T08:42:13;13.70;;;8.10;;
77012;SDS011;67260;53.130;17.982;2024-01-16T08:44:39;13.30;;;7.60;;
77012;SDS011;67260;53.130;17.982;2024-01-16T08:47:06;15.40;;;9.30;;
77012;SDS011;67260;53.130;17.982;2024-01-16T08:49:32;15.30;;;8.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T08:51:59;14.00;;;8.50;;
77012;SDS011;67260;53.130;17.982;2024-01-16T08:54:25;13.20;;;7.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T08:56:52;13.70;;;8.30;;
77012;SDS011;67260;53.130;17.982;2024-01-16T08:59:18;13.80;;;8.60;;
77012;SDS011;67260;53.130;17.982;2024-01-16T09:01:44;14.60;;;9.50;;
77012;SDS011;67260;53.130;17.982;2024-01-16T09:04:11;14.90;;;10.30;;
77012;SDS011;67260;53.130;17.982;2024-01-16T09:06:40;17.00;;;11.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T09:09:06;19.50;;;11.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T09:11:32;36.20;;;22.50;;
77012;SDS011;67260;53.130;17.982;2024-01-16T09:13:59;38.00;;;22.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T09:16:28;35.40;;;20.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T09:18:54;42.90;;;22.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T09:21:27;28.00;;;15.20;;
77012;SDS011;67260;53.130;17.982;2024-01-16T09:23:54;17.80;;;10.20;;
77012;SDS011;67260;53.130;17.982;2024-01-16T09:26:20;28.60;;;14.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T09:28:46;53.00;;;27.40;;
77012;SDS011;67260;53.130;17.982;2024-01-16T09:31:14;60.60;;;32.60;;
77012;SDS011;67260;53.130;17.982;2024-01-16T09:33:40;48.50;;;28.30;;
77012;SDS011;67260;53.130;17.982;2024-01-16T09:36:06;24.10;;;13.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T09:38:32;22.90;;;15.10;;
77012;SDS011;67260;53.130;17.982;2024-01-16T09:40:59;30.50;;;20.10;;
77012;SDS011;67260;53.130;17.982;2024-01-16T09:43:28;31.30;;;19.50;;
77012;SDS011;67260;53.130;17.982;2024-01-16T09:45:57;21.30;;;13.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T09:48:27;16.70;;;10.10;;
77012;SDS011;67260;53.130;17.982;2024-01-16T09:50:54;22.20;;;12.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T09:55:47;31.20;;;22.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T09:58:17;37.00;;;30.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T10:00:46;24.10;;;15.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T10:03:12;19.60;;;11.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T10:05:40;19.80;;;9.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T10:08:08;19.00;;;9.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T10:10:34;19.10;;;8.50;;
77012;SDS011;67260;53.130;17.982;2024-01-16T10:13:00;16.60;;;7.60;;
77012;SDS011;67260;53.130;17.982;2024-01-16T10:15:27;14.00;;;6.30;;
77012;SDS011;67260;53.130;17.982;2024-01-16T10:17:54;14.40;;;6.50;;
77012;SDS011;67260;53.130;17.982;2024-01-16T10:20:31;14.60;;;6.30;;
77012;SDS011;67260;53.130;17.982;2024-01-16T10:22:58;14.20;;;5.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T10:25:24;15.10;;;5.50;;
77012;SDS011;67260;53.130;17.982;2024-01-16T10:28:02;13.70;;;5.20;;
77012;SDS011;67260;53.130;17.982;2024-01-16T10:30:30;10.60;;;4.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T10:33:00;8.20;;;3.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T10:35:38;7.10;;;2.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T10:38:04;9.80;;;3.20;;
77012;SDS011;67260;53.130;17.982;2024-01-16T10:40:30;10.80;;;3.50;;
77012;SDS011;67260;53.130;17.982;2024-01-16T10:45:27;9.70;;;3.40;;
77012;SDS011;67260;53.130;17.982;2024-01-16T10:48:03;13.50;;;4.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T10:50:30;20.00;;;6.20;;
77012;SDS011;67260;53.130;17.982;2024-01-16T10:52:59;14.00;;;5.20;;
77012;SDS011;67260;53.130;17.982;2024-01-16T10:55:28;14.80;;;5.40;;
77012;SDS011;67260;53.130;17.982;2024-01-16T10:57:56;13.10;;;4.60;;
77012;SDS011;67260;53.130;17.982;2024-01-16T11:00:23;11.00;;;3.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T11:03:05;8.30;;;3.30;;
77012;SDS011;67260;53.130;17.982;2024-01-16T11:05:35;10.20;;;3.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T11:08:02;11.90;;;4.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T11:10:33;13.60;;;3.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T11:13:00;9.90;;;3.20;;
77012;SDS011;67260;53.130;17.982;2024-01-16T11:15:28;11.40;;;3.60;;
77012;SDS011;67260;53.130;17.982;2024-01-16T11:17:54;7.70;;;3.20;;
77012;SDS011;67260;53.130;17.982;2024-01-16T11:20:21;9.30;;;4.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T11:22:49;13.80;;;4.40;;
77012;SDS011;67260;53.130;17.982;2024-01-16T11:25:17;11.90;;;4.20;;
77012;SDS011;67260;53.130;17.982;2024-01-16T11:27:45;8.40;;;3.50;;
77012;SDS011;67260;53.130;17.982;2024-01-16T11:30:28;10.40;;;3.60;;
77012;SDS011;67260;53.130;17.982;2024-01-16T11:32:56;12.60;;;3.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T11:35:35;18.60;;;6.20;;
77012;SDS011;67260;53.130;17.982;2024-01-16T11:38:14;18.90;;;6.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T11:40:42;17.60;;;5.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T11:46:01;7.00;;;2.50;;
77012;SDS011;67260;53.130;17.982;2024-01-16T11:50:59;10.50;;;3.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T11:58:54;13.20;;;3.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T12:01:34;10.10;;;2.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T12:04:07;12.80;;;3.20;;
77012;SDS011;67260;53.130;17.982;2024-01-16T12:06:35;10.10;;;3.50;;
77012;SDS011;67260;53.130;17.982;2024-01-16T12:09:15;7.90;;;2.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T12:11:43;8.00;;;2.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T12:14:14;8.80;;;2.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T12:16:40;12.80;;;3.50;;
77012;SDS011;67260;53.130;17.982;2024-01-16T12:19:09;8.20;;;2.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T12:21:39;8.40;;;2.30;;
77012;SDS011;67260;53.130;17.982;2024-01-16T12:24:07;8.90;;;2.50;;
77012;SDS011;67260;53.130;17.982;2024-01-16T12:26:33;9.80;;;2.40;;
77012;SDS011;67260;53.130;17.982;2024-01-16T12:28:59;7.80;;;2.30;;
77012;SDS011;67260;53.130;17.982;2024-01-16T12:31:26;7.10;;;2.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T12:33:53;6.30;;;2.40;;
77012;SDS011;67260;53.130;17.982;2024-01-16T12:36:19;8.40;;;3.40;;
77012;SDS011;67260;53.130;17.982;2024-01-16T12:38:53;9.80;;;3.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T12:41:21;10.30;;;4.10;;
77012;SDS011;67260;53.130;17.982;2024-01-16T12:43:49;9.80;;;3.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T12:46:16;9.60;;;3.30;;
77012;SDS011;67260;53.130;17.982;2024-01-16T12:48:44;9.20;;;2.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T12:51:16;8.90;;;3.10;;
77012;SDS011;67260;53.130;17.982;2024-01-16T12:53:48;6.60;;;2.60;;
77012;SDS011;67260;53.130;17.982;2024-01-16T12:56:18;8.30;;;3.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T12:58:46;13.60;;;3.60;;
77012;SDS011;67260;53.130;17.982;2024-01-16T13:03:49;9.40;;;3.60;;
77012;SDS011;67260;53.130;17.982;2024-01-16T13:06:17;9.70;;;3.20;;
77012;SDS011;67260;53.130;17.982;2024-01-16T13:08:48;12.40;;;3.10;;
77012;SDS011;67260;53.130;17.982;2024-01-16T13:11:15;12.70;;;4.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T13:13:46;13.60;;;4.20;;
77012;SDS011;67260;53.130;17.982;2024-01-16T13:16:38;10.90;;;3.20;;
77012;SDS011;67260;53.130;17.982;2024-01-16T13:19:04;9.90;;;4.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T13:21:47;11.70;;;3.40;;
77012;SDS011;67260;53.130;17.982;2024-01-16T13:24:14;9.30;;;3.40;;
77012;SDS011;67260;53.130;17.982;2024-01-16T13:26:52;7.00;;;2.60;;
77012;SDS011;67260;53.130;17.982;2024-01-16T13:29:18;9.60;;;2.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T13:31:45;12.10;;;3.10;;
77012;SDS011;67260;53.130;17.982;2024-01-16T13:34:12;10.30;;;3.50;;
77012;SDS011;67260;53.130;17.982;2024-01-16T13:36:38;9.10;;;3.60;;
77012;SDS011;67260;53.130;17.982;2024-01-16T13:39:04;10.40;;;3.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T13:41:42;13.10;;;4.20;;
77012;SDS011;67260;53.130;17.982;2024-01-16T13:44:09;13.10;;;4.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T13:46:35;14.10;;;4.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T13:49:06;12.80;;;4.50;;
77012;SDS011;67260;53.130;17.982;2024-01-16T13:51:33;11.90;;;4.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T13:53:59;15.50;;;4.40;;
77012;SDS011;67260;53.130;17.982;2024-01-16T13:56:36;12.30;;;4.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T13:59:11;15.20;;;4.10;;
77012;SDS011;67260;53.130;17.982;2024-01-16T14:07:48;13.00;;;4.50;;
77012;SDS011;67260;53.130;17.982;2024-01-16T14:10:19;15.30;;;4.60;;
77012;SDS011;67260;53.130;17.982;2024-01-16T14:12:47;17.50;;;5.10;;
77012;SDS011;67260;53.130;17.982;2024-01-16T14:15:17;16.20;;;5.70;;
77012;SDS011;67260;53.130;17.982;2024-01-16T14:17:52;16.50;;;5.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T14:20:21;14.70;;;5.20;;
77012;SDS011;67260;53.130;17.982;2024-01-16T14:22:58;12.80;;;5.30;;
77012;SDS011;67260;53.130;17.982;2024-01-16T14:28:01;13.90;;;4.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T14:30:32;18.50;;;5.40;;
77012;SDS011;67260;53.130;17.982;2024-01-16T14:32:59;15.10;;;5.50;;
77012;SDS011;67260;53.130;17.982;2024-01-16T14:35:25;12.60;;;4.90;;
77012;SDS011;67260;53.130;17.982;2024-01-16T14:37:51;16.60;;;5.60;;
77012;SDS011;67260;53.130;17.982;2024-01-16T14:40:17;16.90;;;6.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T14:42:54;17.20;;;5.60;;
77012;SDS011;67260;53.130;17.982;2024-01-16T14:45:22;14.40;;;5.50;;
77012;SDS011;67260;53.130;17.982;2024-01-16T14:47:50;17.20;;;5.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T14:50:17;18.30;;;6.20;;
77012;SDS011;67260;53.130;17.982;2024-01-16T14:52:43;14.70;;;5.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T14:55:19;16.90;;;6.20;;
77012;SDS011;67260;53.130;17.982;2024-01-16T14:57:48;16.10;;;6.30;;
77012;SDS011;67260;53.130;17.982;2024-01-16T15:00:26;23.30;;;8.10;;
77012;SDS011;67260;53.130;17.982;2024-01-16T15:02:56;28.80;;;9.30;;
77012;SDS011;67260;53.130;17.982;2024-01-16T15:05:25;28.90;;;11.50;;
77012;SDS011;67260;53.130;17.982;2024-01-16T15:07:51;32.60;;;10.40;;
77012;SDS011;67260;53.130;17.982;2024-01-16T15:10:18;36.00;;;12.20;;
77012;SDS011;67260;53.130;17.982;2024-01-16T15:12:45;39.90;;;12.40;;
77012;SDS011;67260;53.130;17.982;2024-01-16T15:15:15;47.00;;;16.00;;
77012;SDS011;67260;53.130;17.982;2024-01-16T15:17:42;46.60;;;16.50;;
77012;SDS011;67260;53.130;17.982;2024-01-16T15:22:42;53.60;;;19.30;;
77012;SDS011;67260;53.130;17.982;2024-01-16T15:25:12;60.00;;;20.20;;
77012;SDS011;67260;53.130;17.982;2024-01-16T15:27:45;60.50;;;20.80;;
77012;SDS011;67260;53.130;17.982;2024-01-16T15:30:11;66.90;;;22.30;;
77012;SDS011;67260;53.130;17.982;2024-01-16T15:32:40;70.00;;;24.70;;