sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48553;BME280;34335;51.566;6.994;2023-03-25T00:01:16;99719.66;;;8.50;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T00:03:42;99711.03;;;8.47;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T00:06:12;99715.34;;;8.45;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T00:08:37;99718.81;;;8.43;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T00:11:04;99718.84;;;8.39;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T00:13:30;99717.09;;;8.44;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T00:15:56;99718.84;;;8.42;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T00:18:26;99713.69;;;8.40;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T00:20:58;99726.66;;;8.37;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T00:23:24;99724.91;;;8.36;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T00:25:49;99718.91;;;8.36;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T00:28:17;99718.00;;;8.35;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T00:30:43;99720.59;;;8.38;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T00:33:09;99717.13;;;8.38;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T00:35:38;99710.25;;;8.35;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T00:38:08;99713.72;;;8.36;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T00:40:34;99717.16;;;8.35;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T00:43:01;99708.56;;;8.31;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T00:45:27;99719.78;;;8.30;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T00:47:53;99703.38;;;8.31;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T00:50:18;99709.44;;;8.30;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T00:52:45;99703.38;;;8.30;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T00:55:10;99702.53;;;8.29;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T00:57:36;99704.28;;;8.27;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T01:00:04;99709.38;;;8.33;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T01:02:31;99699.03;;;8.35;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T01:04:57;99703.41;;;8.26;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T01:07:24;99707.72;;;8.29;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T01:09:50;99706.84;;;8.29;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T01:12:16;99706.84;;;8.29;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T01:14:43;99708.59;;;8.25;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T01:17:09;99710.31;;;8.29;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T01:19:35;99698.19;;;8.30;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T01:22:00;99703.41;;;8.25;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T01:24:25;99701.75;;;8.18;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T01:26:51;99706.06;;;8.19;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T01:29:19;99711.25;;;8.16;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T01:31:45;99696.56;;;8.15;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T01:34:11;99697.44;;;8.14;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T01:36:37;99696.63;;;8.10;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T01:39:04;99693.16;;;8.11;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T01:41:31;99701.78;;;8.13;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T01:45:02;99705.19;;;8.20;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T01:46:49;99698.28;;;8.19;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T01:49:29;99692.28;;;8.15;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T01:52:03;99705.19;;;8.17;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T01:54:29;99701.78;;;8.16;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T01:56:55;99696.59;;;8.13;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T01:59:23;99691.41;;;8.13;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T02:01:50;99682.78;;;8.11;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T02:04:25;99688.84;;;8.10;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T02:06:51;99687.13;;;8.10;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T02:09:20;99681.13;;;8.07;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T02:11:46;99684.56;;;8.07;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T02:14:14;99699.19;;;8.16;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T02:17:02;99681.84;;;8.21;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T02:25:31;99690.44;;;8.28;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T02:28:05;99693.91;;;8.27;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T02:33:31;99692.22;;;8.24;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T02:36:19;99698.25;;;8.23;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T02:41:29;99698.25;;;8.23;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T02:44:09;99686.22;;;8.18;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T02:46:37;99699.13;;;8.19;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T02:49:12;99694.00;;;8.16;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T02:51:43;99694.03;;;8.11;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T02:54:12;99699.22;;;8.11;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T02:56:40;99702.66;;;8.09;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T02:59:08;99700.06;;;8.09;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T03:01:38;99695.75;;;8.09;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T03:04:05;99692.31;;;8.07;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T03:06:33;99687.97;;;8.08;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T03:12:10;99694.88;;;8.09;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T03:14:48;99685.41;;;8.06;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T03:17:22;99685.41;;;8.09;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T03:19:52;99676.78;;;8.10;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T03:22:36;99675.94;;;8.04;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T03:25:26;99669.88;;;8.06;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T03:28:33;99679.41;;;8.06;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T03:31:06;99668.19;;;8.02;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T03:33:48;99669.06;;;8.00;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T03:36:19;99672.56;;;7.95;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T03:38:52;99680.31;;;7.94;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T03:41:20;99669.97;;;7.92;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T03:43:53;99696.75;;;7.87;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T03:46:27;99681.22;;;7.87;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T03:48:56;99679.53;;;7.87;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T03:51:35;99673.47;;;7.87;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T03:54:21;99679.50;;;7.86;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T03:56:56;99673.50;;;7.84;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T03:59:41;99673.47;;;7.87;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T04:02:26;99682.09;;;7.86;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T04:04:53;99689.88;;;7.87;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T04:07:23;99687.31;;;7.79;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T04:12:59;99679.66;;;7.64;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T04:15:26;99681.34;;;7.67;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T04:17:51;99678.75;;;7.65;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T04:20:22;99671.03;;;7.62;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T04:22:50;99677.06;;;7.61;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T04:25:17;99676.19;;;7.63;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T04:27:45;99685.66;;;7.66;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T04:30:13;99682.19;;;7.70;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T04:32:42;99678.81;;;7.59;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T04:35:14;99680.56;;;7.54;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T04:37:41;99692.66;;;7.55;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T04:40:10;99684.84;;;7.59;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T04:42:38;99680.53;;;7.57;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T04:45:07;99676.19;;;7.60;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T04:47:33;99671.91;;;7.58;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T04:49:59;99673.66;;;7.57;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T04:52:25;99664.19;;;7.55;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T04:54:51;99665.91;;;7.53;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T04:57:16;99663.31;;;7.53;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T04:59:42;99665.91;;;7.49;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T05:02:09;99665.88;;;7.57;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T05:04:38;99677.94;;;7.57;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T05:07:06;99670.22;;;7.54;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T05:09:32;99667.66;;;7.49;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T05:11:57;99664.25;;;7.35;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T05:14:22;99673.75;;;7.31;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T05:16:48;99691.88;;;7.29;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T05:19:14;99672.91;;;7.27;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T05:21:40;99684.16;;;7.25;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T05:24:10;99666.03;;;7.23;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T05:26:38;99658.25;;;7.28;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T05:29:09;99659.94;;;7.33;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T05:31:39;99675.41;;;7.47;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T05:34:05;99671.06;;;7.57;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T05:36:30;99684.88;;;7.52;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T05:38:56;99679.66;;;7.58;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T05:41:25;99671.03;;;7.60;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T05:43:59;99673.59;;;7.63;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T05:46:28;99677.91;;;7.61;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T05:48:56;99678.78;;;7.63;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T05:51:23;99680.53;;;7.63;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T05:53:49;99683.09;;;7.68;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T05:56:18;99699.44;;;7.76;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T05:58:45;99679.59;;;7.75;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T06:01:11;99695.97;;;7.75;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T06:03:40;99680.44;;;7.75;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T06:06:08;99686.47;;;7.76;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T06:08:49;99679.56;;;7.79;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T06:11:16;99684.72;;;7.83;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T06:13:42;99685.59;;;7.82;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T06:16:15;99690.78;;;7.82;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T06:18:43;99691.63;;;7.82;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T06:21:08;99689.88;;;7.87;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T06:23:33;99701.94;;;7.90;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T06:26:00;99699.34;;;7.90;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T06:28:26;99695.00;;;7.90;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T06:30:51;99691.59;;;7.88;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T06:33:17;99703.66;;;7.89;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T06:35:46;99696.75;;;7.90;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T06:38:18;99690.72;;;7.88;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T06:40:43;99700.22;;;7.87;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T06:43:08;99690.66;;;7.94;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T06:45:34;99686.34;;;7.99;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T06:47:59;99704.47;;;7.99;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T06:50:25;99711.34;;;8.05;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T06:52:51;99706.13;;;8.09;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T06:55:16;99711.28;;;8.14;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T06:57:42;99713.81;;;8.19;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T07:00:08;99711.25;;;8.19;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T07:02:36;99706.94;;;8.15;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T07:05:01;99714.75;;;8.10;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T07:07:26;99707.84;;;8.10;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T07:09:52;99723.41;;;8.04;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T07:12:19;99714.81;;;8.02;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T07:14:52;99698.38;;;8.03;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T07:17:18;99695.75;;;8.13;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T07:19:43;99708.69;;;8.13;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T07:22:08;99702.63;;;8.14;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T07:24:34;99706.94;;;8.18;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T07:26:59;99714.66;;;8.25;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T07:29:25;99716.41;;;8.19;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T07:31:50;99719.06;;;8.09;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T07:34:15;99722.50;;;8.10;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T07:36:40;99727.69;;;8.10;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T07:39:06;99716.47;;;8.08;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T07:41:31;99715.66;;;8.03;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T07:43:57;99718.25;;;8.01;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T07:46:22;99718.25;;;8.01;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T07:48:47;99719.13;;;8.02;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T07:51:13;99725.19;;;7.98;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T07:53:38;99724.28;;;8.03;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T07:56:06;99728.59;;;8.03;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T07:58:32;99727.75;;;8.04;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T08:00:58;99741.47;;;8.14;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T08:03:23;99733.69;;;8.14;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T08:05:49;99733.69;;;8.17;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T08:08:14;99732.78;;;8.25;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T08:10:41;99740.53;;;8.30;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T08:13:07;99740.50;;;8.29;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T08:15:33;99746.53;;;8.31;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T08:17:59;99747.41;;;8.36;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T08:20:25;99749.09;;;8.38;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T08:22:51;99748.09;;;8.56;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T08:25:16;99749.88;;;8.53;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T08:27:41;99748.19;;;8.47;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T08:30:07;99749.94;;;8.40;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T08:32:34;99749.91;;;8.43;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T08:35:00;99754.22;;;8.45;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T08:37:28;99741.25;;;8.52;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T08:39:54;99761.94;;;8.57;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T08:42:20;99759.25;;;8.69;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T08:44:45;99746.22;;;8.77;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T08:47:10;99755.72;;;8.80;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T08:49:36;99746.09;;;8.89;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T08:52:01;99776.41;;;8.83;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T08:54:28;99756.78;;;8.54;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T08:56:54;99768.03;;;8.43;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T08:59:20;99750.78;;;8.49;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T09:01:45;99758.50;;;8.52;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T09:04:11;99775.72;;;8.61;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T09:06:37;99773.16;;;8.59;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T09:09:04;99768.03;;;8.51;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T09:11:34;99761.16;;;8.49;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T09:14:00;99763.75;;;8.44;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T09:16:30;99764.59;;;8.51;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T09:18:55;99755.00;;;8.61;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T09:21:20;99751.44;;;8.72;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T09:23:45;99759.03;;;8.91;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T09:26:11;99751.00;;;9.19;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T09:28:36;99750.00;;;9.32;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T09:31:01;99754.25;;;9.38;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T09:33:27;99765.84;;;9.04;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T09:35:52;99769.53;;;8.80;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T09:38:18;99777.44;;;8.62;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T09:40:44;99775.72;;;8.62;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T09:46:08;99771.66;;;8.21;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T09:48:40;99768.16;;;8.28;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T09:51:13;99774.22;;;8.24;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T09:53:45;99774.22;;;8.25;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T09:56:33;99765.50;;;8.40;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T09:59:05;99770.56;;;8.57;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T10:01:42;99769.78;;;8.48;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T10:04:31;99781.09;;;8.30;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T10:07:30;99786.41;;;8.13;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T10:10:15;99799.31;;;8.19;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T10:13:11;99801.94;;;8.09;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T10:21:49;99795.16;;;7.85;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T10:24:21;99794.94;;;8.25;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T10:26:56;99797.41;;;8.42;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T10:29:33;99797.38;;;8.55;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T10:32:06;99798.22;;;8.54;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T10:34:43;99802.59;;;8.49;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T10:37:11;99793.94;;;8.47;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T10:39:41;99794.81;;;8.50;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T10:42:32;99792.28;;;8.33;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T10:44:59;99792.38;;;8.21;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T10:47:29;99800.22;;;8.05;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T10:49:55;99808.88;;;8.03;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T10:52:23;99816.66;;;8.01;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T10:54:51;99808.88;;;8.03;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T10:57:27;99818.44;;;7.93;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T11:00:06;99798.47;;;8.12;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T11:02:36;99814.06;;;8.00;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T11:05:04;99814.97;;;7.88;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T11:07:34;99817.56;;;7.91;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T11:10:09;99809.75;;;8.02;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T11:12:35;99805.41;;;8.07;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T11:15:01;99802.81;;;8.08;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T11:17:27;99807.13;;;8.06;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T11:19:58;99800.19;;;8.13;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T11:22:29;99793.25;;;8.17;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T11:25:25;99789.72;;;8.32;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T11:27:58;99786.25;;;8.33;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T11:30:26;99789.69;;;8.36;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T11:35:31;99776.19;;;9.08;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T11:38:00;99782.97;;;9.23;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T11:40:28;99761.06;;;9.48;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T11:42:56;99767.97;;;9.48;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T11:45:33;99777.31;;;9.64;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T11:48:07;99773.13;;;9.54;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T11:50:34;99762.59;;;9.65;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T11:53:01;99769.59;;;9.60;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T11:55:30;99748.78;;;9.61;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T11:57:58;99751.28;;;9.67;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T12:03:25;99764.94;;;9.85;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T12:06:05;99751.06;;;9.88;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T12:08:56;99763.16;;;9.87;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T12:11:30;99742.31;;;9.93;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T12:16:49;99745.81;;;9.92;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T12:22:59;99763.63;;;10.17;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T12:25:44;99746.88;;;10.40;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T12:33:53;99742.00;;;10.73;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T12:36:42;99741.25;;;11.16;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T12:39:51;99746.88;;;10.93;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T12:42:52;99740.16;;;10.81;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T12:45:43;99754.03;;;10.80;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T12:48:35;99727.16;;;10.81;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T13:02:33;99723.38;;;11.85;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T13:05:23;99742.78;;;11.69;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T13:10:36;99735.19;;;11.14;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T13:13:09;99750.81;;;11.14;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T13:15:43;99744.72;;;11.15;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T13:21:18;99764.56;;;11.21;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T13:23:49;99777.53;;;11.24;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T13:26:20;99762.91;;;11.62;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T13:28:51;99748.81;;;11.29;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T13:31:45;99756.31;;;10.97;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T13:37:24;99756.09;;;11.10;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T13:42:27;99751.66;;;10.65;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T13:44:57;99763.22;;;10.48;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T13:47:38;99759.03;;;10.36;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T13:50:15;99776.28;;;9.78;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T13:52:48;99763.34;;;9.73;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T13:55:18;99767.03;;;9.55;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T13:58:06;99803.16;;;9.74;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T14:03:41;99800.03;;;9.47;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T14:09:37;99796.56;;;9.45;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T14:12:08;99810.41;;;9.47;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T14:14:40;99793.81;;;9.59;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T14:17:06;99804.88;;;9.75;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T14:19:35;99808.56;;;9.54;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T14:22:13;99804.13;;;9.65;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T14:24:40;99830.22;;;9.54;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T14:27:14;99794.16;;;10.03;100.00
48553;BME280;34335;51.566;6.994;2023-03-25T14:29:51;99806.50;;;9.85;100.00