sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62981;PMS5003;49075;53.988;27.678;2022-12-24T00:00:14;67;56;43.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T00:05:07;67;56;43.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T00:10:12;70.2;58.6;45.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T00:14:32;70.2;58.6;45.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T00:20:16;62.2;53;40.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T00:24:42;62.2;53;40.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T00:29:52;56.4;48.4;36.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T00:35:04;61;52;38.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T00:39:32;61.4;52;40
62981;PMS5003;49075;53.988;27.678;2022-12-24T00:45:16;59;50.2;37.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T00:50:04;59;50.2;37.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T00:54:42;45.4;41.4;32.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T00:59:52;42.6;39.8;29.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T01:04:32;38.6;37.4;27.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T01:10:15;46;41.8;32
62981;PMS5003;49075;53.988;27.678;2022-12-24T01:14:40;46;41.8;32
62981;PMS5003;49075;53.988;27.678;2022-12-24T01:19:32;41;38.8;29
62981;PMS5003;49075;53.988;27.678;2022-12-24T01:25:08;48.3;43.5;31.5
62981;PMS5003;49075;53.988;27.678;2022-12-24T01:29:44;40;36.8;25.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T01:35:20;32.6;32.6;26.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T01:39:44;32.6;32.6;26.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T01:44:46;34.2;33.2;25.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T01:50:11;31;30;20.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T01:54:52;30.8;29.4;23.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T02:00:05;31.6;30.4;23.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T02:05:00;27;25.6;17.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T02:09:44;26.2;25;18.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T02:15:10;23.2;22.6;14.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T02:19:44;21.8;21;13.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T02:25:14;22;21.3;14.5
62981;PMS5003;49075;53.988;27.678;2022-12-24T02:30:03;17.4;17.2;11.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T02:35:19;23.6;22.8;16.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T02:40:05;23.6;22.8;16.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T02:44:33;24.2;22.6;16.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T02:50:13;21.6;21.6;17.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T02:55:07;21.6;21.6;17.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T02:59:56;20.2;19;12.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T03:05:08;19.2;18.2;12.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T03:09:54;15.4;15.2;9.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T03:15:17;11.6;11.2;7
62981;PMS5003;49075;53.988;27.678;2022-12-24T03:19:58;11.6;11.2;7
62981;PMS5003;49075;53.988;27.678;2022-12-24T03:24:52;14.8;14.8;10
62981;PMS5003;49075;53.988;27.678;2022-12-24T03:30:07;14.6;14.4;10.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T03:35:04;14.6;14.6;10.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T03:40:14;16.4;14.8;10.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T03:45:16;19.6;19.2;13.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T03:49:32;19.6;19.2;13.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T03:54:32;16;15;10.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T03:59:42;18.6;17.8;13.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T04:05:18;17.4;16.8;11.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T04:09:56;17.4;16.8;11.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T04:15:08;16;15.2;11
62981;PMS5003;49075;53.988;27.678;2022-12-24T04:19:54;14;14;10.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T04:24:32;14.5;13.8;10.3
62981;PMS5003;49075;53.988;27.678;2022-12-24T04:30:18;15.6;15.6;11.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T04:34:42;15.6;15.6;11.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T04:39:42;17.6;16.8;10.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T04:44:32;16;15.2;10.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T04:49:42;16.2;16.2;10.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T04:55:16;15.2;14.6;9.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T05:00:08;15.2;14.6;9.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T05:05:08;15;14.4;9
62981;PMS5003;49075;53.988;27.678;2022-12-24T05:09:40;16.2;15.8;11
62981;PMS5003;49075;53.988;27.678;2022-12-24T05:14:32;17.2;16.4;12.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T05:20:22;17.8;17.3;11.3
62981;PMS5003;49075;53.988;27.678;2022-12-24T05:24:34;17.8;17.3;11.3
62981;PMS5003;49075;53.988;27.678;2022-12-24T05:29:46;17.2;16.2;11
62981;PMS5003;49075;53.988;27.678;2022-12-24T05:34:54;17.2;16.8;11
62981;PMS5003;49075;53.988;27.678;2022-12-24T05:39:32;14.2;14.2;10.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T05:45:18;13.2;12.4;9
62981;PMS5003;49075;53.988;27.678;2022-12-24T05:49:34;13.2;12.4;9
62981;PMS5003;49075;53.988;27.678;2022-12-24T05:55:08;16.2;14.2;9.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T05:59:32;16.8;15.8;9.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T06:04:32;14.8;14.6;10.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T06:10:14;14.2;13.8;10.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T06:14:52;14.2;13.8;10.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T06:19:58;13.8;12.8;8.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T06:24:42;15;14.6;9.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T06:29:42;14.8;13.5;8.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T06:35:20;20.4;20.2;12.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T06:40:06;20.4;20.2;12.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T06:44:56;16;15.6;10
62981;PMS5003;49075;53.988;27.678;2022-12-24T06:49:32;17;17;12
62981;PMS5003;49075;53.988;27.678;2022-12-24T06:54:32;19;18.6;12
62981;PMS5003;49075;53.988;27.678;2022-12-24T07:00:11;17.2;16.6;11.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T07:04:58;17.2;16.6;11.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T07:09:52;18.6;17.2;11.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T07:15:18;17.6;16;10
62981;PMS5003;49075;53.988;27.678;2022-12-24T07:20:18;17;15.4;9.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T07:24:58;17;15.4;9.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T07:30:07;16;14.8;10.3
62981;PMS5003;49075;53.988;27.678;2022-12-24T07:34:56;19;18.6;11.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T07:39:42;16.2;15.6;10.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T07:45:10;26;23;14.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T07:50:20;19.2;18;10.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T07:54:34;19.2;18;10.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T07:59:34;19;18;11.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T08:05:20;18.8;18;11.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T08:10:16;17.4;17;10.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T08:15:20;18.2;16.8;10.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T08:20:10;14.2;14;9.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T08:24:44;14.2;14;9.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T08:29:34;18.5;17.5;10.5
62981;PMS5003;49075;53.988;27.678;2022-12-24T08:35:08;19.8;18.8;12.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T08:40:07;17.2;16.2;10.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T08:44:46;20;18.6;12.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T08:49:54;17.8;16;10
62981;PMS5003;49075;53.988;27.678;2022-12-24T08:55:20;14.8;12.8;8.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T09:00:20;14.2;13.8;9.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T09:05:10;18.6;17.6;11
62981;PMS5003;49075;53.988;27.678;2022-12-24T09:09:58;18.6;17.6;11
62981;PMS5003;49075;53.988;27.678;2022-12-24T09:14:58;18.6;18;11
62981;PMS5003;49075;53.988;27.678;2022-12-24T09:20:18;16.8;15.2;10.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T09:24:56;16.8;15.2;10.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T09:30:18;14.4;13.4;9
62981;PMS5003;49075;53.988;27.678;2022-12-24T09:34:34;14.4;13.4;9
62981;PMS5003;49075;53.988;27.678;2022-12-24T09:39:44;16.6;16.2;9.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T09:45:19;14.8;14.6;8.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T09:50:23;13.6;12.8;8.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T09:55:14;17.6;16.8;10.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T10:00:15;15.6;15.4;9
62981;PMS5003;49075;53.988;27.678;2022-12-24T10:04:45;15.6;15.4;9
62981;PMS5003;49075;53.988;27.678;2022-12-24T10:10:00;14;13.4;7.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T10:15:20;14.4;13.6;9
62981;PMS5003;49075;53.988;27.678;2022-12-24T10:20:21;14.8;14.4;9.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T10:24:36;14.8;14.4;9.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T10:29:47;16;14.8;9.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T10:35:19;12.2;12.2;7.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T10:40:21;14;12.8;7.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T10:45:00;14;12.8;7.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T10:49:59;11.4;11;6.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T10:55:07;9.4;9.4;6
62981;PMS5003;49075;53.988;27.678;2022-12-24T11:00:21;9.2;9.2;5.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T11:04:44;9.2;9.2;5.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T11:10:21;14.6;13.2;8.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T11:15:12;14.6;13.2;8.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T11:19:40;13.4;12.6;7.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T11:25:17;11.4;11.2;6.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T11:29:46;11.4;11.2;6.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T11:34:58;9.5;9.3;5.5
62981;PMS5003;49075;53.988;27.678;2022-12-24T11:40:18;9;8.4;4.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T11:44:45;9;8.4;4.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T11:49:58;14.4;13.6;6.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T11:55:17;9.2;9;5.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T12:00:18;6.6;6.2;2.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T12:04:50;6.6;6.2;2.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T12:09:49;5.4;5.4;2.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T12:14:57;8;8;4
62981;PMS5003;49075;53.988;27.678;2022-12-24T12:19:38;6.8;6.6;3.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T12:25:18;5.8;4.4;2.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T12:30:15;3.5;3.3;2
62981;PMS5003;49075;53.988;27.678;2022-12-24T12:34:57;3.5;3.3;2
62981;PMS5003;49075;53.988;27.678;2022-12-24T12:40:02;4.4;4.4;2
62981;PMS5003;49075;53.988;27.678;2022-12-24T12:45:24;8.6;8.4;5.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T12:50:21;4.8;4;2
62981;PMS5003;49075;53.988;27.678;2022-12-24T12:54:40;4.8;4;2
62981;PMS5003;49075;53.988;27.678;2022-12-24T12:59:41;4.8;4.8;2.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T13:09:50;2;2;1.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T13:15:24;1.8;1.8;0.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T13:20:18;1.4;1.4;0.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T13:24:34;1.4;1.4;0.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T13:30:33;2.8;2.8;1.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T13:35:35;4.6;4.4;1.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T13:40:21;5.8;5.4;2.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T13:44:59;5.8;5.4;2.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T13:50:11;6.6;5.6;2.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T13:55:28;6.8;6.6;2.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T14:00:22;6.4;6.2;2.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T14:04:34;7.2;7;3.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T14:10:18;12.4;11.4;7.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T14:14:44;12.4;11.4;7.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T14:20:06;10;9.2;4.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T14:25:17;6.2;6.2;3.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T14:30:15;7.8;7.8;3.5
62981;PMS5003;49075;53.988;27.678;2022-12-24T14:34:44;7.8;7.8;3.5
62981;PMS5003;49075;53.988;27.678;2022-12-24T14:39:44;4.4;4;2
62981;PMS5003;49075;53.988;27.678;2022-12-24T14:44:58;3;2.4;1.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T14:49:57;3.8;2.8;1.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T14:54:52;3;2.8;1
62981;PMS5003;49075;53.988;27.678;2022-12-24T15:00:15;5.4;5.4;2.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T15:04:44;4;3.2;1.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T15:09:34;3.2;3.2;2
62981;PMS5003;49075;53.988;27.678;2022-12-24T15:15:13;4.8;3.8;1.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T15:20:15;2;1.6;0.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T15:24:45;2;1.6;0.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T15:29:47;3.4;3.2;2
62981;PMS5003;49075;53.988;27.678;2022-12-24T15:34:58;3.2;2.6;1.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T15:40:05;1;1;0.5
62981;PMS5003;49075;53.988;27.678;2022-12-24T15:44:35;1.2;1;0.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T15:49:36;1.6;1.2;0.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T15:54:34;2;2;1.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T15:59:34;2.8;2.4;1.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T16:05:31;6;5.2;2.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T16:09:56;6;5.2;2.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T16:14:57;4.4;4.4;2.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T16:19:34;4;4;2.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T16:25:14;4;4;1.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T16:30:12;2.4;2.2;0.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T16:34:32;2.4;2.2;0.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T16:39:58;2.3;2.3;0.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T16:44:34;1.2;1.2;0.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T16:49:44;1;1;0
62981;PMS5003;49075;53.988;27.678;2022-12-24T16:55:18;2;2;1
62981;PMS5003;49075;53.988;27.678;2022-12-24T16:59:58;2;2;1
62981;PMS5003;49075;53.988;27.678;2022-12-24T17:04:56;4;4;2.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T17:10:07;2.8;2.8;1.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T17:15:09;4.8;4.8;2.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T17:20:16;4.2;3.4;2.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T17:25:14;4.6;4.6;4.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T17:29:36;4.6;4.6;4.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T17:34:44;10.2;10;7.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T17:39:46;8.8;8.5;6.5
62981;PMS5003;49075;53.988;27.678;2022-12-24T17:45:12;13.2;13.2;11.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T17:49:56;13.2;13.2;11.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T17:54:56;13.8;13.8;11.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T18:00:07;16.8;16.8;14.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T18:05:04;15;15;13.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T18:10:09;14.2;14;12.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T18:14:50;15.2;15;13.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T18:20:00;12.4;12.2;10.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T18:24:44;17;16.8;14.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T18:29:44;20.8;20.6;17
62981;PMS5003;49075;53.988;27.678;2022-12-24T18:35:14;20.8;20.8;18.3
62981;PMS5003;49075;53.988;27.678;2022-12-24T18:39:56;20.8;20.8;18.3
62981;PMS5003;49075;53.988;27.678;2022-12-24T18:45:03;22;21.8;17
62981;PMS5003;49075;53.988;27.678;2022-12-24T18:50:02;18.2;18.2;16.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T18:55:05;21.2;21;17.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T19:00:14;17.6;17.6;15.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T19:04:40;17.6;17.6;15.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T19:09:52;17.2;17;14.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T19:14:44;16.6;16.2;14.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T19:20:05;21.4;21;18
62981;PMS5003;49075;53.988;27.678;2022-12-24T19:25:14;19.4;19.4;17.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T19:29:57;19.4;19.4;17.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T19:34:44;24.4;24.4;20.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T19:39:58;18.8;18.5;17
62981;PMS5003;49075;53.988;27.678;2022-12-24T19:44:34;18.6;18.6;15.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T19:50:17;15.4;15.4;14.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T19:54:44;15.4;15.4;14.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T19:59:48;18.2;18.2;15.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T20:05:08;14.6;14.4;13.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T20:09:34;19.4;19.4;17.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T20:15:05;18.8;18;16.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T20:19:58;21.6;21;18.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T20:24:56;20.4;19.6;16.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T20:29:34;19;19;16.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T20:34:56;17.8;17.8;15.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T20:40:05;18.2;18.2;15.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T20:44:34;15.8;15.3;14
62981;PMS5003;49075;53.988;27.678;2022-12-24T20:49:36;15.8;15.8;13
62981;PMS5003;49075;53.988;27.678;2022-12-24T20:55:08;20.6;20.2;18.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T20:59:34;22.6;22.6;20.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T21:05:16;21.4;21.4;18.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T21:09:34;21.4;21.4;18.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T21:14:58;14.8;14.4;13.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T21:19:34;21.6;21.4;18.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T21:24:52;23;22.8;20
62981;PMS5003;49075;53.988;27.678;2022-12-24T21:30:17;19.8;19.8;17
62981;PMS5003;49075;53.988;27.678;2022-12-24T21:34:34;19.8;19.8;17
62981;PMS5003;49075;53.988;27.678;2022-12-24T21:40:05;24.8;24.8;21
62981;PMS5003;49075;53.988;27.678;2022-12-24T21:44:46;22.5;22.3;18.5
62981;PMS5003;49075;53.988;27.678;2022-12-24T21:50:05;20.2;20.2;17.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T21:55:10;20.4;20.4;17.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T21:59:55;20.4;20.4;17.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T22:04:52;19;19;17.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T22:09:35;25.2;25;19.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T22:15:05;22.6;22.2;19.4
62981;PMS5003;49075;53.988;27.678;2022-12-24T22:20:12;20.6;20.4;17.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T22:24:34;20.6;20.4;17.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T22:30:00;24;23;19.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T22:35:05;17.8;17.8;16.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T22:39:42;21.6;21.6;19.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T22:45:11;21.2;21.2;18.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T22:49:54;21.2;21.2;18.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T22:54:54;22.4;22.4;19
62981;PMS5003;49075;53.988;27.678;2022-12-24T22:59:42;20.4;19.8;17.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T23:04:56;19.6;19.6;17.6
62981;PMS5003;49075;53.988;27.678;2022-12-24T23:10:09;19.2;19;17
62981;PMS5003;49075;53.988;27.678;2022-12-24T23:14:42;19.8;19.8;18.8
62981;PMS5003;49075;53.988;27.678;2022-12-24T23:20:10;19.2;19.2;17
62981;PMS5003;49075;53.988;27.678;2022-12-24T23:24:44;19.2;19.2;17
62981;PMS5003;49075;53.988;27.678;2022-12-24T23:29:40;18.8;18.4;16
62981;PMS5003;49075;53.988;27.678;2022-12-24T23:35:12;19.8;19.8;18
62981;PMS5003;49075;53.988;27.678;2022-12-24T23:39:50;19.8;19.8;18
62981;PMS5003;49075;53.988;27.678;2022-12-24T23:44:52;20.8;20.8;19
62981;PMS5003;49075;53.988;27.678;2022-12-24T23:49:32;20.6;20.2;18.2
62981;PMS5003;49075;53.988;27.678;2022-12-24T23:55:03;23;22.6;18.6
