sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17854;SDS011;9053;53.358;6.382;2024-01-16T00:01:13;3.77;;;1.20;;
17854;SDS011;9053;53.358;6.382;2024-01-16T00:03:44;2.90;;;1.17;;
17854;SDS011;9053;53.358;6.382;2024-01-16T00:06:20;8.40;;;1.13;;
17854;SDS011;9053;53.358;6.382;2024-01-16T00:08:50;4.83;;;1.30;;
17854;SDS011;9053;53.358;6.382;2024-01-16T00:11:22;3.67;;;1.00;;
17854;SDS011;9053;53.358;6.382;2024-01-16T00:13:52;4.47;;;1.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T00:16:22;2.63;;;0.93;;
17854;SDS011;9053;53.358;6.382;2024-01-16T00:18:52;4.00;;;1.20;;
17854;SDS011;9053;53.358;6.382;2024-01-16T00:21:22;4.03;;;1.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T00:23:52;2.77;;;0.93;;
17854;SDS011;9053;53.358;6.382;2024-01-16T00:26:25;4.47;;;0.97;;
17854;SDS011;9053;53.358;6.382;2024-01-16T00:28:54;2.47;;;0.70;;
17854;SDS011;9053;53.358;6.382;2024-01-16T00:31:27;2.83;;;1.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T00:33:57;1.60;;;1.00;;
17854;SDS011;9053;53.358;6.382;2024-01-16T00:36:29;2.60;;;1.00;;
17854;SDS011;9053;53.358;6.382;2024-01-16T00:38:59;3.03;;;0.97;;
17854;SDS011;9053;53.358;6.382;2024-01-16T00:41:32;3.73;;;1.03;;
17854;SDS011;9053;53.358;6.382;2024-01-16T00:44:02;2.67;;;1.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T00:46:35;4.57;;;0.93;;
17854;SDS011;9053;53.358;6.382;2024-01-16T00:49:05;7.23;;;1.13;;
17854;SDS011;9053;53.358;6.382;2024-01-16T00:51:36;4.97;;;0.87;;
17854;SDS011;9053;53.358;6.382;2024-01-16T00:54:06;4.40;;;0.80;;
17854;SDS011;9053;53.358;6.382;2024-01-16T00:56:38;2.10;;;0.63;;
17854;SDS011;9053;53.358;6.382;2024-01-16T00:59:11;1.50;;;0.70;;
17854;SDS011;9053;53.358;6.382;2024-01-16T01:01:41;2.17;;;0.87;;
17854;SDS011;9053;53.358;6.382;2024-01-16T01:04:11;2.27;;;0.77;;
17854;SDS011;9053;53.358;6.382;2024-01-16T01:06:41;1.40;;;0.93;;
17854;SDS011;9053;53.358;6.382;2024-01-16T01:09:10;2.37;;;0.80;;
17854;SDS011;9053;53.358;6.382;2024-01-16T01:11:43;4.83;;;1.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T01:14:13;4.83;;;1.30;;
17854;SDS011;9053;53.358;6.382;2024-01-16T01:16:43;5.67;;;1.13;;
17854;SDS011;9053;53.358;6.382;2024-01-16T01:19:13;4.77;;;1.20;;
17854;SDS011;9053;53.358;6.382;2024-01-16T01:21:43;3.73;;;1.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T01:24:13;3.23;;;1.00;;
17854;SDS011;9053;53.358;6.382;2024-01-16T01:26:45;4.97;;;1.20;;
17854;SDS011;9053;53.358;6.382;2024-01-16T01:29:15;3.30;;;1.00;;
17854;SDS011;9053;53.358;6.382;2024-01-16T01:31:45;6.60;;;0.93;;
17854;SDS011;9053;53.358;6.382;2024-01-16T01:34:16;4.57;;;1.00;;
17854;SDS011;9053;53.358;6.382;2024-01-16T01:36:46;6.67;;;1.30;;
17854;SDS011;9053;53.358;6.382;2024-01-16T01:39:16;3.77;;;1.23;;
17854;SDS011;9053;53.358;6.382;2024-01-16T01:41:49;2.97;;;0.93;;
17854;SDS011;9053;53.358;6.382;2024-01-16T01:44:19;3.73;;;0.93;;
17854;SDS011;9053;53.358;6.382;2024-01-16T01:46:49;4.07;;;0.87;;
17854;SDS011;9053;53.358;6.382;2024-01-16T01:49:20;3.90;;;1.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T01:51:51;0.87;;;0.73;;
17854;SDS011;9053;53.358;6.382;2024-01-16T01:54:21;4.20;;;1.17;;
17854;SDS011;9053;53.358;6.382;2024-01-16T01:56:54;3.47;;;1.00;;
17854;SDS011;9053;53.358;6.382;2024-01-16T01:59:34;3.27;;;1.00;;
17854;SDS011;9053;53.358;6.382;2024-01-16T02:02:04;4.53;;;0.90;;
17854;SDS011;9053;53.358;6.382;2024-01-16T02:04:39;3.97;;;1.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T02:07:10;4.27;;;1.07;;
17854;SDS011;9053;53.358;6.382;2024-01-16T02:09:41;4.17;;;0.97;;
17854;SDS011;9053;53.358;6.382;2024-01-16T02:12:13;4.40;;;1.20;;
17854;SDS011;9053;53.358;6.382;2024-01-16T02:14:43;4.33;;;1.03;;
17854;SDS011;9053;53.358;6.382;2024-01-16T02:17:13;5.90;;;1.57;;
17854;SDS011;9053;53.358;6.382;2024-01-16T02:19:43;3.27;;;1.17;;
17854;SDS011;9053;53.358;6.382;2024-01-16T02:22:15;3.00;;;1.07;;
17854;SDS011;9053;53.358;6.382;2024-01-16T02:24:51;4.30;;;1.03;;
17854;SDS011;9053;53.358;6.382;2024-01-16T02:27:21;5.60;;;1.20;;
17854;SDS011;9053;53.358;6.382;2024-01-16T02:29:51;2.27;;;1.00;;
17854;SDS011;9053;53.358;6.382;2024-01-16T02:32:21;3.90;;;1.17;;
17854;SDS011;9053;53.358;6.382;2024-01-16T02:34:54;5.37;;;1.30;;
17854;SDS011;9053;53.358;6.382;2024-01-16T02:37:24;6.60;;;1.30;;
17854;SDS011;9053;53.358;6.382;2024-01-16T02:39:56;6.40;;;1.30;;
17854;SDS011;9053;53.358;6.382;2024-01-16T02:42:32;3.03;;;1.20;;
17854;SDS011;9053;53.358;6.382;2024-01-16T02:45:07;4.93;;;1.40;;
17854;SDS011;9053;53.358;6.382;2024-01-16T02:47:38;3.33;;;1.23;;
17854;SDS011;9053;53.358;6.382;2024-01-16T02:50:10;6.30;;;1.40;;
17854;SDS011;9053;53.358;6.382;2024-01-16T02:52:42;7.50;;;1.50;;
17854;SDS011;9053;53.358;6.382;2024-01-16T02:55:15;5.50;;;1.27;;
17854;SDS011;9053;53.358;6.382;2024-01-16T02:57:45;1.80;;;0.80;;
17854;SDS011;9053;53.358;6.382;2024-01-16T03:00:17;3.47;;;1.00;;
17854;SDS011;9053;53.358;6.382;2024-01-16T03:02:47;4.23;;;1.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T03:05:19;6.57;;;1.27;;
17854;SDS011;9053;53.358;6.382;2024-01-16T03:07:49;10.43;;;1.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T03:10:21;10.23;;;1.60;;
17854;SDS011;9053;53.358;6.382;2024-01-16T03:12:51;6.00;;;1.30;;
17854;SDS011;9053;53.358;6.382;2024-01-16T03:15:23;8.90;;;2.00;;
17854;SDS011;9053;53.358;6.382;2024-01-16T03:17:54;4.87;;;1.20;;
17854;SDS011;9053;53.358;6.382;2024-01-16T03:20:24;5.17;;;1.30;;
17854;SDS011;9053;53.358;6.382;2024-01-16T03:22:54;4.50;;;1.40;;
17854;SDS011;9053;53.358;6.382;2024-01-16T03:25:26;5.13;;;1.23;;
17854;SDS011;9053;53.358;6.382;2024-01-16T03:28:05;9.40;;;1.30;;
17854;SDS011;9053;53.358;6.382;2024-01-16T03:30:37;4.07;;;1.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T03:33:07;3.77;;;1.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T03:35:37;2.50;;;0.93;;
17854;SDS011;9053;53.358;6.382;2024-01-16T03:38:07;3.37;;;1.00;;
17854;SDS011;9053;53.358;6.382;2024-01-16T03:40:40;2.77;;;1.13;;
17854;SDS011;9053;53.358;6.382;2024-01-16T03:43:12;7.73;;;1.40;;
17854;SDS011;9053;53.358;6.382;2024-01-16T03:45:42;3.23;;;1.20;;
17854;SDS011;9053;53.358;6.382;2024-01-16T03:48:12;6.90;;;1.50;;
17854;SDS011;9053;53.358;6.382;2024-01-16T03:50:42;3.60;;;1.43;;
17854;SDS011;9053;53.358;6.382;2024-01-16T03:53:14;2.60;;;1.40;;
17854;SDS011;9053;53.358;6.382;2024-01-16T03:55:47;4.83;;;1.97;;
17854;SDS011;9053;53.358;6.382;2024-01-16T03:58:17;6.13;;;1.47;;
17854;SDS011;9053;53.358;6.382;2024-01-16T04:00:52;6.63;;;1.70;;
17854;SDS011;9053;53.358;6.382;2024-01-16T04:03:23;5.63;;;1.50;;
17854;SDS011;9053;53.358;6.382;2024-01-16T04:05:53;6.13;;;1.50;;
17854;SDS011;9053;53.358;6.382;2024-01-16T04:08:23;4.90;;;1.30;;
17854;SDS011;9053;53.358;6.382;2024-01-16T04:10:55;5.73;;;1.50;;
17854;SDS011;9053;53.358;6.382;2024-01-16T04:13:26;7.60;;;1.40;;
17854;SDS011;9053;53.358;6.382;2024-01-16T04:15:56;4.77;;;1.50;;
17854;SDS011;9053;53.358;6.382;2024-01-16T04:18:26;7.57;;;1.60;;
17854;SDS011;9053;53.358;6.382;2024-01-16T04:20:58;5.53;;;1.67;;
17854;SDS011;9053;53.358;6.382;2024-01-16T04:23:32;9.27;;;1.60;;
17854;SDS011;9053;53.358;6.382;2024-01-16T04:26:07;7.03;;;1.30;;
17854;SDS011;9053;53.358;6.382;2024-01-16T04:28:37;9.73;;;1.53;;
17854;SDS011;9053;53.358;6.382;2024-01-16T04:31:07;6.50;;;1.60;;
17854;SDS011;9053;53.358;6.382;2024-01-16T04:33:38;7.73;;;1.63;;
17854;SDS011;9053;53.358;6.382;2024-01-16T04:36:09;5.50;;;1.50;;
17854;SDS011;9053;53.358;6.382;2024-01-16T04:38:40;8.50;;;1.70;;
17854;SDS011;9053;53.358;6.382;2024-01-16T04:41:13;5.77;;;1.73;;
17854;SDS011;9053;53.358;6.382;2024-01-16T04:43:42;5.40;;;1.20;;
17854;SDS011;9053;53.358;6.382;2024-01-16T04:46:13;6.33;;;1.30;;
17854;SDS011;9053;53.358;6.382;2024-01-16T04:48:44;7.57;;;1.33;;
17854;SDS011;9053;53.358;6.382;2024-01-16T04:51:14;6.90;;;1.30;;
17854;SDS011;9053;53.358;6.382;2024-01-16T04:53:46;7.57;;;1.40;;
17854;SDS011;9053;53.358;6.382;2024-01-16T04:56:19;3.87;;;1.20;;
17854;SDS011;9053;53.358;6.382;2024-01-16T04:58:49;6.33;;;1.50;;
17854;SDS011;9053;53.358;6.382;2024-01-16T05:01:19;4.07;;;1.30;;
17854;SDS011;9053;53.358;6.382;2024-01-16T05:03:49;7.13;;;1.17;;
17854;SDS011;9053;53.358;6.382;2024-01-16T05:06:19;4.43;;;1.27;;
17854;SDS011;9053;53.358;6.382;2024-01-16T05:08:49;5.57;;;1.40;;
17854;SDS011;9053;53.358;6.382;2024-01-16T05:11:21;4.60;;;1.40;;
17854;SDS011;9053;53.358;6.382;2024-01-16T05:13:51;3.93;;;1.13;;
17854;SDS011;9053;53.358;6.382;2024-01-16T05:16:24;3.33;;;0.80;;
17854;SDS011;9053;53.358;6.382;2024-01-16T05:18:54;3.40;;;1.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T05:21:25;2.20;;;0.97;;
17854;SDS011;9053;53.358;6.382;2024-01-16T05:23:57;5.13;;;0.93;;
17854;SDS011;9053;53.358;6.382;2024-01-16T05:26:29;3.20;;;1.40;;
17854;SDS011;9053;53.358;6.382;2024-01-16T05:28:59;4.27;;;0.90;;
17854;SDS011;9053;53.358;6.382;2024-01-16T05:31:29;6.40;;;1.40;;
17854;SDS011;9053;53.358;6.382;2024-01-16T05:33:59;5.53;;;1.33;;
17854;SDS011;9053;53.358;6.382;2024-01-16T05:36:29;6.00;;;1.17;;
17854;SDS011;9053;53.358;6.382;2024-01-16T05:38:59;3.57;;;1.20;;
17854;SDS011;9053;53.358;6.382;2024-01-16T05:41:34;6.67;;;1.20;;
17854;SDS011;9053;53.358;6.382;2024-01-16T05:44:06;2.47;;;1.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T05:46:36;4.03;;;1.27;;
17854;SDS011;9053;53.358;6.382;2024-01-16T05:49:06;4.40;;;1.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T05:51:36;6.90;;;1.57;;
17854;SDS011;9053;53.358;6.382;2024-01-16T05:54:06;5.03;;;1.43;;
17854;SDS011;9053;53.358;6.382;2024-01-16T05:56:38;4.40;;;1.30;;
17854;SDS011;9053;53.358;6.382;2024-01-16T05:59:08;4.33;;;1.03;;
17854;SDS011;9053;53.358;6.382;2024-01-16T06:01:38;7.23;;;1.40;;
17854;SDS011;9053;53.358;6.382;2024-01-16T06:04:08;5.17;;;1.00;;
17854;SDS011;9053;53.358;6.382;2024-01-16T06:06:40;4.90;;;1.30;;
17854;SDS011;9053;53.358;6.382;2024-01-16T06:09:13;7.10;;;1.40;;
17854;SDS011;9053;53.358;6.382;2024-01-16T06:11:45;8.27;;;1.50;;
17854;SDS011;9053;53.358;6.382;2024-01-16T06:14:16;5.57;;;1.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T06:16:48;5.30;;;1.33;;
17854;SDS011;9053;53.358;6.382;2024-01-16T06:19:18;6.63;;;1.40;;
17854;SDS011;9053;53.358;6.382;2024-01-16T06:21:48;6.80;;;1.43;;
17854;SDS011;9053;53.358;6.382;2024-01-16T06:24:18;6.93;;;1.60;;
17854;SDS011;9053;53.358;6.382;2024-01-16T06:26:50;6.83;;;2.00;;
17854;SDS011;9053;53.358;6.382;2024-01-16T06:29:21;7.33;;;1.97;;
17854;SDS011;9053;53.358;6.382;2024-01-16T06:32:00;5.43;;;1.50;;
17854;SDS011;9053;53.358;6.382;2024-01-16T06:34:33;5.67;;;1.87;;
17854;SDS011;9053;53.358;6.382;2024-01-16T06:37:03;5.80;;;1.30;;
17854;SDS011;9053;53.358;6.382;2024-01-16T06:39:34;5.70;;;1.23;;
17854;SDS011;9053;53.358;6.382;2024-01-16T06:42:08;7.27;;;1.20;;
17854;SDS011;9053;53.358;6.382;2024-01-16T06:44:39;7.97;;;1.50;;
17854;SDS011;9053;53.358;6.382;2024-01-16T06:47:08;5.20;;;1.40;;
17854;SDS011;9053;53.358;6.382;2024-01-16T06:49:38;6.43;;;1.37;;
17854;SDS011;9053;53.358;6.382;2024-01-16T06:52:08;6.60;;;1.40;;
17854;SDS011;9053;53.358;6.382;2024-01-16T06:54:38;3.67;;;1.20;;
17854;SDS011;9053;53.358;6.382;2024-01-16T06:57:17;3.70;;;1.47;;
17854;SDS011;9053;53.358;6.382;2024-01-16T06:59:47;6.07;;;1.37;;
17854;SDS011;9053;53.358;6.382;2024-01-16T07:02:17;6.67;;;1.33;;
17854;SDS011;9053;53.358;6.382;2024-01-16T07:04:49;6.63;;;1.53;;
17854;SDS011;9053;53.358;6.382;2024-01-16T07:07:19;5.23;;;1.30;;
17854;SDS011;9053;53.358;6.382;2024-01-16T07:09:57;6.27;;;1.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T07:12:30;3.17;;;1.13;;
17854;SDS011;9053;53.358;6.382;2024-01-16T07:15:00;4.33;;;1.50;;
17854;SDS011;9053;53.358;6.382;2024-01-16T07:17:30;7.10;;;1.70;;
17854;SDS011;9053;53.358;6.382;2024-01-16T07:20:00;4.60;;;1.27;;
17854;SDS011;9053;53.358;6.382;2024-01-16T07:22:32;5.30;;;1.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T07:25:02;8.23;;;1.40;;
17854;SDS011;9053;53.358;6.382;2024-01-16T07:27:36;4.67;;;1.00;;
17854;SDS011;9053;53.358;6.382;2024-01-16T07:30:07;6.50;;;1.33;;
17854;SDS011;9053;53.358;6.382;2024-01-16T07:32:37;5.90;;;1.37;;
17854;SDS011;9053;53.358;6.382;2024-01-16T07:35:10;3.37;;;1.30;;
17854;SDS011;9053;53.358;6.382;2024-01-16T07:37:40;7.47;;;1.30;;
17854;SDS011;9053;53.358;6.382;2024-01-16T07:40:11;4.87;;;1.20;;
17854;SDS011;9053;53.358;6.382;2024-01-16T07:42:46;4.23;;;1.40;;
17854;SDS011;9053;53.358;6.382;2024-01-16T07:45:16;4.97;;;0.87;;
17854;SDS011;9053;53.358;6.382;2024-01-16T07:47:47;5.87;;;1.03;;
17854;SDS011;9053;53.358;6.382;2024-01-16T07:50:17;4.97;;;1.30;;
17854;SDS011;9053;53.358;6.382;2024-01-16T07:52:47;3.33;;;1.40;;
17854;SDS011;9053;53.358;6.382;2024-01-16T07:55:18;5.23;;;1.67;;
17854;SDS011;9053;53.358;6.382;2024-01-16T07:57:53;6.40;;;1.43;;
17854;SDS011;9053;53.358;6.382;2024-01-16T08:00:23;6.73;;;1.23;;
17854;SDS011;9053;53.358;6.382;2024-01-16T08:02:54;5.17;;;1.50;;
17854;SDS011;9053;53.358;6.382;2024-01-16T08:05:24;8.43;;;1.83;;
17854;SDS011;9053;53.358;6.382;2024-01-16T08:07:58;5.40;;;1.77;;
17854;SDS011;9053;53.358;6.382;2024-01-16T08:10:29;3.27;;;1.50;;
17854;SDS011;9053;53.358;6.382;2024-01-16T08:13:02;3.97;;;1.43;;
17854;SDS011;9053;53.358;6.382;2024-01-16T08:15:32;3.30;;;1.60;;
17854;SDS011;9053;53.358;6.382;2024-01-16T08:18:03;4.53;;;1.50;;
17854;SDS011;9053;53.358;6.382;2024-01-16T08:20:34;4.57;;;1.90;;
17854;SDS011;9053;53.358;6.382;2024-01-16T08:23:05;5.30;;;1.47;;
17854;SDS011;9053;53.358;6.382;2024-01-16T08:25:35;7.33;;;1.50;;
17854;SDS011;9053;53.358;6.382;2024-01-16T08:28:07;4.47;;;1.27;;
17854;SDS011;9053;53.358;6.382;2024-01-16T08:30:37;10.90;;;2.00;;
17854;SDS011;9053;53.358;6.382;2024-01-16T08:33:07;4.47;;;1.67;;
17854;SDS011;9053;53.358;6.382;2024-01-16T08:35:37;5.13;;;1.40;;
17854;SDS011;9053;53.358;6.382;2024-01-16T08:38:07;4.93;;;1.67;;
17854;SDS011;9053;53.358;6.382;2024-01-16T08:40:37;3.87;;;1.30;;
17854;SDS011;9053;53.358;6.382;2024-01-16T08:43:10;8.47;;;1.70;;
17854;SDS011;9053;53.358;6.382;2024-01-16T08:45:40;6.87;;;1.80;;
17854;SDS011;9053;53.358;6.382;2024-01-16T08:48:10;4.87;;;1.43;;
17854;SDS011;9053;53.358;6.382;2024-01-16T08:50:42;5.43;;;1.40;;
17854;SDS011;9053;53.358;6.382;2024-01-16T08:53:12;5.87;;;1.47;;
17854;SDS011;9053;53.358;6.382;2024-01-16T08:55:42;3.77;;;1.50;;
17854;SDS011;9053;53.358;6.382;2024-01-16T08:58:14;7.10;;;1.60;;
17854;SDS011;9053;53.358;6.382;2024-01-16T09:00:44;4.53;;;1.20;;
17854;SDS011;9053;53.358;6.382;2024-01-16T09:03:14;9.03;;;1.30;;
17854;SDS011;9053;53.358;6.382;2024-01-16T09:05:48;3.27;;;1.40;;
17854;SDS011;9053;53.358;6.382;2024-01-16T09:08:25;2.40;;;1.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T09:10:56;3.33;;;1.00;;
17854;SDS011;9053;53.358;6.382;2024-01-16T09:13:31;4.93;;;1.20;;
17854;SDS011;9053;53.358;6.382;2024-01-16T09:16:03;7.37;;;1.40;;
17854;SDS011;9053;53.358;6.382;2024-01-16T09:18:33;2.87;;;0.90;;
17854;SDS011;9053;53.358;6.382;2024-01-16T09:21:04;5.50;;;1.27;;
17854;SDS011;9053;53.358;6.382;2024-01-16T09:23:36;4.00;;;1.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T09:26:06;3.67;;;1.07;;
17854;SDS011;9053;53.358;6.382;2024-01-16T09:28:42;3.90;;;1.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T09:31:12;2.43;;;1.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T09:33:44;3.73;;;1.30;;
17854;SDS011;9053;53.358;6.382;2024-01-16T09:36:17;2.80;;;1.30;;
17854;SDS011;9053;53.358;6.382;2024-01-16T09:38:48;4.43;;;1.20;;
17854;SDS011;9053;53.358;6.382;2024-01-16T09:41:18;3.73;;;1.17;;
17854;SDS011;9053;53.358;6.382;2024-01-16T09:43:51;6.93;;;1.63;;
17854;SDS011;9053;53.358;6.382;2024-01-16T09:46:22;3.83;;;1.20;;
17854;SDS011;9053;53.358;6.382;2024-01-16T09:48:53;8.43;;;1.80;;
17854;SDS011;9053;53.358;6.382;2024-01-16T09:51:24;4.83;;;1.50;;
17854;SDS011;9053;53.358;6.382;2024-01-16T09:53:54;4.63;;;1.20;;
17854;SDS011;9053;53.358;6.382;2024-01-16T09:56:25;2.57;;;1.20;;
17854;SDS011;9053;53.358;6.382;2024-01-16T09:59:01;3.37;;;0.90;;
17854;SDS011;9053;53.358;6.382;2024-01-16T10:01:39;2.83;;;0.90;;
17854;SDS011;9053;53.358;6.382;2024-01-16T10:04:10;3.13;;;0.73;;
17854;SDS011;9053;53.358;6.382;2024-01-16T10:06:40;4.50;;;1.27;;
17854;SDS011;9053;53.358;6.382;2024-01-16T10:09:15;5.37;;;1.40;;
17854;SDS011;9053;53.358;6.382;2024-01-16T10:11:45;3.10;;;1.20;;
17854;SDS011;9053;53.358;6.382;2024-01-16T10:14:18;5.20;;;1.30;;
17854;SDS011;9053;53.358;6.382;2024-01-16T10:16:55;3.53;;;1.37;;
17854;SDS011;9053;53.358;6.382;2024-01-16T10:19:27;1.93;;;1.27;;
17854;SDS011;9053;53.358;6.382;2024-01-16T10:22:11;4.50;;;1.40;;
17854;SDS011;9053;53.358;6.382;2024-01-16T10:24:50;4.73;;;1.40;;
17854;SDS011;9053;53.358;6.382;2024-01-16T10:27:34;3.37;;;1.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T10:30:07;5.13;;;1.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T10:32:39;4.83;;;1.47;;
17854;SDS011;9053;53.358;6.382;2024-01-16T10:35:10;1.60;;;1.07;;
17854;SDS011;9053;53.358;6.382;2024-01-16T10:37:42;2.20;;;1.20;;
17854;SDS011;9053;53.358;6.382;2024-01-16T10:40:25;4.30;;;1.90;;
17854;SDS011;9053;53.358;6.382;2024-01-16T10:42:58;4.07;;;1.00;;
17854;SDS011;9053;53.358;6.382;2024-01-16T10:45:32;3.77;;;1.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T10:48:03;4.23;;;1.33;;
17854;SDS011;9053;53.358;6.382;2024-01-16T10:50:35;5.60;;;0.93;;
17854;SDS011;9053;53.358;6.382;2024-01-16T10:53:07;2.77;;;0.80;;
17854;SDS011;9053;53.358;6.382;2024-01-16T10:55:43;2.50;;;0.93;;
17854;SDS011;9053;53.358;6.382;2024-01-16T10:58:21;4.00;;;1.00;;
17854;SDS011;9053;53.358;6.382;2024-01-16T11:00:55;3.43;;;0.90;;
17854;SDS011;9053;53.358;6.382;2024-01-16T11:03:29;3.27;;;1.17;;
17854;SDS011;9053;53.358;6.382;2024-01-16T11:06:18;3.33;;;1.13;;
17854;SDS011;9053;53.358;6.382;2024-01-16T11:08:48;2.07;;;0.77;;
17854;SDS011;9053;53.358;6.382;2024-01-16T11:11:23;3.67;;;1.00;;
17854;SDS011;9053;53.358;6.382;2024-01-16T11:13:53;2.33;;;0.90;;
17854;SDS011;9053;53.358;6.382;2024-01-16T11:16:28;2.87;;;1.20;;
17854;SDS011;9053;53.358;6.382;2024-01-16T11:19:10;3.30;;;1.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T11:22:01;3.80;;;1.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T11:24:32;1.87;;;1.50;;
17854;SDS011;9053;53.358;6.382;2024-01-16T11:27:04;4.80;;;2.00;;
17854;SDS011;9053;53.358;6.382;2024-01-16T11:30:07;4.00;;;2.50;;
17854;SDS011;9053;53.358;6.382;2024-01-16T11:32:41;4.07;;;2.57;;
17854;SDS011;9053;53.358;6.382;2024-01-16T11:35:11;5.17;;;2.60;;
17854;SDS011;9053;53.358;6.382;2024-01-16T11:37:44;4.63;;;2.70;;
17854;SDS011;9053;53.358;6.382;2024-01-16T11:40:24;5.30;;;2.63;;
17854;SDS011;9053;53.358;6.382;2024-01-16T11:46:07;4.10;;;2.27;;
17854;SDS011;9053;53.358;6.382;2024-01-16T11:48:41;3.43;;;2.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T11:51:32;4.63;;;2.40;;
17854;SDS011;9053;53.358;6.382;2024-01-16T11:54:10;3.93;;;2.30;;
17854;SDS011;9053;53.358;6.382;2024-01-16T11:56:48;6.50;;;2.40;;
17854;SDS011;9053;53.358;6.382;2024-01-16T12:02:40;2.43;;;2.07;;
17854;SDS011;9053;53.358;6.382;2024-01-16T12:05:20;3.40;;;1.97;;
17854;SDS011;9053;53.358;6.382;2024-01-16T12:07:51;2.20;;;1.60;;
17854;SDS011;9053;53.358;6.382;2024-01-16T12:10:25;2.80;;;1.50;;
17854;SDS011;9053;53.358;6.382;2024-01-16T12:12:58;2.30;;;1.13;;
17854;SDS011;9053;53.358;6.382;2024-01-16T12:15:31;1.73;;;1.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T12:18:01;4.60;;;1.30;;
17854;SDS011;9053;53.358;6.382;2024-01-16T12:20:37;2.00;;;1.00;;
17854;SDS011;9053;53.358;6.382;2024-01-16T12:23:07;3.27;;;1.37;;
17854;SDS011;9053;53.358;6.382;2024-01-16T12:25:37;2.87;;;1.20;;
17854;SDS011;9053;53.358;6.382;2024-01-16T12:28:27;5.73;;;1.43;;
17854;SDS011;9053;53.358;6.382;2024-01-16T12:30:59;2.13;;;1.37;;
17854;SDS011;9053;53.358;6.382;2024-01-16T12:33:30;2.77;;;1.30;;
17854;SDS011;9053;53.358;6.382;2024-01-16T12:36:11;2.23;;;1.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T12:38:44;5.50;;;1.47;;
17854;SDS011;9053;53.358;6.382;2024-01-16T12:41:23;7.60;;;1.60;;
17854;SDS011;9053;53.358;6.382;2024-01-16T12:44:07;4.30;;;1.53;;
17854;SDS011;9053;53.358;6.382;2024-01-16T12:46:43;4.70;;;1.30;;
17854;SDS011;9053;53.358;6.382;2024-01-16T12:49:13;6.40;;;1.60;;
17854;SDS011;9053;53.358;6.382;2024-01-16T12:51:46;5.20;;;1.33;;
17854;SDS011;9053;53.358;6.382;2024-01-16T12:54:18;6.93;;;1.37;;
17854;SDS011;9053;53.358;6.382;2024-01-16T12:56:57;2.83;;;1.37;;
17854;SDS011;9053;53.358;6.382;2024-01-16T12:59:28;5.10;;;1.20;;
17854;SDS011;9053;53.358;6.382;2024-01-16T13:02:04;6.10;;;1.60;;
17854;SDS011;9053;53.358;6.382;2024-01-16T13:04:38;4.43;;;1.70;;
17854;SDS011;9053;53.358;6.382;2024-01-16T13:07:10;5.17;;;1.70;;
17854;SDS011;9053;53.358;6.382;2024-01-16T13:09:48;4.03;;;1.80;;
17854;SDS011;9053;53.358;6.382;2024-01-16T13:12:19;5.57;;;2.50;;
17854;SDS011;9053;53.358;6.382;2024-01-16T13:14:54;4.33;;;2.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T13:17:24;7.03;;;2.30;;
17854;SDS011;9053;53.358;6.382;2024-01-16T13:19:56;5.30;;;2.80;;
17854;SDS011;9053;53.358;6.382;2024-01-16T13:22:30;6.77;;;2.97;;
17854;SDS011;9053;53.358;6.382;2024-01-16T13:25:11;6.37;;;2.80;;
17854;SDS011;9053;53.358;6.382;2024-01-16T13:27:41;6.07;;;3.27;;
17854;SDS011;9053;53.358;6.382;2024-01-16T13:30:12;6.13;;;2.67;;
17854;SDS011;9053;53.358;6.382;2024-01-16T13:32:47;6.30;;;2.87;;
17854;SDS011;9053;53.358;6.382;2024-01-16T13:35:17;5.37;;;2.73;;
17854;SDS011;9053;53.358;6.382;2024-01-16T13:37:50;6.70;;;3.07;;
17854;SDS011;9053;53.358;6.382;2024-01-16T13:40:20;5.83;;;3.03;;
17854;SDS011;9053;53.358;6.382;2024-01-16T13:42:50;7.53;;;2.80;;
17854;SDS011;9053;53.358;6.382;2024-01-16T13:45:20;5.47;;;2.40;;
17854;SDS011;9053;53.358;6.382;2024-01-16T13:47:50;4.17;;;2.80;;
17854;SDS011;9053;53.358;6.382;2024-01-16T13:50:22;6.33;;;2.90;;
17854;SDS011;9053;53.358;6.382;2024-01-16T13:52:55;8.00;;;3.13;;
17854;SDS011;9053;53.358;6.382;2024-01-16T13:55:25;4.50;;;3.00;;
17854;SDS011;9053;53.358;6.382;2024-01-16T13:57:55;7.63;;;3.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T14:00:26;5.30;;;3.13;;
17854;SDS011;9053;53.358;6.382;2024-01-16T14:02:57;7.97;;;3.27;;
17854;SDS011;9053;53.358;6.382;2024-01-16T14:05:30;4.17;;;2.70;;
17854;SDS011;9053;53.358;6.382;2024-01-16T14:08:03;4.87;;;2.90;;
17854;SDS011;9053;53.358;6.382;2024-01-16T14:10:34;7.00;;;2.60;;
17854;SDS011;9053;53.358;6.382;2024-01-16T14:13:04;7.27;;;2.90;;
17854;SDS011;9053;53.358;6.382;2024-01-16T14:15:34;5.20;;;2.70;;
17854;SDS011;9053;53.358;6.382;2024-01-16T14:18:04;6.27;;;2.60;;
17854;SDS011;9053;53.358;6.382;2024-01-16T14:20:35;7.63;;;2.83;;
17854;SDS011;9053;53.358;6.382;2024-01-16T14:23:08;6.23;;;3.00;;
17854;SDS011;9053;53.358;6.382;2024-01-16T14:25:39;7.83;;;2.07;;
17854;SDS011;9053;53.358;6.382;2024-01-16T14:28:09;4.17;;;1.83;;
17854;SDS011;9053;53.358;6.382;2024-01-16T14:30:55;3.17;;;1.60;;
17854;SDS011;9053;53.358;6.382;2024-01-16T14:33:28;4.63;;;1.73;;
17854;SDS011;9053;53.358;6.382;2024-01-16T14:36:00;4.67;;;1.83;;
17854;SDS011;9053;53.358;6.382;2024-01-16T14:38:35;5.83;;;2.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T14:41:05;7.60;;;2.37;;
17854;SDS011;9053;53.358;6.382;2024-01-16T14:43:35;4.80;;;2.47;;
17854;SDS011;9053;53.358;6.382;2024-01-16T14:46:06;5.57;;;2.07;;
17854;SDS011;9053;53.358;6.382;2024-01-16T14:48:37;5.20;;;2.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T14:51:13;4.50;;;1.83;;
17854;SDS011;9053;53.358;6.382;2024-01-16T14:53:58;4.47;;;1.80;;
17854;SDS011;9053;53.358;6.382;2024-01-16T14:56:54;4.27;;;2.10;;
17854;SDS011;9053;53.358;6.382;2024-01-16T14:59:25;5.87;;;2.30;;
17854;SDS011;9053;53.358;6.382;2024-01-16T15:02:17;5.43;;;1.80;;
17854;SDS011;9053;53.358;6.382;2024-01-16T15:04:47;3.80;;;1.80;;
17854;SDS011;9053;53.358;6.382;2024-01-16T15:07:18;2.70;;;1.90;;
17854;SDS011;9053;53.358;6.382;2024-01-16T15:09:51;3.13;;;1.70;;
17854;SDS011;9053;53.358;6.382;2024-01-16T15:12:22;7.03;;;1.90;;
17854;SDS011;9053;53.358;6.382;2024-01-16T15:14:52;3.87;;;1.80;;
17854;SDS011;9053;53.358;6.382;2024-01-16T15:17:22;4.37;;;1.70;;
17854;SDS011;9053;53.358;6.382;2024-01-16T15:19:54;4.57;;;1.67;;
17854;SDS011;9053;53.358;6.382;2024-01-16T15:22:24;4.33;;;2.00;;
17854;SDS011;9053;53.358;6.382;2024-01-16T15:24:57;5.70;;;1.83;;
17854;SDS011;9053;53.358;6.382;2024-01-16T15:27:27;4.40;;;1.70;;
17854;SDS011;9053;53.358;6.382;2024-01-16T15:29:57;5.80;;;1.80;;
17854;SDS011;9053;53.358;6.382;2024-01-16T15:32:27;4.00;;;1.83;;
17854;SDS011;9053;53.358;6.382;2024-01-16T15:34:57;4.07;;;1.50;;
17854;SDS011;9053;53.358;6.382;2024-01-16T15:37:27;4.30;;;1.40;;