sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41644;DHT22;44236;48.098;11.582;2022-08-01T00:00:25;27.50;45.50
41644;DHT22;44236;48.098;11.582;2022-08-01T00:02:51;27.40;45.30
41644;DHT22;44236;48.098;11.582;2022-08-01T00:05:16;27.40;45.30
41644;DHT22;44236;48.098;11.582;2022-08-01T00:07:42;27.40;45.40
41644;DHT22;44236;48.098;11.582;2022-08-01T00:10:10;27.40;45.40
41644;DHT22;44236;48.098;11.582;2022-08-01T00:12:36;27.30;45.40
41644;DHT22;44236;48.098;11.582;2022-08-01T00:15:03;27.30;45.50
41644;DHT22;44236;48.098;11.582;2022-08-01T00:17:29;27.30;45.50
41644;DHT22;44236;48.098;11.582;2022-08-01T00:19:55;27.30;45.60
41644;DHT22;44236;48.098;11.582;2022-08-01T00:22:20;27.30;45.60
41644;DHT22;44236;48.098;11.582;2022-08-01T00:24:46;27.30;45.60
41644;DHT22;44236;48.098;11.582;2022-08-01T00:27:12;27.30;45.70
41644;DHT22;44236;48.098;11.582;2022-08-01T00:29:37;27.20;45.60
41644;DHT22;44236;48.098;11.582;2022-08-01T00:32:03;27.20;45.70
41644;DHT22;44236;48.098;11.582;2022-08-01T00:34:29;27.20;45.70
41644;DHT22;44236;48.098;11.582;2022-08-01T00:36:54;27.20;45.70
41644;DHT22;44236;48.098;11.582;2022-08-01T00:39:20;27.20;46.20
41644;DHT22;44236;48.098;11.582;2022-08-01T00:41:46;27.10;45.70
41644;DHT22;44236;48.098;11.582;2022-08-01T00:44:11;27.10;45.70
41644;DHT22;44236;48.098;11.582;2022-08-01T00:46:37;27.10;45.70
41644;DHT22;44236;48.098;11.582;2022-08-01T00:49:03;27.10;45.70
41644;DHT22;44236;48.098;11.582;2022-08-01T00:51:29;27.10;45.70
41644;DHT22;44236;48.098;11.582;2022-08-01T00:53:55;27.10;45.70
41644;DHT22;44236;48.098;11.582;2022-08-01T00:56:23;27.00;45.60
41644;DHT22;44236;48.098;11.582;2022-08-01T00:58:49;27.00;45.50
41644;DHT22;44236;48.098;11.582;2022-08-01T01:01:15;27.00;45.50
41644;DHT22;44236;48.098;11.582;2022-08-01T01:03:41;27.00;45.50
41644;DHT22;44236;48.098;11.582;2022-08-01T01:14:55;26.90;45.50
41644;DHT22;44236;48.098;11.582;2022-08-01T01:17:27;26.90;45.40
41644;DHT22;44236;48.098;11.582;2022-08-01T01:19:54;26.90;45.40
41644;DHT22;44236;48.098;11.582;2022-08-01T01:23:18;26.80;45.40
41644;DHT22;44236;48.098;11.582;2022-08-01T01:31:20;26.80;45.30
41644;DHT22;44236;48.098;11.582;2022-08-01T01:33:47;26.80;45.30
41644;DHT22;44236;48.098;11.582;2022-08-01T01:36:14;26.70;45.30
41644;DHT22;44236;48.098;11.582;2022-08-01T01:38:44;26.70;45.30
41644;DHT22;44236;48.098;11.582;2022-08-01T01:41:11;26.70;45.30
41644;DHT22;44236;48.098;11.582;2022-08-01T01:43:39;26.70;45.30
41644;DHT22;44236;48.098;11.582;2022-08-01T01:46:06;26.70;45.30
41644;DHT22;44236;48.098;11.582;2022-08-01T01:48:33;26.70;45.40
41644;DHT22;44236;48.098;11.582;2022-08-01T01:51:00;26.70;45.30
41644;DHT22;44236;48.098;11.582;2022-08-01T01:53:28;26.70;45.30
41644;DHT22;44236;48.098;11.582;2022-08-01T01:55:55;26.60;45.30
41644;DHT22;44236;48.098;11.582;2022-08-01T01:58:24;26.60;45.30
41644;DHT22;44236;48.098;11.582;2022-08-01T02:00:51;26.60;45.30
41644;DHT22;44236;48.098;11.582;2022-08-01T02:03:18;26.60;45.30
41644;DHT22;44236;48.098;11.582;2022-08-01T02:05:46;26.60;45.30
41644;DHT22;44236;48.098;11.582;2022-08-01T02:08:15;26.60;45.40
41644;DHT22;44236;48.098;11.582;2022-08-01T02:10:42;26.50;45.30
41644;DHT22;44236;48.098;11.582;2022-08-01T02:13:31;26.50;45.30
41644;DHT22;44236;48.098;11.582;2022-08-01T02:15:58;26.50;45.40
41644;DHT22;44236;48.098;11.582;2022-08-01T02:18:24;26.50;45.40
41644;DHT22;44236;48.098;11.582;2022-08-01T02:20:52;26.50;45.40
41644;DHT22;44236;48.098;11.582;2022-08-01T02:23:24;26.40;45.30
41644;DHT22;44236;48.098;11.582;2022-08-01T02:25:53;26.40;45.30
41644;DHT22;44236;48.098;11.582;2022-08-01T02:28:24;26.40;45.40
41644;DHT22;44236;48.098;11.582;2022-08-01T02:30:54;26.40;45.40
41644;DHT22;44236;48.098;11.582;2022-08-01T02:33:26;26.40;45.40
41644;DHT22;44236;48.098;11.582;2022-08-01T02:35:58;26.40;45.40
41644;DHT22;44236;48.098;11.582;2022-08-01T02:38:27;26.40;45.40
41644;DHT22;44236;48.098;11.582;2022-08-01T02:40:56;26.30;45.30
41644;DHT22;44236;48.098;11.582;2022-08-01T02:43:26;26.30;45.40
41644;DHT22;44236;48.098;11.582;2022-08-01T02:45:58;26.30;45.40
41644;DHT22;44236;48.098;11.582;2022-08-01T02:48:26;26.30;45.40
41644;DHT22;44236;48.098;11.582;2022-08-01T02:50:54;26.30;45.40
41644;DHT22;44236;48.098;11.582;2022-08-01T02:53:23;26.30;45.40
41644;DHT22;44236;48.098;11.582;2022-08-01T02:55:50;26.30;45.40
41644;DHT22;44236;48.098;11.582;2022-08-01T02:58:18;26.30;45.40
41644;DHT22;44236;48.098;11.582;2022-08-01T03:00:45;26.30;45.40
41644;DHT22;44236;48.098;11.582;2022-08-01T03:03:13;26.30;45.40
41644;DHT22;44236;48.098;11.582;2022-08-01T03:05:39;26.20;45.40
41644;DHT22;44236;48.098;11.582;2022-08-01T03:08:07;26.20;45.40
41644;DHT22;44236;48.098;11.582;2022-08-01T03:10:36;26.20;45.60
41644;DHT22;44236;48.098;11.582;2022-08-01T03:13:03;26.20;45.60
41644;DHT22;44236;48.098;11.582;2022-08-01T03:15:32;26.20;45.70
41644;DHT22;44236;48.098;11.582;2022-08-01T03:17:59;26.20;45.70
41644;DHT22;44236;48.098;11.582;2022-08-01T03:20:27;26.20;45.80
41644;DHT22;44236;48.098;11.582;2022-08-01T03:22:54;26.20;45.80
41644;DHT22;44236;48.098;11.582;2022-08-01T03:25:22;26.10;45.80
41644;DHT22;44236;48.098;11.582;2022-08-01T03:27:54;26.10;45.80
41644;DHT22;44236;48.098;11.582;2022-08-01T03:30:22;26.20;45.90
41644;DHT22;44236;48.098;11.582;2022-08-01T03:32:47;26.10;45.90
41644;DHT22;44236;48.098;11.582;2022-08-01T03:35:13;26.10;45.90
41644;DHT22;44236;48.098;11.582;2022-08-01T03:37:42;26.10;45.90
41644;DHT22;44236;48.098;11.582;2022-08-01T03:40:17;26.10;46.00
41644;DHT22;44236;48.098;11.582;2022-08-01T03:42:48;26.10;46.00
41644;DHT22;44236;48.098;11.582;2022-08-01T03:45:26;26.10;46.00
41644;DHT22;44236;48.098;11.582;2022-08-01T03:47:59;26.10;46.00
41644;DHT22;44236;48.098;11.582;2022-08-01T03:50:25;26.10;46.00
41644;DHT22;44236;48.098;11.582;2022-08-01T03:52:53;26.00;45.90
41644;DHT22;44236;48.098;11.582;2022-08-01T03:55:20;26.00;45.90
41644;DHT22;44236;48.098;11.582;2022-08-01T03:57:48;26.00;45.80
41644;DHT22;44236;48.098;11.582;2022-08-01T04:00:14;26.00;45.80
41644;DHT22;44236;48.098;11.582;2022-08-01T04:02:45;26.00;45.90
41644;DHT22;44236;48.098;11.582;2022-08-01T04:05:11;26.00;45.80
41644;DHT22;44236;48.098;11.582;2022-08-01T04:07:37;26.00;45.90
41644;DHT22;44236;48.098;11.582;2022-08-01T04:10:05;26.00;45.90
41644;DHT22;44236;48.098;11.582;2022-08-01T04:12:31;26.00;45.90
41644;DHT22;44236;48.098;11.582;2022-08-01T04:14:58;26.00;46.00
41644;DHT22;44236;48.098;11.582;2022-08-01T04:17:23;25.90;45.90
41644;DHT22;44236;48.098;11.582;2022-08-01T04:19:50;25.90;46.00
41644;DHT22;44236;48.098;11.582;2022-08-01T04:22:16;25.90;46.30
41644;DHT22;44236;48.098;11.582;2022-08-01T04:24:44;25.90;46.40
41644;DHT22;44236;48.098;11.582;2022-08-01T04:27:17;25.90;46.50
41644;DHT22;44236;48.098;11.582;2022-08-01T04:29:45;25.90;46.50
41644;DHT22;44236;48.098;11.582;2022-08-01T04:32:13;25.80;46.60
41644;DHT22;44236;48.098;11.582;2022-08-01T04:34:41;25.90;46.60
41644;DHT22;44236;48.098;11.582;2022-08-01T04:37:09;25.80;46.50
41644;DHT22;44236;48.098;11.582;2022-08-01T04:39:37;25.80;46.60
41644;DHT22;44236;48.098;11.582;2022-08-01T04:42:04;25.80;46.40
41644;DHT22;44236;48.098;11.582;2022-08-01T04:44:31;25.80;46.50
41644;DHT22;44236;48.098;11.582;2022-08-01T04:46:59;25.70;46.00
41644;DHT22;44236;48.098;11.582;2022-08-01T04:49:26;25.70;46.00
41644;DHT22;44236;48.098;11.582;2022-08-01T04:51:54;25.70;45.90
41644;DHT22;44236;48.098;11.582;2022-08-01T04:54:34;25.70;46.00
41644;DHT22;44236;48.098;11.582;2022-08-01T04:57:03;25.70;46.10
41644;DHT22;44236;48.098;11.582;2022-08-01T04:59:34;25.70;46.10
41644;DHT22;44236;48.098;11.582;2022-08-01T05:02:12;25.70;46.20
41644;DHT22;44236;48.098;11.582;2022-08-01T05:04:39;25.70;46.20
41644;DHT22;44236;48.098;11.582;2022-08-01T05:07:06;25.70;46.40
41644;DHT22;44236;48.098;11.582;2022-08-01T05:09:32;25.70;46.40
41644;DHT22;44236;48.098;11.582;2022-08-01T05:11:59;25.60;46.40
41644;DHT22;44236;48.098;11.582;2022-08-01T05:14:26;25.70;46.80
41644;DHT22;44236;48.098;11.582;2022-08-01T05:16:52;25.70;46.90
41644;DHT22;44236;48.098;11.582;2022-08-01T05:19:19;25.70;46.90
41644;DHT22;44236;48.098;11.582;2022-08-01T05:21:45;25.60;46.90
41644;DHT22;44236;48.098;11.582;2022-08-01T05:24:10;25.70;47.20
41644;DHT22;44236;48.098;11.582;2022-08-01T05:26:36;25.60;47.30
41644;DHT22;44236;48.098;11.582;2022-08-01T05:29:03;25.60;46.90
41644;DHT22;44236;48.098;11.582;2022-08-01T05:31:28;25.60;46.80
41644;DHT22;44236;48.098;11.582;2022-08-01T05:33:54;25.60;46.80
41644;DHT22;44236;48.098;11.582;2022-08-01T05:36:19;25.60;46.80
41644;DHT22;44236;48.098;11.582;2022-08-01T05:38:45;25.60;46.90
41644;DHT22;44236;48.098;11.582;2022-08-01T05:41:11;25.60;47.00
41644;DHT22;44236;48.098;11.582;2022-08-01T05:43:36;25.60;47.30
41644;DHT22;44236;48.098;11.582;2022-08-01T05:46:02;25.50;47.30
41644;DHT22;44236;48.098;11.582;2022-08-01T05:48:28;25.50;47.50
41644;DHT22;44236;48.098;11.582;2022-08-01T05:50:54;25.50;47.60
41644;DHT22;44236;48.098;11.582;2022-08-01T05:53:20;25.50;47.70
41644;DHT22;44236;48.098;11.582;2022-08-01T05:55:45;25.50;47.80
41644;DHT22;44236;48.098;11.582;2022-08-01T05:58:11;25.50;47.90
41644;DHT22;44236;48.098;11.582;2022-08-01T06:00:37;25.50;47.80
41644;DHT22;44236;48.098;11.582;2022-08-01T06:03:03;25.50;47.70
41644;DHT22;44236;48.098;11.582;2022-08-01T06:05:28;25.50;47.80
41644;DHT22;44236;48.098;11.582;2022-08-01T06:07:54;25.50;47.70
41644;DHT22;44236;48.098;11.582;2022-08-01T06:10:20;25.50;47.80
41644;DHT22;44236;48.098;11.582;2022-08-01T06:12:45;25.50;47.80
41644;DHT22;44236;48.098;11.582;2022-08-01T06:15:11;25.50;47.80
41644;DHT22;44236;48.098;11.582;2022-08-01T06:17:37;25.50;47.90
41644;DHT22;44236;48.098;11.582;2022-08-01T06:20:04;25.50;48.00
41644;DHT22;44236;48.098;11.582;2022-08-01T06:22:31;25.50;48.10
41644;DHT22;44236;48.098;11.582;2022-08-01T06:24:57;25.50;48.20
41644;DHT22;44236;48.098;11.582;2022-08-01T06:27:23;25.50;48.30
41644;DHT22;44236;48.098;11.582;2022-08-01T06:29:50;25.50;48.20
41644;DHT22;44236;48.098;11.582;2022-08-01T06:32:19;25.50;48.40
41644;DHT22;44236;48.098;11.582;2022-08-01T06:34:44;25.50;48.40
41644;DHT22;44236;48.098;11.582;2022-08-01T06:37:10;25.50;48.40
41644;DHT22;44236;48.098;11.582;2022-08-01T06:39:38;25.50;48.40
41644;DHT22;44236;48.098;11.582;2022-08-01T06:42:04;25.50;48.50
41644;DHT22;44236;48.098;11.582;2022-08-01T06:44:29;25.40;48.40
41644;DHT22;44236;48.098;11.582;2022-08-01T06:46:55;25.50;48.70
41644;DHT22;44236;48.098;11.582;2022-08-01T06:49:20;25.50;48.70
41644;DHT22;44236;48.098;11.582;2022-08-01T06:51:46;25.50;48.90
41644;DHT22;44236;48.098;11.582;2022-08-01T06:54:12;25.50;48.80
41644;DHT22;44236;48.098;11.582;2022-08-01T06:56:37;25.50;49.00
41644;DHT22;44236;48.098;11.582;2022-08-01T06:59:03;25.50;49.10
41644;DHT22;44236;48.098;11.582;2022-08-01T07:01:29;25.50;49.10
41644;DHT22;44236;48.098;11.582;2022-08-01T07:03:55;25.50;49.00
41644;DHT22;44236;48.098;11.582;2022-08-01T07:06:24;25.50;49.00
41644;DHT22;44236;48.098;11.582;2022-08-01T07:08:51;25.50;48.90
41644;DHT22;44236;48.098;11.582;2022-08-01T07:11:17;25.50;48.90
41644;DHT22;44236;48.098;11.582;2022-08-01T07:13:43;25.50;49.00
41644;DHT22;44236;48.098;11.582;2022-08-01T07:16:11;25.50;48.90
41644;DHT22;44236;48.098;11.582;2022-08-01T07:18:37;25.50;48.90
41644;DHT22;44236;48.098;11.582;2022-08-01T07:21:03;25.50;48.80
41644;DHT22;44236;48.098;11.582;2022-08-01T07:23:28;25.50;48.80
41644;DHT22;44236;48.098;11.582;2022-08-01T07:25:54;25.50;48.80
41644;DHT22;44236;48.098;11.582;2022-08-01T07:28:20;25.50;48.90
41644;DHT22;44236;48.098;11.582;2022-08-01T07:30:45;25.50;48.90
41644;DHT22;44236;48.098;11.582;2022-08-01T07:33:11;25.50;48.90
41644;DHT22;44236;48.098;11.582;2022-08-01T07:35:37;25.50;48.90
41644;DHT22;44236;48.098;11.582;2022-08-01T07:38:07;25.50;48.90
41644;DHT22;44236;48.098;11.582;2022-08-01T07:40:32;25.60;49.00
41644;DHT22;44236;48.098;11.582;2022-08-01T07:42:58;25.60;49.00
41644;DHT22;44236;48.098;11.582;2022-08-01T07:45:24;25.60;49.00
41644;DHT22;44236;48.098;11.582;2022-08-01T07:47:50;25.60;49.00
41644;DHT22;44236;48.098;11.582;2022-08-01T07:50:15;25.50;48.90
41644;DHT22;44236;48.098;11.582;2022-08-01T07:52:43;25.50;48.90
41644;DHT22;44236;48.098;11.582;2022-08-01T07:55:10;25.60;49.10
41644;DHT22;44236;48.098;11.582;2022-08-01T07:57:36;25.60;49.10
41644;DHT22;44236;48.098;11.582;2022-08-01T08:00:04;25.60;49.10
41644;DHT22;44236;48.098;11.582;2022-08-01T08:02:30;25.60;49.20
41644;DHT22;44236;48.098;11.582;2022-08-01T08:04:56;25.60;50.90
41644;DHT22;44236;48.098;11.582;2022-08-01T08:07:22;25.60;51.00
41644;DHT22;44236;48.098;11.582;2022-08-01T08:09:47;25.60;51.30
41644;DHT22;44236;48.098;11.582;2022-08-01T08:12:13;25.60;51.30
41644;DHT22;44236;48.098;11.582;2022-08-01T08:14:38;25.60;51.00
41644;DHT22;44236;48.098;11.582;2022-08-01T08:17:05;25.60;50.60
41644;DHT22;44236;48.098;11.582;2022-08-01T08:19:31;25.60;50.60
41644;DHT22;44236;48.098;11.582;2022-08-01T08:21:59;25.60;50.50
41644;DHT22;44236;48.098;11.582;2022-08-01T08:24:24;25.60;50.50
41644;DHT22;44236;48.098;11.582;2022-08-01T08:26:53;25.60;50.60
41644;DHT22;44236;48.098;11.582;2022-08-01T08:29:20;25.60;50.80
41644;DHT22;44236;48.098;11.582;2022-08-01T08:31:47;25.60;50.70
41644;DHT22;44236;48.098;11.582;2022-08-01T08:34:12;25.60;50.50
41644;DHT22;44236;48.098;11.582;2022-08-01T08:36:38;25.70;50.60
41644;DHT22;44236;48.098;11.582;2022-08-01T08:39:04;25.60;50.30
41644;DHT22;44236;48.098;11.582;2022-08-01T08:41:31;25.60;50.20
41644;DHT22;44236;48.098;11.582;2022-08-01T08:43:57;25.70;50.10
41644;DHT22;44236;48.098;11.582;2022-08-01T08:46:25;25.60;50.00
41644;DHT22;44236;48.098;11.582;2022-08-01T08:48:52;25.70;50.10
41644;DHT22;44236;48.098;11.582;2022-08-01T08:51:19;25.70;50.00
41644;DHT22;44236;48.098;11.582;2022-08-01T08:53:47;25.70;50.00
41644;DHT22;44236;48.098;11.582;2022-08-01T08:56:13;25.70;50.40
41644;DHT22;44236;48.098;11.582;2022-08-01T08:58:44;25.70;49.80
41644;DHT22;44236;48.098;11.582;2022-08-01T09:01:12;25.70;49.70
41644;DHT22;44236;48.098;11.582;2022-08-01T09:03:39;25.70;49.70
41644;DHT22;44236;48.098;11.582;2022-08-01T09:06:05;25.70;49.70
41644;DHT22;44236;48.098;11.582;2022-08-01T09:08:32;25.70;49.70
41644;DHT22;44236;48.098;11.582;2022-08-01T09:10:58;25.70;49.70
41644;DHT22;44236;48.098;11.582;2022-08-01T09:13:24;25.70;49.70
41644;DHT22;44236;48.098;11.582;2022-08-01T09:15:54;25.70;49.70
41644;DHT22;44236;48.098;11.582;2022-08-01T09:23:39;25.70;49.70
41644;DHT22;44236;48.098;11.582;2022-08-01T09:26:08;25.70;49.80
41644;DHT22;44236;48.098;11.582;2022-08-01T09:28:34;25.70;49.70
41644;DHT22;44236;48.098;11.582;2022-08-01T09:31:06;25.70;49.70
41644;DHT22;44236;48.098;11.582;2022-08-01T09:36:16;25.80;49.80
41644;DHT22;44236;48.098;11.582;2022-08-01T09:38:42;25.80;49.70
41644;DHT22;44236;48.098;11.582;2022-08-01T09:41:08;25.80;49.80
41644;DHT22;44236;48.098;11.582;2022-08-01T09:43:34;25.80;49.90
41644;DHT22;44236;48.098;11.582;2022-08-01T09:46:09;25.80;50.70
41644;DHT22;44236;48.098;11.582;2022-08-01T09:48:36;25.80;51.80
41644;DHT22;44236;48.098;11.582;2022-08-01T09:51:04;25.80;52.60
41644;DHT22;44236;48.098;11.582;2022-08-01T09:53:41;25.80;52.90
41644;DHT22;44236;48.098;11.582;2022-08-01T09:56:11;25.90;52.90
41644;DHT22;44236;48.098;11.582;2022-08-01T09:58:58;25.80;52.50
41644;DHT22;44236;48.098;11.582;2022-08-01T10:01:24;25.80;52.10
41644;DHT22;44236;48.098;11.582;2022-08-01T10:04:08;25.80;51.90
41644;DHT22;44236;48.098;11.582;2022-08-01T10:06:35;25.80;51.90
41644;DHT22;44236;48.098;11.582;2022-08-01T10:09:02;25.80;51.60
41644;DHT22;44236;48.098;11.582;2022-08-01T10:11:28;25.90;51.60
41644;DHT22;44236;48.098;11.582;2022-08-01T10:13:56;25.90;51.30
41644;DHT22;44236;48.098;11.582;2022-08-01T10:16:26;25.90;51.20
41644;DHT22;44236;48.098;11.582;2022-08-01T10:18:53;25.90;50.90
41644;DHT22;44236;48.098;11.582;2022-08-01T10:21:20;25.90;50.60
41644;DHT22;44236;48.098;11.582;2022-08-01T10:23:46;25.90;50.50
41644;DHT22;44236;48.098;11.582;2022-08-01T10:26:12;25.90;50.50
41644;DHT22;44236;48.098;11.582;2022-08-01T10:28:41;25.90;50.30
41644;DHT22;44236;48.098;11.582;2022-08-01T10:31:10;25.90;50.30
41644;DHT22;44236;48.098;11.582;2022-08-01T10:33:36;25.90;50.20
41644;DHT22;44236;48.098;11.582;2022-08-01T10:36:05;25.90;50.50
41644;DHT22;44236;48.098;11.582;2022-08-01T10:38:31;26.00;50.50
41644;DHT22;44236;48.098;11.582;2022-08-01T10:40:57;26.00;50.50
41644;DHT22;44236;48.098;11.582;2022-08-01T10:43:24;26.10;50.80
41644;DHT22;44236;48.098;11.582;2022-08-01T10:45:50;26.20;50.60
41644;DHT22;44236;48.098;11.582;2022-08-01T10:48:29;26.30;50.20
41644;DHT22;44236;48.098;11.582;2022-08-01T10:50:59;26.40;49.90
41644;DHT22;44236;48.098;11.582;2022-08-01T10:53:26;26.50;49.50
41644;DHT22;44236;48.098;11.582;2022-08-01T10:56:02;26.60;49.40
41644;DHT22;44236;48.098;11.582;2022-08-01T11:03:43;27.00;49.50
41644;DHT22;44236;48.098;11.582;2022-08-01T11:06:17;27.10;49.40
41644;DHT22;44236;48.098;11.582;2022-08-01T11:08:52;27.20;49.20
41644;DHT22;44236;48.098;11.582;2022-08-01T11:11:19;27.30;48.90
41644;DHT22;44236;48.098;11.582;2022-08-01T11:14:05;27.40;48.70
41644;DHT22;44236;48.098;11.582;2022-08-01T11:16:35;27.50;48.30
41644;DHT22;44236;48.098;11.582;2022-08-01T11:19:03;27.60;48.40
41644;DHT22;44236;48.098;11.582;2022-08-01T11:21:57;27.70;48.40
41644;DHT22;44236;48.098;11.582;2022-08-01T11:29:43;28.00;48.10
41644;DHT22;44236;48.098;11.582;2022-08-01T11:32:25;28.10;48.00
41644;DHT22;44236;48.098;11.582;2022-08-01T11:34:52;28.20;47.80
41644;DHT22;44236;48.098;11.582;2022-08-01T11:37:29;28.20;47.70
41644;DHT22;44236;48.098;11.582;2022-08-01T11:42:42;28.40;48.00
41644;DHT22;44236;48.098;11.582;2022-08-01T11:45:08;28.40;47.60
41644;DHT22;44236;48.098;11.582;2022-08-01T11:53:05;28.60;47.50
41644;DHT22;44236;48.098;11.582;2022-08-01T11:55:31;28.60;47.30
41644;DHT22;44236;48.098;11.582;2022-08-01T11:58:07;28.70;47.30
41644;DHT22;44236;48.098;11.582;2022-08-01T12:00:33;28.70;46.80
41644;DHT22;44236;48.098;11.582;2022-08-01T12:03:05;28.80;47.00
41644;DHT22;44236;48.098;11.582;2022-08-01T12:05:33;28.80;47.00
41644;DHT22;44236;48.098;11.582;2022-08-01T12:08:00;28.80;46.80
41644;DHT22;44236;48.098;11.582;2022-08-01T12:10:28;28.80;46.60
41644;DHT22;44236;48.098;11.582;2022-08-01T12:13:02;28.90;46.40
41644;DHT22;44236;48.098;11.582;2022-08-01T12:15:36;28.90;46.20
41644;DHT22;44236;48.098;11.582;2022-08-01T12:18:04;28.90;46.00
41644;DHT22;44236;48.098;11.582;2022-08-01T12:20:35;28.90;45.90
41644;DHT22;44236;48.098;11.582;2022-08-01T12:23:04;28.90;45.80
41644;DHT22;44236;48.098;11.582;2022-08-01T12:25:31;29.00;45.80
41644;DHT22;44236;48.098;11.582;2022-08-01T12:28:00;29.00;45.40
41644;DHT22;44236;48.098;11.582;2022-08-01T12:30:26;28.90;45.40
41644;DHT22;44236;48.098;11.582;2022-08-01T12:32:53;29.00;45.20
41644;DHT22;44236;48.098;11.582;2022-08-01T12:35:27;28.90;45.30
41644;DHT22;44236;48.098;11.582;2022-08-01T12:40:28;28.90;45.00
41644;DHT22;44236;48.098;11.582;2022-08-01T12:43:00;29.00;45.10
41644;DHT22;44236;48.098;11.582;2022-08-01T12:45:30;28.90;45.00
41644;DHT22;44236;48.098;11.582;2022-08-01T12:47:57;28.90;44.80
41644;DHT22;44236;48.098;11.582;2022-08-01T12:50:27;29.00;44.90
41644;DHT22;44236;48.098;11.582;2022-08-01T12:52:56;29.00;44.90
41644;DHT22;44236;48.098;11.582;2022-08-01T12:55:24;29.00;44.90
41644;DHT22;44236;48.098;11.582;2022-08-01T12:58:12;31.50;46.60
41644;DHT22;44236;48.098;11.582;2022-08-01T13:00:38;29.00;44.90
41644;DHT22;44236;48.098;11.582;2022-08-01T13:03:08;29.00;44.80
41644;DHT22;44236;48.098;11.582;2022-08-01T13:06:00;29.00;44.80
41644;DHT22;44236;48.098;11.582;2022-08-01T13:08:32;28.90;44.60
41644;DHT22;44236;48.098;11.582;2022-08-01T13:11:09;29.00;44.60
41644;DHT22;44236;48.098;11.582;2022-08-01T13:13:41;28.90;44.60
41644;DHT22;44236;48.098;11.582;2022-08-01T13:16:08;28.90;44.50
41644;DHT22;44236;48.098;11.582;2022-08-01T13:18:35;29.00;44.60
41644;DHT22;44236;48.098;11.582;2022-08-01T13:23:36;29.00;44.70
41644;DHT22;44236;48.098;11.582;2022-08-01T13:26:03;28.90;44.60
41644;DHT22;44236;48.098;11.582;2022-08-01T13:28:29;28.90;44.10
41644;DHT22;44236;48.098;11.582;2022-08-01T13:31:02;28.90;44.30
41644;DHT22;44236;48.098;11.582;2022-08-01T13:33:41;28.90;43.90
41644;DHT22;44236;48.098;11.582;2022-08-01T13:36:08;28.90;43.80
41644;DHT22;44236;48.098;11.582;2022-08-01T13:38:33;28.90;43.70
41644;DHT22;44236;48.098;11.582;2022-08-01T13:41:17;28.90;44.30
41644;DHT22;44236;48.098;11.582;2022-08-01T13:43:43;28.80;43.60
41644;DHT22;44236;48.098;11.582;2022-08-01T13:46:08;28.80;43.80
41644;DHT22;44236;48.098;11.582;2022-08-01T13:48:34;28.80;44.00
41644;DHT22;44236;48.098;11.582;2022-08-01T13:51:00;28.80;44.20
41644;DHT22;44236;48.098;11.582;2022-08-01T13:53:26;28.80;44.10
41644;DHT22;44236;48.098;11.582;2022-08-01T13:55:52;28.80;44.00
41644;DHT22;44236;48.098;11.582;2022-08-01T13:58:18;28.80;43.90
41644;DHT22;44236;48.098;11.582;2022-08-01T14:00:44;28.80;43.80
41644;DHT22;44236;48.098;11.582;2022-08-01T14:03:10;28.80;43.90
41644;DHT22;44236;48.098;11.582;2022-08-01T14:05:37;28.70;44.30
41644;DHT22;44236;48.098;11.582;2022-08-01T14:08:03;28.70;44.10
41644;DHT22;44236;48.098;11.582;2022-08-01T14:10:28;28.70;44.40
41644;DHT22;44236;48.098;11.582;2022-08-01T14:12:58;28.70;44.10
41644;DHT22;44236;48.098;11.582;2022-08-01T14:15:24;28.70;44.30
41644;DHT22;44236;48.098;11.582;2022-08-01T14:17:53;28.70;44.50
41644;DHT22;44236;48.098;11.582;2022-08-01T14:20:18;28.70;44.90
41644;DHT22;44236;48.098;11.582;2022-08-01T14:22:46;28.70;44.70
41644;DHT22;44236;48.098;11.582;2022-08-01T14:25:11;28.60;44.40
41644;DHT22;44236;48.098;11.582;2022-08-01T14:27:37;28.70;44.60
41644;DHT22;44236;48.098;11.582;2022-08-01T14:30:05;28.60;44.90
41644;DHT22;44236;48.098;11.582;2022-08-01T14:32:31;28.60;44.60
41644;DHT22;44236;48.098;11.582;2022-08-01T14:34:59;28.60;44.70
41644;DHT22;44236;48.098;11.582;2022-08-01T14:37:24;28.60;44.80
41644;DHT22;44236;48.098;11.582;2022-08-01T14:39:50;28.60;44.80
41644;DHT22;44236;48.098;11.582;2022-08-01T14:42:15;28.60;44.80
41644;DHT22;44236;48.098;11.582;2022-08-01T14:44:41;28.60;44.80
41644;DHT22;44236;48.098;11.582;2022-08-01T14:47:07;28.60;44.90
41644;DHT22;44236;48.098;11.582;2022-08-01T14:49:32;28.50;44.60
41644;DHT22;44236;48.098;11.582;2022-08-01T14:51:58;28.50;44.70
41644;DHT22;44236;48.098;11.582;2022-08-01T14:54:23;28.50;44.70
41644;DHT22;44236;48.098;11.582;2022-08-01T14:56:49;28.50;44.80
41644;DHT22;44236;48.098;11.582;2022-08-01T14:59:17;28.50;44.80
41644;DHT22;44236;48.098;11.582;2022-08-01T15:01:42;28.50;44.90
41644;DHT22;44236;48.098;11.582;2022-08-01T15:04:08;28.50;45.00
41644;DHT22;44236;48.098;11.582;2022-08-01T15:06:33;28.50;44.90
41644;DHT22;44236;48.098;11.582;2022-08-01T15:08:59;28.50;45.00
41644;DHT22;44236;48.098;11.582;2022-08-01T15:11:24;28.50;45.10
41644;DHT22;44236;48.098;11.582;2022-08-01T15:13:50;28.50;45.10
41644;DHT22;44236;48.098;11.582;2022-08-01T15:16:36;28.50;45.10
41644;DHT22;44236;48.098;11.582;2022-08-01T15:19:01;28.40;45.10
41644;DHT22;44236;48.098;11.582;2022-08-01T15:21:27;28.40;45.40
41644;DHT22;44236;48.098;11.582;2022-08-01T15:23:53;28.40;45.20
41644;DHT22;44236;48.098;11.582;2022-08-01T15:26:18;28.40;45.50
41644;DHT22;44236;48.098;11.582;2022-08-01T15:28:44;28.40;45.70
41644;DHT22;44236;48.098;11.582;2022-08-01T15:31:10;28.40;45.60
41644;DHT22;44236;48.098;11.582;2022-08-01T15:33:35;28.30;45.20
41644;DHT22;44236;48.098;11.582;2022-08-01T15:36:01;28.30;45.10
41644;DHT22;44236;48.098;11.582;2022-08-01T15:38:26;28.30;45.20
41644;DHT22;44236;48.098;11.582;2022-08-01T15:40:52;28.30;45.10
41644;DHT22;44236;48.098;11.582;2022-08-01T15:43:18;28.30;45.00
41644;DHT22;44236;48.098;11.582;2022-08-01T15:45:43;28.30;44.90
41644;DHT22;44236;48.098;11.582;2022-08-01T15:48:09;28.30;44.50
41644;DHT22;44236;48.098;11.582;2022-08-01T15:50:34;28.40;44.40
41644;DHT22;44236;48.098;11.582;2022-08-01T15:53:02;28.40;44.80
41644;DHT22;44236;48.098;11.582;2022-08-01T15:55:28;28.40;44.80
41644;DHT22;44236;48.098;11.582;2022-08-01T15:57:54;28.40;44.90
41644;DHT22;44236;48.098;11.582;2022-08-01T16:00:20;28.50;45.00
41644;DHT22;44236;48.098;11.582;2022-08-01T16:02:46;28.50;44.90
41644;DHT22;44236;48.098;11.582;2022-08-01T16:05:11;28.60;44.80