sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3260;BME280;22469;48.150;14.004;2023-01-27T00:01:04;98159.09;;;4.54;62.99
3260;BME280;22469;48.150;14.004;2023-01-27T00:03:32;98164.16;;;4.60;62.74
3260;BME280;22469;48.150;14.004;2023-01-27T00:05:59;98160.75;;;4.61;62.97
3260;BME280;22469;48.150;14.004;2023-01-27T00:08:27;98164.13;;;4.66;62.49
3260;BME280;22469;48.150;14.004;2023-01-27T00:10:59;98164.94;;;4.70;62.81
3260;BME280;22469;48.150;14.004;2023-01-27T00:13:45;98163.34;;;4.58;62.98
3260;BME280;22469;48.150;14.004;2023-01-27T00:16:12;98162.47;;;4.55;63.25
3260;BME280;22469;48.150;14.004;2023-01-27T00:18:39;98169.25;;;4.62;63.37
3260;BME280;22469;48.150;14.004;2023-01-27T00:21:06;98166.66;;;4.68;63.57
3260;BME280;22469;48.150;14.004;2023-01-27T00:23:51;98160.72;;;4.72;63.21
3260;BME280;22469;48.150;14.004;2023-01-27T00:26:37;98170.91;;;4.66;63.04
3260;BME280;22469;48.150;14.004;2023-01-27T00:29:04;98162.47;;;4.58;63.82
3260;BME280;22469;48.150;14.004;2023-01-27T00:31:31;98169.44;;;4.13;64.20
3260;BME280;22469;48.150;14.004;2023-01-27T00:34:17;98165.13;;;4.33;64.43
3260;BME280;22469;48.150;14.004;2023-01-27T00:36:44;98165.13;;;4.38;64.36
3260;BME280;22469;48.150;14.004;2023-01-27T00:39:12;98160.84;;;4.46;64.36
3260;BME280;22469;48.150;14.004;2023-01-27T00:41:39;98165.91;;;4.50;64.00
3260;BME280;22469;48.150;14.004;2023-01-27T00:44:07;98158.25;;;4.57;63.89
3260;BME280;22469;48.150;14.004;2023-01-27T00:46:40;98156.63;;;4.43;63.68
3260;BME280;22469;48.150;14.004;2023-01-27T00:49:09;98165.09;;;4.45;64.10
3260;BME280;22469;48.150;14.004;2023-01-27T00:51:38;98161.75;;;4.39;64.22
3260;BME280;22469;48.150;14.004;2023-01-27T00:54:06;98160.00;;;4.45;64.31
3260;BME280;22469;48.150;14.004;2023-01-27T00:56:33;98154.91;;;4.44;64.19
3260;BME280;22469;48.150;14.004;2023-01-27T00:59:00;98157.47;;;4.45;64.44
3260;BME280;22469;48.150;14.004;2023-01-27T01:01:28;98153.28;;;4.31;64.85
3260;BME280;22469;48.150;14.004;2023-01-27T01:03:56;98164.31;;;4.31;65.17
3260;BME280;22469;48.150;14.004;2023-01-27T01:06:26;98159.22;;;4.36;65.11
3260;BME280;22469;48.150;14.004;2023-01-27T01:08:55;98162.59;;;4.38;64.56
3260;BME280;22469;48.150;14.004;2023-01-27T01:11:23;98160.84;;;4.44;64.91
3260;BME280;22469;48.150;14.004;2023-01-27T01:13:51;98165.03;;;4.53;64.61
3260;BME280;22469;48.150;14.004;2023-01-27T01:16:23;98157.41;;;4.59;64.60
3260;BME280;22469;48.150;14.004;2023-01-27T01:18:51;98163.31;;;4.63;64.46
3260;BME280;22469;48.150;14.004;2023-01-27T01:21:19;98157.38;;;4.62;64.41
3260;BME280;22469;48.150;14.004;2023-01-27T01:23:47;98158.25;;;4.60;64.44
3260;BME280;22469;48.150;14.004;2023-01-27T01:26:16;98157.41;;;4.56;64.66
3260;BME280;22469;48.150;14.004;2023-01-27T01:28:44;98160.81;;;4.52;64.92
3260;BME280;22469;48.150;14.004;2023-01-27T01:31:15;98151.56;;;4.42;65.06
3260;BME280;22469;48.150;14.004;2023-01-27T01:33:44;98154.94;;;4.45;64.97
3260;BME280;22469;48.150;14.004;2023-01-27T01:36:15;98152.38;;;4.44;65.35
3260;BME280;22469;48.150;14.004;2023-01-27T01:38:43;98157.44;;;4.47;65.21
3260;BME280;22469;48.150;14.004;2023-01-27T01:41:13;98151.53;;;4.48;65.34
3260;BME280;22469;48.150;14.004;2023-01-27T01:43:42;98151.53;;;4.46;65.18
3260;BME280;22469;48.150;14.004;2023-01-27T01:46:10;98148.19;;;4.38;65.55
3260;BME280;22469;48.150;14.004;2023-01-27T01:54:11;98151.53;;;4.48;65.25
3260;BME280;22469;48.150;14.004;2023-01-27T01:57:04;98158.34;;;4.37;64.79
3260;BME280;22469;48.150;14.004;2023-01-27T01:59:52;98161.75;;;4.39;65.02
3260;BME280;22469;48.150;14.004;2023-01-27T02:02:25;98152.44;;;4.35;65.22
3260;BME280;22469;48.150;14.004;2023-01-27T02:05:00;98153.34;;;4.24;65.54
3260;BME280;22469;48.150;14.004;2023-01-27T02:10:31;98148.22;;;4.32;65.63
3260;BME280;22469;48.150;14.004;2023-01-27T02:12:59;98156.72;;;4.23;65.45
3260;BME280;22469;48.150;14.004;2023-01-27T02:15:28;98141.44;;;4.33;65.49
3260;BME280;22469;48.150;14.004;2023-01-27T02:17:58;98141.38;;;4.43;65.07
3260;BME280;22469;48.150;14.004;2023-01-27T02:20:43;98146.44;;;4.49;65.00
3260;BME280;22469;48.150;14.004;2023-01-27T02:23:54;98140.53;;;4.44;65.19
3260;BME280;22469;48.150;14.004;2023-01-27T02:26:29;98142.22;;;4.44;65.05
3260;BME280;22469;48.150;14.004;2023-01-27T02:29:03;98144.75;;;4.48;65.17
3260;BME280;22469;48.150;14.004;2023-01-27T02:31:33;98146.44;;;4.49;65.22
3260;BME280;22469;48.150;14.004;2023-01-27T02:34:16;98145.59;;;4.52;65.36
3260;BME280;22469;48.150;14.004;2023-01-27T02:36:50;98147.28;;;4.50;65.40
3260;BME280;22469;48.150;14.004;2023-01-27T02:39:22;98141.31;;;4.57;65.75
3260;BME280;22469;48.150;14.004;2023-01-27T02:41:55;98134.56;;;4.56;65.50
3260;BME280;22469;48.150;14.004;2023-01-27T02:44:23;98138.78;;;4.59;65.34
3260;BME280;22469;48.150;14.004;2023-01-27T02:46:50;98137.94;;;4.58;65.35
3260;BME280;22469;48.150;14.004;2023-01-27T02:49:17;98130.28;;;4.63;65.32
3260;BME280;22469;48.150;14.004;2023-01-27T02:51:44;98136.19;;;4.63;65.25
3260;BME280;22469;48.150;14.004;2023-01-27T02:54:11;98133.69;;;4.59;65.32
3260;BME280;22469;48.150;14.004;2023-01-27T02:56:38;98135.41;;;4.58;65.20
3260;BME280;22469;48.150;14.004;2023-01-27T02:59:05;98134.53;;;4.59;65.16
3260;BME280;22469;48.150;14.004;2023-01-27T03:01:32;98137.94;;;4.58;65.13
3260;BME280;22469;48.150;14.004;2023-01-27T03:04:00;98143.88;;;4.54;65.19
3260;BME280;22469;48.150;14.004;2023-01-27T03:06:28;98143.88;;;4.54;65.07
3260;BME280;22469;48.150;14.004;2023-01-27T03:08:55;98141.31;;;4.57;65.11
3260;BME280;22469;48.150;14.004;2023-01-27T03:11:22;98138.78;;;4.59;65.03
3260;BME280;22469;48.150;14.004;2023-01-27T03:14:08;98137.06;;;4.62;64.96
3260;BME280;22469;48.150;14.004;2023-01-27T03:16:35;98139.59;;;4.62;64.36
3260;BME280;22469;48.150;14.004;2023-01-27T03:19:21;98142.13;;;4.64;64.76
3260;BME280;22469;48.150;14.004;2023-01-27T03:21:48;98137.03;;;4.65;64.52
3260;BME280;22469;48.150;14.004;2023-01-27T03:24:17;98135.38;;;4.63;64.71
3260;BME280;22469;48.150;14.004;2023-01-27T03:26:45;98138.75;;;4.63;64.64
3260;BME280;22469;48.150;14.004;2023-01-27T03:29:13;98144.69;;;4.59;64.77
3260;BME280;22469;48.150;14.004;2023-01-27T03:31:58;98138.78;;;4.59;64.95
3260;BME280;22469;48.150;14.004;2023-01-27T03:34:26;98134.56;;;4.53;64.96
3260;BME280;22469;48.150;14.004;2023-01-27T03:36:52;98134.56;;;4.53;65.35
3260;BME280;22469;48.150;14.004;2023-01-27T03:39:38;98145.56;;;4.50;65.55
3260;BME280;22469;48.150;14.004;2023-01-27T03:42:24;98137.97;;;4.49;66.03
3260;BME280;22469;48.150;14.004;2023-01-27T03:45:09;98142.34;;;4.16;65.77
3260;BME280;22469;48.150;14.004;2023-01-27T03:47:55;98149.13;;;4.22;66.41
3260;BME280;22469;48.150;14.004;2023-01-27T03:50:22;98144.09;;;4.07;66.59
3260;BME280;22469;48.150;14.004;2023-01-27T03:53:04;98138.09;;;4.23;66.40
3260;BME280;22469;48.150;14.004;2023-01-27T03:55:33;98141.47;;;4.28;66.29
3260;BME280;22469;48.150;14.004;2023-01-27T03:58:03;98132.13;;;4.33;65.96
3260;BME280;22469;48.150;14.004;2023-01-27T04:00:51;98136.38;;;4.34;66.10
3260;BME280;22469;48.150;14.004;2023-01-27T04:03:23;98129.56;;;4.39;66.08
3260;BME280;22469;48.150;14.004;2023-01-27T04:06:13;98138.03;;;4.34;66.05
3260;BME280;22469;48.150;14.004;2023-01-27T04:09:00;98129.69;;;4.13;66.89
3260;BME280;22469;48.150;14.004;2023-01-27T04:11:29;98134.00;;;4.00;67.52
3260;BME280;22469;48.150;14.004;2023-01-27T04:14:15;98137.41;;;3.89;67.88
3260;BME280;22469;48.150;14.004;2023-01-27T04:16:43;98135.78;;;3.62;68.96
3260;BME280;22469;48.150;14.004;2023-01-27T04:19:11;98138.28;;;3.80;68.35
3260;BME280;22469;48.150;14.004;2023-01-27T04:21:40;98140.78;;;3.86;68.22
3260;BME280;22469;48.150;14.004;2023-01-27T04:24:07;98140.84;;;3.62;68.38
3260;BME280;22469;48.150;14.004;2023-01-27T04:26:34;98141.66;;;3.77;68.23
3260;BME280;22469;48.150;14.004;2023-01-27T04:29:03;98140.78;;;3.86;67.85
3260;BME280;22469;48.150;14.004;2023-01-27T04:31:30;98145.00;;;3.92;68.04
3260;BME280;22469;48.150;14.004;2023-01-27T04:33:58;98145.81;;;4.00;67.54
3260;BME280;22469;48.150;14.004;2023-01-27T04:36:25;98142.38;;;4.18;67.02
3260;BME280;22469;48.150;14.004;2023-01-27T04:38:52;98149.09;;;4.28;66.54
3260;BME280;22469;48.150;14.004;2023-01-27T04:41:19;98153.28;;;4.35;66.43
3260;BME280;22469;48.150;14.004;2023-01-27T04:43:46;98149.03;;;4.39;66.43
3260;BME280;22469;48.150;14.004;2023-01-27T04:46:13;98142.25;;;4.41;66.37
3260;BME280;22469;48.150;14.004;2023-01-27T04:48:40;98152.41;;;4.42;66.36
3260;BME280;22469;48.150;14.004;2023-01-27T04:51:17;98153.22;;;4.46;66.13
3260;BME280;22469;48.150;14.004;2023-01-27T04:53:44;98145.63;;;4.43;66.25
3260;BME280;22469;48.150;14.004;2023-01-27T04:58:52;98151.53;;;4.46;66.36
3260;BME280;22469;48.150;14.004;2023-01-27T05:01:20;98158.28;;;4.47;66.28
3260;BME280;22469;48.150;14.004;2023-01-27T05:03:47;98152.38;;;4.44;65.99
3260;BME280;22469;48.150;14.004;2023-01-27T05:06:15;98144.81;;;4.38;65.95
3260;BME280;22469;48.150;14.004;2023-01-27T05:08:42;98143.16;;;4.32;66.03
3260;BME280;22469;48.150;14.004;2023-01-27T05:11:10;98144.81;;;4.33;66.14
3260;BME280;22469;48.150;14.004;2023-01-27T05:13:38;98135.50;;;4.38;66.43
3260;BME280;22469;48.150;14.004;2023-01-27T05:16:11;98119.38;;;4.45;66.33
3260;BME280;22469;48.150;14.004;2023-01-27T05:18:45;98127.88;;;4.40;66.13
3260;BME280;22469;48.150;14.004;2023-01-27T05:21:16;98130.38;;;4.43;65.88
3260;BME280;22469;48.150;14.004;2023-01-27T05:23:44;98126.28;;;4.16;66.47
3260;BME280;22469;48.150;14.004;2023-01-27T05:26:17;98131.34;;;4.25;66.38
3260;BME280;22469;48.150;14.004;2023-01-27T05:28:52;98134.78;;;4.12;66.71
3260;BME280;22469;48.150;14.004;2023-01-27T05:31:24;98130.50;;;4.17;66.55
3260;BME280;22469;48.150;14.004;2023-01-27T05:33:55;98130.50;;;4.23;66.41
3260;BME280;22469;48.150;14.004;2023-01-27T05:36:25;98136.38;;;4.30;66.23
3260;BME280;22469;48.150;14.004;2023-01-27T05:38:54;98137.25;;;4.25;66.01
3260;BME280;22469;48.150;14.004;2023-01-27T05:41:23;98137.31;;;4.10;66.06
3260;BME280;22469;48.150;14.004;2023-01-27T05:43:52;98130.56;;;4.00;66.83
3260;BME280;22469;48.150;14.004;2023-01-27T05:46:23;98139.88;;;4.02;66.39
3260;BME280;22469;48.150;14.004;2023-01-27T05:48:54;98138.16;;;4.09;66.33
3260;BME280;22469;48.150;14.004;2023-01-27T05:51:24;98137.31;;;4.10;66.13
3260;BME280;22469;48.150;14.004;2023-01-27T05:53:52;98129.69;;;4.18;66.33
3260;BME280;22469;48.150;14.004;2023-01-27T05:56:22;98131.38;;;4.13;66.25
3260;BME280;22469;48.150;14.004;2023-01-27T05:58:55;98127.97;;;4.21;66.38
3260;BME280;22469;48.150;14.004;2023-01-27T06:01:28;98138.91;;;4.36;66.30
3260;BME280;22469;48.150;14.004;2023-01-27T06:03:57;98137.22;;;4.38;66.01
3260;BME280;22469;48.150;14.004;2023-01-27T06:06:27;98148.16;;;4.44;66.07
3260;BME280;22469;48.150;14.004;2023-01-27T06:08:56;98138.88;;;4.40;66.04
3260;BME280;22469;48.150;14.004;2023-01-27T06:11:24;98145.59;;;4.44;66.22
3260;BME280;22469;48.150;14.004;2023-01-27T06:13:52;98148.97;;;4.49;65.80
3260;BME280;22469;48.150;14.004;2023-01-27T06:16:20;98156.59;;;4.53;65.74
3260;BME280;22469;48.150;14.004;2023-01-27T06:18:49;98159.94;;;4.58;65.97
3260;BME280;22469;48.150;14.004;2023-01-27T06:21:16;98165.09;;;4.41;65.02
3260;BME280;22469;48.150;14.004;2023-01-27T06:23:44;98168.50;;;4.38;65.15
3260;BME280;22469;48.150;14.004;2023-01-27T06:26:13;98170.22;;;4.35;65.52
3260;BME280;22469;48.150;14.004;2023-01-27T06:28:42;98166.00;;;4.29;65.60
3260;BME280;22469;48.150;14.004;2023-01-27T06:31:16;98174.47;;;4.31;66.00
3260;BME280;22469;48.150;14.004;2023-01-27T06:33:46;98176.16;;;4.29;65.71
3260;BME280;22469;48.150;14.004;2023-01-27T06:36:16;98175.28;;;4.33;65.68
3260;BME280;22469;48.150;14.004;2023-01-27T06:38:45;98176.13;;;4.31;65.98
3260;BME280;22469;48.150;14.004;2023-01-27T06:41:13;98176.13;;;4.31;66.00
3260;BME280;22469;48.150;14.004;2023-01-27T06:43:40;98172.84;;;4.13;66.44
3260;BME280;22469;48.150;14.004;2023-01-27T06:46:08;98171.19;;;4.04;67.08
3260;BME280;22469;48.150;14.004;2023-01-27T06:48:35;98173.72;;;4.06;66.91
3260;BME280;22469;48.150;14.004;2023-01-27T06:51:03;98172.00;;;4.08;67.08
3260;BME280;22469;48.150;14.004;2023-01-27T06:53:30;98173.75;;;3.98;67.04
3260;BME280;22469;48.150;14.004;2023-01-27T06:55:59;98176.25;;;4.06;66.80
3260;BME280;22469;48.150;14.004;2023-01-27T06:58:28;98174.53;;;4.16;66.24
3260;BME280;22469;48.150;14.004;2023-01-27T07:00:55;98188.03;;;4.24;65.87
3260;BME280;22469;48.150;14.004;2023-01-27T07:03:23;98196.50;;;4.20;65.56
3260;BME280;22469;48.150;14.004;2023-01-27T07:05:51;98200.72;;;4.28;65.54
3260;BME280;22469;48.150;14.004;2023-01-27T07:08:19;98197.31;;;4.31;65.41
3260;BME280;22469;48.150;14.004;2023-01-27T07:10:46;98194.75;;;4.39;65.24
3260;BME280;22469;48.150;14.004;2023-01-27T07:13:13;98201.50;;;4.37;64.76
3260;BME280;22469;48.150;14.004;2023-01-27T07:15:41;98204.06;;;4.37;65.29
3260;BME280;22469;48.150;14.004;2023-01-27T07:18:09;98204.91;;;4.39;64.95
3260;BME280;22469;48.150;14.004;2023-01-27T07:20:39;98215.84;;;4.47;64.88
3260;BME280;22469;48.150;14.004;2023-01-27T07:23:08;98215.00;;;4.49;64.77
3260;BME280;22469;48.150;14.004;2023-01-27T07:25:35;98213.31;;;4.51;64.43
3260;BME280;22469;48.150;14.004;2023-01-27T07:28:03;98218.41;;;4.44;64.82
3260;BME280;22469;48.150;14.004;2023-01-27T07:30:32;98225.19;;;4.48;64.80
3260;BME280;22469;48.150;14.004;2023-01-27T07:33:09;98224.31;;;4.50;64.80
3260;BME280;22469;48.150;14.004;2023-01-27T07:35:37;98226.00;;;4.50;64.87
3260;BME280;22469;48.150;14.004;2023-01-27T07:38:07;98233.59;;;4.55;64.71
3260;BME280;22469;48.150;14.004;2023-01-27T07:40:34;98231.03;;;4.58;64.49
3260;BME280;22469;48.150;14.004;2023-01-27T07:43:02;98227.72;;;4.49;64.16
3260;BME280;22469;48.150;14.004;2023-01-27T07:45:29;98231.09;;;4.48;64.49
3260;BME280;22469;48.150;14.004;2023-01-27T07:48:01;98225.16;;;4.53;64.41
3260;BME280;22469;48.150;14.004;2023-01-27T07:50:29;98232.78;;;4.53;64.32
3260;BME280;22469;48.150;14.004;2023-01-27T07:53:00;98225.16;;;4.49;64.70
3260;BME280;22469;48.150;14.004;2023-01-27T07:55:29;98232.78;;;4.49;64.62
3260;BME280;22469;48.150;14.004;2023-01-27T07:57:57;98226.03;;;4.41;64.73
3260;BME280;22469;48.150;14.004;2023-01-27T08:00:25;98235.41;;;4.34;65.26
3260;BME280;22469;48.150;14.004;2023-01-27T08:02:55;98236.19;;;4.41;64.87
3260;BME280;22469;48.150;14.004;2023-01-27T08:05:23;98231.13;;;4.42;64.85
3260;BME280;22469;48.150;14.004;2023-01-27T08:07:52;98248.03;;;4.48;64.85
3260;BME280;22469;48.150;14.004;2023-01-27T08:10:24;98246.34;;;4.48;64.82
3260;BME280;22469;48.150;14.004;2023-01-27T08:12:51;98248.88;;;4.50;64.69
3260;BME280;22469;48.150;14.004;2023-01-27T08:15:18;98252.28;;;4.40;64.90
3260;BME280;22469;48.150;14.004;2023-01-27T08:17:55;98245.50;;;4.48;64.53
3260;BME280;22469;48.150;14.004;2023-01-27T08:20:24;98243.78;;;4.51;65.30
3260;BME280;22469;48.150;14.004;2023-01-27T08:22:52;98243.81;;;4.44;65.03
3260;BME280;22469;48.150;14.004;2023-01-27T08:25:20;98246.38;;;4.33;65.75
3260;BME280;22469;48.150;14.004;2023-01-27T08:27:49;98244.78;;;4.11;66.19
3260;BME280;22469;48.150;14.004;2023-01-27T08:30:17;98238.84;;;4.18;66.50
3260;BME280;22469;48.150;14.004;2023-01-27T08:32:45;98236.25;;;4.28;65.89
3260;BME280;22469;48.150;14.004;2023-01-27T08:35:13;98238.88;;;4.07;66.79
3260;BME280;22469;48.150;14.004;2023-01-27T08:37:40;98241.41;;;4.07;67.10
3260;BME280;22469;48.150;14.004;2023-01-27T08:40:08;98240.56;;;3.91;66.64
3260;BME280;22469;48.150;14.004;2023-01-27T08:42:36;98243.94;;;3.96;67.20
3260;BME280;22469;48.150;14.004;2023-01-27T08:45:03;98238.00;;;3.96;66.58
3260;BME280;22469;48.150;14.004;2023-01-27T08:47:31;98233.75;;;4.18;66.90
3260;BME280;22469;48.150;14.004;2023-01-27T08:49:58;98232.88;;;4.31;66.74
3260;BME280;22469;48.150;14.004;2023-01-27T08:52:25;98235.34;;;4.40;66.86
3260;BME280;22469;48.150;14.004;2023-01-27T08:54:53;98231.13;;;4.41;66.31
3260;BME280;22469;48.150;14.004;2023-01-27T08:57:20;98239.72;;;3.98;67.54
3260;BME280;22469;48.150;14.004;2023-01-27T08:59:47;98237.16;;;4.08;67.58
3260;BME280;22469;48.150;14.004;2023-01-27T09:02:14;98243.03;;;4.34;67.15
3260;BME280;22469;48.150;14.004;2023-01-27T09:04:41;98243.00;;;4.33;67.14
3260;BME280;22469;48.150;14.004;2023-01-27T09:07:10;98236.25;;;4.22;67.32
3260;BME280;22469;48.150;14.004;2023-01-27T09:09:37;98245.56;;;4.23;67.73
3260;BME280;22469;48.150;14.004;2023-01-27T09:12:04;98254.81;;;4.44;67.82
3260;BME280;22469;48.150;14.004;2023-01-27T09:14:31;98246.31;;;4.56;67.61
3260;BME280;22469;48.150;14.004;2023-01-27T09:16:58;98246.28;;;4.64;67.31
3260;BME280;22469;48.150;14.004;2023-01-27T09:19:25;98248.81;;;4.58;67.16
3260;BME280;22469;48.150;14.004;2023-01-27T09:21:52;98253.88;;;4.64;67.01
3260;BME280;22469;48.150;14.004;2023-01-27T09:24:19;98252.94;;;4.82;66.98
3260;BME280;22469;48.150;14.004;2023-01-27T09:26:46;98259.66;;;4.95;66.79
3260;BME280;22469;48.150;14.004;2023-01-27T09:29:14;98259.63;;;5.01;67.04
3260;BME280;22469;48.150;14.004;2023-01-27T09:31:41;98258.94;;;4.76;67.57
3260;BME280;22469;48.150;14.004;2023-01-27T09:34:08;98260.59;;;4.83;67.16
3260;BME280;22469;48.150;14.004;2023-01-27T09:36:40;98270.75;;;4.83;66.83
3260;BME280;22469;48.150;14.004;2023-01-27T09:39:10;98260.56;;;4.85;66.61
3260;BME280;22469;48.150;14.004;2023-01-27T09:50:45;98263.88;;;5.04;65.82
3260;BME280;22469;48.150;14.004;2023-01-27T09:56:45;98267.31;;;4.89;66.73
3260;BME280;22469;48.150;14.004;2023-01-27T10:02:44;98268.16;;;4.88;67.07
3260;BME280;22469;48.150;14.004;2023-01-27T10:26:13;98268.31;;;4.57;68.38
3260;BME280;22469;48.150;14.004;2023-01-27T10:28:49;98259.91;;;4.34;69.75
3260;BME280;22469;48.150;14.004;2023-01-27T10:31:24;98264.94;;;4.57;69.49
3260;BME280;22469;48.150;14.004;2023-01-27T10:33:54;98257.34;;;4.44;69.61
3260;BME280;22469;48.150;14.004;2023-01-27T10:50:44;98244.47;;;4.84;68.60
3260;BME280;22469;48.150;14.004;2023-01-27T10:53:28;98247.88;;;4.86;68.53
3260;BME280;22469;48.150;14.004;2023-01-27T10:59:29;98240.44;;;4.37;68.57
3260;BME280;22469;48.150;14.004;2023-01-27T11:02:13;98237.91;;;4.36;68.88
3260;BME280;22469;48.150;14.004;2023-01-27T11:04:58;98241.38;;;4.21;69.23
3260;BME280;22469;48.150;14.004;2023-01-27T11:07:28;98237.97;;;4.22;69.93
3260;BME280;22469;48.150;14.004;2023-01-27T11:10:06;98232.00;;;4.38;69.78
3260;BME280;22469;48.150;14.004;2023-01-27T11:12:44;98231.03;;;4.58;69.41
3260;BME280;22469;48.150;14.004;2023-01-27T11:15:34;98228.44;;;4.79;69.29
3260;BME280;22469;48.150;14.004;2023-01-27T11:18:15;98234.34;;;4.83;69.47
3260;BME280;22469;48.150;14.004;2023-01-27T11:21:14;98230.88;;;4.94;69.08
3260;BME280;22469;48.150;14.004;2023-01-27T11:23:48;98231.72;;;4.89;69.32
3260;BME280;22469;48.150;14.004;2023-01-27T11:26:37;98225.97;;;4.65;69.80
3260;BME280;22469;48.150;14.004;2023-01-27T11:29:22;98225.06;;;4.71;69.48
3260;BME280;22469;48.150;14.004;2023-01-27T11:35:14;98229.25;;;4.86;67.90
3260;BME280;22469;48.150;14.004;2023-01-27T11:37:47;98229.16;;;4.98;68.10
3260;BME280;22469;48.150;14.004;2023-01-27T11:40:31;98223.16;;;5.10;67.24
3260;BME280;22469;48.150;14.004;2023-01-27T11:43:01;98233.41;;;4.96;66.65
3260;BME280;22469;48.150;14.004;2023-01-27T11:45:34;98228.31;;;4.97;66.80
3260;BME280;22469;48.150;14.004;2023-01-27T11:48:05;98220.63;;;5.05;66.83
3260;BME280;22469;48.150;14.004;2023-01-27T11:50:34;98224.00;;;5.06;66.40
3260;BME280;22469;48.150;14.004;2023-01-27T11:53:23;98220.53;;;5.16;66.47
3260;BME280;22469;48.150;14.004;2023-01-27T11:55:57;98224.09;;;4.96;66.42
3260;BME280;22469;48.150;14.004;2023-01-27T11:58:58;98225.91;;;4.71;66.85
3260;BME280;22469;48.150;14.004;2023-01-27T12:07:58;98220.81;;;4.76;66.89
3260;BME280;22469;48.150;14.004;2023-01-27T12:12:56;98220.88;;;4.68;66.80
3260;BME280;22469;48.150;14.004;2023-01-27T12:15:27;98210.59;;;4.84;66.63
3260;BME280;22469;48.150;14.004;2023-01-27T12:18:12;98212.25;;;4.92;67.19
3260;BME280;22469;48.150;14.004;2023-01-27T12:20:43;98210.50;;;5.01;67.12
3260;BME280;22469;48.150;14.004;2023-01-27T12:23:38;98207.06;;;5.05;66.76
3260;BME280;22469;48.150;14.004;2023-01-27T12:26:09;98208.75;;;5.06;66.99
3260;BME280;22469;48.150;14.004;2023-01-27T12:28:42;98209.69;;;4.94;66.81
3260;BME280;22469;48.150;14.004;2023-01-27T12:31:27;98210.50;;;4.99;67.12
3260;BME280;22469;48.150;14.004;2023-01-27T12:34:02;98209.75;;;4.85;66.49
3260;BME280;22469;48.150;14.004;2023-01-27T12:36:38;98204.66;;;4.85;66.60
3260;BME280;22469;48.150;14.004;2023-01-27T12:42:01;98203.00;;;4.81;67.38
3260;BME280;22469;48.150;14.004;2023-01-27T12:44:42;98204.66;;;4.85;66.93
3260;BME280;22469;48.150;14.004;2023-01-27T12:47:27;98203.00;;;4.78;68.49
3260;BME280;22469;48.150;14.004;2023-01-27T12:50:22;98197.09;;;4.74;67.59
3260;BME280;22469;48.150;14.004;2023-01-27T12:53:18;98203.97;;;4.58;67.92
3260;BME280;22469;48.150;14.004;2023-01-27T12:56:21;98200.63;;;4.50;67.50
3260;BME280;22469;48.150;14.004;2023-01-27T12:58:59;98192.00;;;4.77;67.42
3260;BME280;22469;48.150;14.004;2023-01-27T13:01:35;98184.38;;;4.77;67.83
3260;BME280;22469;48.150;14.004;2023-01-27T13:06:54;98195.38;;;4.78;67.12
3260;BME280;22469;48.150;14.004;2023-01-27T13:12:00;98194.56;;;4.75;67.51
3260;BME280;22469;48.150;14.004;2023-01-27T13:14:38;98195.47;;;4.61;67.66
3260;BME280;22469;48.150;14.004;2023-01-27T13:17:27;98199.78;;;4.49;68.02
3260;BME280;22469;48.150;14.004;2023-01-27T13:19:57;98195.53;;;4.50;67.56
3260;BME280;22469;48.150;14.004;2023-01-27T13:22:34;98204.06;;;4.34;67.99
3260;BME280;22469;48.150;14.004;2023-01-27T13:25:20;98199.00;;;4.35;67.39
3260;BME280;22469;48.150;14.004;2023-01-27T13:27:53;98199.00;;;4.32;68.10
3260;BME280;22469;48.150;14.004;2023-01-27T13:30:29;98204.94;;;4.34;68.12
3260;BME280;22469;48.150;14.004;2023-01-27T13:33:10;98196.38;;;4.52;67.71
3260;BME280;22469;48.150;14.004;2023-01-27T13:36:09;98203.03;;;4.71;67.34
3260;BME280;22469;48.150;14.004;2023-01-27T13:41:38;98205.69;;;4.51;67.27
3260;BME280;22469;48.150;14.004;2023-01-27T13:44:38;98204.75;;;4.72;66.48
3260;BME280;22469;48.150;14.004;2023-01-27T13:47:47;98213.25;;;4.64;66.56
3260;BME280;22469;48.150;14.004;2023-01-27T13:52:59;98213.22;;;4.67;66.71
3260;BME280;22469;48.150;14.004;2023-01-27T13:58:41;98219.09;;;4.83;66.72
3260;BME280;22469;48.150;14.004;2023-01-27T14:01:42;98214.91;;;4.68;66.48
3260;BME280;22469;48.150;14.004;2023-01-27T14:10:25;98217.31;;;4.97;65.33
3260;BME280;22469;48.150;14.004;2023-01-27T14:16:11;98227.53;;;4.89;66.70
3260;BME280;22469;48.150;14.004;2023-01-27T14:18:51;98238.66;;;4.64;66.94
3260;BME280;22469;48.150;14.004;2023-01-27T14:21:47;98231.09;;;4.47;67.34
3260;BME280;22469;48.150;14.004;2023-01-27T14:24:39;98228.47;;;4.70;66.87
3260;BME280;22469;48.150;14.004;2023-01-27T14:27:46;98223.34;;;4.78;66.50
3260;BME280;22469;48.150;14.004;2023-01-27T14:30:29;98224.19;;;4.77;66.67
3260;BME280;22469;48.150;14.004;2023-01-27T14:33:17;98220.88;;;4.58;67.39
3260;BME280;22469;48.150;14.004;2023-01-27T14:42:17;98219.06;;;4.86;66.60
3260;BME280;22469;48.150;14.004;2023-01-27T14:45:00;98222.38;;;4.97;66.68
3260;BME280;22469;48.150;14.004;2023-01-27T14:53:32;98226.63;;;4.96;66.81
3260;BME280;22469;48.150;14.004;2023-01-27T14:56:37;98215.56;;;4.99;66.67
3260;BME280;22469;48.150;14.004;2023-01-27T14:59:35;98215.75;;;4.70;67.02
3260;BME280;22469;48.150;14.004;2023-01-27T15:05:22;98220.84;;;4.73;67.09
3260;BME280;22469;48.150;14.004;2023-01-27T15:17:21;98224.09;;;4.92;66.76
3260;BME280;22469;48.150;14.004;2023-01-27T15:20:40;98223.34;;;4.82;66.56
3260;BME280;22469;48.150;14.004;2023-01-27T15:26:03;98225.72;;;5.04;66.03
3260;BME280;22469;48.150;14.004;2023-01-27T15:28:34;98219.81;;;5.02;65.82
3260;BME280;22469;48.150;14.004;2023-01-27T15:36:37;98239.44;;;4.77;66.45
3260;BME280;22469;48.150;14.004;2023-01-27T15:44:28;98250.47;;;4.72;67.01
3260;BME280;22469;48.150;14.004;2023-01-27T15:47:20;98243.78;;;4.51;67.38
3260;BME280;22469;48.150;14.004;2023-01-27T15:50:20;98253.03;;;4.72;67.50
3260;BME280;22469;48.150;14.004;2023-01-27T15:52:50;98252.94;;;4.85;66.27
3260;BME280;22469;48.150;14.004;2023-01-27T15:55:24;98253.00;;;4.74;67.07
3260;BME280;22469;48.150;14.004;2023-01-27T16:00:36;98264.78;;;4.89;66.56
3260;BME280;22469;48.150;14.004;2023-01-27T16:03:20;98264.81;;;4.84;66.57
3260;BME280;22469;48.150;14.004;2023-01-27T16:05:50;98272.41;;;4.90;66.40
3260;BME280;22469;48.150;14.004;2023-01-27T16:08:19;98271.50;;;4.97;66.11