sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10300;DHT22;5195;48.562;9.192;2023-07-13T00:01:04;25.50;45.20
10300;DHT22;5195;48.562;9.192;2023-07-13T00:03:30;25.60;44.30
10300;DHT22;5195;48.562;9.192;2023-07-13T00:05:59;25.70;44.00
10300;DHT22;5195;48.562;9.192;2023-07-13T00:08:26;25.40;44.40
10300;DHT22;5195;48.562;9.192;2023-07-13T00:10:52;25.00;45.00
10300;DHT22;5195;48.562;9.192;2023-07-13T00:13:17;25.00;44.50
10300;DHT22;5195;48.562;9.192;2023-07-13T00:15:43;25.20;44.20
10300;DHT22;5195;48.562;9.192;2023-07-13T00:18:08;25.30;43.80
10300;DHT22;5195;48.562;9.192;2023-07-13T00:20:34;25.40;43.50
10300;DHT22;5195;48.562;9.192;2023-07-13T00:22:59;25.00;44.10
10300;DHT22;5195;48.562;9.192;2023-07-13T00:25:25;24.60;44.90
10300;DHT22;5195;48.562;9.192;2023-07-13T00:27:51;24.70;45.30
10300;DHT22;5195;48.562;9.192;2023-07-13T00:30:17;25.00;44.40
10300;DHT22;5195;48.562;9.192;2023-07-13T00:32:43;25.00;44.40
10300;DHT22;5195;48.562;9.192;2023-07-13T00:35:08;25.20;44.00
10300;DHT22;5195;48.562;9.192;2023-07-13T00:37:36;25.00;44.20
10300;DHT22;5195;48.562;9.192;2023-07-13T00:40:05;25.00;44.20
10300;DHT22;5195;48.562;9.192;2023-07-13T00:42:31;24.60;44.80
10300;DHT22;5195;48.562;9.192;2023-07-13T00:46:12;24.60;44.70
10300;DHT22;5195;48.562;9.192;2023-07-13T00:47:32;24.80;44.30
10300;DHT22;5195;48.562;9.192;2023-07-13T00:49:58;25.00;43.70
10300;DHT22;5195;48.562;9.192;2023-07-13T00:52:25;24.80;44.10
10300;DHT22;5195;48.562;9.192;2023-07-13T00:54:50;24.70;43.80
10300;DHT22;5195;48.562;9.192;2023-07-13T00:57:17;24.90;43.80
10300;DHT22;5195;48.562;9.192;2023-07-13T00:59:45;25.00;43.60
10300;DHT22;5195;48.562;9.192;2023-07-13T01:02:08;24.70;43.90
10300;DHT22;5195;48.562;9.192;2023-07-13T01:04:35;24.80;44.70
10300;DHT22;5195;48.562;9.192;2023-07-13T01:07:00;24.80;43.90
10300;DHT22;5195;48.562;9.192;2023-07-13T01:09:27;24.90;43.30
10300;DHT22;5195;48.562;9.192;2023-07-13T01:11:52;24.90;43.30
10300;DHT22;5195;48.562;9.192;2023-07-13T01:14:18;24.20;44.20
10300;DHT22;5195;48.562;9.192;2023-07-13T01:16:45;24.20;44.20
10300;DHT22;5195;48.562;9.192;2023-07-13T01:21:42;24.30;43.30
10300;DHT22;5195;48.562;9.192;2023-07-13T01:24:08;24.40;42.90
10300;DHT22;5195;48.562;9.192;2023-07-13T01:26:34;24.20;43.20
10300;DHT22;5195;48.562;9.192;2023-07-13T01:28:59;24.00;43.80
10300;DHT22;5195;48.562;9.192;2023-07-13T01:31:25;23.80;44.20
10300;DHT22;5195;48.562;9.192;2023-07-13T01:33:50;24.00;43.60
10300;DHT22;5195;48.562;9.192;2023-07-13T01:36:16;24.30;42.70
10300;DHT22;5195;48.562;9.192;2023-07-13T01:38:41;24.60;42.40
10300;DHT22;5195;48.562;9.192;2023-07-13T01:41:07;24.80;42.20
10300;DHT22;5195;48.562;9.192;2023-07-13T01:43:33;24.60;42.00
10300;DHT22;5195;48.562;9.192;2023-07-13T01:45:58;24.60;41.80
10300;DHT22;5195;48.562;9.192;2023-07-13T01:48:26;24.80;41.80
10300;DHT22;5195;48.562;9.192;2023-07-13T01:50:51;24.80;41.10
10300;DHT22;5195;48.562;9.192;2023-07-13T01:53:17;24.60;41.70
10300;DHT22;5195;48.562;9.192;2023-07-13T01:55:42;24.60;41.40
10300;DHT22;5195;48.562;9.192;2023-07-13T01:58:08;24.70;41.00
10300;DHT22;5195;48.562;9.192;2023-07-13T02:00:34;24.40;41.70
10300;DHT22;5195;48.562;9.192;2023-07-13T02:02:59;24.00;42.30
10300;DHT22;5195;48.562;9.192;2023-07-13T02:05:25;23.70;42.80
10300;DHT22;5195;48.562;9.192;2023-07-13T02:07:51;23.80;42.20
10300;DHT22;5195;48.562;9.192;2023-07-13T02:10:17;23.70;42.50
10300;DHT22;5195;48.562;9.192;2023-07-13T02:12:43;23.80;42.00
10300;DHT22;5195;48.562;9.192;2023-07-13T02:15:08;24.00;41.90
10300;DHT22;5195;48.562;9.192;2023-07-13T02:17:34;24.20;41.20
10300;DHT22;5195;48.562;9.192;2023-07-13T02:19:59;24.00;41.70
10300;DHT22;5195;48.562;9.192;2023-07-13T02:22:25;23.60;42.40
10300;DHT22;5195;48.562;9.192;2023-07-13T02:24:51;23.70;42.30
10300;DHT22;5195;48.562;9.192;2023-07-13T02:27:16;23.50;42.60
10300;DHT22;5195;48.562;9.192;2023-07-13T02:29:42;23.00;43.70
10300;DHT22;5195;48.562;9.192;2023-07-13T02:32:09;22.90;43.50
10300;DHT22;5195;48.562;9.192;2023-07-13T02:34:35;23.10;43.50
10300;DHT22;5195;48.562;9.192;2023-07-13T02:37:00;23.50;43.00
10300;DHT22;5195;48.562;9.192;2023-07-13T02:39:26;23.30;43.20
10300;DHT22;5195;48.562;9.192;2023-07-13T02:41:51;23.00;43.60
10300;DHT22;5195;48.562;9.192;2023-07-13T02:44:18;22.50;44.40
10300;DHT22;5195;48.562;9.192;2023-07-13T02:46:43;22.50;44.40
10300;DHT22;5195;48.562;9.192;2023-07-13T02:49:09;22.30;44.70
10300;DHT22;5195;48.562;9.192;2023-07-13T02:51:34;22.20;44.90
10300;DHT22;5195;48.562;9.192;2023-07-13T02:54:00;22.50;44.50
10300;DHT22;5195;48.562;9.192;2023-07-13T02:56:27;22.50;44.50
10300;DHT22;5195;48.562;9.192;2023-07-13T02:58:52;22.60;44.10
10300;DHT22;5195;48.562;9.192;2023-07-13T03:01:18;22.30;44.50
10300;DHT22;5195;48.562;9.192;2023-07-13T03:03:45;22.30;44.80
10300;DHT22;5195;48.562;9.192;2023-07-13T03:06:12;22.40;45.20
10300;DHT22;5195;48.562;9.192;2023-07-13T03:08:37;22.30;45.30
10300;DHT22;5195;48.562;9.192;2023-07-13T03:11:06;22.20;45.80
10300;DHT22;5195;48.562;9.192;2023-07-13T03:13:30;22.00;46.20
10300;DHT22;5195;48.562;9.192;2023-07-13T03:15:56;21.90;46.40
10300;DHT22;5195;48.562;9.192;2023-07-13T03:18:21;21.80;46.40
10300;DHT22;5195;48.562;9.192;2023-07-13T03:20:49;21.70;46.50
10300;DHT22;5195;48.562;9.192;2023-07-13T03:23:12;22.10;46.00
10300;DHT22;5195;48.562;9.192;2023-07-13T03:25:39;22.60;45.30
10300;DHT22;5195;48.562;9.192;2023-07-13T03:28:04;22.50;45.20
10300;DHT22;5195;48.562;9.192;2023-07-13T03:30:30;22.80;44.60
10300;DHT22;5195;48.562;9.192;2023-07-13T03:32:56;23.30;43.20
10300;DHT22;5195;48.562;9.192;2023-07-13T03:35:22;23.30;43.20
10300;DHT22;5195;48.562;9.192;2023-07-13T03:37:48;23.60;42.80
10300;DHT22;5195;48.562;9.192;2023-07-13T03:40:14;23.60;42.80
10300;DHT22;5195;48.562;9.192;2023-07-13T03:42:39;23.70;43.00
10300;DHT22;5195;48.562;9.192;2023-07-13T03:45:05;23.40;43.50
10300;DHT22;5195;48.562;9.192;2023-07-13T03:47:31;23.00;44.20
10300;DHT22;5195;48.562;9.192;2023-07-13T03:49:56;22.70;45.00
10300;DHT22;5195;48.562;9.192;2023-07-13T03:52:22;22.40;45.50
10300;DHT22;5195;48.562;9.192;2023-07-13T03:54:48;22.20;45.90
10300;DHT22;5195;48.562;9.192;2023-07-13T03:57:14;22.40;46.20
10300;DHT22;5195;48.562;9.192;2023-07-13T03:59:40;22.30;46.10
10300;DHT22;5195;48.562;9.192;2023-07-13T04:02:05;22.50;45.80
10300;DHT22;5195;48.562;9.192;2023-07-13T04:04:31;22.80;45.30
10300;DHT22;5195;48.562;9.192;2023-07-13T04:06:57;22.60;45.40
10300;DHT22;5195;48.562;9.192;2023-07-13T04:09:22;22.40;45.70
10300;DHT22;5195;48.562;9.192;2023-07-13T04:11:49;21.90;46.60
10300;DHT22;5195;48.562;9.192;2023-07-13T04:14:15;21.90;46.00
10300;DHT22;5195;48.562;9.192;2023-07-13T04:16:41;22.20;44.50
10300;DHT22;5195;48.562;9.192;2023-07-13T04:19:07;22.10;44.60
10300;DHT22;5195;48.562;9.192;2023-07-13T04:21:32;22.40;44.30
10300;DHT22;5195;48.562;9.192;2023-07-13T04:23:57;22.70;43.90
10300;DHT22;5195;48.562;9.192;2023-07-13T04:26:23;22.60;44.10
10300;DHT22;5195;48.562;9.192;2023-07-13T04:28:50;22.30;44.40
10300;DHT22;5195;48.562;9.192;2023-07-13T04:31:16;22.50;43.60
10300;DHT22;5195;48.562;9.192;2023-07-13T04:33:41;22.80;42.70
10300;DHT22;5195;48.562;9.192;2023-07-13T04:36:08;22.70;43.30
10300;DHT22;5195;48.562;9.192;2023-07-13T04:38:32;22.70;43.20
10300;DHT22;5195;48.562;9.192;2023-07-13T04:40:59;22.60;43.50
10300;DHT22;5195;48.562;9.192;2023-07-13T04:43:24;22.50;43.10
10300;DHT22;5195;48.562;9.192;2023-07-13T04:45:50;22.50;43.10
10300;DHT22;5195;48.562;9.192;2023-07-13T04:48:15;22.50;43.40
10300;DHT22;5195;48.562;9.192;2023-07-13T04:50:41;22.30;43.80
10300;DHT22;5195;48.562;9.192;2023-07-13T04:53:06;22.50;43.10
10300;DHT22;5195;48.562;9.192;2023-07-13T04:55:33;23.20;42.00
10300;DHT22;5195;48.562;9.192;2023-07-13T04:57:58;23.10;41.90
10300;DHT22;5195;48.562;9.192;2023-07-13T05:00:25;23.50;42.00
10300;DHT22;5195;48.562;9.192;2023-07-13T05:02:50;23.50;41.80
10300;DHT22;5195;48.562;9.192;2023-07-13T05:05:16;23.30;42.30
10300;DHT22;5195;48.562;9.192;2023-07-13T05:07:41;23.00;43.10
10300;DHT22;5195;48.562;9.192;2023-07-13T05:10:07;23.20;43.20
10300;DHT22;5195;48.562;9.192;2023-07-13T05:12:33;23.10;43.10
10300;DHT22;5195;48.562;9.192;2023-07-13T05:14:58;22.90;43.40
10300;DHT22;5195;48.562;9.192;2023-07-13T05:17:24;22.80;43.70
10300;DHT22;5195;48.562;9.192;2023-07-13T05:19:50;23.10;42.70
10300;DHT22;5195;48.562;9.192;2023-07-13T05:22:16;23.90;40.80
10300;DHT22;5195;48.562;9.192;2023-07-13T05:24:42;23.90;41.40
10300;DHT22;5195;48.562;9.192;2023-07-13T05:27:07;24.20;41.40
10300;DHT22;5195;48.562;9.192;2023-07-13T05:29:33;24.40;41.20
10300;DHT22;5195;48.562;9.192;2023-07-13T05:31:58;24.50;40.80
10300;DHT22;5195;48.562;9.192;2023-07-13T05:34:25;24.60;40.70
10300;DHT22;5195;48.562;9.192;2023-07-13T05:36:50;24.80;39.70
10300;DHT22;5195;48.562;9.192;2023-07-13T05:39:16;24.90;39.80
10300;DHT22;5195;48.562;9.192;2023-07-13T05:41:42;24.60;40.30
10300;DHT22;5195;48.562;9.192;2023-07-13T05:44:07;24.60;40.20
10300;DHT22;5195;48.562;9.192;2023-07-13T05:46:33;24.50;41.30
10300;DHT22;5195;48.562;9.192;2023-07-13T05:48:58;24.20;42.60
10300;DHT22;5195;48.562;9.192;2023-07-13T05:51:24;23.90;43.70
10300;DHT22;5195;48.562;9.192;2023-07-13T05:53:50;23.70;44.70
10300;DHT22;5195;48.562;9.192;2023-07-13T05:56:15;23.90;45.90
10300;DHT22;5195;48.562;9.192;2023-07-13T05:58:40;23.80;45.60
10300;DHT22;5195;48.562;9.192;2023-07-13T06:01:10;23.60;45.70
10300;DHT22;5195;48.562;9.192;2023-07-13T06:03:35;23.50;45.70
10300;DHT22;5195;48.562;9.192;2023-07-13T06:06:01;24.00;44.60
10300;DHT22;5195;48.562;9.192;2023-07-13T06:08:27;24.00;44.70
10300;DHT22;5195;48.562;9.192;2023-07-13T06:10:53;24.10;44.70
10300;DHT22;5195;48.562;9.192;2023-07-13T06:13:19;24.30;44.10
10300;DHT22;5195;48.562;9.192;2023-07-13T06:15:50;24.60;43.60
10300;DHT22;5195;48.562;9.192;2023-07-13T06:18:15;24.70;44.00
10300;DHT22;5195;48.562;9.192;2023-07-13T06:20:40;24.60;44.40
10300;DHT22;5195;48.562;9.192;2023-07-13T06:23:05;24.50;44.60
10300;DHT22;5195;48.562;9.192;2023-07-13T06:25:32;24.80;43.30
10300;DHT22;5195;48.562;9.192;2023-07-13T06:27:58;25.00;43.60
10300;DHT22;5195;48.562;9.192;2023-07-13T06:30:23;25.40;43.20
10300;DHT22;5195;48.562;9.192;2023-07-13T06:32:49;25.70;43.70
10300;DHT22;5195;48.562;9.192;2023-07-13T06:35:16;26.00;43.90
10300;DHT22;5195;48.562;9.192;2023-07-13T06:37:41;26.70;41.70
10300;DHT22;5195;48.562;9.192;2023-07-13T06:40:07;27.60;40.10
10300;DHT22;5195;48.562;9.192;2023-07-13T06:42:33;28.40;39.00
10300;DHT22;5195;48.562;9.192;2023-07-13T06:44:58;29.00;37.40
10300;DHT22;5195;48.562;9.192;2023-07-13T06:47:26;29.60;35.50
10300;DHT22;5195;48.562;9.192;2023-07-13T06:49:52;30.30;34.60
10300;DHT22;5195;48.562;9.192;2023-07-13T06:52:19;30.30;34.50
10300;DHT22;5195;48.562;9.192;2023-07-13T06:54:44;30.30;35.10
10300;DHT22;5195;48.562;9.192;2023-07-13T06:57:10;30.60;32.60
10300;DHT22;5195;48.562;9.192;2023-07-13T06:59:35;30.60;33.20
10300;DHT22;5195;48.562;9.192;2023-07-13T07:02:01;30.40;33.60
10300;DHT22;5195;48.562;9.192;2023-07-13T07:04:26;30.80;31.50
10300;DHT22;5195;48.562;9.192;2023-07-13T07:06:53;30.90;33.10
10300;DHT22;5195;48.562;9.192;2023-07-13T07:09:18;30.90;32.80
10300;DHT22;5195;48.562;9.192;2023-07-13T07:11:44;31.20;30.80
10300;DHT22;5195;48.562;9.192;2023-07-13T07:14:09;31.30;31.50
10300;DHT22;5195;48.562;9.192;2023-07-13T07:16:35;31.20;31.60
10300;DHT22;5195;48.562;9.192;2023-07-13T07:19:00;31.10;31.40
10300;DHT22;5195;48.562;9.192;2023-07-13T07:21:27;31.10;29.30
10300;DHT22;5195;48.562;9.192;2023-07-13T07:23:53;31.20;29.40
10300;DHT22;5195;48.562;9.192;2023-07-13T07:26:19;31.40;29.00
10300;DHT22;5195;48.562;9.192;2023-07-13T07:28:45;31.70;29.20
10300;DHT22;5195;48.562;9.192;2023-07-13T07:31:10;31.80;28.40
10300;DHT22;5195;48.562;9.192;2023-07-13T07:33:36;31.60;29.00
10300;DHT22;5195;48.562;9.192;2023-07-13T07:36:01;31.50;29.20
10300;DHT22;5195;48.562;9.192;2023-07-13T07:38:27;31.30;29.50
10300;DHT22;5195;48.562;9.192;2023-07-13T07:40:53;31.30;29.50
10300;DHT22;5195;48.562;9.192;2023-07-13T07:43:19;31.30;29.50
10300;DHT22;5195;48.562;9.192;2023-07-13T07:45:45;30.70;29.50
10300;DHT22;5195;48.562;9.192;2023-07-13T07:48:10;30.70;29.50
10300;DHT22;5195;48.562;9.192;2023-07-13T07:50:37;30.90;28.30
10300;DHT22;5195;48.562;9.192;2023-07-13T07:53:02;30.90;28.30
10300;DHT22;5195;48.562;9.192;2023-07-13T07:55:28;31.00;28.60
10300;DHT22;5195;48.562;9.192;2023-07-13T07:57:54;31.10;28.50
10300;DHT22;5195;48.562;9.192;2023-07-13T08:00:19;30.90;29.10
10300;DHT22;5195;48.562;9.192;2023-07-13T08:02:45;31.00;29.20
10300;DHT22;5195;48.562;9.192;2023-07-13T08:05:10;30.90;29.50
10300;DHT22;5195;48.562;9.192;2023-07-13T08:07:36;30.70;29.80
10300;DHT22;5195;48.562;9.192;2023-07-13T08:10:01;30.50;30.00
10300;DHT22;5195;48.562;9.192;2023-07-13T08:12:27;30.40;30.00
10300;DHT22;5195;48.562;9.192;2023-07-13T08:14:52;30.30;29.90
10300;DHT22;5195;48.562;9.192;2023-07-13T08:17:21;30.50;28.10
10300;DHT22;5195;48.562;9.192;2023-07-13T08:19:46;30.60;28.70
10300;DHT22;5195;48.562;9.192;2023-07-13T08:22:12;30.50;29.30
10300;DHT22;5195;48.562;9.192;2023-07-13T08:24:38;30.70;27.90
10300;DHT22;5195;48.562;9.192;2023-07-13T08:27:03;30.60;28.40
10300;DHT22;5195;48.562;9.192;2023-07-13T08:29:29;30.80;28.40
10300;DHT22;5195;48.562;9.192;2023-07-13T08:31:54;31.10;28.20
10300;DHT22;5195;48.562;9.192;2023-07-13T08:34:20;31.40;27.10
10300;DHT22;5195;48.562;9.192;2023-07-13T08:36:48;31.70;27.20
10300;DHT22;5195;48.562;9.192;2023-07-13T08:39:14;31.60;27.80
10300;DHT22;5195;48.562;9.192;2023-07-13T08:41:41;31.70;26.70
10300;DHT22;5195;48.562;9.192;2023-07-13T08:44:07;31.60;27.40
10300;DHT22;5195;48.562;9.192;2023-07-13T08:46:36;31.50;27.80
10300;DHT22;5195;48.562;9.192;2023-07-13T08:49:11;31.60;27.20
10300;DHT22;5195;48.562;9.192;2023-07-13T08:51:39;31.70;27.80
10300;DHT22;5195;48.562;9.192;2023-07-13T08:56:38;31.60;28.40
10300;DHT22;5195;48.562;9.192;2023-07-13T08:59:14;31.60;28.40
10300;DHT22;5195;48.562;9.192;2023-07-13T09:07:26;32.50;25.50
10300;DHT22;5195;48.562;9.192;2023-07-13T09:10:30;32.70;26.30
10300;DHT22;5195;48.562;9.192;2023-07-13T09:12:36;32.60;26.70
10300;DHT22;5195;48.562;9.192;2023-07-13T09:14:59;32.40;27.10
10300;DHT22;5195;48.562;9.192;2023-07-13T09:17:37;32.30;27.30
10300;DHT22;5195;48.562;9.192;2023-07-13T09:20:17;32.50;26.40
10300;DHT22;5195;48.562;9.192;2023-07-13T09:22:37;32.60;26.80
10300;DHT22;5195;48.562;9.192;2023-07-13T09:25:12;32.80;26.40
10300;DHT22;5195;48.562;9.192;2023-07-13T09:27:33;32.90;26.20
10300;DHT22;5195;48.562;9.192;2023-07-13T09:29:59;32.70;26.50
10300;DHT22;5195;48.562;9.192;2023-07-13T09:32:23;32.80;26.10
10300;DHT22;5195;48.562;9.192;2023-07-13T09:34:52;32.80;26.00
10300;DHT22;5195;48.562;9.192;2023-07-13T09:37:18;32.60;26.30
10300;DHT22;5195;48.562;9.192;2023-07-13T09:39:43;32.80;25.80
10300;DHT22;5195;48.562;9.192;2023-07-13T09:42:14;33.20;24.50
10300;DHT22;5195;48.562;9.192;2023-07-13T09:44:38;33.20;25.50
10300;DHT22;5195;48.562;9.192;2023-07-13T09:47:12;33.40;24.90
10300;DHT22;5195;48.562;9.192;2023-07-13T09:49:31;33.50;24.60
10300;DHT22;5195;48.562;9.192;2023-07-13T09:52:05;33.20;24.60
10300;DHT22;5195;48.562;9.192;2023-07-13T09:54:32;32.80;25.10
10300;DHT22;5195;48.562;9.192;2023-07-13T09:56:56;32.80;24.40
10300;DHT22;5195;48.562;9.192;2023-07-13T09:59:21;33.10;24.30
10300;DHT22;5195;48.562;9.192;2023-07-13T10:01:47;33.60;23.70
10300;DHT22;5195;48.562;9.192;2023-07-13T10:04:13;33.60;23.70
10300;DHT22;5195;48.562;9.192;2023-07-13T10:06:39;33.30;24.30
10300;DHT22;5195;48.562;9.192;2023-07-13T10:09:04;33.30;24.30
10300;DHT22;5195;48.562;9.192;2023-07-13T10:11:31;33.40;24.00
10300;DHT22;5195;48.562;9.192;2023-07-13T10:13:57;33.40;24.00
10300;DHT22;5195;48.562;9.192;2023-07-13T10:16:23;33.00;24.00
10300;DHT22;5195;48.562;9.192;2023-07-13T10:21:43;32.70;24.00
10300;DHT22;5195;48.562;9.192;2023-07-13T10:24:15;32.80;24.20
10300;DHT22;5195;48.562;9.192;2023-07-13T10:26:42;33.00;23.10
10300;DHT22;5195;48.562;9.192;2023-07-13T10:29:07;32.90;23.60
10300;DHT22;5195;48.562;9.192;2023-07-13T10:31:32;32.80;23.40
10300;DHT22;5195;48.562;9.192;2023-07-13T10:33:57;32.80;23.40
10300;DHT22;5195;48.562;9.192;2023-07-13T10:36:29;33.00;22.90
10300;DHT22;5195;48.562;9.192;2023-07-13T10:38:50;33.30;23.90
10300;DHT22;5195;48.562;9.192;2023-07-13T10:41:17;33.60;24.20
10300;DHT22;5195;48.562;9.192;2023-07-13T10:46:07;33.40;24.40
10300;DHT22;5195;48.562;9.192;2023-07-13T10:48:32;33.30;24.10
10300;DHT22;5195;48.562;9.192;2023-07-13T10:50:57;33.40;23.00
10300;DHT22;5195;48.562;9.192;2023-07-13T10:53:34;33.50;23.50
10300;DHT22;5195;48.562;9.192;2023-07-13T10:56:03;33.00;23.50
10300;DHT22;5195;48.562;9.192;2023-07-13T10:58:35;33.00;23.50
10300;DHT22;5195;48.562;9.192;2023-07-13T11:01:14;32.80;23.90
10300;DHT22;5195;48.562;9.192;2023-07-13T11:03:55;32.50;24.10
10300;DHT22;5195;48.562;9.192;2023-07-13T11:08:53;32.90;23.80
10300;DHT22;5195;48.562;9.192;2023-07-13T11:18:45;33.70;23.60
10300;DHT22;5195;48.562;9.192;2023-07-13T11:21:27;33.90;22.80
10300;DHT22;5195;48.562;9.192;2023-07-13T11:24:13;33.50;23.80
10300;DHT22;5195;48.562;9.192;2023-07-13T11:31:53;32.70;24.40
10300;DHT22;5195;48.562;9.192;2023-07-13T11:34:18;32.60;24.70
10300;DHT22;5195;48.562;9.192;2023-07-13T11:36:43;32.40;24.70
10300;DHT22;5195;48.562;9.192;2023-07-13T11:41:58;33.00;23.50
10300;DHT22;5195;48.562;9.192;2023-07-13T11:44:26;33.40;23.70
10300;DHT22;5195;48.562;9.192;2023-07-13T11:50:27;33.10;24.10
10300;DHT22;5195;48.562;9.192;2023-07-13T11:53:03;33.10;24.10
10300;DHT22;5195;48.562;9.192;2023-07-13T11:55:38;33.20;23.50
10300;DHT22;5195;48.562;9.192;2023-07-13T11:58:16;33.60;23.50
10300;DHT22;5195;48.562;9.192;2023-07-13T12:00:50;33.80;22.80
10300;DHT22;5195;48.562;9.192;2023-07-13T12:03:25;33.90;23.10
10300;DHT22;5195;48.562;9.192;2023-07-13T12:06:03;33.80;23.00
10300;DHT22;5195;48.562;9.192;2023-07-13T12:08:38;33.70;22.90
10300;DHT22;5195;48.562;9.192;2023-07-13T12:11:15;33.40;23.40
10300;DHT22;5195;48.562;9.192;2023-07-13T12:13:49;33.30;23.60
10300;DHT22;5195;48.562;9.192;2023-07-13T12:16:29;33.20;23.20
10300;DHT22;5195;48.562;9.192;2023-07-13T12:19:00;33.20;23.20
10300;DHT22;5195;48.562;9.192;2023-07-13T12:21:41;32.80;23.50
10300;DHT22;5195;48.562;9.192;2023-07-13T12:24:17;32.70;23.30
10300;DHT22;5195;48.562;9.192;2023-07-13T12:26:58;32.80;22.90
10300;DHT22;5195;48.562;9.192;2023-07-13T12:29:33;32.90;22.90
10300;DHT22;5195;48.562;9.192;2023-07-13T12:32:09;33.00;23.30
10300;DHT22;5195;48.562;9.192;2023-07-13T12:34:55;32.70;23.60
10300;DHT22;5195;48.562;9.192;2023-07-13T12:37:30;32.50;23.50
10300;DHT22;5195;48.562;9.192;2023-07-13T12:40:12;32.30;23.20
10300;DHT22;5195;48.562;9.192;2023-07-13T12:42:42;31.90;23.00
10300;DHT22;5195;48.562;9.192;2023-07-13T12:45:23;31.90;23.00
10300;DHT22;5195;48.562;9.192;2023-07-13T12:48:02;32.10;22.60
10300;DHT22;5195;48.562;9.192;2023-07-13T12:50:40;32.60;22.50
10300;DHT22;5195;48.562;9.192;2023-07-13T12:53:23;32.50;23.00
10300;DHT22;5195;48.562;9.192;2023-07-13T12:55:56;32.30;22.40
10300;DHT22;5195;48.562;9.192;2023-07-13T12:58:39;32.80;21.40
10300;DHT22;5195;48.562;9.192;2023-07-13T13:01:16;33.00;21.60
10300;DHT22;5195;48.562;9.192;2023-07-13T13:03:52;33.00;21.60
10300;DHT22;5195;48.562;9.192;2023-07-13T13:06:28;32.80;21.90
10300;DHT22;5195;48.562;9.192;2023-07-13T13:09:03;32.80;21.80
10300;DHT22;5195;48.562;9.192;2023-07-13T13:11:38;32.70;22.20
10300;DHT22;5195;48.562;9.192;2023-07-13T13:14:14;32.40;22.40
10300;DHT22;5195;48.562;9.192;2023-07-13T13:16:50;32.10;22.60
10300;DHT22;5195;48.562;9.192;2023-07-13T13:19:26;32.20;22.00
10300;DHT22;5195;48.562;9.192;2023-07-13T13:22:00;32.40;22.20
10300;DHT22;5195;48.562;9.192;2023-07-13T13:24:36;32.30;22.60
10300;DHT22;5195;48.562;9.192;2023-07-13T13:27:18;32.30;23.00
10300;DHT22;5195;48.562;9.192;2023-07-13T13:29:54;32.20;22.60
10300;DHT22;5195;48.562;9.192;2023-07-13T13:32:30;32.30;22.40
10300;DHT22;5195;48.562;9.192;2023-07-13T13:35:11;32.20;22.40
10300;DHT22;5195;48.562;9.192;2023-07-13T13:37:41;32.00;22.60
10300;DHT22;5195;48.562;9.192;2023-07-13T13:40:19;32.20;22.60
10300;DHT22;5195;48.562;9.192;2023-07-13T13:42:54;32.60;22.30
10300;DHT22;5195;48.562;9.192;2023-07-13T13:45:30;32.70;22.20
10300;DHT22;5195;48.562;9.192;2023-07-13T13:48:06;32.70;22.20
10300;DHT22;5195;48.562;9.192;2023-07-13T13:50:41;32.90;22.30
10300;DHT22;5195;48.562;9.192;2023-07-13T13:53:17;33.00;21.80
10300;DHT22;5195;48.562;9.192;2023-07-13T13:55:52;33.10;21.90
10300;DHT22;5195;48.562;9.192;2023-07-13T13:58:28;32.80;22.20
10300;DHT22;5195;48.562;9.192;2023-07-13T14:01:03;32.80;21.90
10300;DHT22;5195;48.562;9.192;2023-07-13T14:03:39;33.00;21.70
10300;DHT22;5195;48.562;9.192;2023-07-13T14:06:15;32.80;21.90
10300;DHT22;5195;48.562;9.192;2023-07-13T14:08:52;32.40;22.20
10300;DHT22;5195;48.562;9.192;2023-07-13T14:11:27;32.10;22.40
10300;DHT22;5195;48.562;9.192;2023-07-13T14:14:04;32.10;21.80
10300;DHT22;5195;48.562;9.192;2023-07-13T14:16:41;32.40;21.90
10300;DHT22;5195;48.562;9.192;2023-07-13T14:19:16;32.50;22.00
10300;DHT22;5195;48.562;9.192;2023-07-13T14:21:56;32.60;21.50
10300;DHT22;5195;48.562;9.192;2023-07-13T14:24:31;32.50;21.50
10300;DHT22;5195;48.562;9.192;2023-07-13T14:27:08;32.00;21.70
10300;DHT22;5195;48.562;9.192;2023-07-13T14:29:42;31.90;22.50
10300;DHT22;5195;48.562;9.192;2023-07-13T14:32:19;32.30;22.00
10300;DHT22;5195;48.562;9.192;2023-07-13T14:34:54;32.20;21.90
10300;DHT22;5195;48.562;9.192;2023-07-13T14:37:30;32.00;22.10
10300;DHT22;5195;48.562;9.192;2023-07-13T14:40:19;31.80;21.90
10300;DHT22;5195;48.562;9.192;2023-07-13T14:42:51;31.80;21.90
10300;DHT22;5195;48.562;9.192;2023-07-13T14:45:27;32.10;22.00
10300;DHT22;5195;48.562;9.192;2023-07-13T14:48:05;31.70;22.40
10300;DHT22;5195;48.562;9.192;2023-07-13T14:50:40;31.70;22.40
10300;DHT22;5195;48.562;9.192;2023-07-13T14:53:16;31.80;22.00
10300;DHT22;5195;48.562;9.192;2023-07-13T14:55:52;31.80;22.60
10300;DHT22;5195;48.562;9.192;2023-07-13T14:58:28;31.80;22.60
10300;DHT22;5195;48.562;9.192;2023-07-13T15:01:03;32.10;21.20
10300;DHT22;5195;48.562;9.192;2023-07-13T15:03:40;32.30;22.00
10300;DHT22;5195;48.562;9.192;2023-07-13T15:06:14;32.20;22.10
10300;DHT22;5195;48.562;9.192;2023-07-13T15:08:50;31.90;22.30
10300;DHT22;5195;48.562;9.192;2023-07-13T15:11:26;31.60;22.60
10300;DHT22;5195;48.562;9.192;2023-07-13T15:14:01;31.80;22.60
10300;DHT22;5195;48.562;9.192;2023-07-13T15:16:37;31.80;22.40
10300;DHT22;5195;48.562;9.192;2023-07-13T15:19:12;31.50;22.60
10300;DHT22;5195;48.562;9.192;2023-07-13T15:21:48;31.30;22.90
10300;DHT22;5195;48.562;9.192;2023-07-13T15:24:24;31.50;22.60
10300;DHT22;5195;48.562;9.192;2023-07-13T15:26:59;31.80;22.40
10300;DHT22;5195;48.562;9.192;2023-07-13T15:29:35;32.10;22.30
10300;DHT22;5195;48.562;9.192;2023-07-13T15:32:14;32.10;22.30
10300;DHT22;5195;48.562;9.192;2023-07-13T15:34:49;31.70;22.60
10300;DHT22;5195;48.562;9.192;2023-07-13T15:37:26;31.90;23.90
10300;DHT22;5195;48.562;9.192;2023-07-13T15:40:03;31.90;23.80
10300;DHT22;5195;48.562;9.192;2023-07-13T15:42:39;31.70;23.70
10300;DHT22;5195;48.562;9.192;2023-07-13T15:45:15;31.20;24.00
10300;DHT22;5195;48.562;9.192;2023-07-13T15:47:49;31.20;24.50
10300;DHT22;5195;48.562;9.192;2023-07-13T15:50:26;31.00;24.50
10300;DHT22;5195;48.562;9.192;2023-07-13T15:53:02;30.70;24.70
10300;DHT22;5195;48.562;9.192;2023-07-13T15:55:38;30.80;25.00
10300;DHT22;5195;48.562;9.192;2023-07-13T15:58:16;30.70;24.90
10300;DHT22;5195;48.562;9.192;2023-07-13T16:00:51;30.40;25.00
10300;DHT22;5195;48.562;9.192;2023-07-13T16:03:27;30.40;25.40
10300;DHT22;5195;48.562;9.192;2023-07-13T16:06:09;30.60;25.20
10300;DHT22;5195;48.562;9.192;2023-07-13T16:08:40;30.00;25.30
10300;DHT22;5195;48.562;9.192;2023-07-13T16:11:23;30.00;25.50
10300;DHT22;5195;48.562;9.192;2023-07-13T16:13:52;30.20;26.00
10300;DHT22;5195;48.562;9.192;2023-07-13T16:16:31;30.00;25.70
10300;DHT22;5195;48.562;9.192;2023-07-13T16:19:06;30.10;25.90
10300;DHT22;5195;48.562;9.192;2023-07-13T16:21:42;29.90;25.80
10300;DHT22;5195;48.562;9.192;2023-07-13T16:24:20;29.80;25.90
10300;DHT22;5195;48.562;9.192;2023-07-13T16:26:54;29.80;25.90
10300;DHT22;5195;48.562;9.192;2023-07-13T16:29:30;29.50;26.10
10300;DHT22;5195;48.562;9.192;2023-07-13T16:32:07;29.30;26.30
10300;DHT22;5195;48.562;9.192;2023-07-13T16:34:43;29.80;26.40