sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18167;BME280;9208;42.688;23.404;2023-05-03T00:01:01;95908.91;;;14.70;48.55
18167;BME280;9208;42.688;23.404;2023-05-03T00:03:31;95908.59;;;14.62;48.42
18167;BME280;9208;42.688;23.404;2023-05-03T00:06:11;95920.31;;;14.52;48.59
18167;BME280;9208;42.688;23.404;2023-05-03T00:08:37;95927.84;;;14.51;48.70
18167;BME280;9208;42.688;23.404;2023-05-03T00:11:02;95916.84;;;14.57;48.46
18167;BME280;9208;42.688;23.404;2023-05-03T00:13:28;95917.78;;;14.48;48.67
18167;BME280;9208;42.688;23.404;2023-05-03T00:15:53;95915.00;;;14.43;48.63
18167;BME280;9208;42.688;23.404;2023-05-03T00:18:18;95907.09;;;14.25;49.25
18167;BME280;9208;42.688;23.404;2023-05-03T00:20:44;95900.06;;;14.24;49.37
18167;BME280;9208;42.688;23.404;2023-05-03T00:23:09;95904.34;;;14.25;49.27
18167;BME280;9208;42.688;23.404;2023-05-03T00:25:35;95908.28;;;14.18;49.47
18167;BME280;9208;42.688;23.404;2023-05-03T00:28:00;95910.06;;;14.21;49.21
18167;BME280;9208;42.688;23.404;2023-05-03T00:30:26;95918.13;;;14.25;49.33
18167;BME280;9208;42.688;23.404;2023-05-03T00:32:51;95924.91;;;14.29;49.19
18167;BME280;9208;42.688;23.404;2023-05-03T00:35:17;95922.44;;;14.31;49.30
18167;BME280;9208;42.688;23.404;2023-05-03T00:37:42;95924.97;;;14.35;49.40
18167;BME280;9208;42.688;23.404;2023-05-03T00:40:08;95927.97;;;14.37;49.46
18167;BME280;9208;42.688;23.404;2023-05-03T00:42:34;95934.69;;;14.30;49.80
18167;BME280;9208;42.688;23.404;2023-05-03T00:45:03;95926.97;;;14.34;49.87
18167;BME280;9208;42.688;23.404;2023-05-03T00:47:30;95934.16;;;14.26;50.25
18167;BME280;9208;42.688;23.404;2023-05-03T00:49:56;95919.16;;;14.27;50.13
18167;BME280;9208;42.688;23.404;2023-05-03T00:52:22;95913.19;;;14.09;50.55
18167;BME280;9208;42.688;23.404;2023-05-03T00:54:57;95902.00;;;14.18;50.57
18167;BME280;9208;42.688;23.404;2023-05-03T00:57:25;95899.50;;;14.20;50.85
18167;BME280;9208;42.688;23.404;2023-05-03T00:59:52;95902.00;;;14.18;50.83
18167;BME280;9208;42.688;23.404;2023-05-03T01:02:17;95899.50;;;14.20;50.67
18167;BME280;9208;42.688;23.404;2023-05-03T01:04:43;95892.22;;;14.17;50.94
18167;BME280;9208;42.688;23.404;2023-05-03T01:15:16;95856.22;;;13.95;51.36
18167;BME280;9208;42.688;23.404;2023-05-03T01:17:49;95854.59;;;13.83;51.79
18167;BME280;9208;42.688;23.404;2023-05-03T01:20:21;95828.25;;;13.76;53.23
18167;BME280;9208;42.688;23.404;2023-05-03T01:22:59;95813.38;;;13.63;53.73
18167;BME280;9208;42.688;23.404;2023-05-03T01:25:25;95817.38;;;13.62;53.54
18167;BME280;9208;42.688;23.404;2023-05-03T01:27:53;95801.81;;;13.59;53.53
18167;BME280;9208;42.688;23.404;2023-05-03T01:30:21;95821.09;;;13.59;53.59
18167;BME280;9208;42.688;23.404;2023-05-03T01:35:29;95821.81;;;13.54;53.60
18167;BME280;9208;42.688;23.404;2023-05-03T01:38:00;95814.63;;;13.36;53.85
18167;BME280;9208;42.688;23.404;2023-05-03T01:40:28;95830.78;;;13.49;53.50
18167;BME280;9208;42.688;23.404;2023-05-03T01:42:55;95842.91;;;13.62;52.80
18167;BME280;9208;42.688;23.404;2023-05-03T01:45:21;95841.66;;;13.63;53.29
18167;BME280;9208;42.688;23.404;2023-05-03T01:47:47;95834.94;;;13.70;53.19
18167;BME280;9208;42.688;23.404;2023-05-03T01:50:12;95826.72;;;13.75;53.13
18167;BME280;9208;42.688;23.404;2023-05-03T01:52:38;95830.25;;;13.76;53.05
18167;BME280;9208;42.688;23.404;2023-05-03T01:55:04;95824.69;;;13.70;53.23
18167;BME280;9208;42.688;23.404;2023-05-03T01:57:30;95821.00;;;13.79;53.11
18167;BME280;9208;42.688;23.404;2023-05-03T01:59:56;95824.50;;;13.79;53.16
18167;BME280;9208;42.688;23.404;2023-05-03T02:02:21;95817.75;;;13.80;53.34
18167;BME280;9208;42.688;23.404;2023-05-03T02:04:46;95815.28;;;13.82;53.22
18167;BME280;9208;42.688;23.404;2023-05-03T02:07:14;95801.81;;;13.90;53.36
18167;BME280;9208;42.688;23.404;2023-05-03T02:09:39;95792.72;;;13.84;53.69
18167;BME280;9208;42.688;23.404;2023-05-03T02:12:05;95789.72;;;13.82;53.64
18167;BME280;9208;42.688;23.404;2023-05-03T02:14:31;95796.66;;;13.72;54.28
18167;BME280;9208;42.688;23.404;2023-05-03T02:16:57;95773.47;;;13.53;54.85
18167;BME280;9208;42.688;23.404;2023-05-03T02:19:23;95786.03;;;13.59;54.89
18167;BME280;9208;42.688;23.404;2023-05-03T02:21:49;95800.38;;;13.69;54.65
18167;BME280;9208;42.688;23.404;2023-05-03T02:24:14;95790.78;;;13.59;55.19
18167;BME280;9208;42.688;23.404;2023-05-03T02:26:40;95783.78;;;13.63;54.79
18167;BME280;9208;42.688;23.404;2023-05-03T02:29:05;95782.28;;;13.62;54.55
18167;BME280;9208;42.688;23.404;2023-05-03T02:31:31;95779.81;;;13.64;54.35
18167;BME280;9208;42.688;23.404;2023-05-03T02:33:57;95779.63;;;13.42;55.07
18167;BME280;9208;42.688;23.404;2023-05-03T02:36:22;95768.16;;;13.49;54.88
18167;BME280;9208;42.688;23.404;2023-05-03T02:38:48;95755.06;;;13.39;55.42
18167;BME280;9208;42.688;23.404;2023-05-03T02:41:13;95753.78;;;13.34;55.71
18167;BME280;9208;42.688;23.404;2023-05-03T02:43:39;95747.72;;;13.30;55.61
18167;BME280;9208;42.688;23.404;2023-05-03T02:46:04;95760.56;;;13.08;57.12
18167;BME280;9208;42.688;23.404;2023-05-03T02:48:30;95758.91;;;13.21;56.62
18167;BME280;9208;42.688;23.404;2023-05-03T02:50:55;95750.66;;;13.21;56.00
18167;BME280;9208;42.688;23.404;2023-05-03T02:53:21;95766.41;;;13.21;55.74
18167;BME280;9208;42.688;23.404;2023-05-03T02:55:46;95760.47;;;13.28;55.41
18167;BME280;9208;42.688;23.404;2023-05-03T02:58:12;95763.50;;;13.30;55.40
18167;BME280;9208;42.688;23.404;2023-05-03T03:00:37;95763.47;;;13.24;55.80
18167;BME280;9208;42.688;23.404;2023-05-03T03:03:02;95749.66;;;13.19;55.75
18167;BME280;9208;42.688;23.404;2023-05-03T03:05:28;95753.78;;;13.34;55.54
18167;BME280;9208;42.688;23.404;2023-05-03T03:07:54;95773.13;;;13.40;55.33
18167;BME280;9208;42.688;23.404;2023-05-03T03:10:19;95779.34;;;13.35;55.46
18167;BME280;9208;42.688;23.404;2023-05-03T03:12:45;95779.84;;;13.39;55.34
18167;BME280;9208;42.688;23.404;2023-05-03T03:15:10;95777.44;;;13.46;55.17
18167;BME280;9208;42.688;23.404;2023-05-03T03:17:37;95780.19;;;13.52;55.17
18167;BME280;9208;42.688;23.404;2023-05-03T03:20:05;95787.28;;;13.58;55.24
18167;BME280;9208;42.688;23.404;2023-05-03T03:22:31;95787.81;;;13.62;54.95
18167;BME280;9208;42.688;23.404;2023-05-03T03:24:57;95789.66;;;13.71;54.75
18167;BME280;9208;42.688;23.404;2023-05-03T03:27:22;95783.63;;;13.72;54.86
18167;BME280;9208;42.688;23.404;2023-05-03T03:29:48;95784.69;;;13.80;54.63
18167;BME280;9208;42.688;23.404;2023-05-03T03:32:14;95793.72;;;13.81;54.84
18167;BME280;9208;42.688;23.404;2023-05-03T03:34:39;95799.19;;;13.75;54.96
18167;BME280;9208;42.688;23.404;2023-05-03T03:37:06;95797.41;;;13.72;54.76
18167;BME280;9208;42.688;23.404;2023-05-03T03:39:31;95800.06;;;13.61;55.11
18167;BME280;9208;42.688;23.404;2023-05-03T03:41:56;95794.63;;;13.67;54.98
18167;BME280;9208;42.688;23.404;2023-05-03T03:44:22;95802.41;;;13.43;55.31
18167;BME280;9208;42.688;23.404;2023-05-03T03:46:47;95800.50;;;13.54;54.84
18167;BME280;9208;42.688;23.404;2023-05-03T03:49:13;95797.66;;;13.43;54.76
18167;BME280;9208;42.688;23.404;2023-05-03T03:51:38;95806.91;;;13.40;54.85
18167;BME280;9208;42.688;23.404;2023-05-03T03:54:04;95810.97;;;13.45;54.45
18167;BME280;9208;42.688;23.404;2023-05-03T03:56:29;95819.16;;;13.39;54.66
18167;BME280;9208;42.688;23.404;2023-05-03T03:58:55;95815.28;;;13.26;55.00
18167;BME280;9208;42.688;23.404;2023-05-03T04:01:20;95817.44;;;13.16;55.45
18167;BME280;9208;42.688;23.404;2023-05-03T04:03:46;95814.91;;;13.13;55.39
18167;BME280;9208;42.688;23.404;2023-05-03T04:06:12;95808.25;;;12.99;56.02
18167;BME280;9208;42.688;23.404;2023-05-03T04:08:37;95817.38;;;13.11;55.69
18167;BME280;9208;42.688;23.404;2023-05-03T04:11:03;95816.19;;;13.17;55.81
18167;BME280;9208;42.688;23.404;2023-05-03T04:13:28;95810.38;;;13.10;56.03
18167;BME280;9208;42.688;23.404;2023-05-03T04:15:54;95822.34;;;13.07;56.72
18167;BME280;9208;42.688;23.404;2023-05-03T04:18:23;95821.69;;;13.17;56.50
18167;BME280;9208;42.688;23.404;2023-05-03T04:20:48;95823.88;;;13.08;56.85
18167;BME280;9208;42.688;23.404;2023-05-03T04:23:15;95818.00;;;13.00;57.57
18167;BME280;9208;42.688;23.404;2023-05-03T04:25:42;95809.06;;;12.85;59.83
18167;BME280;9208;42.688;23.404;2023-05-03T04:28:11;95808.03;;;12.83;60.02
18167;BME280;9208;42.688;23.404;2023-05-03T04:30:38;95806.41;;;12.71;60.49
18167;BME280;9208;42.688;23.404;2023-05-03T04:33:03;95808.13;;;12.68;61.32
18167;BME280;9208;42.688;23.404;2023-05-03T04:35:29;95807.00;;;12.60;62.32
18167;BME280;9208;42.688;23.404;2023-05-03T04:37:54;95792.94;;;12.53;63.42
18167;BME280;9208;42.688;23.404;2023-05-03T04:40:20;95795.19;;;12.54;63.74
18167;BME280;9208;42.688;23.404;2023-05-03T04:42:45;95801.47;;;12.55;65.25
18167;BME280;9208;42.688;23.404;2023-05-03T04:45:11;95794.38;;;12.48;65.77
18167;BME280;9208;42.688;23.404;2023-05-03T04:47:39;95803.31;;;12.63;66.22
18167;BME280;9208;42.688;23.404;2023-05-03T04:50:05;95793.63;;;12.68;68.55
18167;BME280;9208;42.688;23.404;2023-05-03T04:52:32;95787.44;;;12.73;69.08
18167;BME280;9208;42.688;23.404;2023-05-03T04:54:57;95788.25;;;12.79;71.43
18167;BME280;9208;42.688;23.404;2023-05-03T04:57:23;95787.97;;;12.77;71.48
18167;BME280;9208;42.688;23.404;2023-05-03T04:59:48;95801.50;;;12.80;69.79
18167;BME280;9208;42.688;23.404;2023-05-03T05:02:14;95806.38;;;12.91;70.45
18167;BME280;9208;42.688;23.404;2023-05-03T05:04:40;95807.78;;;13.01;72.38
18167;BME280;9208;42.688;23.404;2023-05-03T05:07:05;95803.09;;;12.87;74.81
18167;BME280;9208;42.688;23.404;2023-05-03T05:09:31;95740.34;;;12.65;75.65
18167;BME280;9208;42.688;23.404;2023-05-03T05:11:57;95790.50;;;12.80;78.20
18167;BME280;9208;42.688;23.404;2023-05-03T05:14:22;95786.59;;;12.87;79.03
18167;BME280;9208;42.688;23.404;2023-05-03T05:16:48;95784.56;;;12.87;79.27
18167;BME280;9208;42.688;23.404;2023-05-03T05:19:13;95794.28;;;12.83;78.63
18167;BME280;9208;42.688;23.404;2023-05-03T05:21:39;95781.56;;;12.85;78.39
18167;BME280;9208;42.688;23.404;2023-05-03T05:24:05;95791.69;;;12.74;78.71
18167;BME280;9208;42.688;23.404;2023-05-03T05:26:31;95785.56;;;12.84;79.21
18167;BME280;9208;42.688;23.404;2023-05-03T05:28:56;95792.88;;;12.93;78.40
18167;BME280;9208;42.688;23.404;2023-05-03T05:31:22;95790.72;;;12.97;78.23
18167;BME280;9208;42.688;23.404;2023-05-03T05:33:48;95801.38;;;12.89;78.02
18167;BME280;9208;42.688;23.404;2023-05-03T05:36:14;95793.91;;;12.95;78.42
18167;BME280;9208;42.688;23.404;2023-05-03T05:38:39;95799.78;;;13.03;78.45
18167;BME280;9208;42.688;23.404;2023-05-03T05:41:05;95803.13;;;13.12;77.02
18167;BME280;9208;42.688;23.404;2023-05-03T05:43:30;95791.94;;;12.96;76.96
18167;BME280;9208;42.688;23.404;2023-05-03T05:45:56;95783.97;;;12.98;77.28
18167;BME280;9208;42.688;23.404;2023-05-03T05:48:21;95802.38;;;13.12;75.84
18167;BME280;9208;42.688;23.404;2023-05-03T05:50:47;95797.16;;;13.14;76.03
18167;BME280;9208;42.688;23.404;2023-05-03T05:53:13;95809.03;;;13.25;73.85
18167;BME280;9208;42.688;23.404;2023-05-03T05:55:38;95811.84;;;13.31;71.77
18167;BME280;9208;42.688;23.404;2023-05-03T05:58:04;95816.19;;;13.43;71.17
18167;BME280;9208;42.688;23.404;2023-05-03T06:00:30;95815.06;;;13.29;72.23
18167;BME280;9208;42.688;23.404;2023-05-03T06:02:55;95806.50;;;13.22;72.19
18167;BME280;9208;42.688;23.404;2023-05-03T06:05:21;95814.78;;;13.27;72.55
18167;BME280;9208;42.688;23.404;2023-05-03T06:07:47;95818.06;;;13.31;71.19
18167;BME280;9208;42.688;23.404;2023-05-03T06:10:12;95816.19;;;13.43;71.56
18167;BME280;9208;42.688;23.404;2023-05-03T06:12:38;95814.19;;;13.43;71.85
18167;BME280;9208;42.688;23.404;2023-05-03T06:15:04;95804.28;;;13.57;72.24
18167;BME280;9208;42.688;23.404;2023-05-03T06:17:30;95805.66;;;13.72;70.71
18167;BME280;9208;42.688;23.404;2023-05-03T06:19:56;95797.97;;;13.82;70.41
18167;BME280;9208;42.688;23.404;2023-05-03T06:22:22;95813.75;;;13.81;70.95
18167;BME280;9208;42.688;23.404;2023-05-03T06:24:47;95814.50;;;13.82;70.39
18167;BME280;9208;42.688;23.404;2023-05-03T06:27:12;95805.47;;;13.76;70.89
18167;BME280;9208;42.688;23.404;2023-05-03T06:29:38;95804.63;;;13.70;70.81
18167;BME280;9208;42.688;23.404;2023-05-03T06:32:04;95806.69;;;13.75;70.50
18167;BME280;9208;42.688;23.404;2023-05-03T06:34:29;95805.47;;;13.76;69.97
18167;BME280;9208;42.688;23.404;2023-05-03T06:36:57;95794.88;;;13.69;70.57
18167;BME280;9208;42.688;23.404;2023-05-03T06:39:23;95793.97;;;13.83;70.56
18167;BME280;9208;42.688;23.404;2023-05-03T06:41:48;95809.00;;;13.82;69.64
18167;BME280;9208;42.688;23.404;2023-05-03T06:44:14;95804.31;;;13.93;68.72
18167;BME280;9208;42.688;23.404;2023-05-03T06:46:39;95816.97;;;14.11;66.81
18167;BME280;9208;42.688;23.404;2023-05-03T06:49:05;95824.66;;;14.32;65.24
18167;BME280;9208;42.688;23.404;2023-05-03T06:51:30;95818.75;;;14.50;64.33
18167;BME280;9208;42.688;23.404;2023-05-03T06:53:58;95831.09;;;14.66;62.72
18167;BME280;9208;42.688;23.404;2023-05-03T06:56:26;95833.91;;;14.77;62.03
18167;BME280;9208;42.688;23.404;2023-05-03T06:58:52;95831.16;;;14.82;60.93
18167;BME280;9208;42.688;23.404;2023-05-03T07:01:18;95834.22;;;14.90;60.60
18167;BME280;9208;42.688;23.404;2023-05-03T07:03:45;95826.97;;;14.98;60.30
18167;BME280;9208;42.688;23.404;2023-05-03T07:06:11;95828.00;;;15.06;59.94
18167;BME280;9208;42.688;23.404;2023-05-03T07:08:36;95838.56;;;15.18;59.67
18167;BME280;9208;42.688;23.404;2023-05-03T07:11:01;95834.28;;;15.23;59.04
18167;BME280;9208;42.688;23.404;2023-05-03T07:13:28;95830.31;;;15.24;58.90
18167;BME280;9208;42.688;23.404;2023-05-03T07:15:54;95832.03;;;15.16;59.70
18167;BME280;9208;42.688;23.404;2023-05-03T07:18:20;95829.97;;;14.47;62.83
18167;BME280;9208;42.688;23.404;2023-05-03T07:20:45;95809.81;;;14.24;65.38
18167;BME280;9208;42.688;23.404;2023-05-03T07:23:11;95809.16;;;14.04;67.29
18167;BME280;9208;42.688;23.404;2023-05-03T07:25:36;95799.78;;;13.90;68.17
18167;BME280;9208;42.688;23.404;2023-05-03T07:28:03;95776.19;;;13.84;68.11
18167;BME280;9208;42.688;23.404;2023-05-03T07:30:29;95800.22;;;14.20;66.37
18167;BME280;9208;42.688;23.404;2023-05-03T07:32:54;95806.38;;;14.35;65.24
18167;BME280;9208;42.688;23.404;2023-05-03T07:35:20;95814.97;;;14.48;64.58
18167;BME280;9208;42.688;23.404;2023-05-03T07:37:47;95819.03;;;14.58;64.54
18167;BME280;9208;42.688;23.404;2023-05-03T07:40:12;95815.28;;;14.61;64.33
18167;BME280;9208;42.688;23.404;2023-05-03T07:42:38;95804.03;;;14.70;64.22
18167;BME280;9208;42.688;23.404;2023-05-03T07:45:04;95798.50;;;14.70;64.49
18167;BME280;9208;42.688;23.404;2023-05-03T07:47:29;95787.75;;;14.77;63.68
18167;BME280;9208;42.688;23.404;2023-05-03T07:49:55;95796.53;;;14.87;63.88
18167;BME280;9208;42.688;23.404;2023-05-03T07:52:21;95814.13;;;14.95;63.69
18167;BME280;9208;42.688;23.404;2023-05-03T07:54:46;95805.38;;;15.02;63.28
18167;BME280;9208;42.688;23.404;2023-05-03T07:57:13;95811.66;;;15.08;63.23
18167;BME280;9208;42.688;23.404;2023-05-03T07:59:39;95797.88;;;15.08;62.85
18167;BME280;9208;42.688;23.404;2023-05-03T08:02:05;95804.44;;;15.21;63.23
18167;BME280;9208;42.688;23.404;2023-05-03T08:04:30;95794.13;;;15.11;63.22
18167;BME280;9208;42.688;23.404;2023-05-03T08:07:02;95807.44;;;15.18;63.58
18167;BME280;9208;42.688;23.404;2023-05-03T08:09:28;95799.16;;;15.12;64.22
18167;BME280;9208;42.688;23.404;2023-05-03T08:11:54;95806.66;;;15.12;64.06
18167;BME280;9208;42.688;23.404;2023-05-03T08:14:21;95808.88;;;15.02;64.48
18167;BME280;9208;42.688;23.404;2023-05-03T08:16:47;95809.41;;;15.06;64.85
18167;BME280;9208;42.688;23.404;2023-05-03T08:19:12;95795.59;;;14.95;65.11
18167;BME280;9208;42.688;23.404;2023-05-03T08:21:38;95804.16;;;15.14;65.00
18167;BME280;9208;42.688;23.404;2023-05-03T08:24:04;95803.41;;;15.24;65.10
18167;BME280;9208;42.688;23.404;2023-05-03T08:26:34;95792.38;;;15.24;65.15
18167;BME280;9208;42.688;23.404;2023-05-03T08:29:00;95798.69;;;15.30;65.07
18167;BME280;9208;42.688;23.404;2023-05-03T08:31:27;95793.38;;;15.21;65.83
18167;BME280;9208;42.688;23.404;2023-05-03T08:33:54;95793.38;;;15.27;65.75
18167;BME280;9208;42.688;23.404;2023-05-03T08:36:20;95792.88;;;15.28;65.46
18167;BME280;9208;42.688;23.404;2023-05-03T08:38:45;95807.75;;;15.36;64.36
18167;BME280;9208;42.688;23.404;2023-05-03T08:41:20;95820.56;;;15.50;63.66
18167;BME280;9208;42.688;23.404;2023-05-03T08:43:52;95806.50;;;15.54;64.26
18167;BME280;9208;42.688;23.404;2023-05-03T08:46:18;95799.72;;;15.60;64.97
18167;BME280;9208;42.688;23.404;2023-05-03T08:48:46;95799.97;;;15.73;63.79
18167;BME280;9208;42.688;23.404;2023-05-03T08:51:13;95789.66;;;15.79;63.51
18167;BME280;9208;42.688;23.404;2023-05-03T08:53:38;95810.25;;;15.95;63.60
18167;BME280;9208;42.688;23.404;2023-05-03T08:56:08;95814.78;;;15.98;62.91
18167;BME280;9208;42.688;23.404;2023-05-03T08:58:34;95810.03;;;15.82;62.47
18167;BME280;9208;42.688;23.404;2023-05-03T09:01:05;95806.25;;;15.79;63.28
18167;BME280;9208;42.688;23.404;2023-05-03T09:03:31;95816.31;;;15.88;63.04
18167;BME280;9208;42.688;23.404;2023-05-03T09:05:56;95809.53;;;15.78;63.94
18167;BME280;9208;42.688;23.404;2023-05-03T09:08:26;95816.06;;;15.75;64.39
18167;BME280;9208;42.688;23.404;2023-05-03T09:10:52;95810.78;;;15.82;63.85
18167;BME280;9208;42.688;23.404;2023-05-03T09:13:17;95803.00;;;15.81;64.30
18167;BME280;9208;42.688;23.404;2023-05-03T09:15:54;95791.44;;;15.71;65.44
18167;BME280;9208;42.688;23.404;2023-05-03T09:18:21;95767.06;;;15.70;65.24
18167;BME280;9208;42.688;23.404;2023-05-03T09:20:48;95773.84;;;15.91;65.13
18167;BME280;9208;42.688;23.404;2023-05-03T09:25:53;95781.13;;;15.99;64.49
18167;BME280;9208;42.688;23.404;2023-05-03T09:28:19;95777.31;;;16.08;63.70
18167;BME280;9208;42.688;23.404;2023-05-03T09:30:46;95783.63;;;16.14;63.44
18167;BME280;9208;42.688;23.404;2023-05-03T09:33:12;95777.81;;;16.12;63.85
18167;BME280;9208;42.688;23.404;2023-05-03T09:36:01;95779.81;;;16.28;62.92
18167;BME280;9208;42.688;23.404;2023-05-03T09:38:32;95777.75;;;16.34;62.52
18167;BME280;9208;42.688;23.404;2023-05-03T09:40:58;95776.72;;;16.53;61.99
18167;BME280;9208;42.688;23.404;2023-05-03T09:43:24;95783.69;;;16.71;60.69
18167;BME280;9208;42.688;23.404;2023-05-03T09:45:50;95767.34;;;16.73;60.17
18167;BME280;9208;42.688;23.404;2023-05-03T09:48:15;95765.00;;;16.88;60.29
18167;BME280;9208;42.688;23.404;2023-05-03T09:50:42;95771.22;;;16.99;59.79
18167;BME280;9208;42.688;23.404;2023-05-03T09:53:08;95768.97;;;16.98;60.49
18167;BME280;9208;42.688;23.404;2023-05-03T09:55:38;95761.59;;;17.11;60.21
18167;BME280;9208;42.688;23.404;2023-05-03T09:58:05;95756.56;;;17.10;60.83
18167;BME280;9208;42.688;23.404;2023-05-03T10:00:38;95754.44;;;17.27;60.09
18167;BME280;9208;42.688;23.404;2023-05-03T10:03:09;95750.09;;;17.37;59.49
18167;BME280;9208;42.688;23.404;2023-05-03T10:05:45;95775.38;;;17.63;58.89
18167;BME280;9208;42.688;23.404;2023-05-03T10:08:33;95775.56;;;17.70;57.33
18167;BME280;9208;42.688;23.404;2023-05-03T10:11:02;95782.13;;;17.97;57.81
18167;BME280;9208;42.688;23.404;2023-05-03T10:13:28;95781.72;;;18.17;56.70
18167;BME280;9208;42.688;23.404;2023-05-03T10:16:01;95793.00;;;18.48;55.38
18167;BME280;9208;42.688;23.404;2023-05-03T10:18:30;95793.94;;;18.57;55.08
18167;BME280;9208;42.688;23.404;2023-05-03T10:21:37;95809.22;;;18.87;54.56
18167;BME280;9208;42.688;23.404;2023-05-03T10:24:12;95798.28;;;18.95;54.38
18167;BME280;9208;42.688;23.404;2023-05-03T10:26:44;95796.03;;;19.12;54.17
18167;BME280;9208;42.688;23.404;2023-05-03T10:29:44;95788.78;;;19.27;53.67
18167;BME280;9208;42.688;23.404;2023-05-03T10:32:30;95779.47;;;19.25;53.39
18167;BME280;9208;42.688;23.404;2023-05-03T10:35:07;95788.84;;;19.40;52.95
18167;BME280;9208;42.688;23.404;2023-05-03T10:37:33;95792.38;;;19.41;52.73
18167;BME280;9208;42.688;23.404;2023-05-03T10:40:10;95787.28;;;19.45;52.31
18167;BME280;9208;42.688;23.404;2023-05-03T10:42:43;95801.25;;;19.39;52.30
18167;BME280;9208;42.688;23.404;2023-05-03T10:45:19;95795.84;;;19.28;52.84
18167;BME280;9208;42.688;23.404;2023-05-03T10:50:41;95779.47;;;19.25;53.34
18167;BME280;9208;42.688;23.404;2023-05-03T10:53:07;95800.47;;;19.39;52.76
18167;BME280;9208;42.688;23.404;2023-05-03T10:55:34;95805.13;;;19.49;52.15
18167;BME280;9208;42.688;23.404;2023-05-03T10:58:00;95810.63;;;19.55;52.00
18167;BME280;9208;42.688;23.404;2023-05-03T11:05:53;95803.38;;;19.65;52.54
18167;BME280;9208;42.688;23.404;2023-05-03T11:08:20;95778.53;;;19.54;52.83
18167;BME280;9208;42.688;23.404;2023-05-03T11:10:55;95802.25;;;19.73;52.44
18167;BME280;9208;42.688;23.404;2023-05-03T11:13:21;95781.94;;;19.78;52.97
18167;BME280;9208;42.688;23.404;2023-05-03T11:15:47;95764.63;;;19.85;52.57
18167;BME280;9208;42.688;23.404;2023-05-03T11:18:12;95777.69;;;19.90;52.24
18167;BME280;9208;42.688;23.404;2023-05-03T11:20:38;95796.31;;;19.95;52.32
18167;BME280;9208;42.688;23.404;2023-05-03T11:23:04;95793.13;;;19.91;52.67
18167;BME280;9208;42.688;23.404;2023-05-03T11:25:32;95785.38;;;19.84;52.56
18167;BME280;9208;42.688;23.404;2023-05-03T11:28:01;95784.22;;;19.80;52.80
18167;BME280;9208;42.688;23.404;2023-05-03T11:30:31;95775.09;;;19.79;52.85
18167;BME280;9208;42.688;23.404;2023-05-03T11:32:58;95768.25;;;19.80;52.92
18167;BME280;9208;42.688;23.404;2023-05-03T11:35:24;95761.97;;;19.61;53.46
18167;BME280;9208;42.688;23.404;2023-05-03T11:37:51;95764.44;;;19.65;53.58
18167;BME280;9208;42.688;23.404;2023-05-03T11:40:18;95760.31;;;19.71;53.32
18167;BME280;9208;42.688;23.404;2023-05-03T11:45:20;95764.19;;;19.81;53.39
18167;BME280;9208;42.688;23.404;2023-05-03T11:47:46;95764.81;;;19.74;53.53
18167;BME280;9208;42.688;23.404;2023-05-03T11:50:11;95755.63;;;19.79;53.55
18167;BME280;9208;42.688;23.404;2023-05-03T11:52:37;95753.38;;;19.78;53.42
18167;BME280;9208;42.688;23.404;2023-05-03T11:55:05;95736.94;;;19.61;53.86
18167;BME280;9208;42.688;23.404;2023-05-03T11:57:31;95734.28;;;19.69;54.11
18167;BME280;9208;42.688;23.404;2023-05-03T12:00:17;95746.78;;;19.62;54.19
18167;BME280;9208;42.688;23.404;2023-05-03T12:02:46;95753.25;;;19.70;53.67
18167;BME280;9208;42.688;23.404;2023-05-03T12:05:12;95741.03;;;19.60;54.30
18167;BME280;9208;42.688;23.404;2023-05-03T12:07:37;95727.91;;;19.42;54.85
18167;BME280;9208;42.688;23.404;2023-05-03T12:10:16;95730.19;;;19.57;54.78
18167;BME280;9208;42.688;23.404;2023-05-03T12:12:55;95738.03;;;19.71;54.19
18167;BME280;9208;42.688;23.404;2023-05-03T12:15:41;95740.63;;;19.69;53.82
18167;BME280;9208;42.688;23.404;2023-05-03T12:18:11;95749.63;;;19.75;53.75
18167;BME280;9208;42.688;23.404;2023-05-03T12:20:37;95749.22;;;19.84;53.48
18167;BME280;9208;42.688;23.404;2023-05-03T12:23:07;95745.53;;;19.76;53.97
18167;BME280;9208;42.688;23.404;2023-05-03T12:25:33;95722.00;;;19.64;54.43
18167;BME280;9208;42.688;23.404;2023-05-03T12:28:02;95727.88;;;19.74;54.68
18167;BME280;9208;42.688;23.404;2023-05-03T12:30:28;95737.59;;;19.67;54.82
18167;BME280;9208;42.688;23.404;2023-05-03T12:32:54;95735.22;;;19.58;55.14
18167;BME280;9208;42.688;23.404;2023-05-03T12:35:20;95722.09;;;19.40;56.23
18167;BME280;9208;42.688;23.404;2023-05-03T12:37:47;95702.34;;;19.44;56.18
18167;BME280;9208;42.688;23.404;2023-05-03T12:40:14;95698.78;;;19.30;56.96
18167;BME280;9208;42.688;23.404;2023-05-03T12:42:40;95687.66;;;19.30;56.98
18167;BME280;9208;42.688;23.404;2023-05-03T12:45:07;95684.03;;;19.17;58.03
18167;BME280;9208;42.688;23.404;2023-05-03T12:47:33;95681.69;;;19.21;58.30
18167;BME280;9208;42.688;23.404;2023-05-03T12:49:59;95671.13;;;19.19;57.92
18167;BME280;9208;42.688;23.404;2023-05-03T12:52:26;95685.03;;;19.19;57.63
18167;BME280;9208;42.688;23.404;2023-05-03T12:54:52;95684.56;;;19.15;57.97
18167;BME280;9208;42.688;23.404;2023-05-03T12:57:17;95663.78;;;19.03;58.81
18167;BME280;9208;42.688;23.404;2023-05-03T12:59:43;95659.50;;;19.02;60.10
18167;BME280;9208;42.688;23.404;2023-05-03T13:02:11;95646.75;;;18.94;62.37
18167;BME280;9208;42.688;23.404;2023-05-03T13:04:37;95615.31;;;18.86;64.75
18167;BME280;9208;42.688;23.404;2023-05-03T13:07:03;95614.72;;;18.74;66.54
18167;BME280;9208;42.688;23.404;2023-05-03T13:09:30;95609.31;;;18.63;66.23
18167;BME280;9208;42.688;23.404;2023-05-03T13:11:57;95598.16;;;18.50;67.74
18167;BME280;9208;42.688;23.404;2023-05-03T13:14:23;95605.81;;;18.44;67.30
18167;BME280;9208;42.688;23.404;2023-05-03T13:16:49;95606.19;;;18.35;67.45
18167;BME280;9208;42.688;23.404;2023-05-03T13:19:15;95610.50;;;18.30;68.06
18167;BME280;9208;42.688;23.404;2023-05-03T13:21:41;95602.41;;;18.32;70.03
18167;BME280;9208;42.688;23.404;2023-05-03T13:24:07;95572.47;;;18.07;71.00