sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22908;DHT22;11620;50.050;8.690;2022-12-18T00:00:14;-7.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T00:03:00;-8.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T00:05:48;-8.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T00:08:35;-8.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T00:11:24;-8.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T00:14:12;-8.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T00:16:59;-8.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T00:19:46;-8.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T00:22:33;-8.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T00:25:19;-8.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T00:28:05;-8.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T00:31:00;-8.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T00:33:47;-8.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T00:36:34;-8.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T00:39:21;-8.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T00:42:08;-8.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T00:45:14;-8.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T00:48:01;-8.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T00:50:48;-8.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T00:53:35;-8.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T00:56:22;-8.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T00:59:08;-8.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T01:01:55;-8.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T01:04:41;-8.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T01:07:27;-8.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T01:10:14;-8.30;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T01:13:00;-8.30;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T01:15:50;-8.30;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T01:18:37;-8.30;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T01:21:23;-8.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T01:24:11;-8.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T01:26:57;-8.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T01:29:44;-8.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T01:32:31;-8.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T01:35:17;-8.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T01:38:04;-8.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T01:41:00;-8.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T01:46:35;-8.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T01:49:21;-8.30;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T01:52:08;-8.30;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T01:54:54;-8.30;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T01:57:41;-8.30;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T02:00:28;-8.30;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T02:03:14;-8.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T02:06:18;-8.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T02:09:15;-8.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T02:12:13;-8.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T02:15:07;-8.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T02:18:19;-8.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T02:21:32;-8.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T02:27:28;-8.30;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T02:30:15;-8.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T02:33:05;-8.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T02:35:54;-8.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T02:38:42;-8.50;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T02:41:30;-8.50;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T02:44:17;-8.50;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T02:47:03;-8.60;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T02:50:19;-8.60;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T02:53:22;-8.60;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T02:56:17;-8.60;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T02:59:19;-8.70;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T03:02:21;-8.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T03:05:31;-8.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T03:08:23;-8.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T03:11:12;-8.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T03:13:59;-8.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T03:16:48;-8.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T03:19:38;-8.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T03:22:27;-8.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T03:25:19;-8.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T03:28:09;-8.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T03:31:02;-8.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T03:33:52;-8.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T03:36:38;-8.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T03:39:25;-8.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T03:42:37;-8.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T03:45:36;-8.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T03:48:28;-8.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T03:51:42;-8.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T03:54:31;-8.70;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T03:57:29;-8.70;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T04:00:18;-8.70;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T04:03:05;-8.70;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T04:05:52;-8.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T04:08:41;-8.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T04:11:27;-8.70;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T04:14:14;-8.70;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T04:17:01;-8.70;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T04:19:47;-8.70;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T04:22:34;-8.70;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T04:25:21;-8.70;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T04:28:07;-8.70;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T04:30:54;-8.70;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T04:33:43;-8.70;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T04:36:32;-8.70;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T04:39:18;-8.70;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T04:42:05;-8.70;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T04:44:51;-8.70;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T04:47:37;-8.70;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T04:50:24;-8.70;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T04:53:10;-8.70;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T04:56:08;-8.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T04:58:55;-8.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T05:01:41;-8.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T05:04:28;-8.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T05:07:14;-8.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T05:10:00;-8.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T05:12:47;-8.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T05:15:52;-8.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T05:18:41;-8.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T05:21:27;-8.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T05:24:13;-8.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T05:27:00;-8.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T05:29:46;-8.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T05:32:32;-8.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T05:35:22;-8.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T05:38:08;-8.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T05:40:54;-8.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T05:43:42;-8.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T05:46:28;-8.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T05:49:15;-8.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T05:52:04;-8.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T05:54:51;-8.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T05:57:37;-8.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T06:00:23;-8.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T06:03:11;-8.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T06:05:57;-8.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T06:08:56;-8.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T06:11:42;-8.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T06:14:28;-8.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T06:17:15;-8.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T06:20:01;-8.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T06:22:48;-9.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T06:25:37;-9.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T06:28:24;-9.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T06:31:11;-9.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T06:33:57;-9.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T06:36:43;-9.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T06:39:30;-9.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T06:42:16;-9.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T06:45:03;-9.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T06:47:50;-9.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T06:50:42;-9.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T06:53:28;-9.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T06:56:15;-9.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T06:59:02;-9.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T07:01:48;-9.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T07:04:34;-9.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T07:07:21;-9.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T07:10:07;-9.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T07:12:54;-9.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T07:15:40;-9.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T07:18:26;-9.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T07:21:18;-9.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T07:24:05;-9.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T07:26:52;-9.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T07:29:38;-9.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T07:32:25;-9.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T07:35:14;-9.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T07:38:03;-9.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T07:40:49;-9.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T07:43:36;-9.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T07:46:23;-9.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T07:49:09;-9.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T07:51:56;-9.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T07:54:46;-9.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T07:57:34;-9.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T08:00:21;-9.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T08:03:16;-9.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T08:06:04;-9.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T08:08:55;-9.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T08:11:45;-9.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T08:14:31;-9.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T08:17:25;-9.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T08:20:12;-9.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T08:23:00;-9.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T08:25:50;-8.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T08:28:37;-8.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T08:31:25;-8.70;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T08:34:11;-8.60;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T08:36:57;-8.50;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T08:39:44;-8.30;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T08:42:33;-8.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T08:45:38;-7.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T08:48:25;-7.60;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T08:51:15;-7.50;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T08:54:02;-7.30;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T08:56:48;-7.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T08:59:35;-6.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T09:02:22;-6.70;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T09:05:11;-6.60;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T09:07:57;-6.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T09:10:45;-6.30;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T09:13:34;-6.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T09:16:21;-6.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T09:19:08;-6.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T09:21:55;-6.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T09:24:42;-5.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T09:27:28;-5.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T09:30:17;-5.70;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T09:33:03;-5.50;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T09:35:50;-5.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T09:38:36;-5.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T09:41:44;-4.70;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T09:44:40;-4.60;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T09:47:36;-4.50;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T09:50:28;-4.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T09:53:19;-4.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T09:56:15;-4.60;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T09:59:03;-4.50;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T10:01:49;-4.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T10:04:36;-4.60;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T10:10:51;-4.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T10:13:50;-5.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T10:16:50;-5.30;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T10:19:48;-5.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T10:22:51;-5.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T10:25:55;-4.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T10:28:44;-5.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T10:31:33;-5.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T10:34:20;-5.50;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T10:37:11;-5.70;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T10:40:12;-5.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T10:43:11;-5.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T10:51:36;-6.30;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T10:54:24;-6.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T10:57:16;-6.50;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T11:00:23;-6.30;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T11:03:33;-6.60;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T11:06:24;-6.70;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T11:09:24;-6.60;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T11:12:17;-6.70;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T11:15:05;-6.50;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T11:17:52;-6.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T11:20:39;-6.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T11:23:26;-5.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T11:26:15;-5.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T11:29:10;-6.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T11:35:13;-6.30;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T11:38:18;-6.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T11:48:27;-5.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T11:51:17;-5.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T11:54:13;-6.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T11:57:34;-6.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T12:00:29;-5.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T12:15:10;-6.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T12:39:10;-5.50;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T12:41:57;-5.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T12:45:06;-5.60;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T12:48:02;-5.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T12:50:52;-5.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T12:53:39;-5.30;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T12:56:57;-5.30;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T13:05:54;-5.30;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T13:09:13;-5.60;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T13:12:05;-5.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T13:15:44;-5.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T13:18:31;-5.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T13:21:20;-5.30;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T13:24:26;-5.50;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T13:36:35;-5.50;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T13:39:32;-5.60;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T13:48:26;-5.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T13:51:17;-5.30;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T13:57:28;-5.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T14:00:27;-5.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T14:03:41;-5.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T14:06:27;-5.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T14:09:15;-5.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T14:12:05;-5.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T14:21:26;-5.30;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T14:24:21;-5.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T14:27:25;-5.20;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T14:30:29;-5.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T14:33:21;-5.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T14:36:20;-5.10;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T14:39:16;-5.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T14:42:03;-5.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T14:44:49;-5.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T14:47:36;-5.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T14:50:22;-5.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T14:53:20;-5.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T14:56:21;-5.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T14:59:18;-5.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T15:02:25;-4.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T15:05:21;-4.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T15:08:34;-4.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T15:11:35;-4.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T15:17:19;-5.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T15:20:09;-5.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T15:22:59;-5.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T15:25:46;-5.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T15:28:38;-5.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T15:34:19;-5.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T15:37:07;-4.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T15:39:56;-5.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T15:42:43;-4.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T15:45:48;-4.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T15:48:39;-4.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T15:51:29;-5.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T15:54:17;-5.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T15:57:23;-4.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T16:00:13;-5.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T16:02:59;-5.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T16:05:45;-5.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T16:08:32;-5.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T16:11:25;-5.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T16:14:26;-5.00;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T16:17:14;-4.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T16:20:00;-4.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T16:22:48;-4.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T16:27:45;-4.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T16:30:19;-4.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T16:32:45;-4.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T16:35:15;-4.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T16:37:42;-4.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T16:40:10;-4.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T16:42:38;-4.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T16:45:06;-4.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T16:47:33;-4.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T16:49:59;-4.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T16:52:25;-4.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T16:54:51;-4.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T16:57:19;-4.90;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T16:59:49;-4.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T17:02:20;-4.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T17:04:47;-4.80;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T17:07:13;-4.70;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T17:09:40;-4.70;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T17:12:07;-4.70;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T17:14:34;-4.60;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T17:17:01;-4.60;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T17:19:27;-4.60;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T17:21:54;-4.50;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T17:24:26;-4.50;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T17:27:10;-4.50;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T17:29:56;-4.50;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T17:32:43;-4.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T17:35:29;-4.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T17:38:16;-4.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T17:41:04;-4.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T17:46:38;-4.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T17:49:24;-4.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T17:52:16;-4.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T17:55:03;-4.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T17:57:49;-4.50;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T18:00:38;-4.50;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T18:03:25;-4.50;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T18:06:11;-4.60;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T18:08:58;-4.60;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T18:11:44;-4.60;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T18:14:49;-4.60;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T18:17:36;-4.60;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T18:20:22;-4.60;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T18:23:08;-4.60;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T18:25:55;-4.60;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T18:28:41;-4.60;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T18:31:29;-4.60;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T18:34:20;-4.60;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T18:37:08;-4.50;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T18:39:55;-4.50;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T18:42:47;-4.50;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T18:45:33;-4.50;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T18:48:19;-4.50;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T18:51:09;-4.50;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T18:53:56;-4.50;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T18:56:45;-4.50;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T18:59:33;-4.50;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T19:02:19;-4.50;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T19:05:05;-4.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T19:07:52;-4.30;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T19:10:40;-4.30;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T19:13:30;-4.30;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T19:16:17;-4.30;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T19:19:03;-4.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T19:21:50;-4.40;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T19:24:36;-4.50;99.90
22908;DHT22;11620;50.050;8.690;2022-12-18T19:27:23;-4.50;99.90