sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4133;BME280;2080;51.038;7.008;2023-02-23T00:01:18;75978.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T00:03:45;75982.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T00:06:13;75978.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T00:08:44;75984.34;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T00:11:15;75984.34;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T00:13:44;75978.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T00:16:15;75990.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T00:18:46;75978.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T00:21:17;75982.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T00:23:57;75986.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T00:26:29;75990.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T00:28:56;75982.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T00:31:24;75980.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T00:33:57;75980.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T00:36:26;75980.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T00:38:57;75978.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T00:41:25;75978.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T00:43:54;75968.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T00:46:21;75974.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T00:48:49;75966.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T00:51:15;75966.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T00:53:42;75974.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T00:56:09;75966.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T00:58:35;75978.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T01:01:08;75974.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T01:03:34;75970.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T01:06:05;75964.91;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T01:08:32;75959.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T01:10:59;75959.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T01:13:29;75961.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T01:15:54;75959.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T01:18:23;75939.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T01:20:48;75935.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T01:23:16;75939.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T01:25:43;75943.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T01:28:10;75959.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T01:30:36;75931.91;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T01:33:04;75928.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T01:35:32;75914.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T01:37:58;75900.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T01:40:25;75904.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T01:42:59;75900.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T01:45:34;75896.94;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T01:48:06;75908.59;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T01:50:58;75910.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T01:53:31;75943.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T01:56:04;75982.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T01:58:35;75955.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T02:01:04;75959.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T02:06:06;75959.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T02:08:42;75962.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T02:11:17;75947.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T02:14:16;75964.91;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T02:25:06;75978.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T02:46:21;75955.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T02:54:40;75959.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T02:57:10;75982.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T03:00:03;75990.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T03:02:47;75994.06;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T03:05:44;76003.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T03:11:15;75984.34;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T03:14:07;75990.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T03:17:03;75978.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T03:20:02;75982.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T03:25:44;75982.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T03:28:36;75970.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T03:31:37;75980.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T03:34:36;75978.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T03:37:31;75986.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T03:40:25;75986.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T03:43:16;76001.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T03:46:02;76021.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T03:48:48;76023.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T03:51:36;76027.06;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T03:54:31;76032.91;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T03:57:19;76021.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T04:00:07;76021.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T04:02:53;76040.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T04:05:41;76040.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T04:08:33;76029.00;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T04:14:42;76044.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T04:17:11;76040.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T04:19:48;76040.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T04:22:14;76040.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T04:24:39;76060.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T04:27:04;76046.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T04:29:30;76060.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T04:31:58;76063.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T04:34:23;76063.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T04:36:57;76071.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T04:39:25;76079.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T04:41:51;76073.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T04:44:16;76079.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T04:46:44;76075.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T04:49:10;76079.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T04:51:35;76079.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T04:54:02;76087.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T04:56:30;76087.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T04:58:56;76083.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T05:01:24;76083.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T05:03:51;76079.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T05:06:27;76073.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T05:08:55;76083.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T05:11:23;76098.94;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T05:13:50;76089.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T05:16:16;76091.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T05:18:42;76100.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T05:21:07;76102.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T05:23:34;76102.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T05:26:05;76106.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T05:28:33;76110.59;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T05:30:59;76118.34;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T05:33:25;76118.34;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T05:35:51;76116.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T05:38:16;76130.00;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T05:40:42;76130.00;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T05:43:08;76122.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T05:45:35;76133.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T05:48:03;76120.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T05:50:29;76118.34;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T05:52:54;76116.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T05:55:22;76126.13;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T05:57:48;76130.00;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T06:00:16;76126.13;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T06:02:42;76151.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T06:05:11;76153.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T06:07:38;76157.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T06:10:04;76161.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T06:12:32;76157.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T06:14:57;76153.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T06:17:23;76159.13;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T06:19:49;76153.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T06:22:14;76164.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T06:24:44;76153.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T06:27:10;76149.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T06:29:36;76153.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T06:32:06;76151.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T06:34:32;76168.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T06:36:58;76172.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T06:39:24;76174.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T06:41:49;76168.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T06:44:14;76172.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T06:46:41;76184.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T06:49:06;76176.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T06:51:32;76174.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T06:53:58;76164.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T06:56:24;76153.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T06:58:51;76130.00;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T07:01:19;76120.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T07:03:46;76137.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T07:06:11;76141.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T07:08:36;76130.00;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T07:11:12;76106.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T07:13:38;76126.13;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T07:16:05;76137.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T07:18:33;76114.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T07:21:02;76106.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T07:23:28;76114.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T07:25:53;76098.94;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T07:28:22;76114.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T07:30:48;76118.34;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T07:33:16;76110.59;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T07:35:41;76118.34;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T07:38:07;76137.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T07:40:33;76141.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T07:42:58;76168.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T07:45:24;76170.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T07:47:50;76168.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T07:50:18;76168.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T07:52:48;76153.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T07:55:17;76153.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T07:57:42;76149.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T08:00:11;76145.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T08:02:39;76137.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T08:05:05;76145.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T08:07:36;76149.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T08:10:02;76157.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T08:12:28;76163.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T08:14:53;76163.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T08:17:19;76172.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T08:19:46;76180.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T08:22:12;76176.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T08:24:37;76194.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T08:27:03;76192.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T08:29:28;76199.94;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T08:31:55;76203.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T08:34:21;76180.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T08:36:51;76199.94;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T08:39:20;76199.94;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T08:41:46;76203.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T08:44:13;76207.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T08:46:43;76194.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T08:49:10;76203.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T08:51:35;76207.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T08:54:07;76207.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T08:56:39;76209.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T08:59:07;76217.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T09:01:33;76211.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T09:03:59;76231.00;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T09:06:29;76221.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T09:08:55;76238.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T09:11:22;76238.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T09:13:48;76238.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T09:16:13;76221.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T09:18:40;76223.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T09:21:09;76211.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T09:23:38;76215.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T09:26:05;76215.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T09:28:32;76211.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T09:31:04;76201.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T09:33:30;76207.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T09:35:55;76180.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T09:38:23;76209.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T09:40:52;76194.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T09:43:43;76194.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T09:46:36;76166.91;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T09:49:10;76137.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T09:51:40;76102.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T09:54:11;76114.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T09:56:40;76120.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T09:59:12;76104.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T10:07:11;76087.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T10:15:54;76048.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T10:18:36;76044.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T10:21:05;76056.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T10:23:47;76075.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T10:26:18;76083.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T10:28:46;76102.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T10:31:36;76087.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T10:34:10;76097.00;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T10:36:43;76091.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T10:39:11;76091.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T10:41:40;76098.94;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T10:44:16;76110.59;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T10:46:44;76087.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T10:49:18;76071.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T10:51:47;76065.91;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T10:54:35;76063.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T10:57:08;76050.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T10:59:34;76056.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T11:02:15;76075.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T11:04:51;76085.34;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T11:07:21;76085.34;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T11:09:48;76083.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T11:14:57;76056.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T11:19:48;76083.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T11:22:19;76098.94;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T11:24:49;76106.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T11:27:23;76098.94;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T11:29:51;76095.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T11:32:22;76106.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T11:37:46;76087.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T11:40:32;76095.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T11:43:06;76075.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T11:45:37;76095.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T11:48:06;76102.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T11:50:34;76079.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T11:53:13;76083.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T11:55:46;76114.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T11:58:36;76102.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T12:01:10;76130.00;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T12:03:50;76112.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T12:06:38;76118.34;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T12:11:44;76161.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T12:14:23;76157.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T12:16:57;76137.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T12:19:39;76153.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T12:22:19;76157.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T12:24:51;76176.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T12:27:41;76143.59;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T12:30:22;76149.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T12:33:01;76161.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T12:35:41;76176.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T12:38:28;76161.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T12:41:25;76124.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T12:44:09;76112.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T12:46:45;76137.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T12:49:45;76141.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T12:52:27;76143.59;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T12:54:57;76137.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T13:05:12;76147.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T13:08:02;76161.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T13:10:39;76172.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T13:16:00;76166.91;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T13:21:40;76219.34;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T13:24:13;76248.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T13:27:05;76265.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T13:29:39;76254.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T13:32:15;76260.13;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T13:34:47;76250.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T13:37:18;76254.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T13:40:13;76264.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T13:53:57;76269.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T13:56:30;76242.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T13:59:03;76262.06;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T14:01:32;76234.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T14:04:05;76219.34;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T14:06:38;76194.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T14:09:17;76192.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T14:14:46;76184.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T14:22:28;76149.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T14:28:01;76069.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T14:30:49;76052.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T14:36:14;76091.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T14:39:08;76141.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T14:46:49;76168.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T14:49:20;76161.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T14:51:48;76157.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T14:56:53;76172.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T14:59:24;76182.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T15:01:52;76172.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T15:04:23;76184.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T15:06:53;76188.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-02-23T15:09:37;76199.94;;;-142.53;100.00