sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18218;DHT22;9234;49.344;11.120;2022-10-16T00:01:42;15.70;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T00:04:11;15.70;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T00:06:39;15.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T00:09:08;15.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T00:11:38;15.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T00:14:10;15.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T00:16:40;15.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T00:19:10;15.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T00:21:39;15.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T00:24:09;15.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T00:26:39;15.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T00:29:08;15.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T00:31:37;15.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T00:34:05;15.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T00:36:33;15.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T00:39:01;15.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T00:41:31;15.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T00:44:02;15.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T00:46:35;15.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T00:49:09;15.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T00:51:41;15.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T00:54:14;15.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T00:56:46;15.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T00:59:19;15.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T01:01:51;15.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T01:04:20;15.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T01:06:54;15.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T01:09:35;15.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T01:12:14;15.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T01:14:54;15.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T01:17:30;15.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T01:20:11;15.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T01:23:05;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T01:25:53;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T01:28:44;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T01:31:19;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T01:33:55;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T01:36:31;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T01:39:06;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T01:41:40;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T01:44:17;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T01:46:50;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T01:49:21;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T01:51:56;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T01:54:34;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T01:57:07;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T01:59:43;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T02:02:15;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T02:04:52;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T02:07:24;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T02:09:53;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T02:12:26;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T02:14:58;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T02:17:28;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T02:19:58;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T02:22:28;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T02:25:06;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T02:27:42;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T02:30:21;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T02:32:56;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T02:35:26;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T02:37:56;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T02:40:26;15.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T02:42:55;15.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T02:45:25;15.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T02:47:54;15.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T02:50:22;15.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T02:52:51;15.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T02:55:19;15.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T02:57:50;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T03:00:19;15.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T03:02:49;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T03:05:18;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T03:07:51;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T03:10:19;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T03:12:47;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T03:15:16;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T03:17:44;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T03:20:13;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T03:22:41;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T03:25:10;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T03:27:38;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T03:30:07;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T03:32:37;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T03:35:05;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T03:37:36;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T03:40:05;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T03:42:33;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T03:45:02;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T03:47:30;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T03:50:00;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T03:52:28;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T03:54:57;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T03:57:26;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T03:59:54;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T04:02:22;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T04:04:51;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T04:07:19;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T04:09:47;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T04:12:16;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T04:14:45;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T04:17:13;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T04:19:41;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T04:22:09;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T04:24:37;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T04:27:05;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T04:29:35;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T04:32:03;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T04:34:31;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T04:36:59;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T04:39:28;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T04:41:56;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T04:44:24;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T04:46:53;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T04:49:21;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T04:51:49;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T04:54:18;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T04:56:46;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T04:59:14;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T05:01:43;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T05:04:12;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T05:06:42;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T05:09:10;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T05:11:38;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T05:14:06;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T05:16:39;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T05:19:08;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T05:21:55;15.20;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T05:24:23;15.20;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T05:26:52;15.20;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T05:29:20;15.20;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T05:31:50;15.20;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T05:34:20;15.20;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T05:36:48;15.20;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T05:39:18;15.10;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T05:41:46;15.10;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T05:44:17;15.10;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T05:46:46;15.10;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T05:49:14;15.10;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T05:51:43;15.10;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T05:54:11;15.10;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T05:56:40;15.10;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T05:59:09;15.10;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T06:01:37;15.20;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T06:04:08;15.10;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T06:06:41;15.20;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T06:09:10;15.20;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T06:11:39;15.20;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T06:14:08;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T06:16:37;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T06:19:06;15.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T06:21:35;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T06:24:03;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T06:26:31;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T06:29:01;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T06:31:29;15.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T06:34:00;15.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T06:36:30;15.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T06:38:58;15.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T06:41:26;15.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T06:43:56;15.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T06:46:26;15.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T06:48:55;15.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T06:51:24;15.70;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T06:53:54;15.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T06:56:31;15.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T06:59:01;15.90;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T07:01:32;15.90;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T07:04:01;16.00;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T07:06:32;16.00;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T07:09:06;16.00;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T07:11:39;16.10;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T07:14:14;16.10;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T07:16:45;16.20;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T07:19:14;16.20;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T07:21:48;16.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T07:24:16;16.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T07:26:45;16.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T07:29:16;16.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T07:31:48;16.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T07:34:18;16.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T07:41:51;16.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T07:44:19;16.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T07:46:49;16.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T07:49:17;16.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T07:51:45;16.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T07:54:16;16.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T07:56:44;16.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T07:59:12;16.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T08:01:40;16.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T08:04:11;16.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T08:06:39;16.70;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T08:09:09;16.70;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T08:11:37;16.70;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T08:14:05;16.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T08:16:33;16.90;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T08:19:01;17.00;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T08:21:31;17.10;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T08:23:59;17.20;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T08:26:28;17.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T08:28:56;17.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T08:31:24;17.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T08:33:54;17.70;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T08:36:22;17.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T08:38:51;17.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T08:41:31;17.90;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T08:44:35;18.00;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T08:47:17;18.10;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T08:49:56;18.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T08:52:30;18.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T08:55:04;18.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T08:57:33;18.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T09:00:09;18.70;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T09:02:45;18.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T09:05:29;18.90;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T09:08:18;18.90;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T09:10:59;19.00;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T09:13:39;19.20;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T09:16:19;19.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T09:18:57;19.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T09:21:32;19.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T09:24:10;19.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T09:26:43;19.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T09:29:12;19.70;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T09:31:41;19.70;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T09:34:17;19.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T09:36:53;19.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T09:39:22;19.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T09:41:52;19.70;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T09:44:24;19.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T09:47:02;19.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T09:49:31;19.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T09:52:04;19.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T09:54:37;19.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T09:57:18;19.20;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T09:59:49;19.20;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T10:02:20;19.20;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T10:04:55;19.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T10:07:26;19.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T10:09:57;19.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T10:12:28;19.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T10:15:05;19.90;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T10:17:46;20.10;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T10:20:22;20.20;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T10:22:52;20.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T10:28:29;20.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T10:31:19;20.70;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T10:33:59;20.70;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T10:36:34;20.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T10:39:07;20.90;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T10:42:04;20.90;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T10:45:12;21.00;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T10:47:56;21.20;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T10:50:41;21.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T10:53:25;21.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T10:56:14;21.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T10:59:02;21.70;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T11:01:47;21.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T11:04:39;21.90;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T11:07:25;21.90;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T11:10:02;21.90;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T11:12:40;21.90;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T11:15:15;21.90;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T11:17:52;21.90;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T11:20:28;21.90;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T11:23:05;21.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T11:25:39;21.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T11:28:11;21.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T11:30:47;21.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T11:33:27;21.90;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T11:36:03;22.00;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T11:38:44;22.20;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T11:41:22;22.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T11:44:14;22.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T11:46:53;22.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T11:49:53;23.00;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T11:52:30;23.20;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T11:55:08;23.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T11:57:45;23.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T12:00:22;23.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T12:03:00;23.70;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T12:08:47;24.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T12:11:33;24.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T12:14:05;25.10;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T12:16:52;25.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T12:19:24;25.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T12:21:57;25.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T12:24:34;26.20;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T12:27:06;26.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T12:29:55;26.10;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T12:32:31;25.90;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T12:35:19;25.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T12:37:51;25.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T12:40:27;25.20;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T12:42:57;25.00;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T12:45:31;24.90;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T12:48:01;24.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T12:50:33;24.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T12:53:17;24.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T12:55:55;24.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T12:58:47;24.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T13:01:48;24.90;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T13:04:50;25.10;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T13:07:45;25.20;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T13:10:25;25.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T13:13:20;25.90;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T13:16:23;26.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T13:19:06;26.70;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T13:21:48;27.00;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T13:24:31;27.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T13:27:25;27.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T13:30:11;27.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T13:32:45;27.30;99.00
18218;DHT22;9234;49.344;11.120;2022-10-16T13:35:26;27.10;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T13:38:11;27.00;99.70
18218;DHT22;9234;49.344;11.120;2022-10-16T13:40:53;26.90;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T13:43:31;26.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T13:46:04;26.80;99.20
18218;DHT22;9234;49.344;11.120;2022-10-16T13:48:34;26.80;99.00
18218;DHT22;9234;49.344;11.120;2022-10-16T13:51:04;26.60;98.80
18218;DHT22;9234;49.344;11.120;2022-10-16T13:53:35;26.40;98.80
18218;DHT22;9234;49.344;11.120;2022-10-16T13:56:05;26.20;98.50
18218;DHT22;9234;49.344;11.120;2022-10-16T13:58:37;25.90;98.60
18218;DHT22;9234;49.344;11.120;2022-10-16T14:01:13;25.70;98.90
18218;DHT22;9234;49.344;11.120;2022-10-16T14:03:45;25.50;99.30
18218;DHT22;9234;49.344;11.120;2022-10-16T14:06:16;25.30;99.50
18218;DHT22;9234;49.344;11.120;2022-10-16T14:08:52;25.20;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T14:11:24;25.10;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T14:13:55;25.00;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T14:16:27;24.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T14:19:00;24.90;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T14:21:30;24.90;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T14:23:58;24.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T14:26:27;24.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T14:29:11;24.70;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T14:31:42;24.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T14:34:25;24.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T14:36:55;24.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T14:39:25;24.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T14:41:56;24.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T14:44:32;24.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T14:47:09;24.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T14:49:41;24.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T14:52:11;24.70;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T14:54:40;24.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T14:57:17;24.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T14:59:49;24.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T15:02:22;24.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T15:04:55;24.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T15:07:24;24.10;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T15:09:53;24.00;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T15:12:23;23.90;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T15:14:53;23.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T15:17:21;23.70;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T15:19:49;23.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T15:22:18;23.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T15:24:46;23.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T15:27:14;23.10;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T15:29:42;23.00;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T15:32:12;22.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T15:34:42;22.70;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T15:37:10;22.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T15:39:40;22.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T15:42:08;22.20;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T15:44:36;22.00;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T15:47:04;21.90;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T15:49:34;21.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T15:52:03;21.70;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T15:54:31;21.50;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T15:56:59;21.40;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T15:59:28;21.30;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T16:01:56;21.20;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T16:04:25;21.10;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T16:07:12;21.00;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T16:09:40;20.90;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T16:12:08;20.80;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T16:14:37;20.70;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T16:17:05;20.60;99.90
18218;DHT22;9234;49.344;11.120;2022-10-16T16:19:33;20.50;99.90