sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37956;DHT22;23776;51.592;7.180;2023-12-29T00:01:46;11.40;99.90
37956;DHT22;23776;51.592;7.180;2023-12-29T00:04:11;11.30;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T00:06:38;11.40;99.90
37956;DHT22;23776;51.592;7.180;2023-12-29T00:09:04;11.40;99.90
37956;DHT22;23776;51.592;7.180;2023-12-29T00:11:30;11.40;99.90
37956;DHT22;23776;51.592;7.180;2023-12-29T00:13:55;11.40;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T00:16:21;11.40;99.90
37956;DHT22;23776;51.592;7.180;2023-12-29T00:18:46;11.30;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T00:21:12;11.30;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T00:23:37;11.30;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T00:26:03;11.40;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T00:28:29;12.30;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T00:30:54;11.40;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T00:33:20;11.30;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T00:35:45;11.40;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T00:38:11;11.40;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T00:40:36;11.30;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T00:43:02;11.30;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T00:45:28;11.40;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T00:47:59;11.40;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T00:50:25;11.40;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T00:52:52;11.40;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T00:55:17;11.40;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T00:57:43;11.40;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T01:00:11;11.40;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T01:02:37;11.40;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T01:05:02;11.40;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T01:07:28;11.30;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T01:09:54;11.30;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T01:12:19;11.40;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T01:14:45;11.40;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T01:17:10;11.40;39.30
37956;DHT22;23776;51.592;7.180;2023-12-29T01:19:36;11.30;24.30
37956;DHT22;23776;51.592;7.180;2023-12-29T01:22:02;11.30;71.60
37956;DHT22;23776;51.592;7.180;2023-12-29T01:24:27;11.30;30.80
37956;DHT22;23776;51.592;7.180;2023-12-29T01:26:53;11.30;13.20
37956;DHT22;23776;51.592;7.180;2023-12-29T01:29:18;11.30;99.90
37956;DHT22;23776;51.592;7.180;2023-12-29T01:31:44;11.40;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T01:34:09;11.30;93.90
37956;DHT22;23776;51.592;7.180;2023-12-29T01:36:35;11.30;99.90
37956;DHT22;23776;51.592;7.180;2023-12-29T01:39:01;11.30;99.90
37956;DHT22;23776;51.592;7.180;2023-12-29T01:41:29;11.30;99.90
37956;DHT22;23776;51.592;7.180;2023-12-29T01:46:28;11.30;47.20
37956;DHT22;23776;51.592;7.180;2023-12-29T01:48:54;11.30;99.90
37956;DHT22;23776;51.592;7.180;2023-12-29T01:51:23;11.40;99.90
37956;DHT22;23776;51.592;7.180;2023-12-29T01:53:50;11.30;99.90
37956;DHT22;23776;51.592;7.180;2023-12-29T01:56:16;11.40;99.90
37956;DHT22;23776;51.592;7.180;2023-12-29T01:58:43;11.30;99.90
37956;DHT22;23776;51.592;7.180;2023-12-29T02:01:08;11.30;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T02:03:35;11.20;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T02:06:01;11.10;99.90
37956;DHT22;23776;51.592;7.180;2023-12-29T02:08:27;10.90;99.90
37956;DHT22;23776;51.592;7.180;2023-12-29T02:10:53;10.70;99.90
37956;DHT22;23776;51.592;7.180;2023-12-29T02:13:20;10.50;99.90
37956;DHT22;23776;51.592;7.180;2023-12-29T02:15:50;10.30;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T02:18:18;10.10;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T02:20:44;9.90;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T02:23:09;9.80;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T02:25:35;9.60;14.30
37956;DHT22;23776;51.592;7.180;2023-12-29T02:28:04;9.60;25.90
37956;DHT22;23776;51.592;7.180;2023-12-29T02:30:38;9.50;30.70
37956;DHT22;23776;51.592;7.180;2023-12-29T02:33:10;9.30;42.70
37956;DHT22;23776;51.592;7.180;2023-12-29T02:35:42;9.30;47.70
37956;DHT22;23776;51.592;7.180;2023-12-29T02:38:08;9.30;55.20
37956;DHT22;23776;51.592;7.180;2023-12-29T02:40:34;9.20;59.80
37956;DHT22;23776;51.592;7.180;2023-12-29T02:43:00;9.20;60.10
37956;DHT22;23776;51.592;7.180;2023-12-29T02:45:25;9.20;65.40
37956;DHT22;23776;51.592;7.180;2023-12-29T02:47:51;9.10;69.40
37956;DHT22;23776;51.592;7.180;2023-12-29T02:50:17;9.10;74.00
37956;DHT22;23776;51.592;7.180;2023-12-29T02:52:43;9.10;75.30
37956;DHT22;23776;51.592;7.180;2023-12-29T02:55:08;9.00;79.50
37956;DHT22;23776;51.592;7.180;2023-12-29T02:57:34;9.10;81.60
37956;DHT22;23776;51.592;7.180;2023-12-29T03:00:00;9.10;76.90
37956;DHT22;23776;51.592;7.180;2023-12-29T03:02:26;9.10;77.30
37956;DHT22;23776;51.592;7.180;2023-12-29T03:04:51;9.10;77.10
37956;DHT22;23776;51.592;7.180;2023-12-29T03:07:17;9.10;78.10
37956;DHT22;23776;51.592;7.180;2023-12-29T03:09:42;9.10;78.30
37956;DHT22;23776;51.592;7.180;2023-12-29T03:12:08;9.10;76.10
37956;DHT22;23776;51.592;7.180;2023-12-29T03:14:34;9.20;76.40
37956;DHT22;23776;51.592;7.180;2023-12-29T03:16:59;9.20;75.30
37956;DHT22;23776;51.592;7.180;2023-12-29T03:19:25;9.20;75.30
37956;DHT22;23776;51.592;7.180;2023-12-29T03:21:50;9.20;74.30
37956;DHT22;23776;51.592;7.180;2023-12-29T03:24:16;9.20;73.90
37956;DHT22;23776;51.592;7.180;2023-12-29T03:26:42;9.30;72.40
37956;DHT22;23776;51.592;7.180;2023-12-29T03:29:07;9.30;69.70
37956;DHT22;23776;51.592;7.180;2023-12-29T03:31:33;9.30;67.60
37956;DHT22;23776;51.592;7.180;2023-12-29T03:33:59;9.40;62.50
37956;DHT22;23776;51.592;7.180;2023-12-29T03:36:24;9.50;59.10
37956;DHT22;23776;51.592;7.180;2023-12-29T03:38:50;9.50;52.70
37956;DHT22;23776;51.592;7.180;2023-12-29T03:41:16;9.60;51.10
37956;DHT22;23776;51.592;7.180;2023-12-29T03:43:41;9.60;48.20
37956;DHT22;23776;51.592;7.180;2023-12-29T03:46:17;9.70;45.90
37956;DHT22;23776;51.592;7.180;2023-12-29T03:48:43;9.70;38.00
37956;DHT22;23776;51.592;7.180;2023-12-29T03:51:08;9.80;39.40
37956;DHT22;23776;51.592;7.180;2023-12-29T03:53:34;9.80;38.00
37956;DHT22;23776;51.592;7.180;2023-12-29T03:56:04;9.80;29.00
37956;DHT22;23776;51.592;7.180;2023-12-29T03:58:30;9.80;30.70
37956;DHT22;23776;51.592;7.180;2023-12-29T04:00:56;9.80;28.50
37956;DHT22;23776;51.592;7.180;2023-12-29T04:03:21;9.90;26.90
37956;DHT22;23776;51.592;7.180;2023-12-29T04:05:47;8.90;22.40
37956;DHT22;23776;51.592;7.180;2023-12-29T04:08:13;9.80;24.10
37956;DHT22;23776;51.592;7.180;2023-12-29T04:10:38;9.80;27.10
37956;DHT22;23776;51.592;7.180;2023-12-29T04:13:04;9.90;20.50
37956;DHT22;23776;51.592;7.180;2023-12-29T04:15:30;10.20;19.50
37956;DHT22;23776;51.592;7.180;2023-12-29T04:17:57;9.90;19.20
37956;DHT22;23776;51.592;7.180;2023-12-29T04:20:22;10.00;16.50
37956;DHT22;23776;51.592;7.180;2023-12-29T04:22:48;10.00;13.60
37956;DHT22;23776;51.592;7.180;2023-12-29T04:25:13;9.90;12.10
37956;DHT22;23776;51.592;7.180;2023-12-29T04:27:40;10.00;5.70
37956;DHT22;23776;51.592;7.180;2023-12-29T04:30:06;10.00;3.70
37956;DHT22;23776;51.592;7.180;2023-12-29T04:32:32;10.00;3.90
37956;DHT22;23776;51.592;7.180;2023-12-29T04:34:58;10.00;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T04:37:23;10.00;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T04:39:49;10.10;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T04:42:14;10.10;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T04:44:40;10.10;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T04:47:06;10.20;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T04:49:31;10.20;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T04:51:57;10.20;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T04:54:24;10.30;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T04:56:50;10.20;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T04:59:16;10.30;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T05:01:41;10.30;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T05:04:07;10.30;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T05:06:32;10.40;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T05:08:58;10.30;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T05:11:24;10.40;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T05:13:49;10.40;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T05:16:15;10.50;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T05:18:41;10.50;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T05:21:17;10.50;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T05:23:44;10.50;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T05:26:10;10.50;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T05:28:35;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T05:31:01;10.50;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T05:33:30;10.50;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T05:35:56;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T05:38:21;10.50;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T05:40:47;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T05:43:14;10.50;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T05:45:40;10.50;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T05:48:06;10.50;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T05:50:31;10.50;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T05:52:57;10.50;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T05:55:23;10.50;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T05:57:48;10.50;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T06:00:14;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T06:02:41;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T06:05:07;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T06:07:33;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T06:09:59;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T06:12:24;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T06:14:50;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T06:17:16;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T06:19:42;10.70;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T06:22:10;10.70;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T06:24:40;10.70;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T06:27:08;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T06:29:34;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T06:31:59;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T06:34:25;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T06:36:50;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T06:39:16;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T06:41:41;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T06:44:07;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T06:46:33;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T06:48:59;10.70;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T06:51:24;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T06:53:50;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T06:56:16;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T06:58:43;10.70;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T07:01:09;10.70;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T07:03:35;10.70;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T07:06:01;10.70;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T07:08:29;10.70;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T07:10:55;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T07:13:20;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T07:15:49;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T07:18:15;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T07:20:41;10.50;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T07:23:07;10.50;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T07:25:32;10.30;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T07:27:58;8.70;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T07:30:23;10.00;3.30
37956;DHT22;23776;51.592;7.180;2023-12-29T07:32:49;9.80;12.80
37956;DHT22;23776;51.592;7.180;2023-12-29T07:35:14;9.80;16.90
37956;DHT22;23776;51.592;7.180;2023-12-29T07:37:43;9.70;23.30
37956;DHT22;23776;51.592;7.180;2023-12-29T07:40:12;9.70;22.90
37956;DHT22;23776;51.592;7.180;2023-12-29T07:42:41;9.70;23.40
37956;DHT22;23776;51.592;7.180;2023-12-29T07:45:08;9.70;22.40
37956;DHT22;23776;51.592;7.180;2023-12-29T07:47:34;9.70;24.80
37956;DHT22;23776;51.592;7.180;2023-12-29T07:50:00;9.70;24.30
37956;DHT22;23776;51.592;7.180;2023-12-29T07:52:25;9.70;24.40
37956;DHT22;23776;51.592;7.180;2023-12-29T07:54:51;9.70;28.30
37956;DHT22;23776;51.592;7.180;2023-12-29T07:57:16;9.70;28.60
37956;DHT22;23776;51.592;7.180;2023-12-29T07:59:42;9.70;27.00
37956;DHT22;23776;51.592;7.180;2023-12-29T08:02:07;9.70;28.50
37956;DHT22;23776;51.592;7.180;2023-12-29T08:04:33;9.70;28.80
37956;DHT22;23776;51.592;7.180;2023-12-29T08:06:59;9.80;24.60
37956;DHT22;23776;51.592;7.180;2023-12-29T08:09:25;9.80;21.80
37956;DHT22;23776;51.592;7.180;2023-12-29T08:11:51;9.80;21.20
37956;DHT22;23776;51.592;7.180;2023-12-29T08:14:16;9.90;20.20
37956;DHT22;23776;51.592;7.180;2023-12-29T08:16:42;9.90;16.50
37956;DHT22;23776;51.592;7.180;2023-12-29T08:19:08;10.00;13.50
37956;DHT22;23776;51.592;7.180;2023-12-29T08:21:35;10.00;13.00
37956;DHT22;23776;51.592;7.180;2023-12-29T08:24:01;11.20;14.00
37956;DHT22;23776;51.592;7.180;2023-12-29T08:26:26;10.00;15.40
37956;DHT22;23776;51.592;7.180;2023-12-29T08:28:52;10.00;16.30
37956;DHT22;23776;51.592;7.180;2023-12-29T08:31:19;10.00;11.50
37956;DHT22;23776;51.592;7.180;2023-12-29T08:33:45;10.00;7.00
37956;DHT22;23776;51.592;7.180;2023-12-29T08:36:11;10.10;10.20
37956;DHT22;23776;51.592;7.180;2023-12-29T08:38:37;10.10;9.50
37956;DHT22;23776;51.592;7.180;2023-12-29T08:41:03;10.10;13.30
37956;DHT22;23776;51.592;7.180;2023-12-29T08:43:29;10.20;13.50
37956;DHT22;23776;51.592;7.180;2023-12-29T08:45:55;10.10;19.70
37956;DHT22;23776;51.592;7.180;2023-12-29T08:48:20;10.10;24.40
37956;DHT22;23776;51.592;7.180;2023-12-29T08:50:46;10.00;25.60
37956;DHT22;23776;51.592;7.180;2023-12-29T08:53:12;10.00;29.50
37956;DHT22;23776;51.592;7.180;2023-12-29T08:55:38;10.00;32.40
37956;DHT22;23776;51.592;7.180;2023-12-29T08:58:04;10.00;29.70
37956;DHT22;23776;51.592;7.180;2023-12-29T09:00:29;10.10;27.70
37956;DHT22;23776;51.592;7.180;2023-12-29T09:02:56;10.10;24.50
37956;DHT22;23776;51.592;7.180;2023-12-29T09:05:22;10.10;22.20
37956;DHT22;23776;51.592;7.180;2023-12-29T09:07:47;10.10;21.30
37956;DHT22;23776;51.592;7.180;2023-12-29T09:10:13;10.20;10.40
37956;DHT22;23776;51.592;7.180;2023-12-29T09:12:40;10.20;10.40
37956;DHT22;23776;51.592;7.180;2023-12-29T09:15:06;10.20;9.90
37956;DHT22;23776;51.592;7.180;2023-12-29T09:17:32;10.30;3.80
37956;DHT22;23776;51.592;7.180;2023-12-29T09:19:58;10.20;12.80
37956;DHT22;23776;51.592;7.180;2023-12-29T09:22:24;10.30;13.10
37956;DHT22;23776;51.592;7.180;2023-12-29T09:24:49;10.20;20.00
37956;DHT22;23776;51.592;7.180;2023-12-29T09:27:15;10.20;14.90
37956;DHT22;23776;51.592;7.180;2023-12-29T09:29:41;10.20;14.70
37956;DHT22;23776;51.592;7.180;2023-12-29T09:32:07;10.20;13.60
37956;DHT22;23776;51.592;7.180;2023-12-29T09:34:32;10.20;11.50
37956;DHT22;23776;51.592;7.180;2023-12-29T09:36:58;10.30;6.80
37956;DHT22;23776;51.592;7.180;2023-12-29T09:39:24;10.30;11.90
37956;DHT22;23776;51.592;7.180;2023-12-29T09:41:52;10.30;11.80
37956;DHT22;23776;51.592;7.180;2023-12-29T09:44:21;10.30;11.80
37956;DHT22;23776;51.592;7.180;2023-12-29T09:46:54;10.30;13.60
37956;DHT22;23776;51.592;7.180;2023-12-29T09:49:20;10.20;15.50
37956;DHT22;23776;51.592;7.180;2023-12-29T09:51:47;10.30;11.60
37956;DHT22;23776;51.592;7.180;2023-12-29T09:54:13;10.40;8.60
37956;DHT22;23776;51.592;7.180;2023-12-29T09:56:41;10.40;9.70
37956;DHT22;23776;51.592;7.180;2023-12-29T09:59:09;10.40;14.00
37956;DHT22;23776;51.592;7.180;2023-12-29T10:01:37;10.40;13.90
37956;DHT22;23776;51.592;7.180;2023-12-29T10:04:03;10.40;14.10
37956;DHT22;23776;51.592;7.180;2023-12-29T10:06:32;10.30;15.70
37956;DHT22;23776;51.592;7.180;2023-12-29T10:09:01;10.40;11.70
37956;DHT22;23776;51.592;7.180;2023-12-29T10:11:29;10.40;10.20
37956;DHT22;23776;51.592;7.180;2023-12-29T10:13:59;10.50;10.30
37956;DHT22;23776;51.592;7.180;2023-12-29T10:22:11;10.40;7.30
37956;DHT22;23776;51.592;7.180;2023-12-29T10:24:37;10.50;7.40
37956;DHT22;23776;51.592;7.180;2023-12-29T10:27:03;10.50;7.20
37956;DHT22;23776;51.592;7.180;2023-12-29T10:29:28;10.50;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T10:31:54;10.60;1.30
37956;DHT22;23776;51.592;7.180;2023-12-29T10:34:21;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T10:36:57;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T10:39:24;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T10:41:50;10.70;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T10:44:16;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T10:46:42;10.60;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T10:49:12;10.60;5.00
37956;DHT22;23776;51.592;7.180;2023-12-29T10:51:39;10.70;6.70
37956;DHT22;23776;51.592;7.180;2023-12-29T10:54:05;10.70;9.40
37956;DHT22;23776;51.592;7.180;2023-12-29T10:56:32;10.70;12.70
37956;DHT22;23776;51.592;7.180;2023-12-29T10:59:02;10.80;15.70
37956;DHT22;23776;51.592;7.180;2023-12-29T11:01:33;10.70;16.00
37956;DHT22;23776;51.592;7.180;2023-12-29T11:04:03;10.70;12.30
37956;DHT22;23776;51.592;7.180;2023-12-29T11:06:40;10.80;12.10
37956;DHT22;23776;51.592;7.180;2023-12-29T11:09:05;10.80;9.80
37956;DHT22;23776;51.592;7.180;2023-12-29T11:11:32;10.80;7.50
37956;DHT22;23776;51.592;7.180;2023-12-29T11:14:00;10.80;8.90
37956;DHT22;23776;51.592;7.180;2023-12-29T11:16:26;10.90;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T11:18:53;10.90;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T11:21:22;10.90;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T11:23:48;11.00;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T11:26:15;11.00;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T11:28:40;11.00;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T11:31:07;11.10;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T11:33:41;11.20;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T11:36:26;11.20;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T11:43:44;11.20;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T11:49:00;11.30;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T11:53:59;11.20;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T11:56:30;11.30;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T11:59:02;11.20;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T12:01:37;11.10;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T12:04:02;11.20;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T12:06:37;11.20;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T12:09:24;11.20;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T12:11:50;11.40;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T12:17:10;11.20;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T12:19:36;11.10;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T12:22:02;11.20;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T12:24:28;11.20;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T12:26:54;11.30;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T12:29:20;11.20;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T12:31:56;11.20;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T12:34:22;11.30;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T12:36:50;11.30;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T12:39:18;11.20;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T12:41:45;11.40;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T12:44:15;11.40;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T12:49:13;11.50;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T12:51:39;11.50;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T12:54:05;11.50;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T12:56:31;11.50;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T12:58:57;11.40;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T13:01:24;11.30;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T13:03:50;11.20;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T13:06:16;10.90;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T13:08:43;10.70;11.40
37956;DHT22;23776;51.592;7.180;2023-12-29T13:11:09;10.20;1.00
37956;DHT22;23776;51.592;7.180;2023-12-29T13:13:39;9.50;7.60
37956;DHT22;23776;51.592;7.180;2023-12-29T13:16:05;9.00;26.00
37956;DHT22;23776;51.592;7.180;2023-12-29T13:18:31;8.50;51.60
37956;DHT22;23776;51.592;7.180;2023-12-29T13:20:57;8.30;73.80
37956;DHT22;23776;51.592;7.180;2023-12-29T13:23:27;8.20;82.00
37956;DHT22;23776;51.592;7.180;2023-12-29T13:26:04;8.20;91.40
37956;DHT22;23776;51.592;7.180;2023-12-29T13:28:30;8.20;94.40
37956;DHT22;23776;51.592;7.180;2023-12-29T13:30:57;8.20;96.00
37956;DHT22;23776;51.592;7.180;2023-12-29T13:36:22;8.10;89.60
37956;DHT22;23776;51.592;7.180;2023-12-29T13:38:53;8.10;90.20
37956;DHT22;23776;51.592;7.180;2023-12-29T13:41:23;8.10;92.10
37956;DHT22;23776;51.592;7.180;2023-12-29T13:43:51;8.20;94.30
37956;DHT22;23776;51.592;7.180;2023-12-29T13:46:18;8.20;95.20
37956;DHT22;23776;51.592;7.180;2023-12-29T13:48:46;8.20;96.50
37956;DHT22;23776;51.592;7.180;2023-12-29T13:51:12;8.20;97.50
37956;DHT22;23776;51.592;7.180;2023-12-29T13:53:38;8.20;98.00
37956;DHT22;23776;51.592;7.180;2023-12-29T13:56:07;8.30;98.50
37956;DHT22;23776;51.592;7.180;2023-12-29T13:58:33;8.30;98.50
37956;DHT22;23776;51.592;7.180;2023-12-29T14:00:59;8.40;98.70
37956;DHT22;23776;51.592;7.180;2023-12-29T14:04:20;8.40;98.50
37956;DHT22;23776;51.592;7.180;2023-12-29T14:06:36;8.40;98.60
37956;DHT22;23776;51.592;7.180;2023-12-29T14:09:03;8.30;97.30
37956;DHT22;23776;51.592;7.180;2023-12-29T14:11:29;8.30;97.00
37956;DHT22;23776;51.592;7.180;2023-12-29T14:13:56;8.20;96.80
37956;DHT22;23776;51.592;7.180;2023-12-29T14:16:21;8.20;96.50
37956;DHT22;23776;51.592;7.180;2023-12-29T14:18:55;8.20;96.50
37956;DHT22;23776;51.592;7.180;2023-12-29T14:21:30;8.10;97.40
37956;DHT22;23776;51.592;7.180;2023-12-29T14:26:33;8.20;98.60
37956;DHT22;23776;51.592;7.180;2023-12-29T14:29:05;8.20;99.00
37956;DHT22;23776;51.592;7.180;2023-12-29T14:31:34;8.20;98.80
37956;DHT22;23776;51.592;7.180;2023-12-29T14:34:00;8.20;98.90
37956;DHT22;23776;51.592;7.180;2023-12-29T14:36:26;8.30;98.80
37956;DHT22;23776;51.592;7.180;2023-12-29T14:38:52;8.30;99.30
37956;DHT22;23776;51.592;7.180;2023-12-29T14:41:18;8.30;99.80
37956;DHT22;23776;51.592;7.180;2023-12-29T14:43:43;8.40;99.90
37956;DHT22;23776;51.592;7.180;2023-12-29T14:46:09;8.50;99.90
37956;DHT22;23776;51.592;7.180;2023-12-29T14:48:35;8.70;99.90
37956;DHT22;23776;51.592;7.180;2023-12-29T14:51:00;8.90;99.90
37956;DHT22;23776;51.592;7.180;2023-12-29T14:53:26;9.10;99.90
37956;DHT22;23776;51.592;7.180;2023-12-29T14:55:52;9.30;99.90
37956;DHT22;23776;51.592;7.180;2023-12-29T14:58:17;9.40;99.90
37956;DHT22;23776;51.592;7.180;2023-12-29T15:00:46;9.50;99.80
37956;DHT22;23776;51.592;7.180;2023-12-29T15:03:12;9.60;98.10
37956;DHT22;23776;51.592;7.180;2023-12-29T15:05:40;9.60;95.00
37956;DHT22;23776;51.592;7.180;2023-12-29T15:08:06;9.60;92.40
37956;DHT22;23776;51.592;7.180;2023-12-29T15:10:32;9.70;90.80
37956;DHT22;23776;51.592;7.180;2023-12-29T15:12:59;9.70;90.20
37956;DHT22;23776;51.592;7.180;2023-12-29T15:15:24;9.80;85.90
37956;DHT22;23776;51.592;7.180;2023-12-29T15:17:50;9.80;81.10
37956;DHT22;23776;51.592;7.180;2023-12-29T15:20:15;9.90;73.30
37956;DHT22;23776;51.592;7.180;2023-12-29T15:22:41;9.90;73.00
37956;DHT22;23776;51.592;7.180;2023-12-29T15:25:08;9.90;61.90
37956;DHT22;23776;51.592;7.180;2023-12-29T15:27:34;9.90;56.90
37956;DHT22;23776;51.592;7.180;2023-12-29T15:30:00;9.90;56.60
37956;DHT22;23776;51.592;7.180;2023-12-29T15:32:26;9.90;56.80
37956;DHT22;23776;51.592;7.180;2023-12-29T15:34:51;9.90;56.40
37956;DHT22;23776;51.592;7.180;2023-12-29T15:37:17;9.90;62.30
37956;DHT22;23776;51.592;7.180;2023-12-29T15:39:44;10.00;64.70
37956;DHT22;23776;51.592;7.180;2023-12-29T15:42:10;9.90;61.10
37956;DHT22;23776;51.592;7.180;2023-12-29T15:44:36;10.00;61.00
37956;DHT22;23776;51.592;7.180;2023-12-29T15:47:02;10.00;58.10
37956;DHT22;23776;51.592;7.180;2023-12-29T15:49:27;10.10;56.30
37956;DHT22;23776;51.592;7.180;2023-12-29T15:51:53;10.10;59.20
37956;DHT22;23776;51.592;7.180;2023-12-29T15:54:18;10.10;64.30
37956;DHT22;23776;51.592;7.180;2023-12-29T15:56:44;10.10;64.20
37956;DHT22;23776;51.592;7.180;2023-12-29T15:59:09;10.10;67.20
37956;DHT22;23776;51.592;7.180;2023-12-29T16:01:35;10.00;72.30
37956;DHT22;23776;51.592;7.180;2023-12-29T16:04:01;10.00;75.10
37956;DHT22;23776;51.592;7.180;2023-12-29T16:06:27;10.00;76.50
37956;DHT22;23776;51.592;7.180;2023-12-29T16:08:53;10.00;79.80