sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2993;DHT22;1506;48.932;9.478;2022-10-16T00:01:37;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T00:04:04;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T00:06:32;15.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T00:08:59;15.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T00:11:34;15.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T00:14:12;15.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T00:16:41;15.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T00:19:09;15.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T00:21:38;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T00:24:08;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T00:26:37;15.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T00:29:06;15.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T00:31:33;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T00:34:00;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T00:36:28;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T00:38:56;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T00:41:31;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T00:44:01;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T00:46:39;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T00:49:11;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T00:51:43;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T00:54:19;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T00:56:50;15.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T00:59:29;15.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T01:02:00;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T01:04:36;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T01:10:06;15.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T01:18:42;15.30;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T01:21:32;15.30;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T01:24:31;15.30;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T01:27:25;15.30;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T01:30:23;15.30;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T01:33:01;15.30;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T01:36:11;15.30;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T01:38:39;15.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T01:41:11;15.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T01:43:46;15.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T01:46:18;15.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T01:48:47;15.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T01:51:15;15.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T01:53:48;15.30;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T01:56:18;15.30;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T01:58:54;15.30;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T02:01:25;15.30;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T02:03:57;15.30;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T02:06:26;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T02:08:53;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T02:11:20;15.30;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T02:14:04;15.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T02:16:39;15.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T02:19:13;15.60;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T02:21:50;15.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T02:27:38;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T02:30:24;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T02:32:53;15.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T02:35:21;15.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T02:37:50;15.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T02:40:17;15.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T02:42:54;15.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T02:45:22;15.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T02:47:49;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T02:50:16;15.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T02:52:44;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T02:55:11;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T02:57:38;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T03:00:08;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T03:02:36;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T03:05:04;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T03:07:31;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T03:09:58;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T03:12:27;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T03:14:57;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T03:17:24;15.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T03:19:52;15.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T03:22:19;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T03:24:46;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T03:27:13;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T03:29:40;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T03:32:07;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T03:34:34;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T03:37:01;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T03:39:28;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T03:41:55;15.30;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T03:44:22;15.30;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T03:46:49;15.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T03:49:16;15.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T03:51:43;15.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T03:54:10;15.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T03:56:38;15.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T03:59:05;15.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T04:01:32;15.10;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T04:03:59;15.10;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T04:06:26;15.10;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T04:08:52;15.10;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T04:11:19;15.10;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T04:13:46;15.10;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T04:16:13;15.00;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T04:18:40;15.10;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T04:21:08;15.10;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T04:23:35;15.10;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T04:26:02;15.00;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T04:28:29;15.00;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T04:30:56;14.90;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T04:33:23;14.90;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T04:35:57;14.90;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T04:38:24;14.90;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T04:40:52;14.90;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T04:43:19;14.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T04:45:47;14.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T04:48:14;14.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T04:50:41;14.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T04:53:08;14.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T04:55:35;14.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T04:58:03;14.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T05:00:30;14.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T05:02:56;14.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T05:05:26;14.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T05:07:53;14.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T05:10:20;14.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T05:12:47;14.70;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T05:15:15;14.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T05:17:42;14.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T05:20:11;14.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T05:22:38;14.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T05:25:06;14.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T05:27:33;14.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T05:30:00;14.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T05:32:27;14.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T05:34:53;14.70;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T05:37:20;14.70;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T05:39:47;14.70;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T05:42:14;14.70;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T05:44:41;14.70;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T05:47:09;14.70;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T05:49:37;14.70;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T05:52:07;14.70;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T05:54:34;14.70;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T05:57:01;14.60;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T05:59:28;14.60;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T06:01:55;14.70;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T06:04:22;14.70;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T06:06:49;14.70;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T06:09:16;14.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T06:11:43;14.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T06:14:10;14.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T06:16:38;14.90;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T06:19:05;14.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T06:21:35;14.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T06:24:03;14.90;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T06:26:30;15.00;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T06:28:59;15.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T06:31:27;15.30;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T06:33:58;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T06:36:26;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T06:38:53;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T06:41:22;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T06:43:50;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T06:46:19;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T06:48:47;15.30;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T06:51:17;15.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T06:53:50;15.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T06:56:34;15.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T06:59:02;15.30;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T07:01:29;15.30;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T07:03:56;15.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T07:06:25;15.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T07:08:53;15.60;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T07:11:23;15.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T07:13:51;15.90;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T07:16:25;15.90;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T07:18:54;15.90;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T07:21:31;16.00;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T07:24:05;16.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T07:26:35;16.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T07:29:03;16.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T07:31:30;16.60;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T07:33:59;16.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T07:36:26;16.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T07:38:54;16.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T07:41:26;16.90;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T07:43:54;16.90;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T07:46:24;17.00;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T07:48:51;16.90;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T07:51:19;16.90;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T07:53:49;16.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T07:56:17;16.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T07:58:45;16.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T08:01:14;16.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T08:03:43;16.60;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T08:06:11;16.60;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T08:08:38;16.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T08:11:05;16.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T08:13:32;16.30;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T08:15:59;16.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T08:18:27;16.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T08:20:59;16.10;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T08:23:27;16.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T08:25:56;16.30;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T08:28:23;16.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T08:30:50;16.60;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T08:33:17;16.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T08:35:52;17.00;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T08:38:20;17.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T08:40:47;18.00;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T08:44:09;18.60;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T08:46:54;19.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T08:49:56;20.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T08:52:29;21.00;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T08:54:59;21.60;18.40
2993;DHT22;1506;48.932;9.478;2022-10-16T08:57:26;22.00;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T08:59:54;22.20;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T09:02:31;22.60;80.00
2993;DHT22;1506;48.932;9.478;2022-10-16T09:10:43;22.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T09:13:29;21.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T09:18:59;20.70;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T09:21:41;20.60;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T09:24:19;20.20;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T09:26:54;20.00;33.20
2993;DHT22;1506;48.932;9.478;2022-10-16T09:29:22;19.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T09:31:53;19.70;58.10
2993;DHT22;1506;48.932;9.478;2022-10-16T09:34:30;19.50;42.20
2993;DHT22;1506;48.932;9.478;2022-10-16T09:37:00;19.60;82.50
2993;DHT22;1506;48.932;9.478;2022-10-16T09:39:30;19.60;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T09:41:57;19.70;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T09:44:31;20.00;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T09:47:18;20.40;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T09:52:24;21.00;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T09:55:09;21.10;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T09:57:54;21.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T10:00:23;21.30;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T10:02:51;21.30;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T10:05:26;21.70;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T10:08:02;22.00;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T10:10:39;21.80;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T10:13:22;21.70;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T10:15:51;22.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T10:18:19;22.30;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T10:23:31;23.60;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T10:26:24;24.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T10:29:03;24.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T10:31:56;24.90;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T10:40:49;25.30;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T10:49:09;25.30;38.60
2993;DHT22;1506;48.932;9.478;2022-10-16T11:06:44;26.00;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T11:09:18;26.80;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T11:11:56;27.10;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T11:15:11;27.70;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T11:17:46;29.00;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T11:21:00;29.50;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T11:26:00;29.70;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T11:28:50;30.80;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T11:31:38;31.00;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T11:36:47;31.00;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T11:39:23;31.20;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T11:47:58;30.90;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T11:50:52;29.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T11:53:49;29.00;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T11:56:20;29.10;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T12:04:25;29.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T12:07:08;29.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T12:09:38;29.90;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T12:17:48;30.00;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T12:20:19;29.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T12:25:36;28.30;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T12:30:56;28.70;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T12:33:29;29.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T12:35:59;29.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T12:41:05;30.00;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T12:43:40;29.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T12:48:42;28.90;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T12:54:04;28.90;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T13:02:37;27.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T13:05:14;27.10;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T13:17:28;29.60;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T13:20:22;30.00;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T13:29:10;27.10;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T13:31:38;26.60;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T13:34:06;26.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T13:36:49;25.90;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T13:39:26;25.70;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T13:42:11;25.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T13:44:47;25.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T13:47:23;24.90;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T13:50:11;24.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T13:52:39;24.30;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T13:55:14;24.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T13:57:43;24.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T14:00:23;24.10;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T14:03:03;24.00;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T14:05:32;23.90;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T14:07:59;23.80;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T14:10:32;23.70;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T14:13:05;23.80;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T14:15:34;23.80;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T14:18:02;23.80;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T14:20:31;23.80;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T14:23:19;23.70;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T14:25:48;23.70;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T14:28:20;23.70;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T14:30:56;23.70;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T14:36:14;23.60;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T14:38:49;23.50;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T14:41:21;23.40;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T14:43:54;23.30;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T14:46:35;23.30;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T14:51:37;23.30;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T14:54:05;23.30;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T14:56:48;23.30;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T14:59:28;23.20;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T15:01:57;23.10;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T15:04:24;22.90;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T15:06:51;22.80;37.90
2993;DHT22;1506;48.932;9.478;2022-10-16T15:09:18;22.70;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T15:11:45;22.70;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T15:14:13;22.70;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T15:16:46;22.60;80.30
2993;DHT22;1506;48.932;9.478;2022-10-16T15:19:13;22.50;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T15:21:40;22.50;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T15:24:11;22.50;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T15:26:44;22.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T15:29:15;22.30;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T15:31:42;22.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T15:34:10;22.00;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T15:36:38;21.90;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T15:39:17;21.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T15:41:46;21.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T15:44:18;21.90;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T15:46:46;21.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T15:49:13;21.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T15:51:41;21.80;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T15:54:09;21.70;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T15:56:36;21.70;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T15:59:04;21.60;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T16:01:33;21.50;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T16:04:01;21.50;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T16:06:45;21.40;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T16:09:14;21.30;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T16:11:41;21.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T16:14:14;21.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T16:16:42;21.00;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T16:19:09;21.00;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T16:21:38;20.90;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T16:24:05;20.90;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T16:26:35;20.80;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T16:29:06;20.60;52.70
2993;DHT22;1506;48.932;9.478;2022-10-16T16:31:33;20.50;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T16:34:01;20.40;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T16:36:29;20.30;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T16:38:57;20.30;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T16:41:27;20.20;14.70
2993;DHT22;1506;48.932;9.478;2022-10-16T16:44:02;20.10;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T16:46:32;20.00;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T16:49:00;19.90;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T16:51:28;19.90;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T16:53:55;19.80;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T16:56:23;19.70;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T16:58:54;19.50;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T17:01:23;19.30;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T17:03:53;19.30;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T17:06:26;19.20;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T17:08:56;19.20;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T17:11:25;19.30;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T17:13:54;19.30;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T17:16:29;19.40;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T17:19:03;19.40;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T17:21:33;19.40;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T17:24:01;19.30;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T17:26:28;19.20;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T17:28:58;19.20;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T17:31:29;19.20;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T17:33:59;19.20;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T17:36:26;19.20;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T17:39:03;19.30;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T17:41:32;19.30;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T17:44:00;19.20;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T17:46:27;19.20;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T17:48:55;19.20;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T17:51:27;19.20;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T17:53:57;19.10;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T17:56:26;19.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T17:58:55;19.20;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T18:01:27;19.10;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T18:04:02;19.10;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T18:06:33;19.00;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T18:09:00;19.00;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T18:11:28;18.90;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T18:13:57;18.80;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T18:16:26;18.80;1.00
2993;DHT22;1506;48.932;9.478;2022-10-16T18:18:54;18.60;29.50
2993;DHT22;1506;48.932;9.478;2022-10-16T18:21:25;18.50;94.20
2993;DHT22;1506;48.932;9.478;2022-10-16T18:23:53;18.30;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T18:26:22;18.20;99.90
2993;DHT22;1506;48.932;9.478;2022-10-16T18:28:54;18.10;99.90