sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57605;SDS011;43430;48.204;11.556;2023-05-29T00:00:10;14.10;;;7.50;;
57605;SDS011;43430;48.204;11.556;2023-05-29T00:02:38;15.55;;;7.72;;
57605;SDS011;43430;48.204;11.556;2023-05-29T00:05:03;15.25;;;7.38;;
57605;SDS011;43430;48.204;11.556;2023-05-29T00:07:30;15.60;;;7.32;;
57605;SDS011;43430;48.204;11.556;2023-05-29T00:09:57;14.57;;;7.90;;
57605;SDS011;43430;48.204;11.556;2023-05-29T00:12:23;14.73;;;6.97;;
57605;SDS011;43430;48.204;11.556;2023-05-29T00:14:49;15.95;;;8.07;;
57605;SDS011;43430;48.204;11.556;2023-05-29T00:17:15;15.00;;;7.15;;
57605;SDS011;43430;48.204;11.556;2023-05-29T00:19:41;15.38;;;7.68;;
57605;SDS011;43430;48.204;11.556;2023-05-29T00:22:08;15.57;;;7.53;;
57605;SDS011;43430;48.204;11.556;2023-05-29T00:24:35;12.93;;;7.22;;
57605;SDS011;43430;48.204;11.556;2023-05-29T00:27:00;15.80;;;7.25;;
57605;SDS011;43430;48.204;11.556;2023-05-29T00:29:26;15.43;;;7.40;;
57605;SDS011;43430;48.204;11.556;2023-05-29T00:31:52;16.95;;;7.93;;
57605;SDS011;43430;48.204;11.556;2023-05-29T00:34:18;14.32;;;7.63;;
57605;SDS011;43430;48.204;11.556;2023-05-29T00:36:44;15.85;;;8.10;;
57605;SDS011;43430;48.204;11.556;2023-05-29T00:39:10;16.23;;;8.23;;
57605;SDS011;43430;48.204;11.556;2023-05-29T00:41:35;15.80;;;7.97;;
57605;SDS011;43430;48.204;11.556;2023-05-29T00:44:01;16.17;;;8.15;;
57605;SDS011;43430;48.204;11.556;2023-05-29T00:46:26;16.60;;;7.45;;
57605;SDS011;43430;48.204;11.556;2023-05-29T00:48:52;16.75;;;8.05;;
57605;SDS011;43430;48.204;11.556;2023-05-29T00:51:18;14.70;;;7.32;;
57605;SDS011;43430;48.204;11.556;2023-05-29T00:53:44;15.45;;;8.48;;
57605;SDS011;43430;48.204;11.556;2023-05-29T00:56:10;19.70;;;8.25;;
57605;SDS011;43430;48.204;11.556;2023-05-29T00:58:37;18.35;;;9.20;;
57605;SDS011;43430;48.204;11.556;2023-05-29T01:01:02;16.95;;;8.07;;
57605;SDS011;43430;48.204;11.556;2023-05-29T01:03:28;16.20;;;7.68;;
57605;SDS011;43430;48.204;11.556;2023-05-29T01:05:54;20.73;;;8.07;;
57605;SDS011;43430;48.204;11.556;2023-05-29T01:08:19;16.63;;;7.82;;
57605;SDS011;43430;48.204;11.556;2023-05-29T01:10:45;15.27;;;6.97;;
57605;SDS011;43430;48.204;11.556;2023-05-29T01:13:18;14.25;;;7.57;;
57605;SDS011;43430;48.204;11.556;2023-05-29T01:23:37;15.93;;;7.40;;
57605;SDS011;43430;48.204;11.556;2023-05-29T01:29:22;14.55;;;6.93;;
57605;SDS011;43430;48.204;11.556;2023-05-29T01:31:49;14.95;;;7.13;;
57605;SDS011;43430;48.204;11.556;2023-05-29T01:34:16;14.35;;;7.13;;
57605;SDS011;43430;48.204;11.556;2023-05-29T01:36:41;13.63;;;6.68;;
57605;SDS011;43430;48.204;11.556;2023-05-29T01:39:07;13.00;;;6.13;;
57605;SDS011;43430;48.204;11.556;2023-05-29T01:41:34;15.25;;;7.28;;
57605;SDS011;43430;48.204;11.556;2023-05-29T01:44:01;14.98;;;7.00;;
57605;SDS011;43430;48.204;11.556;2023-05-29T01:46:28;10.80;;;6.03;;
57605;SDS011;43430;48.204;11.556;2023-05-29T01:48:53;12.90;;;6.68;;
57605;SDS011;43430;48.204;11.556;2023-05-29T01:51:20;10.98;;;4.82;;
57605;SDS011;43430;48.204;11.556;2023-05-29T01:53:46;14.25;;;5.80;;
57605;SDS011;43430;48.204;11.556;2023-05-29T01:56:11;11.43;;;6.07;;
57605;SDS011;43430;48.204;11.556;2023-05-29T01:58:38;10.90;;;5.25;;
57605;SDS011;43430;48.204;11.556;2023-05-29T02:01:04;12.75;;;5.45;;
57605;SDS011;43430;48.204;11.556;2023-05-29T02:03:31;10.55;;;5.70;;
57605;SDS011;43430;48.204;11.556;2023-05-29T02:05:57;13.95;;;5.82;;
57605;SDS011;43430;48.204;11.556;2023-05-29T02:08:23;9.65;;;5.60;;
57605;SDS011;43430;48.204;11.556;2023-05-29T02:10:48;11.20;;;4.97;;
57605;SDS011;43430;48.204;11.556;2023-05-29T02:13:14;14.40;;;5.53;;
57605;SDS011;43430;48.204;11.556;2023-05-29T02:15:39;11.23;;;5.50;;
57605;SDS011;43430;48.204;11.556;2023-05-29T02:18:05;11.73;;;4.75;;
57605;SDS011;43430;48.204;11.556;2023-05-29T02:20:33;10.27;;;5.32;;
57605;SDS011;43430;48.204;11.556;2023-05-29T02:22:59;12.45;;;4.88;;
57605;SDS011;43430;48.204;11.556;2023-05-29T02:25:24;11.18;;;5.43;;
57605;SDS011;43430;48.204;11.556;2023-05-29T02:27:49;9.25;;;5.00;;
57605;SDS011;43430;48.204;11.556;2023-05-29T02:30:15;12.23;;;5.45;;
57605;SDS011;43430;48.204;11.556;2023-05-29T02:32:40;8.85;;;4.85;;
57605;SDS011;43430;48.204;11.556;2023-05-29T02:35:06;10.90;;;5.45;;
57605;SDS011;43430;48.204;11.556;2023-05-29T02:37:32;12.35;;;5.45;;
57605;SDS011;43430;48.204;11.556;2023-05-29T02:39:57;11.68;;;4.93;;
57605;SDS011;43430;48.204;11.556;2023-05-29T02:42:22;8.85;;;4.90;;
57605;SDS011;43430;48.204;11.556;2023-05-29T02:44:48;11.57;;;5.53;;
57605;SDS011;43430;48.204;11.556;2023-05-29T02:47:13;12.35;;;5.97;;
57605;SDS011;43430;48.204;11.556;2023-05-29T02:49:38;12.35;;;5.32;;
57605;SDS011;43430;48.204;11.556;2023-05-29T02:52:04;12.45;;;6.07;;
57605;SDS011;43430;48.204;11.556;2023-05-29T02:54:29;13.45;;;5.30;;
57605;SDS011;43430;48.204;11.556;2023-05-29T02:56:55;10.93;;;5.88;;
57605;SDS011;43430;48.204;11.556;2023-05-29T02:59:20;10.68;;;5.10;;
57605;SDS011;43430;48.204;11.556;2023-05-29T03:01:45;13.52;;;5.47;;
57605;SDS011;43430;48.204;11.556;2023-05-29T03:04:12;11.68;;;4.97;;
57605;SDS011;43430;48.204;11.556;2023-05-29T03:06:38;9.93;;;5.50;;
57605;SDS011;43430;48.204;11.556;2023-05-29T03:09:03;11.35;;;5.43;;
57605;SDS011;43430;48.204;11.556;2023-05-29T03:11:32;14.40;;;6.40;;
57605;SDS011;43430;48.204;11.556;2023-05-29T03:13:59;12.18;;;6.25;;
57605;SDS011;43430;48.204;11.556;2023-05-29T03:16:24;13.32;;;5.93;;
57605;SDS011;43430;48.204;11.556;2023-05-29T03:18:54;12.57;;;6.07;;
57605;SDS011;43430;48.204;11.556;2023-05-29T03:21:20;10.95;;;5.13;;
57605;SDS011;43430;48.204;11.556;2023-05-29T03:23:46;10.90;;;5.47;;
57605;SDS011;43430;48.204;11.556;2023-05-29T03:26:12;11.85;;;5.82;;
57605;SDS011;43430;48.204;11.556;2023-05-29T03:28:37;10.13;;;5.28;;
57605;SDS011;43430;48.204;11.556;2023-05-29T03:31:03;9.15;;;5.28;;
57605;SDS011;43430;48.204;11.556;2023-05-29T03:33:28;11.50;;;5.88;;
57605;SDS011;43430;48.204;11.556;2023-05-29T03:35:54;11.70;;;5.18;;
57605;SDS011;43430;48.204;11.556;2023-05-29T03:38:20;11.85;;;5.75;;
57605;SDS011;43430;48.204;11.556;2023-05-29T03:40:45;13.80;;;5.88;;
57605;SDS011;43430;48.204;11.556;2023-05-29T03:43:11;11.30;;;5.80;;
57605;SDS011;43430;48.204;11.556;2023-05-29T03:45:36;13.05;;;5.45;;
57605;SDS011;43430;48.204;11.556;2023-05-29T03:48:01;11.88;;;5.60;;
57605;SDS011;43430;48.204;11.556;2023-05-29T03:50:27;9.63;;;5.18;;
57605;SDS011;43430;48.204;11.556;2023-05-29T03:52:52;15.23;;;5.05;;
57605;SDS011;43430;48.204;11.556;2023-05-29T03:55:18;11.60;;;5.00;;
57605;SDS011;43430;48.204;11.556;2023-05-29T03:57:43;13.40;;;5.30;;
57605;SDS011;43430;48.204;11.556;2023-05-29T04:00:09;10.38;;;5.13;;
57605;SDS011;43430;48.204;11.556;2023-05-29T04:02:36;9.85;;;4.97;;
57605;SDS011;43430;48.204;11.556;2023-05-29T04:05:05;15.23;;;5.07;;
57605;SDS011;43430;48.204;11.556;2023-05-29T04:07:32;10.82;;;5.93;;
57605;SDS011;43430;48.204;11.556;2023-05-29T04:09:58;11.88;;;5.18;;
57605;SDS011;43430;48.204;11.556;2023-05-29T04:12:23;10.40;;;5.03;;
57605;SDS011;43430;48.204;11.556;2023-05-29T04:14:49;11.52;;;5.28;;
57605;SDS011;43430;48.204;11.556;2023-05-29T04:17:14;11.48;;;5.47;;
57605;SDS011;43430;48.204;11.556;2023-05-29T04:19:39;10.70;;;5.20;;
57605;SDS011;43430;48.204;11.556;2023-05-29T04:22:05;10.68;;;4.93;;
57605;SDS011;43430;48.204;11.556;2023-05-29T04:24:30;14.10;;;4.85;;
57605;SDS011;43430;48.204;11.556;2023-05-29T04:26:56;11.27;;;5.57;;
57605;SDS011;43430;48.204;11.556;2023-05-29T04:29:25;12.07;;;5.22;;
57605;SDS011;43430;48.204;11.556;2023-05-29T04:31:51;11.18;;;4.53;;
57605;SDS011;43430;48.204;11.556;2023-05-29T04:34:16;8.88;;;4.60;;
57605;SDS011;43430;48.204;11.556;2023-05-29T04:36:42;13.20;;;5.05;;
57605;SDS011;43430;48.204;11.556;2023-05-29T04:39:09;11.77;;;5.30;;
57605;SDS011;43430;48.204;11.556;2023-05-29T04:41:35;9.60;;;5.45;;
57605;SDS011;43430;48.204;11.556;2023-05-29T04:44:00;14.52;;;5.45;;
57605;SDS011;43430;48.204;11.556;2023-05-29T04:46:26;8.82;;;5.05;;
57605;SDS011;43430;48.204;11.556;2023-05-29T04:48:51;11.30;;;5.28;;
57605;SDS011;43430;48.204;11.556;2023-05-29T04:51:20;14.00;;;5.57;;
57605;SDS011;43430;48.204;11.556;2023-05-29T04:53:46;9.77;;;5.03;;
57605;SDS011;43430;48.204;11.556;2023-05-29T04:56:12;10.52;;;5.25;;
57605;SDS011;43430;48.204;11.556;2023-05-29T04:58:41;10.88;;;5.28;;
57605;SDS011;43430;48.204;11.556;2023-05-29T05:01:07;10.05;;;4.82;;
57605;SDS011;43430;48.204;11.556;2023-05-29T05:03:39;11.20;;;5.32;;
57605;SDS011;43430;48.204;11.556;2023-05-29T05:06:07;9.18;;;5.00;;
57605;SDS011;43430;48.204;11.556;2023-05-29T05:08:33;7.28;;;4.40;;
57605;SDS011;43430;48.204;11.556;2023-05-29T05:10:59;9.65;;;4.93;;
57605;SDS011;43430;48.204;11.556;2023-05-29T05:13:25;9.35;;;4.95;;
57605;SDS011;43430;48.204;11.556;2023-05-29T05:15:51;11.65;;;4.88;;
57605;SDS011;43430;48.204;11.556;2023-05-29T05:18:17;9.02;;;4.68;;
57605;SDS011;43430;48.204;11.556;2023-05-29T05:20:42;6.93;;;4.70;;
57605;SDS011;43430;48.204;11.556;2023-05-29T05:23:07;9.30;;;4.60;;
57605;SDS011;43430;48.204;11.556;2023-05-29T05:25:32;11.52;;;5.45;;
57605;SDS011;43430;48.204;11.556;2023-05-29T05:28:00;9.20;;;5.00;;
57605;SDS011;43430;48.204;11.556;2023-05-29T05:30:25;8.88;;;5.15;;
57605;SDS011;43430;48.204;11.556;2023-05-29T05:32:50;8.63;;;4.78;;
57605;SDS011;43430;48.204;11.556;2023-05-29T05:35:16;10.30;;;4.85;;
57605;SDS011;43430;48.204;11.556;2023-05-29T05:37:41;9.50;;;5.32;;
57605;SDS011;43430;48.204;11.556;2023-05-29T05:40:07;10.45;;;5.28;;
57605;SDS011;43430;48.204;11.556;2023-05-29T05:42:33;12.18;;;5.13;;
57605;SDS011;43430;48.204;11.556;2023-05-29T05:44:59;8.48;;;5.10;;
57605;SDS011;43430;48.204;11.556;2023-05-29T05:47:24;8.20;;;4.72;;
57605;SDS011;43430;48.204;11.556;2023-05-29T05:49:50;10.95;;;4.50;;
57605;SDS011;43430;48.204;11.556;2023-05-29T05:52:16;8.80;;;5.15;;
57605;SDS011;43430;48.204;11.556;2023-05-29T05:54:42;9.48;;;4.57;;
57605;SDS011;43430;48.204;11.556;2023-05-29T05:57:08;14.13;;;4.65;;
57605;SDS011;43430;48.204;11.556;2023-05-29T05:59:33;8.45;;;4.88;;
57605;SDS011;43430;48.204;11.556;2023-05-29T06:01:58;11.57;;;5.05;;
57605;SDS011;43430;48.204;11.556;2023-05-29T06:04:24;8.00;;;4.53;;
57605;SDS011;43430;48.204;11.556;2023-05-29T06:06:49;7.28;;;4.00;;
57605;SDS011;43430;48.204;11.556;2023-05-29T06:09:14;10.63;;;4.75;;
57605;SDS011;43430;48.204;11.556;2023-05-29T06:11:40;9.48;;;4.10;;
57605;SDS011;43430;48.204;11.556;2023-05-29T06:14:05;10.00;;;4.47;;
57605;SDS011;43430;48.204;11.556;2023-05-29T06:16:31;9.52;;;5.07;;
57605;SDS011;43430;48.204;11.556;2023-05-29T06:18:56;9.13;;;4.90;;
57605;SDS011;43430;48.204;11.556;2023-05-29T06:21:22;10.60;;;5.18;;
57605;SDS011;43430;48.204;11.556;2023-05-29T06:23:48;10.30;;;4.80;;
57605;SDS011;43430;48.204;11.556;2023-05-29T06:26:13;9.13;;;4.50;;
57605;SDS011;43430;48.204;11.556;2023-05-29T06:28:40;10.07;;;4.90;;
57605;SDS011;43430;48.204;11.556;2023-05-29T06:31:06;11.70;;;4.68;;
57605;SDS011;43430;48.204;11.556;2023-05-29T06:33:31;9.40;;;4.68;;
57605;SDS011;43430;48.204;11.556;2023-05-29T06:35:57;7.22;;;4.40;;
57605;SDS011;43430;48.204;11.556;2023-05-29T06:38:22;10.60;;;4.65;;
57605;SDS011;43430;48.204;11.556;2023-05-29T06:40:47;7.28;;;4.65;;
57605;SDS011;43430;48.204;11.556;2023-05-29T06:43:13;8.23;;;4.25;;
57605;SDS011;43430;48.204;11.556;2023-05-29T06:45:38;8.20;;;4.32;;
57605;SDS011;43430;48.204;11.556;2023-05-29T06:48:04;8.00;;;4.38;;
57605;SDS011;43430;48.204;11.556;2023-05-29T06:50:29;8.50;;;4.78;;
57605;SDS011;43430;48.204;11.556;2023-05-29T06:52:55;9.73;;;5.40;;
57605;SDS011;43430;48.204;11.556;2023-05-29T06:55:20;7.90;;;4.90;;
57605;SDS011;43430;48.204;11.556;2023-05-29T06:57:46;11.55;;;4.70;;
57605;SDS011;43430;48.204;11.556;2023-05-29T07:00:11;9.75;;;4.15;;
57605;SDS011;43430;48.204;11.556;2023-05-29T07:02:37;7.70;;;4.90;;
57605;SDS011;43430;48.204;11.556;2023-05-29T07:05:03;11.32;;;5.75;;
57605;SDS011;43430;48.204;11.556;2023-05-29T07:07:28;7.35;;;4.35;;
57605;SDS011;43430;48.204;11.556;2023-05-29T07:09:54;13.82;;;5.10;;
57605;SDS011;43430;48.204;11.556;2023-05-29T07:12:21;9.10;;;5.30;;
57605;SDS011;43430;48.204;11.556;2023-05-29T07:14:47;13.25;;;4.85;;
57605;SDS011;43430;48.204;11.556;2023-05-29T07:17:13;9.93;;;4.20;;
57605;SDS011;43430;48.204;11.556;2023-05-29T07:19:39;9.65;;;5.10;;
57605;SDS011;43430;48.204;11.556;2023-05-29T07:22:04;7.20;;;4.50;;
57605;SDS011;43430;48.204;11.556;2023-05-29T07:24:30;9.40;;;5.10;;
57605;SDS011;43430;48.204;11.556;2023-05-29T07:26:55;8.77;;;5.32;;
57605;SDS011;43430;48.204;11.556;2023-05-29T07:29:20;10.57;;;5.47;;
57605;SDS011;43430;48.204;11.556;2023-05-29T07:31:48;9.27;;;5.05;;
57605;SDS011;43430;48.204;11.556;2023-05-29T07:34:14;9.75;;;5.22;;
57605;SDS011;43430;48.204;11.556;2023-05-29T07:36:55;7.15;;;4.22;;
57605;SDS011;43430;48.204;11.556;2023-05-29T07:41:47;12.57;;;5.97;;
57605;SDS011;43430;48.204;11.556;2023-05-29T07:44:12;8.57;;;5.32;;
57605;SDS011;43430;48.204;11.556;2023-05-29T07:46:38;10.23;;;5.28;;
57605;SDS011;43430;48.204;11.556;2023-05-29T07:49:03;11.07;;;5.28;;
57605;SDS011;43430;48.204;11.556;2023-05-29T07:51:28;8.60;;;4.68;;
57605;SDS011;43430;48.204;11.556;2023-05-29T07:53:54;9.73;;;5.15;;
57605;SDS011;43430;48.204;11.556;2023-05-29T07:56:19;9.00;;;5.03;;
57605;SDS011;43430;48.204;11.556;2023-05-29T07:58:44;8.90;;;5.05;;
57605;SDS011;43430;48.204;11.556;2023-05-29T08:01:11;9.07;;;5.38;;
57605;SDS011;43430;48.204;11.556;2023-05-29T08:03:37;8.95;;;4.72;;
57605;SDS011;43430;48.204;11.556;2023-05-29T08:06:02;11.20;;;5.80;;
57605;SDS011;43430;48.204;11.556;2023-05-29T08:08:28;9.50;;;5.68;;
57605;SDS011;43430;48.204;11.556;2023-05-29T08:10:53;8.13;;;5.30;;
57605;SDS011;43430;48.204;11.556;2023-05-29T08:13:18;8.90;;;5.60;;
57605;SDS011;43430;48.204;11.556;2023-05-29T08:15:44;10.10;;;5.38;;
57605;SDS011;43430;48.204;11.556;2023-05-29T08:18:09;9.82;;;4.95;;
57605;SDS011;43430;48.204;11.556;2023-05-29T08:20:35;11.38;;;5.13;;
57605;SDS011;43430;48.204;11.556;2023-05-29T08:23:00;8.98;;;5.22;;
57605;SDS011;43430;48.204;11.556;2023-05-29T08:25:25;11.18;;;5.28;;
57605;SDS011;43430;48.204;11.556;2023-05-29T08:27:51;8.63;;;4.40;;
57605;SDS011;43430;48.204;11.556;2023-05-29T08:30:16;7.95;;;5.22;;
57605;SDS011;43430;48.204;11.556;2023-05-29T08:32:42;10.02;;;5.10;;
57605;SDS011;43430;48.204;11.556;2023-05-29T08:35:07;9.05;;;4.97;;
57605;SDS011;43430;48.204;11.556;2023-05-29T08:37:33;11.80;;;4.90;;
57605;SDS011;43430;48.204;11.556;2023-05-29T08:39:58;11.98;;;6.00;;
57605;SDS011;43430;48.204;11.556;2023-05-29T08:42:29;9.02;;;5.15;;
57605;SDS011;43430;48.204;11.556;2023-05-29T08:44:58;8.43;;;5.13;;
57605;SDS011;43430;48.204;11.556;2023-05-29T08:47:27;8.23;;;4.80;;
57605;SDS011;43430;48.204;11.556;2023-05-29T08:49:57;9.50;;;5.15;;
57605;SDS011;43430;48.204;11.556;2023-05-29T08:52:25;10.52;;;4.72;;
57605;SDS011;43430;48.204;11.556;2023-05-29T08:54:52;8.27;;;4.78;;
57605;SDS011;43430;48.204;11.556;2023-05-29T08:57:19;12.65;;;5.57;;
57605;SDS011;43430;48.204;11.556;2023-05-29T08:59:45;12.60;;;4.72;;
57605;SDS011;43430;48.204;11.556;2023-05-29T09:02:14;9.02;;;5.07;;
57605;SDS011;43430;48.204;11.556;2023-05-29T09:04:43;7.80;;;5.00;;
57605;SDS011;43430;48.204;11.556;2023-05-29T09:07:17;9.30;;;4.75;;
57605;SDS011;43430;48.204;11.556;2023-05-29T09:09:44;10.40;;;5.28;;
57605;SDS011;43430;48.204;11.556;2023-05-29T09:12:10;9.43;;;4.95;;
57605;SDS011;43430;48.204;11.556;2023-05-29T09:14:36;9.80;;;5.40;;
57605;SDS011;43430;48.204;11.556;2023-05-29T09:17:04;8.93;;;4.60;;
57605;SDS011;43430;48.204;11.556;2023-05-29T09:19:31;13.32;;;4.78;;
57605;SDS011;43430;48.204;11.556;2023-05-29T09:22:00;6.90;;;4.60;;
57605;SDS011;43430;48.204;11.556;2023-05-29T09:24:37;15.98;;;4.47;;
57605;SDS011;43430;48.204;11.556;2023-05-29T09:27:03;8.00;;;4.72;;
57605;SDS011;43430;48.204;11.556;2023-05-29T09:29:33;9.75;;;4.22;;
57605;SDS011;43430;48.204;11.556;2023-05-29T09:32:12;8.30;;;4.43;;
57605;SDS011;43430;48.204;11.556;2023-05-29T09:34:39;10.38;;;4.68;;
57605;SDS011;43430;48.204;11.556;2023-05-29T09:37:06;6.03;;;4.35;;
57605;SDS011;43430;48.204;11.556;2023-05-29T09:39:34;7.13;;;4.20;;
57605;SDS011;43430;48.204;11.556;2023-05-29T09:42:09;10.98;;;4.10;;
57605;SDS011;43430;48.204;11.556;2023-05-29T09:44:35;9.27;;;4.60;;
57605;SDS011;43430;48.204;11.556;2023-05-29T09:47:00;6.47;;;4.15;;
57605;SDS011;43430;48.204;11.556;2023-05-29T09:49:26;8.10;;;4.22;;
57605;SDS011;43430;48.204;11.556;2023-05-29T09:51:55;6.18;;;4.35;;
57605;SDS011;43430;48.204;11.556;2023-05-29T09:54:21;7.93;;;4.40;;
57605;SDS011;43430;48.204;11.556;2023-05-29T09:56:47;7.35;;;4.22;;
57605;SDS011;43430;48.204;11.556;2023-05-29T09:59:13;7.50;;;4.18;;
57605;SDS011;43430;48.204;11.556;2023-05-29T10:01:40;8.15;;;4.30;;
57605;SDS011;43430;48.204;11.556;2023-05-29T10:04:09;6.97;;;4.43;;
57605;SDS011;43430;48.204;11.556;2023-05-29T10:06:35;6.43;;;4.68;;
57605;SDS011;43430;48.204;11.556;2023-05-29T10:09:02;6.82;;;4.20;;
57605;SDS011;43430;48.204;11.556;2023-05-29T10:11:30;9.20;;;4.15;;
57605;SDS011;43430;48.204;11.556;2023-05-29T10:13:57;6.18;;;4.47;;
57605;SDS011;43430;48.204;11.556;2023-05-29T10:16:25;5.22;;;3.88;;
57605;SDS011;43430;48.204;11.556;2023-05-29T10:18:55;7.38;;;3.88;;
57605;SDS011;43430;48.204;11.556;2023-05-29T10:21:22;6.53;;;3.70;;
57605;SDS011;43430;48.204;11.556;2023-05-29T10:23:51;6.95;;;4.18;;
57605;SDS011;43430;48.204;11.556;2023-05-29T10:26:21;8.32;;;3.90;;
57605;SDS011;43430;48.204;11.556;2023-05-29T10:29:13;5.85;;;4.00;;
57605;SDS011;43430;48.204;11.556;2023-05-29T10:34:56;9.40;;;3.95;;
57605;SDS011;43430;48.204;11.556;2023-05-29T10:37:32;10.90;;;4.50;;
57605;SDS011;43430;48.204;11.556;2023-05-29T10:40:09;6.13;;;3.58;;
57605;SDS011;43430;48.204;11.556;2023-05-29T10:42:47;7.45;;;4.50;;
57605;SDS011;43430;48.204;11.556;2023-05-29T10:45:56;8.77;;;4.28;;
57605;SDS011;43430;48.204;11.556;2023-05-29T10:50:40;6.05;;;3.95;;
57605;SDS011;43430;48.204;11.556;2023-05-29T10:53:07;8.68;;;4.25;;
57605;SDS011;43430;48.204;11.556;2023-05-29T10:55:40;5.35;;;3.90;;
57605;SDS011;43430;48.204;11.556;2023-05-29T10:58:06;6.57;;;4.28;;
57605;SDS011;43430;48.204;11.556;2023-05-29T11:00:41;5.57;;;4.05;;
57605;SDS011;43430;48.204;11.556;2023-05-29T11:03:07;7.80;;;4.05;;
57605;SDS011;43430;48.204;11.556;2023-05-29T11:05:33;9.00;;;4.38;;
57605;SDS011;43430;48.204;11.556;2023-05-29T11:07:59;5.72;;;3.72;;
57605;SDS011;43430;48.204;11.556;2023-05-29T11:10:43;6.18;;;3.65;;
57605;SDS011;43430;48.204;11.556;2023-05-29T11:13:31;6.28;;;4.20;;
57605;SDS011;43430;48.204;11.556;2023-05-29T11:18:41;8.93;;;4.00;;
57605;SDS011;43430;48.204;11.556;2023-05-29T11:21:22;8.23;;;3.47;;
57605;SDS011;43430;48.204;11.556;2023-05-29T11:23:50;8.02;;;4.10;;
57605;SDS011;43430;48.204;11.556;2023-05-29T11:26:17;6.68;;;4.35;;
57605;SDS011;43430;48.204;11.556;2023-05-29T11:28:44;8.73;;;3.88;;
57605;SDS011;43430;48.204;11.556;2023-05-29T11:31:10;7.35;;;4.18;;
57605;SDS011;43430;48.204;11.556;2023-05-29T11:33:39;7.13;;;4.43;;
57605;SDS011;43430;48.204;11.556;2023-05-29T11:36:08;4.80;;;3.95;;
57605;SDS011;43430;48.204;11.556;2023-05-29T11:38:35;7.47;;;4.35;;
57605;SDS011;43430;48.204;11.556;2023-05-29T11:41:01;8.35;;;4.15;;
57605;SDS011;43430;48.204;11.556;2023-05-29T11:43:26;9.50;;;4.32;;
57605;SDS011;43430;48.204;11.556;2023-05-29T11:45:52;9.57;;;4.22;;
57605;SDS011;43430;48.204;11.556;2023-05-29T11:48:17;7.05;;;3.88;;
57605;SDS011;43430;48.204;11.556;2023-05-29T11:50:43;7.32;;;3.83;;
57605;SDS011;43430;48.204;11.556;2023-05-29T11:53:11;6.80;;;3.65;;
57605;SDS011;43430;48.204;11.556;2023-05-29T11:55:36;6.57;;;4.53;;
57605;SDS011;43430;48.204;11.556;2023-05-29T11:58:03;7.38;;;4.15;;
57605;SDS011;43430;48.204;11.556;2023-05-29T12:00:33;7.90;;;4.07;;
57605;SDS011;43430;48.204;11.556;2023-05-29T12:03:02;6.22;;;4.15;;
57605;SDS011;43430;48.204;11.556;2023-05-29T12:05:32;7.88;;;4.40;;
57605;SDS011;43430;48.204;11.556;2023-05-29T12:08:09;8.48;;;4.18;;
57605;SDS011;43430;48.204;11.556;2023-05-29T12:10:35;7.57;;;4.18;;
57605;SDS011;43430;48.204;11.556;2023-05-29T12:13:00;5.18;;;3.90;;
57605;SDS011;43430;48.204;11.556;2023-05-29T12:15:26;7.40;;;3.97;;
57605;SDS011;43430;48.204;11.556;2023-05-29T12:17:52;4.32;;;3.10;;
57605;SDS011;43430;48.204;11.556;2023-05-29T12:20:18;5.50;;;3.85;;
57605;SDS011;43430;48.204;11.556;2023-05-29T12:22:45;8.30;;;4.03;;
57605;SDS011;43430;48.204;11.556;2023-05-29T12:25:12;6.55;;;3.80;;
57605;SDS011;43430;48.204;11.556;2023-05-29T12:27:40;6.28;;;3.92;;
57605;SDS011;43430;48.204;11.556;2023-05-29T12:30:11;7.53;;;3.80;;
57605;SDS011;43430;48.204;11.556;2023-05-29T12:32:46;6.93;;;3.90;;
57605;SDS011;43430;48.204;11.556;2023-05-29T12:35:16;6.10;;;3.53;;
57605;SDS011;43430;48.204;11.556;2023-05-29T12:40:20;8.15;;;3.83;;
57605;SDS011;43430;48.204;11.556;2023-05-29T12:42:47;5.95;;;3.85;;
57605;SDS011;43430;48.204;11.556;2023-05-29T12:45:13;6.72;;;3.85;;
57605;SDS011;43430;48.204;11.556;2023-05-29T12:48:12;5.75;;;3.97;;
57605;SDS011;43430;48.204;11.556;2023-05-29T12:50:35;7.57;;;3.88;;
57605;SDS011;43430;48.204;11.556;2023-05-29T12:55:33;5.80;;;4.00;;
57605;SDS011;43430;48.204;11.556;2023-05-29T12:58:06;7.30;;;3.92;;
57605;SDS011;43430;48.204;11.556;2023-05-29T13:00:33;6.32;;;3.58;;
57605;SDS011;43430;48.204;11.556;2023-05-29T13:03:00;5.57;;;3.92;;
57605;SDS011;43430;48.204;11.556;2023-05-29T13:05:26;5.13;;;3.78;;
57605;SDS011;43430;48.204;11.556;2023-05-29T13:07:52;8.77;;;3.92;;
57605;SDS011;43430;48.204;11.556;2023-05-29T13:10:18;5.15;;;3.40;;
57605;SDS011;43430;48.204;11.556;2023-05-29T13:12:44;5.07;;;3.85;;
57605;SDS011;43430;48.204;11.556;2023-05-29T13:15:10;5.90;;;3.83;;
57605;SDS011;43430;48.204;11.556;2023-05-29T13:17:37;6.20;;;4.35;;
57605;SDS011;43430;48.204;11.556;2023-05-29T13:20:07;7.57;;;4.22;;
57605;SDS011;43430;48.204;11.556;2023-05-29T13:22:36;6.53;;;3.83;;
57605;SDS011;43430;48.204;11.556;2023-05-29T13:25:03;7.88;;;4.20;;
57605;SDS011;43430;48.204;11.556;2023-05-29T13:27:31;5.97;;;4.05;;
57605;SDS011;43430;48.204;11.556;2023-05-29T13:29:57;6.72;;;4.00;;
57605;SDS011;43430;48.204;11.556;2023-05-29T13:32:22;7.18;;;3.85;;
57605;SDS011;43430;48.204;11.556;2023-05-29T13:34:47;5.70;;;3.83;;
57605;SDS011;43430;48.204;11.556;2023-05-29T13:37:12;4.65;;;3.67;;
57605;SDS011;43430;48.204;11.556;2023-05-29T13:39:38;6.00;;;4.05;;
57605;SDS011;43430;48.204;11.556;2023-05-29T13:42:03;5.80;;;4.55;;
57605;SDS011;43430;48.204;11.556;2023-05-29T13:44:29;7.65;;;4.07;;
57605;SDS011;43430;48.204;11.556;2023-05-29T13:46:55;7.45;;;4.25;;
57605;SDS011;43430;48.204;11.556;2023-05-29T13:49:20;5.32;;;3.53;;
57605;SDS011;43430;48.204;11.556;2023-05-29T13:51:46;5.50;;;3.90;;
57605;SDS011;43430;48.204;11.556;2023-05-29T13:54:12;9.63;;;4.10;;
57605;SDS011;43430;48.204;11.556;2023-05-29T13:56:40;7.03;;;4.18;;
57605;SDS011;43430;48.204;11.556;2023-05-29T13:59:05;6.03;;;3.83;;
57605;SDS011;43430;48.204;11.556;2023-05-29T14:01:31;5.00;;;3.65;;
57605;SDS011;43430;48.204;11.556;2023-05-29T14:03:59;8.88;;;4.22;;
57605;SDS011;43430;48.204;11.556;2023-05-29T14:06:25;5.70;;;3.80;;
57605;SDS011;43430;48.204;11.556;2023-05-29T14:08:51;4.50;;;3.38;;
57605;SDS011;43430;48.204;11.556;2023-05-29T14:11:17;7.22;;;3.88;;
57605;SDS011;43430;48.204;11.556;2023-05-29T14:13:42;4.10;;;3.22;;
57605;SDS011;43430;48.204;11.556;2023-05-29T14:16:07;6.95;;;3.95;;
57605;SDS011;43430;48.204;11.556;2023-05-29T14:18:33;6.63;;;3.90;;
57605;SDS011;43430;48.204;11.556;2023-05-29T14:20:58;5.70;;;3.83;;
57605;SDS011;43430;48.204;11.556;2023-05-29T14:23:23;5.35;;;4.00;;
57605;SDS011;43430;48.204;11.556;2023-05-29T14:25:49;5.45;;;3.92;;
57605;SDS011;43430;48.204;11.556;2023-05-29T14:28:16;6.20;;;4.07;;
57605;SDS011;43430;48.204;11.556;2023-05-29T14:30:41;6.00;;;4.35;;
57605;SDS011;43430;48.204;11.556;2023-05-29T14:33:06;5.75;;;3.95;;
57605;SDS011;43430;48.204;11.556;2023-05-29T14:35:32;23.55;;;15.25;;
57605;SDS011;43430;48.204;11.556;2023-05-29T14:37:57;6.50;;;4.40;;
57605;SDS011;43430;48.204;11.556;2023-05-29T14:40:23;7.60;;;4.63;;
57605;SDS011;43430;48.204;11.556;2023-05-29T14:42:48;5.85;;;4.40;;
57605;SDS011;43430;48.204;11.556;2023-05-29T14:45:13;6.15;;;4.03;;
57605;SDS011;43430;48.204;11.556;2023-05-29T14:47:40;6.90;;;4.53;;
57605;SDS011;43430;48.204;11.556;2023-05-29T14:50:06;4.28;;;3.75;;
57605;SDS011;43430;48.204;11.556;2023-05-29T14:52:31;7.00;;;4.28;;