sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53962;DHT22;39868;53.398;6.564;2022-07-23T00:00:33;18.50;68.60
53962;DHT22;39868;53.398;6.564;2022-07-23T00:03:06;18.50;68.60
53962;DHT22;39868;53.398;6.564;2022-07-23T00:05:33;18.50;68.60
53962;DHT22;39868;53.398;6.564;2022-07-23T00:08:03;18.40;68.60
53962;DHT22;39868;53.398;6.564;2022-07-23T00:10:32;18.40;68.60
53962;DHT22;39868;53.398;6.564;2022-07-23T00:13:00;18.40;68.70
53962;DHT22;39868;53.398;6.564;2022-07-23T00:15:28;18.40;68.80
53962;DHT22;39868;53.398;6.564;2022-07-23T00:17:55;18.40;68.90
53962;DHT22;39868;53.398;6.564;2022-07-23T00:20:23;18.40;69.00
53962;DHT22;39868;53.398;6.564;2022-07-23T00:22:53;18.40;68.90
53962;DHT22;39868;53.398;6.564;2022-07-23T00:25:22;18.40;69.10
53962;DHT22;39868;53.398;6.564;2022-07-23T00:27:55;18.30;68.90
53962;DHT22;39868;53.398;6.564;2022-07-23T00:30:23;18.30;69.00
53962;DHT22;39868;53.398;6.564;2022-07-23T00:32:53;18.30;69.10
53962;DHT22;39868;53.398;6.564;2022-07-23T00:35:28;18.30;69.30
53962;DHT22;39868;53.398;6.564;2022-07-23T00:37:56;18.30;69.40
53962;DHT22;39868;53.398;6.564;2022-07-23T00:40:25;18.30;69.50
53962;DHT22;39868;53.398;6.564;2022-07-23T00:42:53;18.30;69.50
53962;DHT22;39868;53.398;6.564;2022-07-23T00:45:21;18.30;69.50
53962;DHT22;39868;53.398;6.564;2022-07-23T00:47:48;18.20;69.60
53962;DHT22;39868;53.398;6.564;2022-07-23T00:50:17;18.20;69.60
53962;DHT22;39868;53.398;6.564;2022-07-23T00:52:45;18.30;69.80
53962;DHT22;39868;53.398;6.564;2022-07-23T00:55:14;18.20;69.70
53962;DHT22;39868;53.398;6.564;2022-07-23T00:57:42;18.30;69.90
53962;DHT22;39868;53.398;6.564;2022-07-23T01:00:12;18.20;69.80
53962;DHT22;39868;53.398;6.564;2022-07-23T01:02:40;18.20;69.80
53962;DHT22;39868;53.398;6.564;2022-07-23T01:05:08;18.20;69.80
53962;DHT22;39868;53.398;6.564;2022-07-23T01:07:36;18.30;69.90
53962;DHT22;39868;53.398;6.564;2022-07-23T01:10:05;18.20;69.80
53962;DHT22;39868;53.398;6.564;2022-07-23T01:12:53;18.20;69.80
53962;DHT22;39868;53.398;6.564;2022-07-23T01:15:21;18.30;69.80
53962;DHT22;39868;53.398;6.564;2022-07-23T01:17:49;18.30;69.80
53962;DHT22;39868;53.398;6.564;2022-07-23T01:20:16;18.20;69.80
53962;DHT22;39868;53.398;6.564;2022-07-23T01:22:45;18.30;69.80
53962;DHT22;39868;53.398;6.564;2022-07-23T01:25:12;18.30;69.90
53962;DHT22;39868;53.398;6.564;2022-07-23T01:27:45;18.30;69.90
53962;DHT22;39868;53.398;6.564;2022-07-23T01:30:15;18.30;69.90
53962;DHT22;39868;53.398;6.564;2022-07-23T01:32:42;18.30;69.90
53962;DHT22;39868;53.398;6.564;2022-07-23T01:35:10;18.30;69.90
53962;DHT22;39868;53.398;6.564;2022-07-23T01:37:38;18.30;69.90
53962;DHT22;39868;53.398;6.564;2022-07-23T01:40:07;18.30;69.90
53962;DHT22;39868;53.398;6.564;2022-07-23T01:42:36;18.30;70.00
53962;DHT22;39868;53.398;6.564;2022-07-23T01:45:06;18.30;69.90
53962;DHT22;39868;53.398;6.564;2022-07-23T01:47:35;18.30;69.90
53962;DHT22;39868;53.398;6.564;2022-07-23T01:50:03;18.30;69.90
53962;DHT22;39868;53.398;6.564;2022-07-23T01:52:47;18.30;70.00
53962;DHT22;39868;53.398;6.564;2022-07-23T01:55:15;18.30;70.00
53962;DHT22;39868;53.398;6.564;2022-07-23T01:57:47;18.30;70.50
53962;DHT22;39868;53.398;6.564;2022-07-23T02:00:18;18.30;69.90
53962;DHT22;39868;53.398;6.564;2022-07-23T02:02:48;18.30;69.80
53962;DHT22;39868;53.398;6.564;2022-07-23T02:05:15;18.30;69.90
53962;DHT22;39868;53.398;6.564;2022-07-23T02:07:45;18.20;69.90
53962;DHT22;39868;53.398;6.564;2022-07-23T02:10:12;18.20;69.90
53962;DHT22;39868;53.398;6.564;2022-07-23T02:12:39;18.20;70.00
53962;DHT22;39868;53.398;6.564;2022-07-23T02:15:09;18.20;70.00
53962;DHT22;39868;53.398;6.564;2022-07-23T02:17:39;18.20;70.10
53962;DHT22;39868;53.398;6.564;2022-07-23T02:20:09;18.20;70.20
53962;DHT22;39868;53.398;6.564;2022-07-23T02:22:37;18.20;70.20
53962;DHT22;39868;53.398;6.564;2022-07-23T02:25:06;18.20;70.20
53962;DHT22;39868;53.398;6.564;2022-07-23T02:27:34;18.20;70.20
53962;DHT22;39868;53.398;6.564;2022-07-23T02:30:05;18.20;70.20
53962;DHT22;39868;53.398;6.564;2022-07-23T02:32:34;18.20;70.80
53962;DHT22;39868;53.398;6.564;2022-07-23T02:35:03;18.20;70.20
53962;DHT22;39868;53.398;6.564;2022-07-23T02:37:31;18.20;70.30
53962;DHT22;39868;53.398;6.564;2022-07-23T02:39:59;18.20;70.30
53962;DHT22;39868;53.398;6.564;2022-07-23T02:42:29;18.20;70.20
53962;DHT22;39868;53.398;6.564;2022-07-23T02:44:57;18.20;70.20
53962;DHT22;39868;53.398;6.564;2022-07-23T02:47:24;18.20;70.20
53962;DHT22;39868;53.398;6.564;2022-07-23T02:49:52;18.20;70.30
53962;DHT22;39868;53.398;6.564;2022-07-23T02:52:19;18.20;70.30
53962;DHT22;39868;53.398;6.564;2022-07-23T02:54:48;18.20;70.30
53962;DHT22;39868;53.398;6.564;2022-07-23T02:57:16;18.20;70.30
53962;DHT22;39868;53.398;6.564;2022-07-23T02:59:43;18.20;70.30
53962;DHT22;39868;53.398;6.564;2022-07-23T03:02:11;18.20;70.30
53962;DHT22;39868;53.398;6.564;2022-07-23T03:04:38;18.10;70.30
53962;DHT22;39868;53.398;6.564;2022-07-23T03:07:06;18.20;70.30
53962;DHT22;39868;53.398;6.564;2022-07-23T03:09:34;18.10;70.30
53962;DHT22;39868;53.398;6.564;2022-07-23T03:12:02;18.10;70.30
53962;DHT22;39868;53.398;6.564;2022-07-23T03:14:36;18.10;70.30
53962;DHT22;39868;53.398;6.564;2022-07-23T03:17:04;18.10;70.30
53962;DHT22;39868;53.398;6.564;2022-07-23T03:19:31;18.10;70.20
53962;DHT22;39868;53.398;6.564;2022-07-23T03:22:01;18.10;70.30
53962;DHT22;39868;53.398;6.564;2022-07-23T03:24:29;18.10;70.30
53962;DHT22;39868;53.398;6.564;2022-07-23T03:27:15;18.10;70.50
53962;DHT22;39868;53.398;6.564;2022-07-23T03:29:42;18.10;70.50
53962;DHT22;39868;53.398;6.564;2022-07-23T03:32:10;18.10;70.60
53962;DHT22;39868;53.398;6.564;2022-07-23T03:34:38;18.10;70.60
53962;DHT22;39868;53.398;6.564;2022-07-23T03:37:06;18.10;70.70
53962;DHT22;39868;53.398;6.564;2022-07-23T03:39:35;18.10;70.80
53962;DHT22;39868;53.398;6.564;2022-07-23T03:42:03;18.10;70.80
53962;DHT22;39868;53.398;6.564;2022-07-23T03:44:30;18.10;71.00
53962;DHT22;39868;53.398;6.564;2022-07-23T03:46:58;18.10;71.10
53962;DHT22;39868;53.398;6.564;2022-07-23T03:49:26;18.10;71.10
53962;DHT22;39868;53.398;6.564;2022-07-23T03:51:53;18.00;71.10
53962;DHT22;39868;53.398;6.564;2022-07-23T03:54:21;18.00;71.20
53962;DHT22;39868;53.398;6.564;2022-07-23T03:56:48;18.00;71.30
53962;DHT22;39868;53.398;6.564;2022-07-23T03:59:16;18.00;71.30
53962;DHT22;39868;53.398;6.564;2022-07-23T04:01:50;18.00;71.40
53962;DHT22;39868;53.398;6.564;2022-07-23T04:04:17;18.00;71.50
53962;DHT22;39868;53.398;6.564;2022-07-23T04:06:45;18.00;71.60
53962;DHT22;39868;53.398;6.564;2022-07-23T04:09:14;18.00;71.60
53962;DHT22;39868;53.398;6.564;2022-07-23T04:11:42;18.00;71.60
53962;DHT22;39868;53.398;6.564;2022-07-23T04:14:10;18.00;71.60
53962;DHT22;39868;53.398;6.564;2022-07-23T04:16:37;18.00;71.70
53962;DHT22;39868;53.398;6.564;2022-07-23T04:19:04;18.00;71.70
53962;DHT22;39868;53.398;6.564;2022-07-23T04:21:41;18.00;71.70
53962;DHT22;39868;53.398;6.564;2022-07-23T04:24:08;18.00;71.70
53962;DHT22;39868;53.398;6.564;2022-07-23T04:26:36;18.00;71.70
53962;DHT22;39868;53.398;6.564;2022-07-23T04:29:03;18.00;71.70
53962;DHT22;39868;53.398;6.564;2022-07-23T04:31:31;18.00;71.70
53962;DHT22;39868;53.398;6.564;2022-07-23T04:34:04;18.00;71.70
53962;DHT22;39868;53.398;6.564;2022-07-23T04:36:32;18.10;71.70
53962;DHT22;39868;53.398;6.564;2022-07-23T04:38:59;18.10;71.80
53962;DHT22;39868;53.398;6.564;2022-07-23T04:41:28;18.10;71.70
53962;DHT22;39868;53.398;6.564;2022-07-23T04:43:55;18.10;71.80
53962;DHT22;39868;53.398;6.564;2022-07-23T04:46:23;18.10;71.80
53962;DHT22;39868;53.398;6.564;2022-07-23T04:48:51;18.10;71.90
53962;DHT22;39868;53.398;6.564;2022-07-23T04:51:18;18.10;71.90
53962;DHT22;39868;53.398;6.564;2022-07-23T04:53:46;18.10;71.90
53962;DHT22;39868;53.398;6.564;2022-07-23T04:56:13;18.20;72.00
53962;DHT22;39868;53.398;6.564;2022-07-23T04:58:41;18.10;71.90
53962;DHT22;39868;53.398;6.564;2022-07-23T05:01:09;18.20;71.90
53962;DHT22;39868;53.398;6.564;2022-07-23T05:03:37;18.20;71.90
53962;DHT22;39868;53.398;6.564;2022-07-23T05:06:04;18.20;71.90
53962;DHT22;39868;53.398;6.564;2022-07-23T05:08:32;18.20;71.90
53962;DHT22;39868;53.398;6.564;2022-07-23T05:11:00;18.20;71.90
53962;DHT22;39868;53.398;6.564;2022-07-23T05:13:28;18.20;72.40
53962;DHT22;39868;53.398;6.564;2022-07-23T05:15:56;18.20;71.70
53962;DHT22;39868;53.398;6.564;2022-07-23T05:18:25;18.20;71.80
53962;DHT22;39868;53.398;6.564;2022-07-23T05:20:53;18.20;71.80
53962;DHT22;39868;53.398;6.564;2022-07-23T05:23:22;18.20;71.80
53962;DHT22;39868;53.398;6.564;2022-07-23T05:25:49;18.20;71.80
53962;DHT22;39868;53.398;6.564;2022-07-23T05:28:19;18.20;71.90
53962;DHT22;39868;53.398;6.564;2022-07-23T05:30:49;18.20;71.90
53962;DHT22;39868;53.398;6.564;2022-07-23T05:33:20;18.20;72.00
53962;DHT22;39868;53.398;6.564;2022-07-23T05:35:48;18.20;72.10
53962;DHT22;39868;53.398;6.564;2022-07-23T05:38:36;18.30;72.20
53962;DHT22;39868;53.398;6.564;2022-07-23T05:41:04;18.30;72.20
53962;DHT22;39868;53.398;6.564;2022-07-23T05:43:31;18.40;72.30
53962;DHT22;39868;53.398;6.564;2022-07-23T05:46:05;18.40;72.30
53962;DHT22;39868;53.398;6.564;2022-07-23T05:48:35;18.40;72.40
53962;DHT22;39868;53.398;6.564;2022-07-23T05:51:08;18.40;72.40
53962;DHT22;39868;53.398;6.564;2022-07-23T05:53:36;18.50;72.40
53962;DHT22;39868;53.398;6.564;2022-07-23T05:56:18;18.50;72.20
53962;DHT22;39868;53.398;6.564;2022-07-23T05:58:46;18.50;72.00
53962;DHT22;39868;53.398;6.564;2022-07-23T06:01:16;18.60;72.10
53962;DHT22;39868;53.398;6.564;2022-07-23T06:03:50;18.60;72.10
53962;DHT22;39868;53.398;6.564;2022-07-23T06:06:17;18.70;72.00
53962;DHT22;39868;53.398;6.564;2022-07-23T06:08:45;18.70;72.10
53962;DHT22;39868;53.398;6.564;2022-07-23T06:11:13;18.80;72.20
53962;DHT22;39868;53.398;6.564;2022-07-23T06:13:41;18.80;72.10
53962;DHT22;39868;53.398;6.564;2022-07-23T06:16:09;18.90;72.20
53962;DHT22;39868;53.398;6.564;2022-07-23T06:18:36;19.00;72.00
53962;DHT22;39868;53.398;6.564;2022-07-23T06:21:04;19.00;71.80
53962;DHT22;39868;53.398;6.564;2022-07-23T06:23:51;19.00;71.50
53962;DHT22;39868;53.398;6.564;2022-07-23T06:26:19;19.10;71.50
53962;DHT22;39868;53.398;6.564;2022-07-23T06:28:46;19.10;71.30
53962;DHT22;39868;53.398;6.564;2022-07-23T06:31:14;19.10;71.20
53962;DHT22;39868;53.398;6.564;2022-07-23T06:33:41;19.20;71.50
53962;DHT22;39868;53.398;6.564;2022-07-23T06:36:09;19.20;71.20
53962;DHT22;39868;53.398;6.564;2022-07-23T06:38:36;19.20;70.60
53962;DHT22;39868;53.398;6.564;2022-07-23T06:41:05;19.30;70.50
53962;DHT22;39868;53.398;6.564;2022-07-23T06:43:33;19.30;70.50
53962;DHT22;39868;53.398;6.564;2022-07-23T06:46:00;19.30;70.20
53962;DHT22;39868;53.398;6.564;2022-07-23T06:48:28;19.30;69.90
53962;DHT22;39868;53.398;6.564;2022-07-23T06:50:56;19.30;69.60
53962;DHT22;39868;53.398;6.564;2022-07-23T06:53:24;19.30;69.40
53962;DHT22;39868;53.398;6.564;2022-07-23T06:55:51;19.30;69.10
53962;DHT22;39868;53.398;6.564;2022-07-23T06:58:18;19.30;69.20
53962;DHT22;39868;53.398;6.564;2022-07-23T07:00:47;19.30;69.20
53962;DHT22;39868;53.398;6.564;2022-07-23T07:03:17;19.40;68.40
53962;DHT22;39868;53.398;6.564;2022-07-23T07:05:45;19.40;68.60
53962;DHT22;39868;53.398;6.564;2022-07-23T07:08:12;19.40;68.30
53962;DHT22;39868;53.398;6.564;2022-07-23T07:10:40;19.40;68.30
53962;DHT22;39868;53.398;6.564;2022-07-23T07:13:08;19.40;68.10
53962;DHT22;39868;53.398;6.564;2022-07-23T07:15:36;19.50;68.00
53962;DHT22;39868;53.398;6.564;2022-07-23T07:18:03;19.60;68.30
53962;DHT22;39868;53.398;6.564;2022-07-23T07:20:31;19.60;68.10
53962;DHT22;39868;53.398;6.564;2022-07-23T07:22:58;19.60;67.70
53962;DHT22;39868;53.398;6.564;2022-07-23T07:25:26;19.70;67.40
53962;DHT22;39868;53.398;6.564;2022-07-23T07:27:53;19.70;67.60
53962;DHT22;39868;53.398;6.564;2022-07-23T07:30:21;19.80;67.10
53962;DHT22;39868;53.398;6.564;2022-07-23T07:32:48;19.90;66.00
53962;DHT22;39868;53.398;6.564;2022-07-23T07:35:24;19.90;65.70
53962;DHT22;39868;53.398;6.564;2022-07-23T07:37:52;19.90;65.70
53962;DHT22;39868;53.398;6.564;2022-07-23T07:40:19;20.00;65.00
53962;DHT22;39868;53.398;6.564;2022-07-23T07:42:49;20.00;65.10
53962;DHT22;39868;53.398;6.564;2022-07-23T07:45:19;20.00;65.30
53962;DHT22;39868;53.398;6.564;2022-07-23T07:47:47;20.10;65.10
53962;DHT22;39868;53.398;6.564;2022-07-23T07:50:14;20.10;65.20
53962;DHT22;39868;53.398;6.564;2022-07-23T07:52:42;20.10;64.10
53962;DHT22;39868;53.398;6.564;2022-07-23T07:55:10;20.10;64.90
53962;DHT22;39868;53.398;6.564;2022-07-23T07:57:38;20.10;64.60
53962;DHT22;39868;53.398;6.564;2022-07-23T08:00:07;20.10;64.30
53962;DHT22;39868;53.398;6.564;2022-07-23T08:02:51;20.20;64.60
53962;DHT22;39868;53.398;6.564;2022-07-23T08:05:25;20.20;64.80
53962;DHT22;39868;53.398;6.564;2022-07-23T08:07:59;20.20;64.70
53962;DHT22;39868;53.398;6.564;2022-07-23T08:10:27;20.30;65.20
53962;DHT22;39868;53.398;6.564;2022-07-23T08:12:56;20.30;65.50
53962;DHT22;39868;53.398;6.564;2022-07-23T08:15:26;20.30;65.60
53962;DHT22;39868;53.398;6.564;2022-07-23T08:17:54;20.40;64.70
53962;DHT22;39868;53.398;6.564;2022-07-23T08:20:23;20.40;64.90
53962;DHT22;39868;53.398;6.564;2022-07-23T08:22:56;20.40;64.40
53962;DHT22;39868;53.398;6.564;2022-07-23T08:25:27;20.50;64.50
53962;DHT22;39868;53.398;6.564;2022-07-23T08:27:55;20.50;63.10
53962;DHT22;39868;53.398;6.564;2022-07-23T08:30:23;20.50;63.00
53962;DHT22;39868;53.398;6.564;2022-07-23T08:35:24;20.60;61.70
53962;DHT22;39868;53.398;6.564;2022-07-23T08:37:52;20.60;62.00
53962;DHT22;39868;53.398;6.564;2022-07-23T08:40:20;20.70;61.70
53962;DHT22;39868;53.398;6.564;2022-07-23T08:42:49;20.70;61.80
53962;DHT22;39868;53.398;6.564;2022-07-23T08:45:19;20.80;61.30
53962;DHT22;39868;53.398;6.564;2022-07-23T08:47:56;20.80;61.70
53962;DHT22;39868;53.398;6.564;2022-07-23T08:50:24;20.80;61.20
53962;DHT22;39868;53.398;6.564;2022-07-23T08:52:53;20.80;61.70
53962;DHT22;39868;53.398;6.564;2022-07-23T08:55:22;20.90;60.00
53962;DHT22;39868;53.398;6.564;2022-07-23T08:57:52;20.90;61.40
53962;DHT22;39868;53.398;6.564;2022-07-23T09:00:22;21.00;62.20
53962;DHT22;39868;53.398;6.564;2022-07-23T09:02:50;21.00;61.30
53962;DHT22;39868;53.398;6.564;2022-07-23T09:05:19;21.10;61.20
53962;DHT22;39868;53.398;6.564;2022-07-23T09:08:19;21.10;61.90
53962;DHT22;39868;53.398;6.564;2022-07-23T09:10:56;21.20;62.50
53962;DHT22;39868;53.398;6.564;2022-07-23T09:13:33;21.20;62.60
53962;DHT22;39868;53.398;6.564;2022-07-23T09:18:33;21.30;62.10
53962;DHT22;39868;53.398;6.564;2022-07-23T09:21:28;21.30;60.80
53962;DHT22;39868;53.398;6.564;2022-07-23T09:24:05;21.40;59.70
53962;DHT22;39868;53.398;6.564;2022-07-23T09:26:47;21.40;60.10
53962;DHT22;39868;53.398;6.564;2022-07-23T09:29:22;21.40;59.70
53962;DHT22;39868;53.398;6.564;2022-07-23T09:31:52;21.40;59.90
53962;DHT22;39868;53.398;6.564;2022-07-23T09:34:23;21.40;58.80
53962;DHT22;39868;53.398;6.564;2022-07-23T09:37:11;21.40;59.80
53962;DHT22;39868;53.398;6.564;2022-07-23T09:39:40;21.40;59.90
53962;DHT22;39868;53.398;6.564;2022-07-23T09:42:19;21.40;59.40
53962;DHT22;39868;53.398;6.564;2022-07-23T09:44:48;21.40;58.30
53962;DHT22;39868;53.398;6.564;2022-07-23T09:47:17;21.40;58.40
53962;DHT22;39868;53.398;6.564;2022-07-23T09:50:06;21.40;58.00
53962;DHT22;39868;53.398;6.564;2022-07-23T09:52:43;21.40;58.90
53962;DHT22;39868;53.398;6.564;2022-07-23T09:55:11;21.50;58.60
53962;DHT22;39868;53.398;6.564;2022-07-23T09:57:41;21.50;59.40
53962;DHT22;39868;53.398;6.564;2022-07-23T10:00:12;21.50;59.50
53962;DHT22;39868;53.398;6.564;2022-07-23T10:02:40;21.50;59.50
53962;DHT22;39868;53.398;6.564;2022-07-23T10:05:27;21.50;58.50
53962;DHT22;39868;53.398;6.564;2022-07-23T10:08:17;21.60;57.40
53962;DHT22;39868;53.398;6.564;2022-07-23T10:10:57;21.60;57.10
53962;DHT22;39868;53.398;6.564;2022-07-23T10:13:53;21.60;58.40
53962;DHT22;39868;53.398;6.564;2022-07-23T10:16:42;21.60;59.60
53962;DHT22;39868;53.398;6.564;2022-07-23T10:19:10;21.70;59.60
53962;DHT22;39868;53.398;6.564;2022-07-23T10:22:03;21.70;59.10
53962;DHT22;39868;53.398;6.564;2022-07-23T10:30:05;21.90;59.50
53962;DHT22;39868;53.398;6.564;2022-07-23T10:40:55;22.10;58.50
53962;DHT22;39868;53.398;6.564;2022-07-23T10:43:23;22.10;59.40
53962;DHT22;39868;53.398;6.564;2022-07-23T10:45:56;22.10;59.10
53962;DHT22;39868;53.398;6.564;2022-07-23T10:48:43;22.10;59.60
53962;DHT22;39868;53.398;6.564;2022-07-23T10:51:15;22.20;59.70
53962;DHT22;39868;53.398;6.564;2022-07-23T10:53:54;22.20;58.90
53962;DHT22;39868;53.398;6.564;2022-07-23T10:56:50;22.20;58.70
53962;DHT22;39868;53.398;6.564;2022-07-23T10:59:31;22.20;58.70
53962;DHT22;39868;53.398;6.564;2022-07-23T11:02:20;22.20;59.20
53962;DHT22;39868;53.398;6.564;2022-07-23T11:04:49;22.30;60.00
53962;DHT22;39868;53.398;6.564;2022-07-23T11:07:17;22.30;60.00
53962;DHT22;39868;53.398;6.564;2022-07-23T11:09:48;22.30;60.20
53962;DHT22;39868;53.398;6.564;2022-07-23T11:15:03;22.40;59.60
53962;DHT22;39868;53.398;6.564;2022-07-23T11:17:33;22.40;60.40
53962;DHT22;39868;53.398;6.564;2022-07-23T11:25:29;22.40;59.80
53962;DHT22;39868;53.398;6.564;2022-07-23T11:28:17;22.40;59.90
53962;DHT22;39868;53.398;6.564;2022-07-23T11:30:45;22.40;60.20
53962;DHT22;39868;53.398;6.564;2022-07-23T11:35:42;22.40;59.70
53962;DHT22;39868;53.398;6.564;2022-07-23T11:38:14;22.40;60.00
53962;DHT22;39868;53.398;6.564;2022-07-23T11:40:44;22.50;59.60
53962;DHT22;39868;53.398;6.564;2022-07-23T11:43:13;22.50;59.90
53962;DHT22;39868;53.398;6.564;2022-07-23T11:45:43;22.50;59.70
53962;DHT22;39868;53.398;6.564;2022-07-23T11:48:30;22.50;59.80
53962;DHT22;39868;53.398;6.564;2022-07-23T11:51:02;22.60;60.20
53962;DHT22;39868;53.398;6.564;2022-07-23T11:53:33;22.60;59.20
53962;DHT22;39868;53.398;6.564;2022-07-23T11:56:10;22.60;59.90
53962;DHT22;39868;53.398;6.564;2022-07-23T11:58:39;22.70;60.20
53962;DHT22;39868;53.398;6.564;2022-07-23T12:01:06;22.70;59.50
53962;DHT22;39868;53.398;6.564;2022-07-23T12:03:51;22.80;60.40
53962;DHT22;39868;53.398;6.564;2022-07-23T12:06:19;22.80;60.00
53962;DHT22;39868;53.398;6.564;2022-07-23T12:08:47;22.90;59.50
53962;DHT22;39868;53.398;6.564;2022-07-23T12:11:15;22.90;59.90
53962;DHT22;39868;53.398;6.564;2022-07-23T12:13:42;23.00;60.30
53962;DHT22;39868;53.398;6.564;2022-07-23T12:16:11;23.00;60.50
53962;DHT22;39868;53.398;6.564;2022-07-23T12:18:39;23.10;59.50
53962;DHT22;39868;53.398;6.564;2022-07-23T12:21:07;23.10;59.60
53962;DHT22;39868;53.398;6.564;2022-07-23T12:23:35;23.20;59.30
53962;DHT22;39868;53.398;6.564;2022-07-23T12:26:05;23.20;59.80
53962;DHT22;39868;53.398;6.564;2022-07-23T12:28:34;23.30;58.60
53962;DHT22;39868;53.398;6.564;2022-07-23T12:31:05;23.30;58.60
53962;DHT22;39868;53.398;6.564;2022-07-23T12:33:35;23.30;59.60
53962;DHT22;39868;53.398;6.564;2022-07-23T12:36:06;23.30;59.30
53962;DHT22;39868;53.398;6.564;2022-07-23T12:38:51;23.30;59.20
53962;DHT22;39868;53.398;6.564;2022-07-23T12:41:19;23.30;59.40
53962;DHT22;39868;53.398;6.564;2022-07-23T12:43:46;23.30;59.20
53962;DHT22;39868;53.398;6.564;2022-07-23T12:46:18;23.30;59.40
53962;DHT22;39868;53.398;6.564;2022-07-23T12:51:31;23.40;59.60
53962;DHT22;39868;53.398;6.564;2022-07-23T12:54:06;23.40;59.10
53962;DHT22;39868;53.398;6.564;2022-07-23T12:56:36;23.50;58.20
53962;DHT22;39868;53.398;6.564;2022-07-23T13:01:39;23.60;59.40
53962;DHT22;39868;53.398;6.564;2022-07-23T13:04:16;23.60;57.80
53962;DHT22;39868;53.398;6.564;2022-07-23T13:06:58;23.70;57.90
53962;DHT22;39868;53.398;6.564;2022-07-23T13:09:29;23.80;57.70
53962;DHT22;39868;53.398;6.564;2022-07-23T13:12:00;23.70;57.80
53962;DHT22;39868;53.398;6.564;2022-07-23T13:14:28;23.80;57.80
53962;DHT22;39868;53.398;6.564;2022-07-23T13:16:56;23.80;58.20
53962;DHT22;39868;53.398;6.564;2022-07-23T13:19:25;23.80;59.10
53962;DHT22;39868;53.398;6.564;2022-07-23T13:21:54;23.90;58.10
53962;DHT22;39868;53.398;6.564;2022-07-23T13:24:22;24.00;57.80
53962;DHT22;39868;53.398;6.564;2022-07-23T13:26:50;24.10;58.60
53962;DHT22;39868;53.398;6.564;2022-07-23T13:29:19;24.10;58.10
53962;DHT22;39868;53.398;6.564;2022-07-23T13:31:48;24.20;56.90
53962;DHT22;39868;53.398;6.564;2022-07-23T13:34:17;24.30;57.20
53962;DHT22;39868;53.398;6.564;2022-07-23T13:36:46;24.40;57.00
53962;DHT22;39868;53.398;6.564;2022-07-23T13:39:13;24.50;57.30
53962;DHT22;39868;53.398;6.564;2022-07-23T13:41:41;24.50;56.30
53962;DHT22;39868;53.398;6.564;2022-07-23T13:44:17;24.60;56.30
53962;DHT22;39868;53.398;6.564;2022-07-23T13:46:46;24.70;56.60
53962;DHT22;39868;53.398;6.564;2022-07-23T13:49:14;24.70;56.00
53962;DHT22;39868;53.398;6.564;2022-07-23T13:51:41;24.60;55.90
53962;DHT22;39868;53.398;6.564;2022-07-23T13:54:09;24.70;55.80
53962;DHT22;39868;53.398;6.564;2022-07-23T13:56:36;24.70;55.60
53962;DHT22;39868;53.398;6.564;2022-07-23T13:59:04;24.70;55.70
53962;DHT22;39868;53.398;6.564;2022-07-23T14:01:33;24.70;56.70
53962;DHT22;39868;53.398;6.564;2022-07-23T14:04:16;24.70;56.00
53962;DHT22;39868;53.398;6.564;2022-07-23T14:06:44;24.70;57.10
53962;DHT22;39868;53.398;6.564;2022-07-23T14:09:18;24.80;56.40
53962;DHT22;39868;53.398;6.564;2022-07-23T14:11:45;24.80;56.50
53962;DHT22;39868;53.398;6.564;2022-07-23T14:14:13;24.90;57.00
53962;DHT22;39868;53.398;6.564;2022-07-23T14:16:41;24.90;55.90
53962;DHT22;39868;53.398;6.564;2022-07-23T14:19:09;25.00;56.70
53962;DHT22;39868;53.398;6.564;2022-07-23T14:21:37;25.10;57.00
53962;DHT22;39868;53.398;6.564;2022-07-23T14:24:05;25.20;56.30
53962;DHT22;39868;53.398;6.564;2022-07-23T14:26:32;25.20;55.80
53962;DHT22;39868;53.398;6.564;2022-07-23T14:29:00;25.30;55.70
53962;DHT22;39868;53.398;6.564;2022-07-23T14:31:28;25.30;56.10
53962;DHT22;39868;53.398;6.564;2022-07-23T14:33:56;25.30;56.00
53962;DHT22;39868;53.398;6.564;2022-07-23T14:36:24;25.40;55.50
53962;DHT22;39868;53.398;6.564;2022-07-23T14:38:51;25.40;55.60
53962;DHT22;39868;53.398;6.564;2022-07-23T14:41:20;25.50;54.70
53962;DHT22;39868;53.398;6.564;2022-07-23T14:43:54;25.50;55.90
53962;DHT22;39868;53.398;6.564;2022-07-23T14:46:21;25.50;54.70
53962;DHT22;39868;53.398;6.564;2022-07-23T14:48:49;25.50;55.70
53962;DHT22;39868;53.398;6.564;2022-07-23T14:51:17;25.50;55.50
53962;DHT22;39868;53.398;6.564;2022-07-23T14:53:45;25.50;56.00
53962;DHT22;39868;53.398;6.564;2022-07-23T14:56:13;25.60;55.60
53962;DHT22;39868;53.398;6.564;2022-07-23T14:58:43;25.60;55.20
53962;DHT22;39868;53.398;6.564;2022-07-23T15:01:11;25.60;54.90
53962;DHT22;39868;53.398;6.564;2022-07-23T15:03:39;25.70;55.40
53962;DHT22;39868;53.398;6.564;2022-07-23T15:06:09;25.70;55.20
53962;DHT22;39868;53.398;6.564;2022-07-23T15:08:39;25.70;55.40
53962;DHT22;39868;53.398;6.564;2022-07-23T15:11:06;25.80;54.60
53962;DHT22;39868;53.398;6.564;2022-07-23T15:13:37;25.80;54.40
53962;DHT22;39868;53.398;6.564;2022-07-23T15:16:09;25.80;55.00
53962;DHT22;39868;53.398;6.564;2022-07-23T15:18:39;25.80;54.40
53962;DHT22;39868;53.398;6.564;2022-07-23T15:21:07;25.80;54.40
53962;DHT22;39868;53.398;6.564;2022-07-23T15:23:35;25.80;54.70
53962;DHT22;39868;53.398;6.564;2022-07-23T15:26:06;25.80;54.50
53962;DHT22;39868;53.398;6.564;2022-07-23T15:28:36;25.80;54.70
53962;DHT22;39868;53.398;6.564;2022-07-23T15:31:03;25.80;55.10
53962;DHT22;39868;53.398;6.564;2022-07-23T15:33:34;25.80;54.20
53962;DHT22;39868;53.398;6.564;2022-07-23T15:36:04;25.80;54.20
53962;DHT22;39868;53.398;6.564;2022-07-23T15:38:31;25.70;54.10
53962;DHT22;39868;53.398;6.564;2022-07-23T15:40:59;25.70;53.80
53962;DHT22;39868;53.398;6.564;2022-07-23T15:43:26;25.70;53.80
53962;DHT22;39868;53.398;6.564;2022-07-23T15:45:54;25.70;53.90
53962;DHT22;39868;53.398;6.564;2022-07-23T15:48:23;25.60;54.20
53962;DHT22;39868;53.398;6.564;2022-07-23T15:50:51;25.60;54.10
53962;DHT22;39868;53.398;6.564;2022-07-23T15:53:19;25.60;54.40
53962;DHT22;39868;53.398;6.564;2022-07-23T15:56:04;25.50;54.50
53962;DHT22;39868;53.398;6.564;2022-07-23T15:58:32;25.50;54.30
53962;DHT22;39868;53.398;6.564;2022-07-23T16:00:59;25.50;55.00
53962;DHT22;39868;53.398;6.564;2022-07-23T16:03:30;25.50;54.10
53962;DHT22;39868;53.398;6.564;2022-07-23T16:05:59;25.50;54.50
53962;DHT22;39868;53.398;6.564;2022-07-23T16:08:27;25.50;54.50
53962;DHT22;39868;53.398;6.564;2022-07-23T16:10:54;25.40;54.20
53962;DHT22;39868;53.398;6.564;2022-07-23T16:13:25;25.40;54.10
53962;DHT22;39868;53.398;6.564;2022-07-23T16:15:53;25.30;53.90
53962;DHT22;39868;53.398;6.564;2022-07-23T16:18:21;25.30;54.10
53962;DHT22;39868;53.398;6.564;2022-07-23T16:20:49;25.30;54.20
53962;DHT22;39868;53.398;6.564;2022-07-23T16:23:17;25.20;54.20