sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63115;BME280;49208;50.874;6.466;2022-10-13T05:02:15;100735.31;;;8.26;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T05:04:41;100736.22;;;8.25;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T05:07:06;100745.09;;;8.24;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T05:09:31;100739.81;;;8.22;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T05:11:57;100733.66;;;8.20;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T05:14:22;100731.03;;;8.20;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T05:16:48;100737.22;;;8.19;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T05:19:13;100731.91;;;8.19;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T05:21:39;100724.00;;;8.18;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T05:24:05;100722.28;;;8.15;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T05:26:34;100720.56;;;8.13;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T05:29:00;100718.00;;;8.09;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T05:31:28;100708.28;;;8.08;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T05:33:54;100716.25;;;8.07;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T05:36:22;100717.19;;;8.06;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T05:38:54;100713.59;;;8.07;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T05:41:21;100707.44;;;8.06;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T05:43:47;100722.47;;;8.06;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T05:46:12;100714.53;;;8.06;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T05:48:38;100710.94;;;8.07;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T05:51:06;100710.94;;;8.07;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T05:53:36;100708.31;;;8.07;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T05:56:10;100696.78;;;8.09;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T05:58:40;100707.31;;;8.13;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T06:01:11;100711.72;;;8.14;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T06:03:39;100708.13;;;8.16;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T06:06:07;100701.91;;;8.17;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T06:08:32;100693.03;;;8.20;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T06:10:58;100692.06;;;8.24;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T06:13:23;100696.41;;;8.26;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T06:15:49;100699.91;;;8.28;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T06:18:14;100695.44;;;8.30;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T06:20:40;100696.28;;;8.33;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T06:23:05;100698.84;;;8.36;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T06:25:31;100699.69;;;8.38;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T06:27:56;100697.88;;;8.40;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T06:30:22;100696.94;;;8.44;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T06:32:47;100695.06;;;8.49;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T06:35:13;100695.78;;;8.56;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T06:37:38;100692.13;;;8.61;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T06:40:04;100695.53;;;8.66;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T06:42:30;100698.88;;;8.75;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T06:44:57;100694.28;;;8.81;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T06:47:23;100698.47;;;8.90;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T06:49:48;100703.59;;;8.99;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T06:52:13;100698.03;;;9.08;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T06:54:39;100701.34;;;9.18;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T06:57:05;100698.34;;;9.30;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T06:59:31;100697.16;;;9.42;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T07:01:56;100691.47;;;9.56;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T07:04:21;100693.72;;;9.71;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T07:06:47;100687.09;;;9.86;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T07:09:13;100688.44;;;10.00;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T07:11:38;100685.47;;;10.10;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T07:14:04;100689.56;;;10.22;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T07:16:29;100691.94;;;10.33;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T07:18:55;100678.38;;;10.41;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T07:21:20;100675.47;;;10.50;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T07:23:47;100678.72;;;10.58;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T07:26:14;100693.47;;;10.68;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T07:28:40;100680.66;;;10.81;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T07:31:16;100691.63;;;10.99;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T07:33:44;100689.16;;;11.19;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T07:36:10;100690.53;;;11.31;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T07:38:36;100691.22;;;11.36;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T07:41:03;100689.34;;;11.40;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T07:43:29;100692.69;;;11.45;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T07:45:57;100690.47;;;11.58;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T07:48:23;100698.75;;;11.75;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T07:50:48;100695.22;;;12.00;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T07:53:13;100694.53;;;12.40;99.72
63115;BME280;49208;50.874;6.466;2022-10-13T07:55:39;100701.94;;;13.00;98.64
63115;BME280;49208;50.874;6.466;2022-10-13T07:58:04;100700.34;;;13.59;95.43
63115;BME280;49208;50.874;6.466;2022-10-13T08:00:30;100702.13;;;13.99;90.77
63115;BME280;49208;50.874;6.466;2022-10-13T08:02:55;100700.19;;;14.41;89.40
63115;BME280;49208;50.874;6.466;2022-10-13T08:05:20;100693.28;;;14.73;85.70
63115;BME280;49208;50.874;6.466;2022-10-13T08:07:46;100694.56;;;14.83;84.87
63115;BME280;49208;50.874;6.466;2022-10-13T08:10:11;100684.44;;;14.71;84.71
63115;BME280;49208;50.874;6.466;2022-10-13T08:12:37;100690.59;;;14.54;85.34
63115;BME280;49208;50.874;6.466;2022-10-13T08:15:03;100691.56;;;14.34;85.60
63115;BME280;49208;50.874;6.466;2022-10-13T08:17:29;100693.31;;;14.16;85.16
63115;BME280;49208;50.874;6.466;2022-10-13T08:19:54;100687.72;;;14.02;85.83
63115;BME280;49208;50.874;6.466;2022-10-13T08:22:23;100691.69;;;13.93;85.93
63115;BME280;49208;50.874;6.466;2022-10-13T08:24:49;100684.56;;;13.92;85.86
63115;BME280;49208;50.874;6.466;2022-10-13T08:27:19;100678.16;;;13.96;86.59
63115;BME280;49208;50.874;6.466;2022-10-13T08:29:46;100677.81;;;14.04;85.74
63115;BME280;49208;50.874;6.466;2022-10-13T08:32:11;100677.38;;;14.13;85.37
63115;BME280;49208;50.874;6.466;2022-10-13T08:34:37;100678.31;;;14.31;85.89
63115;BME280;49208;50.874;6.466;2022-10-13T08:37:03;100678.84;;;14.58;85.89
63115;BME280;49208;50.874;6.466;2022-10-13T08:39:29;100683.72;;;15.04;85.74
63115;BME280;49208;50.874;6.466;2022-10-13T08:41:55;100675.19;;;15.83;81.86
63115;BME280;49208;50.874;6.466;2022-10-13T08:49:42;100660.72;;;16.50;74.93
63115;BME280;49208;50.874;6.466;2022-10-13T08:52:21;100665.91;;;16.53;74.55
63115;BME280;49208;50.874;6.466;2022-10-13T08:54:49;100664.34;;;16.49;75.57
63115;BME280;49208;50.874;6.466;2022-10-13T08:57:18;100661.06;;;16.44;75.86
63115;BME280;49208;50.874;6.466;2022-10-13T08:59:45;100664.88;;;16.40;73.88
63115;BME280;49208;50.874;6.466;2022-10-13T09:02:12;100672.16;;;16.38;71.71
63115;BME280;49208;50.874;6.466;2022-10-13T09:04:40;100661.22;;;16.41;71.63
63115;BME280;49208;50.874;6.466;2022-10-13T09:09:34;100662.88;;;16.60;72.31
63115;BME280;49208;50.874;6.466;2022-10-13T09:11:59;100664.28;;;16.67;70.57
63115;BME280;49208;50.874;6.466;2022-10-13T09:14:26;100667.28;;;16.76;69.64
63115;BME280;49208;50.874;6.466;2022-10-13T09:16:53;100664.88;;;16.88;70.63
63115;BME280;49208;50.874;6.466;2022-10-13T09:19:26;100666.84;;;17.00;69.30
63115;BME280;49208;50.874;6.466;2022-10-13T09:21:57;100662.47;;;17.13;68.30
63115;BME280;49208;50.874;6.466;2022-10-13T09:24:37;100665.41;;;17.25;68.93
63115;BME280;49208;50.874;6.466;2022-10-13T09:27:11;100668.66;;;17.30;67.30
63115;BME280;49208;50.874;6.466;2022-10-13T09:29:38;100670.41;;;17.31;66.09
63115;BME280;49208;50.874;6.466;2022-10-13T09:32:21;100667.03;;;17.27;66.34
63115;BME280;49208;50.874;6.466;2022-10-13T09:34:48;100660.09;;;17.23;66.70
63115;BME280;49208;50.874;6.466;2022-10-13T09:37:24;100655.00;;;17.19;67.42
63115;BME280;49208;50.874;6.466;2022-10-13T09:40:01;100659.09;;;17.10;66.55
63115;BME280;49208;50.874;6.466;2022-10-13T09:42:36;100655.31;;;16.98;66.50
63115;BME280;49208;50.874;6.466;2022-10-13T09:45:26;100654.03;;;16.89;66.63
63115;BME280;49208;50.874;6.466;2022-10-13T09:48:05;100648.06;;;16.84;66.69
63115;BME280;49208;50.874;6.466;2022-10-13T09:50:34;100652.81;;;16.79;67.84
63115;BME280;49208;50.874;6.466;2022-10-13T09:53:32;100644.91;;;16.76;67.92
63115;BME280;49208;50.874;6.466;2022-10-13T09:56:32;100644.59;;;16.82;68.11
63115;BME280;49208;50.874;6.466;2022-10-13T09:59:07;100637.03;;;16.89;67.47
63115;BME280;49208;50.874;6.466;2022-10-13T10:01:39;100637.78;;;16.91;66.63
63115;BME280;49208;50.874;6.466;2022-10-13T10:04:31;100637.13;;;16.87;67.28
63115;BME280;49208;50.874;6.466;2022-10-13T10:07:28;100631.47;;;16.76;66.20
63115;BME280;49208;50.874;6.466;2022-10-13T10:09:56;100632.28;;;16.62;66.20
63115;BME280;49208;50.874;6.466;2022-10-13T10:12:28;100632.53;;;16.57;66.88
63115;BME280;49208;50.874;6.466;2022-10-13T10:16:05;100634.22;;;16.44;67.16
63115;BME280;49208;50.874;6.466;2022-10-13T10:18:40;100618.16;;;16.43;68.30
63115;BME280;49208;50.874;6.466;2022-10-13T10:24:19;100612.34;;;16.50;68.50
63115;BME280;49208;50.874;6.466;2022-10-13T10:26:59;100611.59;;;16.48;67.89
63115;BME280;49208;50.874;6.466;2022-10-13T10:40:13;100614.38;;;16.15;69.93
63115;BME280;49208;50.874;6.466;2022-10-13T10:45:39;100618.53;;;16.05;71.72
63115;BME280;49208;50.874;6.466;2022-10-13T10:48:22;100618.84;;;15.99;72.51
63115;BME280;49208;50.874;6.466;2022-10-13T10:50:52;100622.66;;;15.94;72.66
63115;BME280;49208;50.874;6.466;2022-10-13T10:53:38;100620.22;;;15.90;73.86
63115;BME280;49208;50.874;6.466;2022-10-13T10:56:21;100619.44;;;15.88;75.06
63115;BME280;49208;50.874;6.466;2022-10-13T10:59:15;100612.25;;;15.88;75.50
63115;BME280;49208;50.874;6.466;2022-10-13T11:04:42;100608.38;;;15.94;76.51
63115;BME280;49208;50.874;6.466;2022-10-13T11:17:34;100594.63;;;16.00;77.47
63115;BME280;49208;50.874;6.466;2022-10-13T11:25:45;100590.78;;;15.88;77.61
63115;BME280;49208;50.874;6.466;2022-10-13T11:30:54;100593.03;;;15.80;77.22
63115;BME280;49208;50.874;6.466;2022-10-13T11:44:57;100569.72;;;15.81;78.38
63115;BME280;49208;50.874;6.466;2022-10-13T11:54:00;100559.63;;;15.86;78.33
63115;BME280;49208;50.874;6.466;2022-10-13T11:56:47;100558.72;;;15.85;78.81
63115;BME280;49208;50.874;6.466;2022-10-13T11:59:31;100558.66;;;15.87;79.78
63115;BME280;49208;50.874;6.466;2022-10-13T12:02:05;100556.75;;;15.89;80.64
63115;BME280;49208;50.874;6.466;2022-10-13T12:04:31;100556.47;;;15.93;80.16
63115;BME280;49208;50.874;6.466;2022-10-13T12:07:02;100550.88;;;15.98;78.42
63115;BME280;49208;50.874;6.466;2022-10-13T12:09:29;100557.63;;;16.05;79.36
63115;BME280;49208;50.874;6.466;2022-10-13T12:14:34;100550.34;;;16.23;78.10
63115;BME280;49208;50.874;6.466;2022-10-13T12:17:00;100542.78;;;16.30;79.24
63115;BME280;49208;50.874;6.466;2022-10-13T12:19:28;100539.75;;;16.36;76.73
63115;BME280;49208;50.874;6.466;2022-10-13T12:21:56;100532.47;;;16.38;74.81
63115;BME280;49208;50.874;6.466;2022-10-13T12:24:27;100531.41;;;16.41;74.98
63115;BME280;49208;50.874;6.466;2022-10-13T12:26:54;100532.81;;;16.32;75.89
63115;BME280;49208;50.874;6.466;2022-10-13T12:29:23;100536.72;;;16.26;76.87
63115;BME280;49208;50.874;6.466;2022-10-13T12:31:51;100538.81;;;16.21;77.06
63115;BME280;49208;50.874;6.466;2022-10-13T12:34:31;100525.75;;;16.15;77.90
63115;BME280;49208;50.874;6.466;2022-10-13T12:39:26;100531.13;;;15.99;78.34
63115;BME280;49208;50.874;6.466;2022-10-13T12:41:52;100525.38;;;15.89;78.46
63115;BME280;49208;50.874;6.466;2022-10-13T12:44:23;100520.72;;;15.77;79.47
63115;BME280;49208;50.874;6.466;2022-10-13T12:46:52;100522.94;;;15.69;79.80
63115;BME280;49208;50.874;6.466;2022-10-13T12:51:50;100522.50;;;15.61;80.07
63115;BME280;49208;50.874;6.466;2022-10-13T12:54:37;100527.94;;;15.59;79.86
63115;BME280;49208;50.874;6.466;2022-10-13T12:57:11;100513.91;;;15.54;79.46
63115;BME280;49208;50.874;6.466;2022-10-13T12:59:41;100523.97;;;15.50;78.76
63115;BME280;49208;50.874;6.466;2022-10-13T13:02:24;100523.34;;;15.45;78.11
63115;BME280;49208;50.874;6.466;2022-10-13T13:04:51;100524.53;;;15.40;78.65
63115;BME280;49208;50.874;6.466;2022-10-13T13:07:28;100515.03;;;15.34;79.69
63115;BME280;49208;50.874;6.466;2022-10-13T13:10:14;100518.72;;;15.31;80.46
63115;BME280;49208;50.874;6.466;2022-10-13T13:12:41;100525.22;;;15.27;81.32
63115;BME280;49208;50.874;6.466;2022-10-13T13:15:33;100523.66;;;15.23;81.62
63115;BME280;49208;50.874;6.466;2022-10-13T13:20:53;100518.94;;;15.11;83.41
63115;BME280;49208;50.874;6.466;2022-10-13T13:23:19;100528.09;;;15.07;83.95
63115;BME280;49208;50.874;6.466;2022-10-13T13:25:45;100526.41;;;15.04;85.29
63115;BME280;49208;50.874;6.466;2022-10-13T13:28:12;100523.84;;;15.03;85.97
63115;BME280;49208;50.874;6.466;2022-10-13T13:30:39;100524.00;;;15.00;87.90
63115;BME280;49208;50.874;6.466;2022-10-13T13:33:04;100522.41;;;14.95;88.41
63115;BME280;49208;50.874;6.466;2022-10-13T13:35:30;100519.81;;;14.94;90.10
63115;BME280;49208;50.874;6.466;2022-10-13T13:37:56;100511.94;;;14.91;90.39
63115;BME280;49208;50.874;6.466;2022-10-13T13:40:24;100516.53;;;14.89;90.16
63115;BME280;49208;50.874;6.466;2022-10-13T13:42:50;100503.19;;;14.87;91.11
63115;BME280;49208;50.874;6.466;2022-10-13T13:45:18;100505.88;;;14.87;92.00
63115;BME280;49208;50.874;6.466;2022-10-13T13:47:44;100505.97;;;14.86;91.90
63115;BME280;49208;50.874;6.466;2022-10-13T13:50:15;100499.66;;;14.87;92.64
63115;BME280;49208;50.874;6.466;2022-10-13T13:52:42;100501.28;;;14.89;92.58
63115;BME280;49208;50.874;6.466;2022-10-13T13:55:07;100497.69;;;14.90;93.58
63115;BME280;49208;50.874;6.466;2022-10-13T13:57:33;100482.47;;;14.91;94.19
63115;BME280;49208;50.874;6.466;2022-10-13T13:59:58;100498.53;;;14.91;93.84
63115;BME280;49208;50.874;6.466;2022-10-13T14:02:23;100491.34;;;14.91;94.08
63115;BME280;49208;50.874;6.466;2022-10-13T14:04:49;100491.34;;;14.91;94.20
63115;BME280;49208;50.874;6.466;2022-10-13T14:07:15;100493.31;;;14.88;93.78
63115;BME280;49208;50.874;6.466;2022-10-13T14:09:41;100490.03;;;14.83;94.05
63115;BME280;49208;50.874;6.466;2022-10-13T14:12:06;100481.22;;;14.81;94.38
63115;BME280;49208;50.874;6.466;2022-10-13T14:14:32;100476.81;;;14.80;94.50
63115;BME280;49208;50.874;6.466;2022-10-13T14:16:59;100470.56;;;14.79;94.90
63115;BME280;49208;50.874;6.466;2022-10-13T14:19:24;100481.06;;;14.84;95.16
63115;BME280;49208;50.874;6.466;2022-10-13T14:21:50;100469.22;;;14.88;95.46
63115;BME280;49208;50.874;6.466;2022-10-13T14:24:15;100468.88;;;14.94;96.15
63115;BME280;49208;50.874;6.466;2022-10-13T14:26:41;100465.88;;;15.00;95.98
63115;BME280;49208;50.874;6.466;2022-10-13T14:29:06;100470.13;;;15.04;97.07
63115;BME280;49208;50.874;6.466;2022-10-13T14:31:32;100463.81;;;15.05;96.46
63115;BME280;49208;50.874;6.466;2022-10-13T14:33:57;100464.88;;;15.03;96.43
63115;BME280;49208;50.874;6.466;2022-10-13T14:36:23;100468.72;;;14.97;96.21
63115;BME280;49208;50.874;6.466;2022-10-13T14:38:48;100466.44;;;14.89;95.02
63115;BME280;49208;50.874;6.466;2022-10-13T14:41:16;100468.69;;;14.81;95.82
63115;BME280;49208;50.874;6.466;2022-10-13T14:43:42;100466.41;;;14.73;95.78
63115;BME280;49208;50.874;6.466;2022-10-13T14:46:07;100459.69;;;14.65;95.72
63115;BME280;49208;50.874;6.466;2022-10-13T14:48:34;100459.16;;;14.58;96.04
63115;BME280;49208;50.874;6.466;2022-10-13T14:51:07;100460.47;;;14.49;96.76
63115;BME280;49208;50.874;6.466;2022-10-13T14:53:35;100459.94;;;14.43;97.14
63115;BME280;49208;50.874;6.466;2022-10-13T14:56:02;100451.44;;;14.34;97.08
63115;BME280;49208;50.874;6.466;2022-10-13T14:58:28;100456.06;;;14.31;96.81
63115;BME280;49208;50.874;6.466;2022-10-13T15:00:53;100453.63;;;14.26;97.15
63115;BME280;49208;50.874;6.466;2022-10-13T15:03:20;100451.34;;;14.19;97.81
63115;BME280;49208;50.874;6.466;2022-10-13T15:05:45;100448.09;;;14.12;98.28
63115;BME280;49208;50.874;6.466;2022-10-13T15:08:11;100448.41;;;14.06;98.47
63115;BME280;49208;50.874;6.466;2022-10-13T15:10:36;100450.38;;;14.02;98.25
63115;BME280;49208;50.874;6.466;2022-10-13T15:13:02;100448.88;;;13.97;98.90
63115;BME280;49208;50.874;6.466;2022-10-13T15:15:28;100449.09;;;13.92;99.33
63115;BME280;49208;50.874;6.466;2022-10-13T15:17:53;100454.66;;;13.87;99.76
63115;BME280;49208;50.874;6.466;2022-10-13T15:20:18;100441.47;;;13.84;99.79
63115;BME280;49208;50.874;6.466;2022-10-13T15:22:46;100440.72;;;13.81;99.88
63115;BME280;49208;50.874;6.466;2022-10-13T15:25:11;100459.59;;;13.78;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T15:27:36;100460.69;;;13.73;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T15:30:05;100459.03;;;13.71;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T15:32:30;100454.47;;;13.73;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T15:34:56;100452.09;;;13.67;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T15:37:21;100451.38;;;13.63;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T15:39:47;100456.81;;;13.62;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T15:42:12;100457.69;;;13.62;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T15:44:38;100455.06;;;13.61;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T15:47:03;100440.03;;;13.58;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T15:49:28;100447.34;;;13.54;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T15:51:54;100443.16;;;13.49;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T15:54:20;100438.97;;;13.43;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T15:56:46;100443.59;;;13.40;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T15:59:11;100442.97;;;13.34;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T16:01:36;100439.56;;;13.31;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T16:04:02;100432.59;;;13.27;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T16:06:28;100429.19;;;13.23;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T16:08:53;100427.53;;;13.21;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T16:11:21;100429.47;;;13.17;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T16:13:48;100426.94;;;13.14;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T16:16:14;100425.28;;;13.11;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T16:18:40;100432.50;;;13.09;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T16:23:37;100429.09;;;13.06;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T16:26:03;100422.97;;;13.04;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T16:28:29;100423.03;;;13.02;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T16:30:54;100428.53;;;12.99;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T16:33:19;100425.91;;;12.98;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T16:35:45;100428.72;;;12.94;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T16:38:10;100443.03;;;12.93;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T16:40:37;100452.91;;;12.91;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T16:43:03;100456.44;;;12.92;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T16:45:29;100453.84;;;12.90;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T16:47:54;100461.06;;;12.88;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T16:50:19;100468.25;;;12.86;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T16:52:45;100470.13;;;12.84;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T16:55:11;100465.81;;;12.82;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T16:57:37;100461.47;;;12.79;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T17:00:03;100463.34;;;12.77;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T17:02:29;100454.59;;;12.73;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T17:04:55;100454.75;;;12.70;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T17:07:20;100462.88;;;12.67;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T17:09:45;100460.34;;;12.64;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T17:12:11;100464.91;;;12.62;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T17:14:37;100464.16;;;12.59;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T17:17:02;100468.69;;;12.57;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T17:19:27;100467.84;;;12.56;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T17:21:53;100467.94;;;12.53;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T17:24:18;100469.91;;;12.49;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T17:26:44;100470.88;;;12.47;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T17:29:09;100475.38;;;12.46;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T17:31:34;100475.41;;;12.45;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T17:34:00;100478.09;;;12.45;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T17:36:28;100479.03;;;12.44;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T17:39:01;100485.25;;;12.44;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T17:41:28;100483.53;;;12.43;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T17:43:53;100492.44;;;12.42;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T17:46:24;100489.78;;;12.42;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T17:48:50;100501.41;;;12.41;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T17:51:17;100497.78;;;12.42;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T17:53:46;100497.78;;;12.42;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T17:56:15;100498.66;;;12.43;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T17:58:43;100504.00;;;12.43;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T18:01:11;100495.13;;;12.42;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T18:03:42;100500.41;;;12.44;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T18:06:08;100495.97;;;12.43;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T18:08:33;100501.31;;;12.43;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T18:11:06;100495.19;;;12.41;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T18:13:32;100501.41;;;12.41;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T18:16:10;100500.59;;;12.39;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T18:18:36;100507.81;;;12.37;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T18:21:03;100503.44;;;12.34;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T18:23:30;100495.56;;;12.31;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T18:26:02;100498.44;;;12.27;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T18:28:29;100495.84;;;12.25;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T18:31:04;100498.66;;;12.22;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T18:33:30;100493.38;;;12.21;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T18:35:55;100501.47;;;12.18;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T18:38:23;100503.44;;;12.14;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T18:40:48;100505.16;;;12.15;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T18:43:13;100506.81;;;12.18;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T18:45:39;100505.94;;;12.17;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T18:48:04;100506.00;;;12.16;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T18:50:29;100518.53;;;12.13;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T18:52:55;100509.63;;;12.15;99.67
63115;BME280;49208;50.874;6.466;2022-10-13T18:55:20;100509.69;;;12.13;99.86
63115;BME280;49208;50.874;6.466;2022-10-13T18:57:45;100522.16;;;12.12;99.88
63115;BME280;49208;50.874;6.466;2022-10-13T19:00:11;100523.06;;;12.11;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T19:02:37;100517.81;;;12.10;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T19:05:03;100525.88;;;12.08;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T19:07:29;100518.88;;;12.06;100.00
63115;BME280;49208;50.874;6.466;2022-10-13T19:09:54;100523.31;;;12.05;100.00