sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3175;SDS011;1599;51.564;6.990;2023-08-31T00:00:42;19.40;;;9.90;;
3175;SDS011;1599;51.564;6.990;2023-08-31T00:03:09;20.07;;;9.27;;
3175;SDS011;1599;51.564;6.990;2023-08-31T00:05:37;12.63;;;8.80;;
3175;SDS011;1599;51.564;6.990;2023-08-31T00:08:07;14.87;;;9.10;;
3175;SDS011;1599;51.564;6.990;2023-08-31T00:10:34;18.17;;;9.00;;
3175;SDS011;1599;51.564;6.990;2023-08-31T00:13:04;19.70;;;9.70;;
3175;SDS011;1599;51.564;6.990;2023-08-31T00:15:33;16.03;;;9.37;;
3175;SDS011;1599;51.564;6.990;2023-08-31T00:18:00;14.50;;;7.27;;
3175;SDS011;1599;51.564;6.990;2023-08-31T00:20:28;13.80;;;8.33;;
3175;SDS011;1599;51.564;6.990;2023-08-31T00:22:55;16.20;;;7.67;;
3175;SDS011;1599;51.564;6.990;2023-08-31T00:25:21;19.07;;;9.40;;
3175;SDS011;1599;51.564;6.990;2023-08-31T00:27:47;16.20;;;7.37;;
3175;SDS011;1599;51.564;6.990;2023-08-31T00:30:13;12.07;;;7.30;;
3175;SDS011;1599;51.564;6.990;2023-08-31T00:32:39;13.40;;;7.60;;
3175;SDS011;1599;51.564;6.990;2023-08-31T00:35:07;9.60;;;6.90;;
3175;SDS011;1599;51.564;6.990;2023-08-31T00:37:34;9.53;;;7.00;;
3175;SDS011;1599;51.564;6.990;2023-08-31T00:40:00;12.23;;;7.13;;
3175;SDS011;1599;51.564;6.990;2023-08-31T00:42:26;12.07;;;7.70;;
3175;SDS011;1599;51.564;6.990;2023-08-31T00:44:54;11.00;;;6.77;;
3175;SDS011;1599;51.564;6.990;2023-08-31T00:47:20;13.83;;;7.23;;
3175;SDS011;1599;51.564;6.990;2023-08-31T00:49:46;13.63;;;6.53;;
3175;SDS011;1599;51.564;6.990;2023-08-31T00:52:12;15.70;;;6.60;;
3175;SDS011;1599;51.564;6.990;2023-08-31T00:54:38;12.13;;;7.37;;
3175;SDS011;1599;51.564;6.990;2023-08-31T00:57:07;12.33;;;7.53;;
3175;SDS011;1599;51.564;6.990;2023-08-31T00:59:33;16.03;;;7.93;;
3175;SDS011;1599;51.564;6.990;2023-08-31T01:05:03;13.50;;;7.20;;
3175;SDS011;1599;51.564;6.990;2023-08-31T01:08:24;11.10;;;6.60;;
3175;SDS011;1599;51.564;6.990;2023-08-31T01:11:16;8.87;;;6.67;;
3175;SDS011;1599;51.564;6.990;2023-08-31T01:14:00;14.87;;;7.10;;
3175;SDS011;1599;51.564;6.990;2023-08-31T01:16:33;18.53;;;7.67;;
3175;SDS011;1599;51.564;6.990;2023-08-31T01:19:01;9.83;;;6.40;;
3175;SDS011;1599;51.564;6.990;2023-08-31T01:21:38;17.57;;;8.33;;
3175;SDS011;1599;51.564;6.990;2023-08-31T01:24:07;16.50;;;8.53;;
3175;SDS011;1599;51.564;6.990;2023-08-31T01:26:34;13.33;;;8.20;;
3175;SDS011;1599;51.564;6.990;2023-08-31T01:29:00;10.97;;;8.00;;
3175;SDS011;1599;51.564;6.990;2023-08-31T01:31:27;14.23;;;8.50;;
3175;SDS011;1599;51.564;6.990;2023-08-31T01:33:52;13.63;;;7.50;;
3175;SDS011;1599;51.564;6.990;2023-08-31T01:36:31;15.63;;;8.40;;
3175;SDS011;1599;51.564;6.990;2023-08-31T01:39:02;18.37;;;8.10;;
3175;SDS011;1599;51.564;6.990;2023-08-31T01:42:05;12.80;;;7.70;;
3175;SDS011;1599;51.564;6.990;2023-08-31T01:44:33;15.07;;;7.87;;
3175;SDS011;1599;51.564;6.990;2023-08-31T01:47:02;17.07;;;8.30;;
3175;SDS011;1599;51.564;6.990;2023-08-31T01:49:37;22.27;;;7.67;;
3175;SDS011;1599;51.564;6.990;2023-08-31T01:52:06;12.00;;;7.73;;
3175;SDS011;1599;51.564;6.990;2023-08-31T01:54:32;13.13;;;7.07;;
3175;SDS011;1599;51.564;6.990;2023-08-31T01:56:58;12.23;;;7.77;;
3175;SDS011;1599;51.564;6.990;2023-08-31T01:59:24;27.27;;;8.20;;
3175;SDS011;1599;51.564;6.990;2023-08-31T02:01:51;24.37;;;8.77;;
3175;SDS011;1599;51.564;6.990;2023-08-31T02:04:17;15.33;;;7.90;;
3175;SDS011;1599;51.564;6.990;2023-08-31T02:06:43;13.97;;;7.80;;
3175;SDS011;1599;51.564;6.990;2023-08-31T02:09:08;13.60;;;9.13;;
3175;SDS011;1599;51.564;6.990;2023-08-31T02:11:34;22.47;;;9.83;;
3175;SDS011;1599;51.564;6.990;2023-08-31T02:14:03;18.97;;;8.47;;
3175;SDS011;1599;51.564;6.990;2023-08-31T02:16:30;12.97;;;7.60;;
3175;SDS011;1599;51.564;6.990;2023-08-31T02:18:56;15.43;;;7.63;;
3175;SDS011;1599;51.564;6.990;2023-08-31T02:21:23;15.10;;;8.20;;
3175;SDS011;1599;51.564;6.990;2023-08-31T02:23:49;15.40;;;9.73;;
3175;SDS011;1599;51.564;6.990;2023-08-31T02:26:15;12.17;;;8.20;;
3175;SDS011;1599;51.564;6.990;2023-08-31T02:28:41;16.47;;;8.57;;
3175;SDS011;1599;51.564;6.990;2023-08-31T02:31:07;12.40;;;8.60;;
3175;SDS011;1599;51.564;6.990;2023-08-31T02:33:35;13.20;;;8.17;;
3175;SDS011;1599;51.564;6.990;2023-08-31T02:36:01;18.30;;;8.60;;
3175;SDS011;1599;51.564;6.990;2023-08-31T02:38:27;13.57;;;8.50;;
3175;SDS011;1599;51.564;6.990;2023-08-31T02:40:53;20.40;;;9.50;;
3175;SDS011;1599;51.564;6.990;2023-08-31T02:43:18;15.00;;;8.50;;
3175;SDS011;1599;51.564;6.990;2023-08-31T02:45:44;17.70;;;9.90;;
3175;SDS011;1599;51.564;6.990;2023-08-31T02:48:10;16.13;;;10.17;;
3175;SDS011;1599;51.564;6.990;2023-08-31T02:50:36;12.30;;;10.00;;
3175;SDS011;1599;51.564;6.990;2023-08-31T02:53:03;21.47;;;11.13;;
3175;SDS011;1599;51.564;6.990;2023-08-31T02:55:32;17.73;;;10.30;;
3175;SDS011;1599;51.564;6.990;2023-08-31T02:57:58;18.20;;;11.60;;
3175;SDS011;1599;51.564;6.990;2023-08-31T03:00:24;16.60;;;9.37;;
3175;SDS011;1599;51.564;6.990;2023-08-31T03:02:51;18.80;;;9.83;;
3175;SDS011;1599;51.564;6.990;2023-08-31T03:05:18;16.27;;;10.43;;
3175;SDS011;1599;51.564;6.990;2023-08-31T03:07:46;18.97;;;10.53;;
3175;SDS011;1599;51.564;6.990;2023-08-31T03:10:12;23.27;;;11.80;;
3175;SDS011;1599;51.564;6.990;2023-08-31T03:12:38;29.77;;;19.97;;
3175;SDS011;1599;51.564;6.990;2023-08-31T03:15:05;18.37;;;11.10;;
3175;SDS011;1599;51.564;6.990;2023-08-31T03:17:32;25.97;;;11.70;;
3175;SDS011;1599;51.564;6.990;2023-08-31T03:19:58;18.27;;;11.00;;
3175;SDS011;1599;51.564;6.990;2023-08-31T03:22:23;16.40;;;10.73;;
3175;SDS011;1599;51.564;6.990;2023-08-31T03:24:49;20.70;;;10.47;;
3175;SDS011;1599;51.564;6.990;2023-08-31T03:27:15;16.70;;;10.17;;
3175;SDS011;1599;51.564;6.990;2023-08-31T03:29:41;15.17;;;10.90;;
3175;SDS011;1599;51.564;6.990;2023-08-31T03:32:07;16.40;;;10.60;;
3175;SDS011;1599;51.564;6.990;2023-08-31T03:34:32;26.20;;;12.63;;
3175;SDS011;1599;51.564;6.990;2023-08-31T03:36:58;17.83;;;13.10;;
3175;SDS011;1599;51.564;6.990;2023-08-31T03:39:24;24.20;;;13.43;;
3175;SDS011;1599;51.564;6.990;2023-08-31T03:41:50;21.40;;;12.37;;
3175;SDS011;1599;51.564;6.990;2023-08-31T03:44:16;22.20;;;12.73;;
3175;SDS011;1599;51.564;6.990;2023-08-31T03:46:42;25.90;;;13.40;;
3175;SDS011;1599;51.564;6.990;2023-08-31T03:49:08;18.60;;;12.47;;
3175;SDS011;1599;51.564;6.990;2023-08-31T03:51:34;20.97;;;12.83;;
3175;SDS011;1599;51.564;6.990;2023-08-31T03:54:00;19.80;;;12.37;;
3175;SDS011;1599;51.564;6.990;2023-08-31T03:56:26;21.33;;;12.47;;
3175;SDS011;1599;51.564;6.990;2023-08-31T03:58:52;20.27;;;11.00;;
3175;SDS011;1599;51.564;6.990;2023-08-31T04:01:18;18.77;;;11.77;;
3175;SDS011;1599;51.564;6.990;2023-08-31T04:03:44;18.67;;;11.80;;
3175;SDS011;1599;51.564;6.990;2023-08-31T04:06:10;19.70;;;11.80;;
3175;SDS011;1599;51.564;6.990;2023-08-31T04:08:36;19.70;;;13.17;;
3175;SDS011;1599;51.564;6.990;2023-08-31T04:11:01;17.53;;;11.33;;
3175;SDS011;1599;51.564;6.990;2023-08-31T04:13:28;19.23;;;12.93;;
3175;SDS011;1599;51.564;6.990;2023-08-31T04:15:54;22.97;;;13.00;;
3175;SDS011;1599;51.564;6.990;2023-08-31T04:18:20;20.63;;;12.93;;
3175;SDS011;1599;51.564;6.990;2023-08-31T04:20:50;22.40;;;12.17;;
3175;SDS011;1599;51.564;6.990;2023-08-31T04:23:18;21.00;;;13.80;;
3175;SDS011;1599;51.564;6.990;2023-08-31T04:25:48;22.00;;;13.43;;
3175;SDS011;1599;51.564;6.990;2023-08-31T04:28:16;19.77;;;13.30;;
3175;SDS011;1599;51.564;6.990;2023-08-31T04:30:42;23.97;;;15.17;;
3175;SDS011;1599;51.564;6.990;2023-08-31T04:33:09;28.83;;;15.70;;
3175;SDS011;1599;51.564;6.990;2023-08-31T04:35:35;24.53;;;15.80;;
3175;SDS011;1599;51.564;6.990;2023-08-31T04:38:01;28.50;;;16.60;;
3175;SDS011;1599;51.564;6.990;2023-08-31T04:40:27;26.57;;;16.17;;
3175;SDS011;1599;51.564;6.990;2023-08-31T04:42:54;26.77;;;15.43;;
3175;SDS011;1599;51.564;6.990;2023-08-31T04:45:20;29.30;;;16.73;;
3175;SDS011;1599;51.564;6.990;2023-08-31T04:47:45;28.93;;;15.70;;
3175;SDS011;1599;51.564;6.990;2023-08-31T04:50:11;33.53;;;16.67;;
3175;SDS011;1599;51.564;6.990;2023-08-31T04:52:37;31.93;;;16.83;;
3175;SDS011;1599;51.564;6.990;2023-08-31T04:55:06;26.37;;;16.60;;
3175;SDS011;1599;51.564;6.990;2023-08-31T04:57:32;32.87;;;16.37;;
3175;SDS011;1599;51.564;6.990;2023-08-31T04:59:58;24.40;;;15.10;;
3175;SDS011;1599;51.564;6.990;2023-08-31T05:02:24;26.73;;;15.50;;
3175;SDS011;1599;51.564;6.990;2023-08-31T05:04:50;29.33;;;15.67;;
3175;SDS011;1599;51.564;6.990;2023-08-31T05:07:16;29.40;;;16.53;;
3175;SDS011;1599;51.564;6.990;2023-08-31T05:09:42;22.50;;;14.50;;
3175;SDS011;1599;51.564;6.990;2023-08-31T05:12:08;27.07;;;15.27;;
3175;SDS011;1599;51.564;6.990;2023-08-31T05:14:34;28.03;;;15.33;;
3175;SDS011;1599;51.564;6.990;2023-08-31T05:17:02;24.90;;;14.03;;
3175;SDS011;1599;51.564;6.990;2023-08-31T05:19:29;23.70;;;14.60;;
3175;SDS011;1599;51.564;6.990;2023-08-31T05:21:55;24.87;;;14.50;;
3175;SDS011;1599;51.564;6.990;2023-08-31T05:24:21;25.13;;;13.73;;
3175;SDS011;1599;51.564;6.990;2023-08-31T05:26:47;23.67;;;14.30;;
3175;SDS011;1599;51.564;6.990;2023-08-31T05:29:14;24.93;;;14.80;;
3175;SDS011;1599;51.564;6.990;2023-08-31T05:31:40;23.10;;;14.47;;
3175;SDS011;1599;51.564;6.990;2023-08-31T05:34:06;22.67;;;13.43;;
3175;SDS011;1599;51.564;6.990;2023-08-31T05:36:32;31.20;;;16.33;;
3175;SDS011;1599;51.564;6.990;2023-08-31T05:38:57;28.70;;;16.93;;
3175;SDS011;1599;51.564;6.990;2023-08-31T05:41:23;28.20;;;17.53;;
3175;SDS011;1599;51.564;6.990;2023-08-31T05:43:49;32.00;;;17.77;;
3175;SDS011;1599;51.564;6.990;2023-08-31T05:46:15;29.03;;;18.07;;
3175;SDS011;1599;51.564;6.990;2023-08-31T05:48:41;29.77;;;18.43;;
3175;SDS011;1599;51.564;6.990;2023-08-31T05:51:07;27.60;;;17.80;;
3175;SDS011;1599;51.564;6.990;2023-08-31T05:53:34;32.97;;;21.67;;
3175;SDS011;1599;51.564;6.990;2023-08-31T05:56:00;43.90;;;21.03;;
3175;SDS011;1599;51.564;6.990;2023-08-31T05:58:32;37.80;;;21.87;;
3175;SDS011;1599;51.564;6.990;2023-08-31T06:00:59;40.60;;;22.47;;
3175;SDS011;1599;51.564;6.990;2023-08-31T06:03:27;37.30;;;20.97;;
3175;SDS011;1599;51.564;6.990;2023-08-31T06:05:54;37.40;;;24.23;;
3175;SDS011;1599;51.564;6.990;2023-08-31T06:08:21;37.63;;;20.97;;
3175;SDS011;1599;51.564;6.990;2023-08-31T06:10:47;36.77;;;20.53;;
3175;SDS011;1599;51.564;6.990;2023-08-31T06:13:13;34.90;;;19.53;;
3175;SDS011;1599;51.564;6.990;2023-08-31T06:15:39;37.47;;;21.73;;
3175;SDS011;1599;51.564;6.990;2023-08-31T06:18:05;34.03;;;21.37;;
3175;SDS011;1599;51.564;6.990;2023-08-31T06:20:31;39.27;;;20.00;;
3175;SDS011;1599;51.564;6.990;2023-08-31T06:22:57;28.23;;;19.17;;
3175;SDS011;1599;51.564;6.990;2023-08-31T06:25:24;26.30;;;18.80;;
3175;SDS011;1599;51.564;6.990;2023-08-31T06:27:50;22.77;;;16.60;;
3175;SDS011;1599;51.564;6.990;2023-08-31T06:30:16;28.40;;;17.30;;
3175;SDS011;1599;51.564;6.990;2023-08-31T06:32:43;25.00;;;16.47;;
3175;SDS011;1599;51.564;6.990;2023-08-31T06:35:13;31.20;;;17.73;;
3175;SDS011;1599;51.564;6.990;2023-08-31T06:37:40;28.70;;;16.13;;
3175;SDS011;1599;51.564;6.990;2023-08-31T06:40:07;29.30;;;15.70;;
3175;SDS011;1599;51.564;6.990;2023-08-31T06:42:35;20.73;;;13.83;;
3175;SDS011;1599;51.564;6.990;2023-08-31T06:45:05;22.63;;;13.70;;
3175;SDS011;1599;51.564;6.990;2023-08-31T06:47:33;25.33;;;16.33;;
3175;SDS011;1599;51.564;6.990;2023-08-31T06:49:59;27.73;;;17.40;;
3175;SDS011;1599;51.564;6.990;2023-08-31T06:52:27;27.47;;;15.77;;
3175;SDS011;1599;51.564;6.990;2023-08-31T06:54:53;23.77;;;16.43;;
3175;SDS011;1599;51.564;6.990;2023-08-31T06:57:21;21.60;;;14.47;;
3175;SDS011;1599;51.564;6.990;2023-08-31T06:59:48;23.67;;;14.40;;
3175;SDS011;1599;51.564;6.990;2023-08-31T07:02:14;20.63;;;12.63;;
3175;SDS011;1599;51.564;6.990;2023-08-31T07:04:40;16.70;;;12.70;;
3175;SDS011;1599;51.564;6.990;2023-08-31T07:07:05;24.90;;;13.67;;
3175;SDS011;1599;51.564;6.990;2023-08-31T07:09:33;18.07;;;13.23;;
3175;SDS011;1599;51.564;6.990;2023-08-31T07:12:00;23.60;;;14.53;;
3175;SDS011;1599;51.564;6.990;2023-08-31T07:14:29;20.93;;;13.83;;
3175;SDS011;1599;51.564;6.990;2023-08-31T07:16:54;24.97;;;15.07;;
3175;SDS011;1599;51.564;6.990;2023-08-31T07:19:20;21.00;;;13.50;;
3175;SDS011;1599;51.564;6.990;2023-08-31T07:21:46;17.73;;;12.67;;
3175;SDS011;1599;51.564;6.990;2023-08-31T07:24:12;16.77;;;11.57;;
3175;SDS011;1599;51.564;6.990;2023-08-31T07:26:38;24.27;;;12.03;;
3175;SDS011;1599;51.564;6.990;2023-08-31T07:29:04;16.50;;;10.23;;
3175;SDS011;1599;51.564;6.990;2023-08-31T07:31:33;16.50;;;11.37;;
3175;SDS011;1599;51.564;6.990;2023-08-31T07:33:58;23.20;;;11.43;;
3175;SDS011;1599;51.564;6.990;2023-08-31T07:36:24;18.87;;;11.10;;
3175;SDS011;1599;51.564;6.990;2023-08-31T07:38:50;14.70;;;10.10;;
3175;SDS011;1599;51.564;6.990;2023-08-31T07:41:16;15.57;;;10.07;;
3175;SDS011;1599;51.564;6.990;2023-08-31T07:43:41;12.57;;;9.13;;
3175;SDS011;1599;51.564;6.990;2023-08-31T07:46:07;12.80;;;8.57;;
3175;SDS011;1599;51.564;6.990;2023-08-31T07:48:33;12.63;;;8.30;;
3175;SDS011;1599;51.564;6.990;2023-08-31T07:50:58;16.77;;;8.90;;
3175;SDS011;1599;51.564;6.990;2023-08-31T07:53:24;17.63;;;9.37;;
3175;SDS011;1599;51.564;6.990;2023-08-31T07:55:50;12.27;;;9.50;;
3175;SDS011;1599;51.564;6.990;2023-08-31T07:58:21;14.43;;;9.50;;
3175;SDS011;1599;51.564;6.990;2023-08-31T08:00:48;10.30;;;7.80;;
3175;SDS011;1599;51.564;6.990;2023-08-31T08:03:17;12.50;;;8.00;;
3175;SDS011;1599;51.564;6.990;2023-08-31T08:05:42;16.03;;;7.47;;
3175;SDS011;1599;51.564;6.990;2023-08-31T08:08:09;12.07;;;7.50;;
3175;SDS011;1599;51.564;6.990;2023-08-31T08:10:35;15.67;;;7.87;;
3175;SDS011;1599;51.564;6.990;2023-08-31T08:13:00;10.13;;;5.83;;
3175;SDS011;1599;51.564;6.990;2023-08-31T08:15:30;7.20;;;6.30;;
3175;SDS011;1599;51.564;6.990;2023-08-31T08:17:56;7.77;;;6.00;;
3175;SDS011;1599;51.564;6.990;2023-08-31T08:20:22;11.70;;;5.93;;
3175;SDS011;1599;51.564;6.990;2023-08-31T08:22:49;7.43;;;5.40;;
3175;SDS011;1599;51.564;6.990;2023-08-31T08:25:18;8.27;;;5.73;;
3175;SDS011;1599;51.564;6.990;2023-08-31T08:27:45;10.80;;;6.63;;
3175;SDS011;1599;51.564;6.990;2023-08-31T08:30:12;10.70;;;5.73;;
3175;SDS011;1599;51.564;6.990;2023-08-31T08:32:38;11.90;;;7.23;;
3175;SDS011;1599;51.564;6.990;2023-08-31T08:35:04;9.70;;;6.40;;
3175;SDS011;1599;51.564;6.990;2023-08-31T08:37:30;8.17;;;5.37;;
3175;SDS011;1599;51.564;6.990;2023-08-31T08:39:59;14.03;;;5.63;;
3175;SDS011;1599;51.564;6.990;2023-08-31T08:42:25;10.73;;;5.63;;
3175;SDS011;1599;51.564;6.990;2023-08-31T08:44:54;10.20;;;4.73;;
3175;SDS011;1599;51.564;6.990;2023-08-31T08:47:22;8.80;;;5.73;;
3175;SDS011;1599;51.564;6.990;2023-08-31T08:49:50;11.90;;;4.80;;
3175;SDS011;1599;51.564;6.990;2023-08-31T08:52:18;6.80;;;4.20;;
3175;SDS011;1599;51.564;6.990;2023-08-31T08:54:44;7.00;;;5.03;;
3175;SDS011;1599;51.564;6.990;2023-08-31T08:57:10;7.70;;;4.70;;
3175;SDS011;1599;51.564;6.990;2023-08-31T08:59:36;7.03;;;4.47;;
3175;SDS011;1599;51.564;6.990;2023-08-31T09:02:02;8.53;;;4.00;;
3175;SDS011;1599;51.564;6.990;2023-08-31T09:04:29;10.37;;;4.67;;
3175;SDS011;1599;51.564;6.990;2023-08-31T09:06:56;5.83;;;3.70;;
3175;SDS011;1599;51.564;6.990;2023-08-31T09:09:21;9.97;;;3.60;;
3175;SDS011;1599;51.564;6.990;2023-08-31T09:11:47;8.37;;;4.07;;
3175;SDS011;1599;51.564;6.990;2023-08-31T09:14:14;5.70;;;3.63;;
3175;SDS011;1599;51.564;6.990;2023-08-31T09:16:44;5.80;;;3.80;;
3175;SDS011;1599;51.564;6.990;2023-08-31T09:19:21;7.10;;;3.53;;
3175;SDS011;1599;51.564;6.990;2023-08-31T09:21:55;12.00;;;4.70;;
3175;SDS011;1599;51.564;6.990;2023-08-31T09:24:21;7.83;;;4.20;;
3175;SDS011;1599;51.564;6.990;2023-08-31T09:26:55;10.80;;;5.47;;
3175;SDS011;1599;51.564;6.990;2023-08-31T09:29:23;6.80;;;4.50;;
3175;SDS011;1599;51.564;6.990;2023-08-31T09:31:49;8.03;;;4.47;;
3175;SDS011;1599;51.564;6.990;2023-08-31T09:34:15;7.00;;;4.20;;
3175;SDS011;1599;51.564;6.990;2023-08-31T09:36:43;4.73;;;3.77;;
3175;SDS011;1599;51.564;6.990;2023-08-31T09:39:09;5.70;;;3.77;;
3175;SDS011;1599;51.564;6.990;2023-08-31T09:41:51;4.43;;;3.90;;
3175;SDS011;1599;51.564;6.990;2023-08-31T09:44:20;6.43;;;4.20;;
3175;SDS011;1599;51.564;6.990;2023-08-31T09:46:46;7.47;;;3.83;;
3175;SDS011;1599;51.564;6.990;2023-08-31T09:49:13;4.50;;;3.43;;
3175;SDS011;1599;51.564;6.990;2023-08-31T09:51:43;7.10;;;3.63;;
3175;SDS011;1599;51.564;6.990;2023-08-31T09:54:14;6.67;;;3.37;;
3175;SDS011;1599;51.564;6.990;2023-08-31T09:56:43;3.93;;;2.97;;
3175;SDS011;1599;51.564;6.990;2023-08-31T09:59:12;7.20;;;3.43;;
3175;SDS011;1599;51.564;6.990;2023-08-31T10:01:40;5.20;;;3.60;;
3175;SDS011;1599;51.564;6.990;2023-08-31T10:04:07;6.03;;;3.77;;
3175;SDS011;1599;51.564;6.990;2023-08-31T10:06:38;6.80;;;3.73;;
3175;SDS011;1599;51.564;6.990;2023-08-31T10:09:05;5.53;;;3.40;;
3175;SDS011;1599;51.564;6.990;2023-08-31T10:11:34;4.30;;;3.57;;
3175;SDS011;1599;51.564;6.990;2023-08-31T10:14:01;7.23;;;3.73;;
3175;SDS011;1599;51.564;6.990;2023-08-31T10:16:29;5.67;;;3.40;;
3175;SDS011;1599;51.564;6.990;2023-08-31T10:18:55;6.00;;;3.87;;
3175;SDS011;1599;51.564;6.990;2023-08-31T10:21:22;5.73;;;3.50;;
3175;SDS011;1599;51.564;6.990;2023-08-31T10:23:48;11.20;;;3.83;;
3175;SDS011;1599;51.564;6.990;2023-08-31T10:26:25;6.37;;;3.37;;
3175;SDS011;1599;51.564;6.990;2023-08-31T10:28:52;6.03;;;3.40;;
3175;SDS011;1599;51.564;6.990;2023-08-31T10:31:19;5.10;;;2.83;;
3175;SDS011;1599;51.564;6.990;2023-08-31T10:36:22;5.60;;;3.47;;
3175;SDS011;1599;51.564;6.990;2023-08-31T10:39:10;7.73;;;3.20;;
3175;SDS011;1599;51.564;6.990;2023-08-31T10:41:38;8.13;;;3.07;;
3175;SDS011;1599;51.564;6.990;2023-08-31T10:44:21;3.27;;;2.80;;
3175;SDS011;1599;51.564;6.990;2023-08-31T10:46:49;4.27;;;3.10;;
3175;SDS011;1599;51.564;6.990;2023-08-31T10:49:19;8.47;;;3.30;;
3175;SDS011;1599;51.564;6.990;2023-08-31T10:51:52;5.20;;;3.03;;
3175;SDS011;1599;51.564;6.990;2023-08-31T10:54:24;7.03;;;3.20;;
3175;SDS011;1599;51.564;6.990;2023-08-31T10:59:48;5.63;;;2.50;;
3175;SDS011;1599;51.564;6.990;2023-08-31T11:05:09;5.33;;;2.83;;
3175;SDS011;1599;51.564;6.990;2023-08-31T11:07:37;3.90;;;2.77;;
3175;SDS011;1599;51.564;6.990;2023-08-31T11:12:36;4.90;;;2.33;;
3175;SDS011;1599;51.564;6.990;2023-08-31T11:15:03;3.63;;;2.77;;
3175;SDS011;1599;51.564;6.990;2023-08-31T11:17:30;6.07;;;2.50;;
3175;SDS011;1599;51.564;6.990;2023-08-31T11:19:58;6.70;;;2.83;;
3175;SDS011;1599;51.564;6.990;2023-08-31T11:22:24;6.07;;;3.20;;
3175;SDS011;1599;51.564;6.990;2023-08-31T11:24:51;4.17;;;2.43;;
3175;SDS011;1599;51.564;6.990;2023-08-31T11:27:20;3.57;;;2.77;;
3175;SDS011;1599;51.564;6.990;2023-08-31T11:29:46;6.70;;;2.80;;
3175;SDS011;1599;51.564;6.990;2023-08-31T11:32:13;3.37;;;2.50;;
3175;SDS011;1599;51.564;6.990;2023-08-31T11:34:43;6.97;;;3.10;;
3175;SDS011;1599;51.564;6.990;2023-08-31T11:37:13;7.40;;;3.23;;
3175;SDS011;1599;51.564;6.990;2023-08-31T11:39:51;4.83;;;3.00;;
3175;SDS011;1599;51.564;6.990;2023-08-31T11:42:19;6.87;;;2.93;;
3175;SDS011;1599;51.564;6.990;2023-08-31T11:44:46;7.53;;;2.90;;
3175;SDS011;1599;51.564;6.990;2023-08-31T11:47:14;4.30;;;2.80;;
3175;SDS011;1599;51.564;6.990;2023-08-31T11:49:41;6.07;;;2.80;;
3175;SDS011;1599;51.564;6.990;2023-08-31T11:52:11;7.73;;;3.03;;
3175;SDS011;1599;51.564;6.990;2023-08-31T11:54:39;3.00;;;2.60;;
3175;SDS011;1599;51.564;6.990;2023-08-31T11:57:07;4.20;;;2.87;;
3175;SDS011;1599;51.564;6.990;2023-08-31T11:59:38;6.17;;;3.17;;
3175;SDS011;1599;51.564;6.990;2023-08-31T12:02:08;9.93;;;3.00;;
3175;SDS011;1599;51.564;6.990;2023-08-31T12:04:43;3.93;;;2.83;;
3175;SDS011;1599;51.564;6.990;2023-08-31T12:07:11;8.60;;;3.70;;
3175;SDS011;1599;51.564;6.990;2023-08-31T12:09:41;4.50;;;2.63;;
3175;SDS011;1599;51.564;6.990;2023-08-31T12:12:09;4.40;;;2.57;;
3175;SDS011;1599;51.564;6.990;2023-08-31T12:14:37;12.50;;;3.30;;
3175;SDS011;1599;51.564;6.990;2023-08-31T12:17:05;4.83;;;3.53;;
3175;SDS011;1599;51.564;6.990;2023-08-31T12:19:33;6.10;;;3.10;;
3175;SDS011;1599;51.564;6.990;2023-08-31T12:22:01;2.87;;;2.57;;
3175;SDS011;1599;51.564;6.990;2023-08-31T12:24:27;7.00;;;3.70;;
3175;SDS011;1599;51.564;6.990;2023-08-31T12:26:53;3.80;;;2.30;;
3175;SDS011;1599;51.564;6.990;2023-08-31T12:29:19;3.80;;;2.50;;
3175;SDS011;1599;51.564;6.990;2023-08-31T12:31:46;4.50;;;2.20;;
3175;SDS011;1599;51.564;6.990;2023-08-31T12:34:11;2.90;;;1.83;;
3175;SDS011;1599;51.564;6.990;2023-08-31T12:36:37;4.23;;;2.03;;
3175;SDS011;1599;51.564;6.990;2023-08-31T12:39:06;4.07;;;1.87;;
3175;SDS011;1599;51.564;6.990;2023-08-31T12:41:35;5.13;;;3.23;;
3175;SDS011;1599;51.564;6.990;2023-08-31T12:44:05;3.20;;;2.10;;
3175;SDS011;1599;51.564;6.990;2023-08-31T12:46:33;4.00;;;2.47;;
3175;SDS011;1599;51.564;6.990;2023-08-31T12:49:02;3.50;;;2.23;;
3175;SDS011;1599;51.564;6.990;2023-08-31T12:51:29;5.73;;;2.33;;
3175;SDS011;1599;51.564;6.990;2023-08-31T12:53:55;4.40;;;2.60;;
3175;SDS011;1599;51.564;6.990;2023-08-31T12:56:22;3.60;;;2.63;;
3175;SDS011;1599;51.564;6.990;2023-08-31T12:58:48;5.80;;;3.10;;
3175;SDS011;1599;51.564;6.990;2023-08-31T13:01:19;5.47;;;2.30;;
3175;SDS011;1599;51.564;6.990;2023-08-31T13:03:46;4.53;;;2.60;;
3175;SDS011;1599;51.564;6.990;2023-08-31T13:06:15;4.23;;;2.80;;
3175;SDS011;1599;51.564;6.990;2023-08-31T13:08:41;6.20;;;3.10;;
3175;SDS011;1599;51.564;6.990;2023-08-31T13:11:09;4.80;;;2.73;;
3175;SDS011;1599;51.564;6.990;2023-08-31T13:13:36;4.93;;;2.87;;
3175;SDS011;1599;51.564;6.990;2023-08-31T13:16:01;4.13;;;2.67;;
3175;SDS011;1599;51.564;6.990;2023-08-31T13:18:27;4.70;;;2.90;;
3175;SDS011;1599;51.564;6.990;2023-08-31T13:20:54;3.33;;;2.80;;
3175;SDS011;1599;51.564;6.990;2023-08-31T13:23:20;3.60;;;2.20;;
3175;SDS011;1599;51.564;6.990;2023-08-31T13:25:47;6.13;;;2.67;;
3175;SDS011;1599;51.564;6.990;2023-08-31T13:28:15;4.30;;;2.70;;
3175;SDS011;1599;51.564;6.990;2023-08-31T13:30:41;5.70;;;2.90;;
3175;SDS011;1599;51.564;6.990;2023-08-31T13:33:07;6.23;;;2.80;;
3175;SDS011;1599;51.564;6.990;2023-08-31T13:35:34;6.40;;;2.90;;
3175;SDS011;1599;51.564;6.990;2023-08-31T13:38:00;4.37;;;3.00;;
3175;SDS011;1599;51.564;6.990;2023-08-31T13:40:27;3.10;;;2.40;;
3175;SDS011;1599;51.564;6.990;2023-08-31T13:45:26;4.60;;;2.73;;
3175;SDS011;1599;51.564;6.990;2023-08-31T13:47:52;5.40;;;3.13;;
3175;SDS011;1599;51.564;6.990;2023-08-31T13:50:18;4.60;;;2.90;;
3175;SDS011;1599;51.564;6.990;2023-08-31T13:52:44;5.63;;;2.83;;
3175;SDS011;1599;51.564;6.990;2023-08-31T13:55:11;5.80;;;2.70;;
3175;SDS011;1599;51.564;6.990;2023-08-31T13:57:38;5.00;;;3.10;;
3175;SDS011;1599;51.564;6.990;2023-08-31T14:00:06;4.67;;;3.33;;
3175;SDS011;1599;51.564;6.990;2023-08-31T14:02:36;5.97;;;3.10;;
3175;SDS011;1599;51.564;6.990;2023-08-31T14:05:03;6.70;;;4.60;;
3175;SDS011;1599;51.564;6.990;2023-08-31T14:07:31;8.10;;;3.17;;
3175;SDS011;1599;51.564;6.990;2023-08-31T14:09:58;7.93;;;3.97;;
3175;SDS011;1599;51.564;6.990;2023-08-31T14:12:24;6.87;;;4.33;;
3175;SDS011;1599;51.564;6.990;2023-08-31T14:14:50;5.67;;;4.20;;
3175;SDS011;1599;51.564;6.990;2023-08-31T14:17:17;5.90;;;4.73;;
3175;SDS011;1599;51.564;6.990;2023-08-31T14:19:43;7.17;;;5.23;;
3175;SDS011;1599;51.564;6.990;2023-08-31T14:22:09;9.90;;;5.40;;
3175;SDS011;1599;51.564;6.990;2023-08-31T14:24:35;7.57;;;5.63;;
3175;SDS011;1599;51.564;6.990;2023-08-31T14:27:02;8.53;;;7.37;;
3175;SDS011;1599;51.564;6.990;2023-08-31T14:29:29;8.13;;;6.17;;
3175;SDS011;1599;51.564;6.990;2023-08-31T14:31:54;9.03;;;7.40;;
3175;SDS011;1599;51.564;6.990;2023-08-31T14:34:20;10.80;;;7.90;;
3175;SDS011;1599;51.564;6.990;2023-08-31T14:36:47;12.83;;;8.47;;
3175;SDS011;1599;51.564;6.990;2023-08-31T14:39:13;14.83;;;10.17;;
3175;SDS011;1599;51.564;6.990;2023-08-31T14:41:40;14.17;;;8.70;;
3175;SDS011;1599;51.564;6.990;2023-08-31T14:44:06;14.10;;;10.17;;
3175;SDS011;1599;51.564;6.990;2023-08-31T14:46:32;15.20;;;9.63;;
3175;SDS011;1599;51.564;6.990;2023-08-31T14:48:58;13.80;;;10.70;;
3175;SDS011;1599;51.564;6.990;2023-08-31T14:51:24;15.37;;;10.90;;
3175;SDS011;1599;51.564;6.990;2023-08-31T14:53:49;13.57;;;11.30;;
3175;SDS011;1599;51.564;6.990;2023-08-31T14:56:15;19.83;;;12.90;;
3175;SDS011;1599;51.564;6.990;2023-08-31T14:58:41;16.50;;;13.87;;
3175;SDS011;1599;51.564;6.990;2023-08-31T15:01:07;21.03;;;13.60;;
3175;SDS011;1599;51.564;6.990;2023-08-31T15:03:33;19.10;;;13.40;;
3175;SDS011;1599;51.564;6.990;2023-08-31T15:05:59;16.70;;;13.30;;
3175;SDS011;1599;51.564;6.990;2023-08-31T15:08:34;16.60;;;14.00;;
3175;SDS011;1599;51.564;6.990;2023-08-31T15:11:06;16.43;;;13.50;;
3175;SDS011;1599;51.564;6.990;2023-08-31T15:13:31;14.70;;;13.10;;
3175;SDS011;1599;51.564;6.990;2023-08-31T15:15:57;17.90;;;14.77;;
3175;SDS011;1599;51.564;6.990;2023-08-31T15:18:27;18.50;;;13.40;;
3175;SDS011;1599;51.564;6.990;2023-08-31T15:20:53;16.90;;;13.50;;