sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47054;BME280;32811;52.382;5.270;2022-08-20T00:00:43;101586.84;;;18.56;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T00:03:23;101591.25;;;18.51;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T00:06:00;101588.78;;;18.44;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T00:08:29;101581.88;;;18.37;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T00:10:57;101590.66;;;18.35;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T00:13:31;101590.72;;;18.30;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T00:15:58;101593.38;;;18.29;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T00:18:25;101593.41;;;18.24;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T00:20:53;101597.78;;;18.23;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T00:23:21;101598.69;;;18.22;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T00:25:49;101589.09;;;18.21;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T00:28:16;101585.66;;;18.21;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T00:30:45;101596.94;;;18.23;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T00:33:15;101593.47;;;18.22;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T00:35:47;101584.81;;;18.19;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T00:38:15;101603.06;;;18.22;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T00:40:45;101593.50;;;18.19;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T00:46:14;101587.50;;;18.13;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T00:48:43;101598.78;;;18.15;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T00:51:20;101593.56;;;18.15;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T00:53:48;101594.38;;;18.20;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T00:56:14;101602.09;;;18.26;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T00:58:42;101609.91;;;18.29;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T01:01:11;101602.06;;;18.29;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T01:03:37;101605.53;;;18.31;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T01:06:05;101602.03;;;18.31;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T01:08:31;101603.75;;;18.33;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T01:10:58;101605.41;;;18.37;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T01:13:37;101604.56;;;18.37;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T01:16:11;101609.78;;;18.38;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T01:18:44;101608.84;;;18.41;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T01:21:14;101606.25;;;18.39;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T01:24:10;101604.53;;;18.40;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T01:26:43;101600.19;;;18.37;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T01:29:18;101601.94;;;18.38;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T01:31:45;101599.31;;;18.40;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T01:34:15;101595.88;;;18.35;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T01:36:50;101601.94;;;18.37;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T01:39:22;101597.66;;;18.33;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T01:44:34;101588.09;;;18.30;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T01:47:14;101594.25;;;18.29;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T01:49:47;101602.09;;;18.26;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T01:52:25;101595.19;;;18.23;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T01:54:54;101596.09;;;18.22;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T01:57:24;101603.09;;;18.19;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T01:59:54;101613.53;;;18.19;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T02:02:21;101617.09;;;18.15;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T02:04:49;101614.59;;;18.09;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T02:07:20;101619.81;;;18.07;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T02:09:47;101614.72;;;17.98;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T02:12:15;101613.81;;;18.02;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T02:14:45;101615.53;;;18.01;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T02:17:14;101612.97;;;17.98;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T02:19:45;101612.97;;;17.97;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T02:22:25;101612.19;;;17.90;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T02:24:52;101609.69;;;17.81;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T02:27:19;101618.38;;;17.84;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T02:29:46;101618.41;;;17.83;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T02:32:13;101607.97;;;17.78;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T02:34:59;101617.56;;;17.79;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T02:37:29;101621.94;;;17.77;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T02:39:55;101618.50;;;17.74;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T02:42:22;101627.22;;;17.73;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T02:44:49;101619.47;;;17.67;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T02:47:15;101610.84;;;17.57;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T02:49:42;101616.13;;;17.55;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T02:52:09;101619.66;;;17.51;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T02:54:36;101608.38;;;17.48;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T02:57:03;101622.25;;;17.51;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T02:59:30;101606.66;;;17.43;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T03:01:56;101608.47;;;17.41;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T03:04:26;101607.63;;;17.36;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T03:06:53;101606.81;;;17.33;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T03:09:19;101605.13;;;17.29;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T03:11:46;101609.44;;;17.30;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T03:14:13;101613.84;;;17.25;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T03:16:39;101619.06;;;17.25;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T03:19:06;101614.72;;;17.25;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T03:21:33;101613.00;;;17.21;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T03:24:00;101616.47;;;17.23;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T03:26:27;101619.09;;;17.23;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T03:28:53;101619.97;;;17.20;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T03:31:20;101613.06;;;17.18;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T03:33:47;101618.28;;;17.16;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T03:36:19;101608.78;;;17.09;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T03:38:54;101620.88;;;17.16;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T03:41:21;101627.00;;;17.17;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T03:43:49;101629.63;;;17.14;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T03:46:16;101629.66;;;17.09;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T03:48:52;101633.19;;;17.05;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T03:51:28;101621.97;;;16.97;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T03:53:55;101616.84;;;16.86;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T03:56:21;101628.09;;;16.90;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T03:58:48;101629.91;;;16.86;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T04:01:14;101621.25;;;16.76;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T04:04:01;101625.63;;;16.70;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T04:06:28;101629.19;;;16.64;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T04:08:55;101625.75;;;16.59;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T04:11:22;101629.28;;;16.50;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T04:13:49;101636.31;;;16.39;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T04:16:16;101645.91;;;16.31;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T04:18:45;101645.09;;;16.23;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T04:21:32;101641.69;;;16.14;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T04:24:02;101648.63;;;16.09;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T04:26:30;101640.00;;;16.03;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T04:28:56;101640.91;;;15.98;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T04:31:23;101644.41;;;15.94;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T04:34:03;101647.03;;;15.88;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T04:36:33;101658.28;;;15.89;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T04:39:00;101659.16;;;15.91;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T04:41:27;101657.44;;;15.90;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T04:43:55;101653.94;;;15.94;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T04:46:23;101662.59;;;15.99;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T04:48:51;101660.81;;;16.03;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T04:51:19;101673.84;;;16.06;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T04:53:50;101674.72;;;16.05;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T04:56:24;101675.56;;;16.07;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T04:58:53;101672.09;;;16.08;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T05:01:21;101665.13;;;16.11;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T05:03:49;101661.63;;;16.17;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T05:06:16;101670.25;;;16.25;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T05:08:44;101671.16;;;16.24;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T05:11:11;101677.22;;;16.26;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T05:13:58;101671.16;;;16.19;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T05:16:25;101685.09;;;16.17;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T05:18:52;101685.94;;;16.16;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T05:21:19;101678.19;;;16.10;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T05:23:46;101686.00;;;16.08;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T05:26:15;101678.16;;;16.05;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T05:28:42;101692.91;;;16.09;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T05:31:25;101688.56;;;16.13;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T05:34:09;101695.47;;;16.22;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T05:36:39;101697.06;;;16.43;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T05:39:07;101689.94;;;16.69;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T05:41:34;101694.06;;;17.01;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T05:44:01;101693.59;;;17.50;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T05:46:31;101693.16;;;17.92;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T05:48:59;101698.63;;;18.40;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T05:51:27;101692.91;;;18.72;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T05:53:55;101692.47;;;19.00;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T05:56:25;101696.25;;;19.33;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T05:58:53;101698.47;;;19.55;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T06:01:20;101693.84;;;19.69;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T06:03:46;101704.75;;;19.91;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T06:06:33;101707.63;;;20.21;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T06:09:13;101695.97;;;20.34;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T06:11:40;101706.03;;;20.52;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T06:14:06;101712.88;;;20.61;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T06:16:33;101695.94;;;20.75;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T06:19:03;101699.22;;;20.83;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T06:21:30;101710.00;;;21.06;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T06:23:56;101704.97;;;21.31;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T06:26:28;101705.56;;;21.44;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T06:28:57;101698.53;;;21.45;96.32
47054;BME280;32811;52.382;5.270;2022-08-20T06:31:24;101694.91;;;21.49;100.00
47054;BME280;32811;52.382;5.270;2022-08-20T06:33:52;101699.59;;;21.70;93.61
47054;BME280;32811;52.382;5.270;2022-08-20T06:36:19;101701.13;;;21.77;88.81
47054;BME280;32811;52.382;5.270;2022-08-20T06:38:46;101695.84;;;21.79;89.34
47054;BME280;32811;52.382;5.270;2022-08-20T06:41:13;101704.44;;;21.84;86.99
47054;BME280;32811;52.382;5.270;2022-08-20T06:43:40;101704.75;;;22.03;90.61
47054;BME280;32811;52.382;5.270;2022-08-20T06:46:06;101699.00;;;22.20;89.38
47054;BME280;32811;52.382;5.270;2022-08-20T06:48:33;101703.53;;;22.15;88.71
47054;BME280;32811;52.382;5.270;2022-08-20T06:51:00;101704.16;;;22.25;82.29
47054;BME280;32811;52.382;5.270;2022-08-20T06:53:27;101712.16;;;22.20;81.90
47054;BME280;32811;52.382;5.270;2022-08-20T06:55:55;101704.47;;;22.12;83.59
47054;BME280;32811;52.382;5.270;2022-08-20T06:58:24;101706.38;;;22.07;79.76
47054;BME280;32811;52.382;5.270;2022-08-20T07:01:08;101714.97;;;22.12;77.70
47054;BME280;32811;52.382;5.270;2022-08-20T07:03:37;101713.00;;;22.22;76.36
47054;BME280;32811;52.382;5.270;2022-08-20T07:06:04;101718.78;;;22.33;79.46
47054;BME280;32811;52.382;5.270;2022-08-20T07:08:31;101717.69;;;22.41;79.15
47054;BME280;32811;52.382;5.270;2022-08-20T07:10:58;101716.97;;;22.35;79.81
47054;BME280;32811;52.382;5.270;2022-08-20T07:13:26;101727.41;;;22.37;81.62
47054;BME280;32811;52.382;5.270;2022-08-20T07:15:54;101719.59;;;22.35;79.24
47054;BME280;32811;52.382;5.270;2022-08-20T07:18:21;101721.69;;;22.52;79.30
47054;BME280;32811;52.382;5.270;2022-08-20T07:20:54;101724.28;;;22.54;80.69
47054;BME280;32811;52.382;5.270;2022-08-20T07:23:23;101726.31;;;22.72;80.53
47054;BME280;32811;52.382;5.270;2022-08-20T07:25:52;101723.16;;;22.89;78.85
47054;BME280;32811;52.382;5.270;2022-08-20T07:28:22;101729.13;;;22.94;77.49
47054;BME280;32811;52.382;5.270;2022-08-20T07:30:50;101723.31;;;22.85;80.13
47054;BME280;32811;52.382;5.270;2022-08-20T07:33:41;101730.22;;;22.87;79.97
47054;BME280;32811;52.382;5.270;2022-08-20T07:36:10;101732.81;;;22.89;78.09
47054;BME280;32811;52.382;5.270;2022-08-20T07:38:37;101736.00;;;22.98;77.18
47054;BME280;32811;52.382;5.270;2022-08-20T07:41:07;101734.28;;;22.97;78.88
47054;BME280;32811;52.382;5.270;2022-08-20T07:43:35;101729.91;;;22.96;76.59
47054;BME280;32811;52.382;5.270;2022-08-20T07:46:02;101733.78;;;23.13;74.89
47054;BME280;32811;52.382;5.270;2022-08-20T07:48:40;101734.16;;;23.02;78.19
47054;BME280;32811;52.382;5.270;2022-08-20T07:51:08;101733.25;;;23.03;75.96
47054;BME280;32811;52.382;5.270;2022-08-20T07:53:37;101742.88;;;23.04;74.98
47054;BME280;32811;52.382;5.270;2022-08-20T07:56:07;101746.19;;;23.11;76.26
47054;BME280;32811;52.382;5.270;2022-08-20T07:58:38;101751.44;;;23.11;73.90
47054;BME280;32811;52.382;5.270;2022-08-20T08:01:07;101742.19;;;23.24;75.04
47054;BME280;32811;52.382;5.270;2022-08-20T08:03:36;101749.59;;;23.13;75.64
47054;BME280;32811;52.382;5.270;2022-08-20T08:06:17;101751.81;;;23.25;73.22
47054;BME280;32811;52.382;5.270;2022-08-20T08:09:01;101751.63;;;23.31;70.79
47054;BME280;32811;52.382;5.270;2022-08-20T08:11:30;101759.91;;;23.46;71.66
47054;BME280;32811;52.382;5.270;2022-08-20T08:13:58;101758.75;;;23.28;73.30
47054;BME280;32811;52.382;5.270;2022-08-20T08:16:26;101768.06;;;23.38;72.87
47054;BME280;32811;52.382;5.270;2022-08-20T08:18:54;101757.13;;;23.24;71.96
47054;BME280;32811;52.382;5.270;2022-08-20T08:21:22;101758.78;;;23.26;72.81
47054;BME280;32811;52.382;5.270;2022-08-20T08:23:49;101758.63;;;23.31;70.97
47054;BME280;32811;52.382;5.270;2022-08-20T08:26:16;101768.28;;;23.32;72.13
47054;BME280;32811;52.382;5.270;2022-08-20T08:28:45;101758.44;;;23.62;67.11
47054;BME280;32811;52.382;5.270;2022-08-20T08:31:12;101763.25;;;23.24;67.46
47054;BME280;32811;52.382;5.270;2022-08-20T08:33:39;101769.28;;;23.53;61.64
47054;BME280;32811;52.382;5.270;2022-08-20T08:36:11;101759.00;;;23.47;63.20
47054;BME280;32811;52.382;5.270;2022-08-20T08:38:40;101757.53;;;23.63;61.17
47054;BME280;32811;52.382;5.270;2022-08-20T08:43:40;101754.78;;;23.66;57.98
47054;BME280;32811;52.382;5.270;2022-08-20T08:46:10;101765.00;;;23.50;60.15
47054;BME280;32811;52.382;5.270;2022-08-20T08:48:40;101757.25;;;23.46;58.92
47054;BME280;32811;52.382;5.270;2022-08-20T08:51:14;101768.44;;;23.52;57.48
47054;BME280;32811;52.382;5.270;2022-08-20T08:53:53;101765.28;;;23.42;58.62
47054;BME280;32811;52.382;5.270;2022-08-20T08:56:24;101776.09;;;23.60;55.96
47054;BME280;32811;52.382;5.270;2022-08-20T08:58:52;101775.53;;;23.50;57.31
47054;BME280;32811;52.382;5.270;2022-08-20T09:01:22;101777.59;;;23.67;54.33
47054;BME280;32811;52.382;5.270;2022-08-20T09:04:14;101782.91;;;23.66;48.17
47054;BME280;32811;52.382;5.270;2022-08-20T09:06:48;101787.13;;;23.71;53.46
47054;BME280;32811;52.382;5.270;2022-08-20T09:09:24;101790.25;;;23.82;51.26
47054;BME280;32811;52.382;5.270;2022-08-20T09:11:55;101783.25;;;23.81;51.38
47054;BME280;32811;52.382;5.270;2022-08-20T09:14:23;101779.94;;;24.00;48.98
47054;BME280;32811;52.382;5.270;2022-08-20T09:16:52;101783.56;;;23.97;50.41
47054;BME280;32811;52.382;5.270;2022-08-20T09:19:19;101777.59;;;23.92;48.58
47054;BME280;32811;52.382;5.270;2022-08-20T09:21:46;101781.47;;;24.07;48.75
47054;BME280;32811;52.382;5.270;2022-08-20T09:24:13;101777.16;;;23.79;47.07
47054;BME280;32811;52.382;5.270;2022-08-20T09:26:40;101775.78;;;23.69;47.54
47054;BME280;32811;52.382;5.270;2022-08-20T09:29:07;101779.09;;;23.74;47.48
47054;BME280;32811;52.382;5.270;2022-08-20T09:31:34;101770.06;;;23.81;46.67
47054;BME280;32811;52.382;5.270;2022-08-20T09:34:03;101775.41;;;24.03;47.15
47054;BME280;32811;52.382;5.270;2022-08-20T09:36:30;101785.44;;;24.17;47.76
47054;BME280;32811;52.382;5.270;2022-08-20T09:38:58;101781.03;;;24.18;45.30
47054;BME280;32811;52.382;5.270;2022-08-20T09:41:27;101779.38;;;24.15;45.08
47054;BME280;32811;52.382;5.270;2022-08-20T09:43:54;101774.91;;;23.94;46.00
47054;BME280;32811;52.382;5.270;2022-08-20T09:46:20;101774.38;;;23.84;46.15
47054;BME280;32811;52.382;5.270;2022-08-20T09:48:53;101770.91;;;24.07;48.63
47054;BME280;32811;52.382;5.270;2022-08-20T09:51:19;101770.78;;;24.10;47.37
47054;BME280;32811;52.382;5.270;2022-08-20T09:53:47;101762.94;;;23.85;46.92
47054;BME280;32811;52.382;5.270;2022-08-20T09:56:14;101777.84;;;24.10;48.24
47054;BME280;32811;52.382;5.270;2022-08-20T09:58:51;101776.53;;;23.98;47.23
47054;BME280;32811;52.382;5.270;2022-08-20T10:01:21;101770.16;;;24.03;49.32
47054;BME280;32811;52.382;5.270;2022-08-20T10:03:48;101785.06;;;24.28;47.51
47054;BME280;32811;52.382;5.270;2022-08-20T10:06:16;101782.53;;;24.25;46.73
47054;BME280;32811;52.382;5.270;2022-08-20T10:08:44;101775.16;;;24.33;48.51
47054;BME280;32811;52.382;5.270;2022-08-20T10:11:11;101769.41;;;24.23;47.21
47054;BME280;32811;52.382;5.270;2022-08-20T10:13:38;101767.69;;;24.22;45.99
47054;BME280;32811;52.382;5.270;2022-08-20T10:16:04;101764.75;;;24.30;46.02
47054;BME280;32811;52.382;5.270;2022-08-20T10:18:31;101769.44;;;24.22;46.95
47054;BME280;32811;52.382;5.270;2022-08-20T10:20:58;101770.56;;;24.16;48.51
47054;BME280;32811;52.382;5.270;2022-08-20T10:23:24;101771.63;;;24.34;47.96
47054;BME280;32811;52.382;5.270;2022-08-20T10:25:51;101768.59;;;24.21;47.07
47054;BME280;32811;52.382;5.270;2022-08-20T10:28:17;101767.78;;;23.71;47.17
47054;BME280;32811;52.382;5.270;2022-08-20T10:30:44;101767.38;;;24.07;49.00
47054;BME280;32811;52.382;5.270;2022-08-20T10:33:10;101773.47;;;24.32;48.52
47054;BME280;32811;52.382;5.270;2022-08-20T10:35:37;101766.91;;;24.42;48.40
47054;BME280;32811;52.382;5.270;2022-08-20T10:38:03;101770.44;;;23.96;49.85
47054;BME280;32811;52.382;5.270;2022-08-20T10:40:30;101772.53;;;23.61;49.45
47054;BME280;32811;52.382;5.270;2022-08-20T10:42:56;101767.69;;;23.99;48.98
47054;BME280;32811;52.382;5.270;2022-08-20T10:45:23;101766.41;;;23.86;47.32
47054;BME280;32811;52.382;5.270;2022-08-20T10:47:51;101765.66;;;23.32;49.14
47054;BME280;32811;52.382;5.270;2022-08-20T10:50:17;101764.44;;;23.15;50.90
47054;BME280;32811;52.382;5.270;2022-08-20T10:52:45;101775.34;;;23.05;52.03
47054;BME280;32811;52.382;5.270;2022-08-20T10:55:12;101775.34;;;23.56;48.16
47054;BME280;32811;52.382;5.270;2022-08-20T10:57:41;101758.50;;;23.60;49.82
47054;BME280;32811;52.382;5.270;2022-08-20T11:00:13;101757.06;;;23.77;50.21
47054;BME280;32811;52.382;5.270;2022-08-20T11:02:40;101767.34;;;23.85;50.54
47054;BME280;32811;52.382;5.270;2022-08-20T11:05:07;101774.31;;;24.33;47.97
47054;BME280;32811;52.382;5.270;2022-08-20T11:07:37;101764.91;;;24.71;45.58
47054;BME280;32811;52.382;5.270;2022-08-20T11:10:24;101772.41;;;24.60;48.09
47054;BME280;32811;52.382;5.270;2022-08-20T11:12:51;101769.34;;;24.25;50.57
47054;BME280;32811;52.382;5.270;2022-08-20T11:15:17;101775.63;;;23.97;51.91
47054;BME280;32811;52.382;5.270;2022-08-20T11:17:44;101773.78;;;24.47;50.79
47054;BME280;32811;52.382;5.270;2022-08-20T11:20:13;101773.88;;;24.21;47.86
47054;BME280;32811;52.382;5.270;2022-08-20T11:22:40;101773.91;;;24.43;46.77
47054;BME280;32811;52.382;5.270;2022-08-20T11:25:07;101767.75;;;24.67;49.08
47054;BME280;32811;52.382;5.270;2022-08-20T11:27:38;101767.38;;;24.30;49.40
47054;BME280;32811;52.382;5.270;2022-08-20T11:30:08;101757.88;;;23.79;53.11
47054;BME280;32811;52.382;5.270;2022-08-20T11:32:35;101765.84;;;23.51;53.24
47054;BME280;32811;52.382;5.270;2022-08-20T11:35:03;101771.75;;;23.32;50.79
47054;BME280;32811;52.382;5.270;2022-08-20T11:37:50;101769.50;;;23.97;51.03
47054;BME280;32811;52.382;5.270;2022-08-20T11:40:17;101771.00;;;24.28;46.92
47054;BME280;32811;52.382;5.270;2022-08-20T11:42:45;101769.09;;;24.31;45.44
47054;BME280;32811;52.382;5.270;2022-08-20T11:45:32;101772.38;;;24.61;45.71
47054;BME280;32811;52.382;5.270;2022-08-20T11:48:03;101780.41;;;24.35;46.92
47054;BME280;32811;52.382;5.270;2022-08-20T11:50:32;101778.34;;;24.43;46.25
47054;BME280;32811;52.382;5.270;2022-08-20T11:52:59;101772.38;;;24.61;45.00
47054;BME280;32811;52.382;5.270;2022-08-20T11:55:27;101778.00;;;24.52;45.74
47054;BME280;32811;52.382;5.270;2022-08-20T11:57:56;101768.69;;;24.65;46.18
47054;BME280;32811;52.382;5.270;2022-08-20T12:00:26;101769.06;;;24.78;45.83
47054;BME280;32811;52.382;5.270;2022-08-20T12:02:59;101777.88;;;24.99;45.51
47054;BME280;32811;52.382;5.270;2022-08-20T12:05:26;101769.94;;;24.99;43.76
47054;BME280;32811;52.382;5.270;2022-08-20T12:07:56;101774.63;;;24.93;46.06
47054;BME280;32811;52.382;5.270;2022-08-20T12:10:23;101770.81;;;24.78;45.76
47054;BME280;32811;52.382;5.270;2022-08-20T12:12:52;101765.28;;;24.16;47.75
47054;BME280;32811;52.382;5.270;2022-08-20T12:15:19;101764.81;;;24.05;48.13
47054;BME280;32811;52.382;5.270;2022-08-20T12:17:46;101757.00;;;24.02;48.48
47054;BME280;32811;52.382;5.270;2022-08-20T12:20:14;101771.84;;;23.56;46.38
47054;BME280;32811;52.382;5.270;2022-08-20T12:22:41;101771.88;;;23.54;48.95
47054;BME280;32811;52.382;5.270;2022-08-20T12:25:09;101763.97;;;24.05;46.68
47054;BME280;32811;52.382;5.270;2022-08-20T12:27:36;101770.56;;;24.16;48.39
47054;BME280;32811;52.382;5.270;2022-08-20T12:30:09;101759.78;;;24.44;47.58
47054;BME280;32811;52.382;5.270;2022-08-20T12:32:36;101760.56;;;24.48;45.53
47054;BME280;32811;52.382;5.270;2022-08-20T12:35:05;101765.19;;;24.41;45.42
47054;BME280;32811;52.382;5.270;2022-08-20T12:37:32;101757.25;;;24.19;46.33
47054;BME280;32811;52.382;5.270;2022-08-20T12:40:00;101762.19;;;24.05;48.88
47054;BME280;32811;52.382;5.270;2022-08-20T12:42:28;101758.88;;;23.75;50.42
47054;BME280;32811;52.382;5.270;2022-08-20T12:44:56;101750.81;;;23.54;50.02
47054;BME280;32811;52.382;5.270;2022-08-20T12:47:32;101758.50;;;23.60;51.48
47054;BME280;32811;52.382;5.270;2022-08-20T12:50:02;101753.22;;;23.60;48.45
47054;BME280;32811;52.382;5.270;2022-08-20T12:52:31;101745.03;;;23.93;50.56
47054;BME280;32811;52.382;5.270;2022-08-20T12:54:58;101763.31;;;24.21;49.10
47054;BME280;32811;52.382;5.270;2022-08-20T12:57:29;101758.56;;;24.08;50.23
47054;BME280;32811;52.382;5.270;2022-08-20T13:00:05;101755.75;;;23.89;50.83
47054;BME280;32811;52.382;5.270;2022-08-20T13:02:32;101747.63;;;23.70;50.18
47054;BME280;32811;52.382;5.270;2022-08-20T13:04:59;101751.97;;;23.71;50.39