sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6432;SDS011;3249;42.690;23.260;2023-11-19T00:01:42;4.43;;;4.17;;
6432;SDS011;3249;42.690;23.260;2023-11-19T00:04:12;4.20;;;4.00;;
6432;SDS011;3249;42.690;23.260;2023-11-19T00:06:43;3.73;;;3.47;;
6432;SDS011;3249;42.690;23.260;2023-11-19T00:09:14;3.50;;;3.37;;
6432;SDS011;3249;42.690;23.260;2023-11-19T00:11:45;3.40;;;3.20;;
6432;SDS011;3249;42.690;23.260;2023-11-19T00:14:14;3.93;;;3.73;;
6432;SDS011;3249;42.690;23.260;2023-11-19T00:16:43;4.00;;;3.80;;
6432;SDS011;3249;42.690;23.260;2023-11-19T00:19:12;4.17;;;3.90;;
6432;SDS011;3249;42.690;23.260;2023-11-19T00:21:42;4.40;;;3.23;;
6432;SDS011;3249;42.690;23.260;2023-11-19T00:24:11;4.13;;;3.87;;
6432;SDS011;3249;42.690;23.260;2023-11-19T00:26:46;4.73;;;4.33;;
6432;SDS011;3249;42.690;23.260;2023-11-19T00:29:15;3.40;;;3.20;;
6432;SDS011;3249;42.690;23.260;2023-11-19T00:31:46;4.87;;;4.57;;
6432;SDS011;3249;42.690;23.260;2023-11-19T00:34:15;3.97;;;3.67;;
6432;SDS011;3249;42.690;23.260;2023-11-19T00:36:47;4.93;;;4.60;;
6432;SDS011;3249;42.690;23.260;2023-11-19T00:39:20;4.20;;;3.90;;
6432;SDS011;3249;42.690;23.260;2023-11-19T00:41:49;4.33;;;4.13;;
6432;SDS011;3249;42.690;23.260;2023-11-19T00:44:18;4.80;;;4.50;;
6432;SDS011;3249;42.690;23.260;2023-11-19T00:46:48;4.53;;;4.23;;
6432;SDS011;3249;42.690;23.260;2023-11-19T00:49:18;3.60;;;3.40;;
6432;SDS011;3249;42.690;23.260;2023-11-19T00:51:47;3.93;;;3.73;;
6432;SDS011;3249;42.690;23.260;2023-11-19T00:54:19;4.80;;;4.40;;
6432;SDS011;3249;42.690;23.260;2023-11-19T00:56:51;4.20;;;4.00;;
6432;SDS011;3249;42.690;23.260;2023-11-19T00:59:21;4.10;;;3.83;;
6432;SDS011;3249;42.690;23.260;2023-11-19T01:01:50;4.00;;;3.77;;
6432;SDS011;3249;42.690;23.260;2023-11-19T01:04:19;4.23;;;4.03;;
6432;SDS011;3249;42.690;23.260;2023-11-19T01:06:49;3.80;;;3.60;;
6432;SDS011;3249;42.690;23.260;2023-11-19T01:09:22;3.50;;;3.30;;
6432;SDS011;3249;42.690;23.260;2023-11-19T01:11:53;4.50;;;4.20;;
6432;SDS011;3249;42.690;23.260;2023-11-19T01:14:23;3.97;;;3.67;;
6432;SDS011;3249;42.690;23.260;2023-11-19T01:16:52;4.53;;;4.23;;
6432;SDS011;3249;42.690;23.260;2023-11-19T01:19:22;4.40;;;4.10;;
6432;SDS011;3249;42.690;23.260;2023-11-19T01:21:51;4.83;;;4.40;;
6432;SDS011;3249;42.690;23.260;2023-11-19T01:24:24;3.47;;;3.27;;
6432;SDS011;3249;42.690;23.260;2023-11-19T01:26:54;4.43;;;4.03;;
6432;SDS011;3249;42.690;23.260;2023-11-19T01:29:26;4.20;;;4.00;;
6432;SDS011;3249;42.690;23.260;2023-11-19T01:31:55;4.00;;;3.80;;
6432;SDS011;3249;42.690;23.260;2023-11-19T01:34:24;3.73;;;3.53;;
6432;SDS011;3249;42.690;23.260;2023-11-19T01:36:54;4.40;;;4.10;;
6432;SDS011;3249;42.690;23.260;2023-11-19T01:39:26;2.93;;;2.83;;
6432;SDS011;3249;42.690;23.260;2023-11-19T01:41:56;4.43;;;4.13;;
6432;SDS011;3249;42.690;23.260;2023-11-19T01:44:26;3.27;;;3.07;;
6432;SDS011;3249;42.690;23.260;2023-11-19T01:46:55;4.37;;;4.17;;
6432;SDS011;3249;42.690;23.260;2023-11-19T01:49:24;3.67;;;3.47;;
6432;SDS011;3249;42.690;23.260;2023-11-19T01:51:54;4.20;;;3.90;;
6432;SDS011;3249;42.690;23.260;2023-11-19T01:54:26;4.07;;;3.87;;
6432;SDS011;3249;42.690;23.260;2023-11-19T01:56:59;3.60;;;3.40;;
6432;SDS011;3249;42.690;23.260;2023-11-19T01:59:28;3.67;;;3.47;;
6432;SDS011;3249;42.690;23.260;2023-11-19T02:01:57;4.07;;;3.60;;
6432;SDS011;3249;42.690;23.260;2023-11-19T02:04:26;3.53;;;3.33;;
6432;SDS011;3249;42.690;23.260;2023-11-19T02:06:55;4.33;;;4.03;;
6432;SDS011;3249;42.690;23.260;2023-11-19T02:09:29;4.37;;;4.07;;
6432;SDS011;3249;42.690;23.260;2023-11-19T02:11:59;3.53;;;3.33;;
6432;SDS011;3249;42.690;23.260;2023-11-19T02:14:28;2.90;;;2.80;;
6432;SDS011;3249;42.690;23.260;2023-11-19T02:16:58;4.90;;;4.60;;
6432;SDS011;3249;42.690;23.260;2023-11-19T02:19:28;3.83;;;3.63;;
6432;SDS011;3249;42.690;23.260;2023-11-19T02:21:57;4.70;;;4.40;;
6432;SDS011;3249;42.690;23.260;2023-11-19T02:24:29;4.30;;;4.00;;
6432;SDS011;3249;42.690;23.260;2023-11-19T02:27:02;4.40;;;4.13;;
6432;SDS011;3249;42.690;23.260;2023-11-19T02:29:39;3.60;;;3.37;;
6432;SDS011;3249;42.690;23.260;2023-11-19T02:32:08;4.00;;;3.70;;
6432;SDS011;3249;42.690;23.260;2023-11-19T02:34:39;3.73;;;3.53;;
6432;SDS011;3249;42.690;23.260;2023-11-19T02:37:08;4.80;;;4.40;;
6432;SDS011;3249;42.690;23.260;2023-11-19T02:39:38;4.70;;;4.30;;
6432;SDS011;3249;42.690;23.260;2023-11-19T02:42:07;4.07;;;3.80;;
6432;SDS011;3249;42.690;23.260;2023-11-19T02:44:39;3.83;;;3.63;;
6432;SDS011;3249;42.690;23.260;2023-11-19T02:47:11;4.23;;;3.93;;
6432;SDS011;3249;42.690;23.260;2023-11-19T02:49:41;4.37;;;4.07;;
6432;SDS011;3249;42.690;23.260;2023-11-19T02:52:10;3.27;;;3.07;;
6432;SDS011;3249;42.690;23.260;2023-11-19T02:54:40;4.17;;;3.97;;
6432;SDS011;3249;42.690;23.260;2023-11-19T02:57:09;4.30;;;4.10;;
6432;SDS011;3249;42.690;23.260;2023-11-19T02:59:41;4.23;;;4.03;;
6432;SDS011;3249;42.690;23.260;2023-11-19T03:02:11;4.00;;;3.80;;
6432;SDS011;3249;42.690;23.260;2023-11-19T03:04:41;4.50;;;4.30;;
6432;SDS011;3249;42.690;23.260;2023-11-19T03:07:11;3.33;;;3.13;;
6432;SDS011;3249;42.690;23.260;2023-11-19T03:09:40;4.03;;;3.83;;
6432;SDS011;3249;42.690;23.260;2023-11-19T03:12:09;4.00;;;3.80;;
6432;SDS011;3249;42.690;23.260;2023-11-19T03:14:41;3.87;;;3.57;;
6432;SDS011;3249;42.690;23.260;2023-11-19T03:17:13;4.03;;;3.83;;
6432;SDS011;3249;42.690;23.260;2023-11-19T03:19:43;4.73;;;4.43;;
6432;SDS011;3249;42.690;23.260;2023-11-19T03:22:12;4.17;;;3.90;;
6432;SDS011;3249;42.690;23.260;2023-11-19T03:24:41;4.77;;;4.20;;
6432;SDS011;3249;42.690;23.260;2023-11-19T03:27:11;3.70;;;3.50;;
6432;SDS011;3249;42.690;23.260;2023-11-19T03:29:42;4.03;;;3.83;;
6432;SDS011;3249;42.690;23.260;2023-11-19T03:32:11;3.90;;;3.70;;
6432;SDS011;3249;42.690;23.260;2023-11-19T03:34:40;4.50;;;4.20;;
6432;SDS011;3249;42.690;23.260;2023-11-19T03:37:09;3.80;;;3.50;;
6432;SDS011;3249;42.690;23.260;2023-11-19T03:39:42;4.10;;;3.90;;
6432;SDS011;3249;42.690;23.260;2023-11-19T03:42:11;4.20;;;3.90;;
6432;SDS011;3249;42.690;23.260;2023-11-19T03:44:42;4.37;;;3.97;;
6432;SDS011;3249;42.690;23.260;2023-11-19T03:47:12;4.00;;;3.70;;
6432;SDS011;3249;42.690;23.260;2023-11-19T03:49:41;4.37;;;4.07;;
6432;SDS011;3249;42.690;23.260;2023-11-19T03:52:10;3.20;;;3.00;;
6432;SDS011;3249;42.690;23.260;2023-11-19T03:54:39;4.07;;;3.73;;
6432;SDS011;3249;42.690;23.260;2023-11-19T03:57:08;2.93;;;2.73;;
6432;SDS011;3249;42.690;23.260;2023-11-19T03:59:38;4.33;;;3.93;;
6432;SDS011;3249;42.690;23.260;2023-11-19T04:02:11;4.87;;;4.50;;
6432;SDS011;3249;42.690;23.260;2023-11-19T04:04:40;4.10;;;3.80;;
6432;SDS011;3249;42.690;23.260;2023-11-19T04:07:09;4.10;;;3.80;;
6432;SDS011;3249;42.690;23.260;2023-11-19T04:09:38;4.33;;;4.03;;
6432;SDS011;3249;42.690;23.260;2023-11-19T04:12:07;3.50;;;3.33;;
6432;SDS011;3249;42.690;23.260;2023-11-19T04:14:37;4.37;;;4.07;;
6432;SDS011;3249;42.690;23.260;2023-11-19T04:17:06;3.90;;;3.70;;
6432;SDS011;3249;42.690;23.260;2023-11-19T04:19:38;3.80;;;3.60;;
6432;SDS011;3249;42.690;23.260;2023-11-19T04:22:07;4.83;;;4.43;;
6432;SDS011;3249;42.690;23.260;2023-11-19T04:24:36;5.03;;;4.73;;
6432;SDS011;3249;42.690;23.260;2023-11-19T04:27:06;5.03;;;4.73;;
6432;SDS011;3249;42.690;23.260;2023-11-19T04:29:36;4.30;;;4.10;;
6432;SDS011;3249;42.690;23.260;2023-11-19T04:32:05;5.23;;;4.77;;
6432;SDS011;3249;42.690;23.260;2023-11-19T04:34:34;4.27;;;4.00;;
6432;SDS011;3249;42.690;23.260;2023-11-19T04:37:07;5.20;;;4.80;;
6432;SDS011;3249;42.690;23.260;2023-11-19T04:39:37;4.53;;;4.23;;
6432;SDS011;3249;42.690;23.260;2023-11-19T04:42:06;4.70;;;4.13;;
6432;SDS011;3249;42.690;23.260;2023-11-19T04:44:35;4.53;;;4.23;;
6432;SDS011;3249;42.690;23.260;2023-11-19T04:47:04;4.30;;;4.10;;
6432;SDS011;3249;42.690;23.260;2023-11-19T04:49:33;3.87;;;3.67;;
6432;SDS011;3249;42.690;23.260;2023-11-19T04:52:05;3.63;;;3.43;;
6432;SDS011;3249;42.690;23.260;2023-11-19T04:54:35;4.50;;;4.20;;
6432;SDS011;3249;42.690;23.260;2023-11-19T04:57:04;4.87;;;4.57;;
6432;SDS011;3249;42.690;23.260;2023-11-19T04:59:35;4.10;;;3.90;;
6432;SDS011;3249;42.690;23.260;2023-11-19T05:02:04;4.30;;;4.00;;
6432;SDS011;3249;42.690;23.260;2023-11-19T05:04:33;4.30;;;4.10;;
6432;SDS011;3249;42.690;23.260;2023-11-19T05:07:05;4.47;;;4.10;;
6432;SDS011;3249;42.690;23.260;2023-11-19T05:09:35;3.83;;;3.63;;
6432;SDS011;3249;42.690;23.260;2023-11-19T05:12:05;4.20;;;3.90;;
6432;SDS011;3249;42.690;23.260;2023-11-19T05:14:37;4.47;;;4.17;;
6432;SDS011;3249;42.690;23.260;2023-11-19T05:17:06;4.40;;;4.10;;
6432;SDS011;3249;42.690;23.260;2023-11-19T05:19:36;4.57;;;4.27;;
6432;SDS011;3249;42.690;23.260;2023-11-19T05:22:07;4.50;;;4.10;;
6432;SDS011;3249;42.690;23.260;2023-11-19T05:24:38;4.00;;;3.80;;
6432;SDS011;3249;42.690;23.260;2023-11-19T05:27:08;4.60;;;4.30;;
6432;SDS011;3249;42.690;23.260;2023-11-19T05:29:38;4.47;;;4.17;;
6432;SDS011;3249;42.690;23.260;2023-11-19T05:32:08;4.27;;;3.97;;
6432;SDS011;3249;42.690;23.260;2023-11-19T05:34:37;5.17;;;4.80;;
6432;SDS011;3249;42.690;23.260;2023-11-19T05:37:09;4.27;;;3.83;;
6432;SDS011;3249;42.690;23.260;2023-11-19T05:39:38;5.13;;;4.73;;
6432;SDS011;3249;42.690;23.260;2023-11-19T05:42:07;4.90;;;4.50;;
6432;SDS011;3249;42.690;23.260;2023-11-19T05:44:36;4.63;;;4.33;;
6432;SDS011;3249;42.690;23.260;2023-11-19T05:47:05;3.83;;;3.60;;
6432;SDS011;3249;42.690;23.260;2023-11-19T05:49:35;4.07;;;3.87;;
6432;SDS011;3249;42.690;23.260;2023-11-19T05:52:05;3.70;;;3.43;;
6432;SDS011;3249;42.690;23.260;2023-11-19T05:54:39;3.70;;;3.47;;
6432;SDS011;3249;42.690;23.260;2023-11-19T05:57:08;4.90;;;4.60;;
6432;SDS011;3249;42.690;23.260;2023-11-19T05:59:40;4.27;;;3.87;;
6432;SDS011;3249;42.690;23.260;2023-11-19T06:02:09;4.63;;;4.33;;
6432;SDS011;3249;42.690;23.260;2023-11-19T06:04:38;3.47;;;3.37;;
6432;SDS011;3249;42.690;23.260;2023-11-19T06:07:09;4.20;;;3.83;;
6432;SDS011;3249;42.690;23.260;2023-11-19T06:09:41;4.53;;;4.23;;
6432;SDS011;3249;42.690;23.260;2023-11-19T06:12:10;3.70;;;3.50;;
6432;SDS011;3249;42.690;23.260;2023-11-19T06:14:39;5.10;;;4.37;;
6432;SDS011;3249;42.690;23.260;2023-11-19T06:17:09;5.00;;;4.67;;
6432;SDS011;3249;42.690;23.260;2023-11-19T06:19:39;5.03;;;4.73;;
6432;SDS011;3249;42.690;23.260;2023-11-19T06:22:08;3.67;;;3.47;;
6432;SDS011;3249;42.690;23.260;2023-11-19T06:24:37;4.13;;;3.90;;
6432;SDS011;3249;42.690;23.260;2023-11-19T06:27:09;3.10;;;2.90;;
6432;SDS011;3249;42.690;23.260;2023-11-19T06:29:38;4.37;;;4.07;;
6432;SDS011;3249;42.690;23.260;2023-11-19T06:32:08;4.40;;;4.13;;
6432;SDS011;3249;42.690;23.260;2023-11-19T06:34:37;4.27;;;3.97;;
6432;SDS011;3249;42.690;23.260;2023-11-19T06:37:06;4.67;;;4.37;;
6432;SDS011;3249;42.690;23.260;2023-11-19T06:39:35;4.07;;;3.70;;
6432;SDS011;3249;42.690;23.260;2023-11-19T06:42:05;4.53;;;4.13;;
6432;SDS011;3249;42.690;23.260;2023-11-19T06:44:36;4.87;;;4.57;;
6432;SDS011;3249;42.690;23.260;2023-11-19T06:47:06;4.70;;;4.40;;
6432;SDS011;3249;42.690;23.260;2023-11-19T06:49:35;3.67;;;3.47;;
6432;SDS011;3249;42.690;23.260;2023-11-19T06:52:04;4.23;;;4.03;;
6432;SDS011;3249;42.690;23.260;2023-11-19T06:54:33;5.00;;;4.57;;
6432;SDS011;3249;42.690;23.260;2023-11-19T06:57:03;3.83;;;3.63;;
6432;SDS011;3249;42.690;23.260;2023-11-19T06:59:33;4.33;;;4.03;;
6432;SDS011;3249;42.690;23.260;2023-11-19T07:02:04;7.33;;;4.00;;
6432;SDS011;3249;42.690;23.260;2023-11-19T07:04:34;4.17;;;3.77;;
6432;SDS011;3249;42.690;23.260;2023-11-19T07:07:04;5.10;;;4.80;;
6432;SDS011;3249;42.690;23.260;2023-11-19T07:09:33;5.03;;;4.63;;
6432;SDS011;3249;42.690;23.260;2023-11-19T07:12:04;4.33;;;4.03;;
6432;SDS011;3249;42.690;23.260;2023-11-19T07:14:33;4.67;;;4.27;;
6432;SDS011;3249;42.690;23.260;2023-11-19T07:17:05;4.03;;;3.83;;
6432;SDS011;3249;42.690;23.260;2023-11-19T07:19:36;4.90;;;4.50;;
6432;SDS011;3249;42.690;23.260;2023-11-19T07:22:05;4.63;;;4.23;;
6432;SDS011;3249;42.690;23.260;2023-11-19T07:24:38;3.40;;;3.20;;
6432;SDS011;3249;42.690;23.260;2023-11-19T07:27:08;3.57;;;3.37;;
6432;SDS011;3249;42.690;23.260;2023-11-19T07:29:38;3.50;;;3.30;;
6432;SDS011;3249;42.690;23.260;2023-11-19T07:32:10;4.60;;;4.30;;
6432;SDS011;3249;42.690;23.260;2023-11-19T07:34:43;4.77;;;4.47;;
6432;SDS011;3249;42.690;23.260;2023-11-19T07:37:13;5.00;;;4.70;;
6432;SDS011;3249;42.690;23.260;2023-11-19T07:39:43;4.07;;;3.77;;
6432;SDS011;3249;42.690;23.260;2023-11-19T07:42:12;4.17;;;3.77;;
6432;SDS011;3249;42.690;23.260;2023-11-19T07:44:43;5.13;;;4.73;;
6432;SDS011;3249;42.690;23.260;2023-11-19T07:47:15;3.67;;;3.47;;
6432;SDS011;3249;42.690;23.260;2023-11-19T07:49:45;4.63;;;4.00;;
6432;SDS011;3249;42.690;23.260;2023-11-19T07:52:14;6.73;;;4.30;;
6432;SDS011;3249;42.690;23.260;2023-11-19T07:54:43;5.33;;;4.90;;
6432;SDS011;3249;42.690;23.260;2023-11-19T07:57:13;4.47;;;4.17;;
6432;SDS011;3249;42.690;23.260;2023-11-19T07:59:42;4.27;;;4.07;;
6432;SDS011;3249;42.690;23.260;2023-11-19T08:02:11;4.10;;;3.80;;
6432;SDS011;3249;42.690;23.260;2023-11-19T08:04:45;4.60;;;4.30;;
6432;SDS011;3249;42.690;23.260;2023-11-19T08:07:17;3.97;;;3.70;;
6432;SDS011;3249;42.690;23.260;2023-11-19T08:09:47;3.83;;;3.60;;
6432;SDS011;3249;42.690;23.260;2023-11-19T08:12:17;4.77;;;4.47;;
6432;SDS011;3249;42.690;23.260;2023-11-19T08:14:46;5.90;;;5.40;;
6432;SDS011;3249;42.690;23.260;2023-11-19T08:17:19;7.47;;;5.77;;
6432;SDS011;3249;42.690;23.260;2023-11-19T08:19:50;6.20;;;5.73;;
6432;SDS011;3249;42.690;23.260;2023-11-19T08:22:23;5.90;;;5.50;;
6432;SDS011;3249;42.690;23.260;2023-11-19T08:24:52;5.00;;;4.60;;
6432;SDS011;3249;42.690;23.260;2023-11-19T08:27:24;5.30;;;4.80;;
6432;SDS011;3249;42.690;23.260;2023-11-19T08:29:55;4.77;;;4.27;;
6432;SDS011;3249;42.690;23.260;2023-11-19T08:32:28;5.60;;;5.20;;
6432;SDS011;3249;42.690;23.260;2023-11-19T08:34:57;3.87;;;3.57;;
6432;SDS011;3249;42.690;23.260;2023-11-19T08:37:27;5.20;;;4.77;;
6432;SDS011;3249;42.690;23.260;2023-11-19T08:39:56;6.00;;;5.20;;
6432;SDS011;3249;42.690;23.260;2023-11-19T08:42:27;5.90;;;5.40;;
6432;SDS011;3249;42.690;23.260;2023-11-19T08:44:56;5.70;;;5.20;;
6432;SDS011;3249;42.690;23.260;2023-11-19T08:47:28;5.50;;;5.10;;
6432;SDS011;3249;42.690;23.260;2023-11-19T08:49:57;4.97;;;4.57;;
6432;SDS011;3249;42.690;23.260;2023-11-19T08:52:27;5.90;;;5.40;;
6432;SDS011;3249;42.690;23.260;2023-11-19T08:54:56;4.00;;;3.80;;
6432;SDS011;3249;42.690;23.260;2023-11-19T08:57:25;4.50;;;4.20;;
6432;SDS011;3249;42.690;23.260;2023-11-19T08:59:55;5.27;;;4.87;;
6432;SDS011;3249;42.690;23.260;2023-11-19T09:02:24;5.83;;;5.37;;
6432;SDS011;3249;42.690;23.260;2023-11-19T09:04:55;5.50;;;5.10;;
6432;SDS011;3249;42.690;23.260;2023-11-19T09:07:25;3.83;;;3.53;;
6432;SDS011;3249;42.690;23.260;2023-11-19T09:09:54;4.90;;;4.50;;
6432;SDS011;3249;42.690;23.260;2023-11-19T09:12:23;4.43;;;4.10;;
6432;SDS011;3249;42.690;23.260;2023-11-19T09:14:52;5.77;;;5.43;;
6432;SDS011;3249;42.690;23.260;2023-11-19T09:17:21;4.57;;;4.27;;
6432;SDS011;3249;42.690;23.260;2023-11-19T09:19:55;5.93;;;5.00;;
6432;SDS011;3249;42.690;23.260;2023-11-19T09:22:25;4.57;;;4.27;;
6432;SDS011;3249;42.690;23.260;2023-11-19T09:24:54;5.10;;;4.70;;
6432;SDS011;3249;42.690;23.260;2023-11-19T09:27:30;4.90;;;4.60;;
6432;SDS011;3249;42.690;23.260;2023-11-19T09:30:00;5.50;;;5.10;;
6432;SDS011;3249;42.690;23.260;2023-11-19T09:32:30;4.23;;;3.93;;
6432;SDS011;3249;42.690;23.260;2023-11-19T09:35:02;5.27;;;4.77;;
6432;SDS011;3249;42.690;23.260;2023-11-19T09:37:32;6.03;;;5.63;;
6432;SDS011;3249;42.690;23.260;2023-11-19T09:40:01;5.57;;;5.17;;
6432;SDS011;3249;42.690;23.260;2023-11-19T09:42:31;4.27;;;3.83;;
6432;SDS011;3249;42.690;23.260;2023-11-19T09:45:12;4.60;;;4.30;;
6432;SDS011;3249;42.690;23.260;2023-11-19T09:47:44;4.87;;;4.57;;
6432;SDS011;3249;42.690;23.260;2023-11-19T09:50:17;4.93;;;4.63;;
6432;SDS011;3249;42.690;23.260;2023-11-19T09:52:49;5.33;;;4.93;;
6432;SDS011;3249;42.690;23.260;2023-11-19T09:55:18;4.80;;;4.50;;
6432;SDS011;3249;42.690;23.260;2023-11-19T09:57:47;5.20;;;4.80;;
6432;SDS011;3249;42.690;23.260;2023-11-19T10:00:19;5.17;;;4.77;;
6432;SDS011;3249;42.690;23.260;2023-11-19T10:02:51;4.67;;;3.87;;
6432;SDS011;3249;42.690;23.260;2023-11-19T10:05:22;5.30;;;4.80;;
6432;SDS011;3249;42.690;23.260;2023-11-19T10:07:55;4.07;;;3.77;;
6432;SDS011;3249;42.690;23.260;2023-11-19T10:10:25;4.73;;;4.43;;
6432;SDS011;3249;42.690;23.260;2023-11-19T10:12:54;4.47;;;4.17;;
6432;SDS011;3249;42.690;23.260;2023-11-19T10:15:26;4.53;;;4.23;;
6432;SDS011;3249;42.690;23.260;2023-11-19T10:17:56;3.43;;;3.23;;
6432;SDS011;3249;42.690;23.260;2023-11-19T10:20:32;4.40;;;4.10;;
6432;SDS011;3249;42.690;23.260;2023-11-19T10:23:05;10.67;;;5.20;;
6432;SDS011;3249;42.690;23.260;2023-11-19T10:25:34;4.17;;;3.87;;
6432;SDS011;3249;42.690;23.260;2023-11-19T10:28:04;5.00;;;4.63;;
6432;SDS011;3249;42.690;23.260;2023-11-19T10:30:33;5.07;;;4.60;;
6432;SDS011;3249;42.690;23.260;2023-11-19T10:33:06;4.33;;;4.03;;
6432;SDS011;3249;42.690;23.260;2023-11-19T10:35:53;5.87;;;5.47;;
6432;SDS011;3249;42.690;23.260;2023-11-19T10:38:23;4.77;;;4.37;;
6432;SDS011;3249;42.690;23.260;2023-11-19T10:40:52;4.30;;;4.10;;
6432;SDS011;3249;42.690;23.260;2023-11-19T10:43:22;5.33;;;4.93;;
6432;SDS011;3249;42.690;23.260;2023-11-19T10:45:51;5.00;;;4.60;;
6432;SDS011;3249;42.690;23.260;2023-11-19T10:48:21;5.00;;;4.60;;
6432;SDS011;3249;42.690;23.260;2023-11-19T10:50:55;5.63;;;5.23;;
6432;SDS011;3249;42.690;23.260;2023-11-19T10:53:25;6.20;;;5.60;;
6432;SDS011;3249;42.690;23.260;2023-11-19T10:55:54;5.23;;;4.83;;
6432;SDS011;3249;42.690;23.260;2023-11-19T10:58:26;5.00;;;4.60;;
6432;SDS011;3249;42.690;23.260;2023-11-19T11:01:00;4.87;;;4.57;;
6432;SDS011;3249;42.690;23.260;2023-11-19T11:03:32;4.63;;;4.30;;
6432;SDS011;3249;42.690;23.260;2023-11-19T11:06:10;4.10;;;3.90;;
6432;SDS011;3249;42.690;23.260;2023-11-19T11:08:40;5.33;;;4.83;;
6432;SDS011;3249;42.690;23.260;2023-11-19T11:11:13;6.37;;;4.23;;
6432;SDS011;3249;42.690;23.260;2023-11-19T11:13:47;4.50;;;4.10;;
6432;SDS011;3249;42.690;23.260;2023-11-19T11:16:18;4.10;;;3.60;;
6432;SDS011;3249;42.690;23.260;2023-11-19T11:18:48;4.60;;;4.20;;
6432;SDS011;3249;42.690;23.260;2023-11-19T11:21:22;4.27;;;3.87;;
6432;SDS011;3249;42.690;23.260;2023-11-19T11:23:59;4.43;;;4.23;;
6432;SDS011;3249;42.690;23.260;2023-11-19T11:29:40;4.10;;;3.87;;
6432;SDS011;3249;42.690;23.260;2023-11-19T11:32:18;4.03;;;3.83;;
6432;SDS011;3249;42.690;23.260;2023-11-19T11:34:58;4.57;;;4.17;;
6432;SDS011;3249;42.690;23.260;2023-11-19T11:37:45;3.87;;;3.67;;
6432;SDS011;3249;42.690;23.260;2023-11-19T11:40:18;3.50;;;3.30;;
6432;SDS011;3249;42.690;23.260;2023-11-19T11:42:49;4.70;;;4.30;;
6432;SDS011;3249;42.690;23.260;2023-11-19T11:45:19;4.27;;;3.97;;
6432;SDS011;3249;42.690;23.260;2023-11-19T11:48:14;5.23;;;4.83;;
6432;SDS011;3249;42.690;23.260;2023-11-19T11:50:57;5.00;;;4.60;;
6432;SDS011;3249;42.690;23.260;2023-11-19T11:53:30;3.87;;;3.57;;
6432;SDS011;3249;42.690;23.260;2023-11-19T11:56:03;4.00;;;3.60;;
6432;SDS011;3249;42.690;23.260;2023-11-19T11:58:35;3.83;;;3.53;;
6432;SDS011;3249;42.690;23.260;2023-11-19T12:01:10;4.30;;;4.00;;
6432;SDS011;3249;42.690;23.260;2023-11-19T12:03:46;4.23;;;3.83;;
6432;SDS011;3249;42.690;23.260;2023-11-19T12:06:20;3.83;;;3.63;;
6432;SDS011;3249;42.690;23.260;2023-11-19T12:08:52;4.23;;;3.93;;
6432;SDS011;3249;42.690;23.260;2023-11-19T12:11:29;4.37;;;4.00;;
6432;SDS011;3249;42.690;23.260;2023-11-19T12:14:00;3.00;;;2.70;;
6432;SDS011;3249;42.690;23.260;2023-11-19T12:16:32;3.67;;;3.40;;
6432;SDS011;3249;42.690;23.260;2023-11-19T12:19:09;3.83;;;3.63;;
6432;SDS011;3249;42.690;23.260;2023-11-19T12:21:41;4.27;;;3.97;;
6432;SDS011;3249;42.690;23.260;2023-11-19T12:24:14;4.43;;;4.13;;
6432;SDS011;3249;42.690;23.260;2023-11-19T12:26:48;4.20;;;3.90;;
6432;SDS011;3249;42.690;23.260;2023-11-19T12:29:19;3.63;;;3.40;;
6432;SDS011;3249;42.690;23.260;2023-11-19T12:31:53;4.70;;;4.40;;
6432;SDS011;3249;42.690;23.260;2023-11-19T12:34:29;4.40;;;4.10;;
6432;SDS011;3249;42.690;23.260;2023-11-19T12:36:59;4.33;;;4.10;;
6432;SDS011;3249;42.690;23.260;2023-11-19T12:39:37;4.70;;;4.30;;
6432;SDS011;3249;42.690;23.260;2023-11-19T12:42:10;4.40;;;4.00;;
6432;SDS011;3249;42.690;23.260;2023-11-19T12:48:26;5.77;;;5.20;;
6432;SDS011;3249;42.690;23.260;2023-11-19T12:51:56;4.77;;;4.47;;
6432;SDS011;3249;42.690;23.260;2023-11-19T12:54:32;5.33;;;4.93;;
6432;SDS011;3249;42.690;23.260;2023-11-19T12:57:05;5.43;;;5.03;;
6432;SDS011;3249;42.690;23.260;2023-11-19T12:59:37;6.63;;;5.97;;
6432;SDS011;3249;42.690;23.260;2023-11-19T13:02:06;5.43;;;4.93;;
6432;SDS011;3249;42.690;23.260;2023-11-19T13:04:35;5.00;;;4.60;;
6432;SDS011;3249;42.690;23.260;2023-11-19T13:07:06;4.63;;;4.33;;
6432;SDS011;3249;42.690;23.260;2023-11-19T13:09:35;5.20;;;4.80;;
6432;SDS011;3249;42.690;23.260;2023-11-19T13:12:14;7.93;;;5.80;;
6432;SDS011;3249;42.690;23.260;2023-11-19T13:14:44;4.90;;;4.40;;
6432;SDS011;3249;42.690;23.260;2023-11-19T13:17:15;5.27;;;4.80;;
6432;SDS011;3249;42.690;23.260;2023-11-19T13:19:46;4.43;;;4.20;;
6432;SDS011;3249;42.690;23.260;2023-11-19T13:22:16;4.57;;;4.17;;
6432;SDS011;3249;42.690;23.260;2023-11-19T13:24:45;4.77;;;4.47;;
6432;SDS011;3249;42.690;23.260;2023-11-19T13:27:17;5.23;;;4.87;;
6432;SDS011;3249;42.690;23.260;2023-11-19T13:29:47;4.57;;;3.93;;
6432;SDS011;3249;42.690;23.260;2023-11-19T13:32:16;5.10;;;4.70;;
6432;SDS011;3249;42.690;23.260;2023-11-19T13:34:45;5.93;;;5.00;;
6432;SDS011;3249;42.690;23.260;2023-11-19T13:37:17;5.60;;;5.20;;
6432;SDS011;3249;42.690;23.260;2023-11-19T13:39:46;5.30;;;4.80;;
6432;SDS011;3249;42.690;23.260;2023-11-19T13:42:18;5.63;;;5.13;;
6432;SDS011;3249;42.690;23.260;2023-11-19T13:44:48;4.40;;;4.10;;
6432;SDS011;3249;42.690;23.260;2023-11-19T13:47:17;3.90;;;3.60;;
6432;SDS011;3249;42.690;23.260;2023-11-19T13:49:46;3.53;;;3.33;;
6432;SDS011;3249;42.690;23.260;2023-11-19T13:52:15;4.10;;;3.80;;
6432;SDS011;3249;42.690;23.260;2023-11-19T13:54:44;3.60;;;3.40;;
6432;SDS011;3249;42.690;23.260;2023-11-19T13:57:14;3.73;;;3.53;;
6432;SDS011;3249;42.690;23.260;2023-11-19T13:59:46;3.33;;;3.13;;
6432;SDS011;3249;42.690;23.260;2023-11-19T14:02:15;3.60;;;3.40;;
6432;SDS011;3249;42.690;23.260;2023-11-19T14:04:44;3.80;;;3.60;;
6432;SDS011;3249;42.690;23.260;2023-11-19T14:07:13;4.80;;;4.40;;
6432;SDS011;3249;42.690;23.260;2023-11-19T14:09:43;4.57;;;3.90;;
6432;SDS011;3249;42.690;23.260;2023-11-19T14:12:13;4.70;;;4.33;;
6432;SDS011;3249;42.690;23.260;2023-11-19T14:14:47;4.47;;;4.10;;
6432;SDS011;3249;42.690;23.260;2023-11-19T14:17:16;4.73;;;4.43;;
6432;SDS011;3249;42.690;23.260;2023-11-19T14:19:46;4.83;;;4.43;;
6432;SDS011;3249;42.690;23.260;2023-11-19T14:22:15;4.50;;;4.20;;
6432;SDS011;3249;42.690;23.260;2023-11-19T14:24:45;4.60;;;4.30;;
6432;SDS011;3249;42.690;23.260;2023-11-19T14:27:14;4.57;;;4.20;;
6432;SDS011;3249;42.690;23.260;2023-11-19T14:29:43;5.03;;;4.63;;
6432;SDS011;3249;42.690;23.260;2023-11-19T14:32:15;4.23;;;3.93;;
6432;SDS011;3249;42.690;23.260;2023-11-19T14:34:45;4.57;;;4.20;;
6432;SDS011;3249;42.690;23.260;2023-11-19T14:37:16;4.10;;;3.90;;
6432;SDS011;3249;42.690;23.260;2023-11-19T14:39:46;4.87;;;4.47;;
6432;SDS011;3249;42.690;23.260;2023-11-19T14:42:17;7.33;;;5.47;;
6432;SDS011;3249;42.690;23.260;2023-11-19T14:44:48;5.27;;;4.80;;
6432;SDS011;3249;42.690;23.260;2023-11-19T14:47:21;5.37;;;4.97;;
6432;SDS011;3249;42.690;23.260;2023-11-19T14:49:50;8.67;;;6.43;;
6432;SDS011;3249;42.690;23.260;2023-11-19T14:52:20;18.23;;;10.30;;
6432;SDS011;3249;42.690;23.260;2023-11-19T14:54:50;12.90;;;9.37;;
6432;SDS011;3249;42.690;23.260;2023-11-19T14:57:19;8.20;;;7.20;;
6432;SDS011;3249;42.690;23.260;2023-11-19T14:59:48;9.93;;;7.23;;
6432;SDS011;3249;42.690;23.260;2023-11-19T15:02:21;6.37;;;5.83;;
6432;SDS011;3249;42.690;23.260;2023-11-19T15:04:51;6.30;;;5.37;;
6432;SDS011;3249;42.690;23.260;2023-11-19T15:07:23;7.87;;;6.47;;
6432;SDS011;3249;42.690;23.260;2023-11-19T15:09:53;7.50;;;6.87;;
6432;SDS011;3249;42.690;23.260;2023-11-19T15:12:26;9.53;;;8.57;;
6432;SDS011;3249;42.690;23.260;2023-11-19T15:14:56;11.77;;;9.07;;
6432;SDS011;3249;42.690;23.260;2023-11-19T15:17:29;8.13;;;7.37;;
6432;SDS011;3249;42.690;23.260;2023-11-19T15:19:58;9.50;;;7.10;;
6432;SDS011;3249;42.690;23.260;2023-11-19T15:22:28;8.20;;;7.40;;
6432;SDS011;3249;42.690;23.260;2023-11-19T15:24:57;8.07;;;7.27;;
6432;SDS011;3249;42.690;23.260;2023-11-19T15:27:27;8.27;;;7.60;;
6432;SDS011;3249;42.690;23.260;2023-11-19T15:29:59;9.10;;;8.30;;