sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39954;BME280;25631;51.516;-0.470;2023-10-09T00:02:33;101978.76;;;17.17;38.30
39954;BME280;25631;51.516;-0.470;2023-10-09T00:05:09;101980.96;;;17.13;38.33
39954;BME280;25631;51.516;-0.470;2023-10-09T00:07:46;101983.57;;;17.20;38.34
39954;BME280;25631;51.516;-0.470;2023-10-09T00:10:23;101987.24;;;17.20;38.40
39954;BME280;25631;51.516;-0.470;2023-10-09T00:12:59;101984.79;;;17.11;38.37
39954;BME280;25631;51.516;-0.470;2023-10-09T00:15:36;101982.66;;;17.52;38.43
39954;BME280;25631;51.516;-0.470;2023-10-09T00:18:12;101978.18;;;17.22;38.46
39954;BME280;25631;51.516;-0.470;2023-10-09T00:20:49;101971.07;;;17.02;38.57
39954;BME280;25631;51.516;-0.470;2023-10-09T00:23:25;101970.85;;;17.47;38.67
39954;BME280;25631;51.516;-0.470;2023-10-09T00:26:02;101964.74;;;17.20;38.73
39954;BME280;25631;51.516;-0.470;2023-10-09T00:28:39;101960.18;;;17.34;38.75
39954;BME280;25631;51.516;-0.470;2023-10-09T00:31:16;101960.91;;;16.86;38.85
39954;BME280;25631;51.516;-0.470;2023-10-09T00:33:52;101962.94;;;17.45;38.92
39954;BME280;25631;51.516;-0.470;2023-10-09T00:36:29;101966.40;;;17.28;38.89
39954;BME280;25631;51.516;-0.470;2023-10-09T00:39:05;101963.86;;;17.24;38.94
39954;BME280;25631;51.516;-0.470;2023-10-09T00:41:42;101960.42;;;17.01;39.19
39954;BME280;25631;51.516;-0.470;2023-10-09T00:44:19;101959.19;;;16.84;39.41
39954;BME280;25631;51.516;-0.470;2023-10-09T00:46:55;101951.67;;;16.84;39.54
39954;BME280;25631;51.516;-0.470;2023-10-09T00:49:31;101949.57;;;16.76;39.59
39954;BME280;25631;51.516;-0.470;2023-10-09T00:52:09;101957.01;;;16.71;39.61
39954;BME280;25631;51.516;-0.470;2023-10-09T00:54:45;101969.42;;;17.03;39.61
39954;BME280;25631;51.516;-0.470;2023-10-09T00:57:22;101971.96;;;17.01;39.61
39954;BME280;25631;51.516;-0.470;2023-10-09T01:00:00;101970.03;;;17.06;39.54
39954;BME280;25631;51.516;-0.470;2023-10-09T01:02:36;101961.98;;;16.88;39.52
39954;BME280;25631;51.516;-0.470;2023-10-09T01:05:13;101964.39;;;16.83;39.49
39954;BME280;25631;51.516;-0.470;2023-10-09T01:07:49;101966.46;;;16.87;39.54
39954;BME280;25631;51.516;-0.470;2023-10-09T01:10:26;101973.94;;;16.91;39.55
39954;BME280;25631;51.516;-0.470;2023-10-09T01:13:02;101967.87;;;16.81;39.46
39954;BME280;25631;51.516;-0.470;2023-10-09T01:15:39;101961.99;;;16.89;39.41
39954;BME280;25631;51.516;-0.470;2023-10-09T01:18:16;101965.15;;;16.75;39.32
39954;BME280;25631;51.516;-0.470;2023-10-09T01:20:52;101963.03;;;16.86;39.26
39954;BME280;25631;51.516;-0.470;2023-10-09T01:23:29;101958.45;;;16.71;39.24
39954;BME280;25631;51.516;-0.470;2023-10-09T01:26:06;101955.19;;;17.10;39.22
39954;BME280;25631;51.516;-0.470;2023-10-09T01:28:42;101953.97;;;16.90;39.24
39954;BME280;25631;51.516;-0.470;2023-10-09T01:31:18;101952.70;;;17.09;39.24
39954;BME280;25631;51.516;-0.470;2023-10-09T01:33:55;101950.55;;;16.98;39.24
39954;BME280;25631;51.516;-0.470;2023-10-09T01:36:31;101947.47;;;17.10;39.20
39954;BME280;25631;51.516;-0.470;2023-10-09T01:39:08;101943.78;;;16.67;39.25
39954;BME280;25631;51.516;-0.470;2023-10-09T01:41:44;101943.55;;;16.58;39.28
39954;BME280;25631;51.516;-0.470;2023-10-09T01:44:25;101942.85;;;16.80;39.30
39954;BME280;25631;51.516;-0.470;2023-10-09T01:47:01;101945.67;;;16.93;39.31
39954;BME280;25631;51.516;-0.470;2023-10-09T01:49:38;101944.78;;;16.67;39.29
39954;BME280;25631;51.516;-0.470;2023-10-09T01:52:15;101941.69;;;16.37;39.41
39954;BME280;25631;51.516;-0.470;2023-10-09T01:54:52;101938.31;;;16.60;39.53
39954;BME280;25631;51.516;-0.470;2023-10-09T01:57:29;101935.11;;;16.66;39.58
39954;BME280;25631;51.516;-0.470;2023-10-09T02:00:06;101936.52;;;16.55;39.56
39954;BME280;25631;51.516;-0.470;2023-10-09T02:02:43;101936.73;;;16.24;39.61
39954;BME280;25631;51.516;-0.470;2023-10-09T02:05:20;101934.21;;;16.34;39.51
39954;BME280;25631;51.516;-0.470;2023-10-09T02:07:57;101931.59;;;16.61;39.52
39954;BME280;25631;51.516;-0.470;2023-10-09T02:10:33;101929.06;;;16.44;39.54
39954;BME280;25631;51.516;-0.470;2023-10-09T02:13:10;101925.73;;;16.40;39.58
39954;BME280;25631;51.516;-0.470;2023-10-09T02:15:46;101925.06;;;16.38;39.55
39954;BME280;25631;51.516;-0.470;2023-10-09T02:18:23;101920.24;;;16.51;39.61
39954;BME280;25631;51.516;-0.470;2023-10-09T02:21:05;101919.31;;;16.54;39.56
39954;BME280;25631;51.516;-0.470;2023-10-09T02:23:42;101911.18;;;16.42;39.52
39954;BME280;25631;51.516;-0.470;2023-10-09T02:26:19;101917.47;;;16.57;39.47
39954;BME280;25631;51.516;-0.470;2023-10-09T02:28:56;101914.57;;;16.54;39.41
39954;BME280;25631;51.516;-0.470;2023-10-09T02:31:32;101913.80;;;16.49;39.43
39954;BME280;25631;51.516;-0.470;2023-10-09T02:34:09;101909.86;;;16.39;39.43
39954;BME280;25631;51.516;-0.470;2023-10-09T02:36:46;101910.89;;;16.46;39.48
39954;BME280;25631;51.516;-0.470;2023-10-09T02:39:23;101910.77;;;16.32;39.56
39954;BME280;25631;51.516;-0.470;2023-10-09T02:41:59;101905.77;;;16.53;39.53
39954;BME280;25631;51.516;-0.470;2023-10-09T02:44:35;101905.97;;;16.31;39.55
39954;BME280;25631;51.516;-0.470;2023-10-09T02:47:12;101903.90;;;16.33;39.58
39954;BME280;25631;51.516;-0.470;2023-10-09T02:49:49;101900.42;;;15.95;39.60
39954;BME280;25631;51.516;-0.470;2023-10-09T02:52:25;101901.95;;;16.43;39.68
39954;BME280;25631;51.516;-0.470;2023-10-09T02:55:02;101897.81;;;15.95;39.79
39954;BME280;25631;51.516;-0.470;2023-10-09T02:57:38;101896.27;;;16.22;39.81
39954;BME280;25631;51.516;-0.470;2023-10-09T03:00:15;101896.70;;;16.03;39.79
39954;BME280;25631;51.516;-0.470;2023-10-09T03:02:51;101894.28;;;16.06;39.78
39954;BME280;25631;51.516;-0.470;2023-10-09T03:05:28;101889.14;;;16.08;39.72
39954;BME280;25631;51.516;-0.470;2023-10-09T03:08:05;101887.88;;;16.03;39.68
39954;BME280;25631;51.516;-0.470;2023-10-09T03:10:41;101879.72;;;15.74;39.68
39954;BME280;25631;51.516;-0.470;2023-10-09T03:13:17;101878.32;;;16.19;39.75
39954;BME280;25631;51.516;-0.470;2023-10-09T03:15:54;101873.64;;;16.16;39.74
39954;BME280;25631;51.516;-0.470;2023-10-09T03:18:31;101869.57;;;16.04;39.68
39954;BME280;25631;51.516;-0.470;2023-10-09T03:21:07;101872.34;;;16.05;39.65
39954;BME280;25631;51.516;-0.470;2023-10-09T03:23:45;101872.77;;;16.08;39.61
39954;BME280;25631;51.516;-0.470;2023-10-09T03:26:21;101870.91;;;15.86;39.67
39954;BME280;25631;51.516;-0.470;2023-10-09T03:28:58;101868.56;;;15.92;39.68
39954;BME280;25631;51.516;-0.470;2023-10-09T03:31:34;101866.01;;;16.01;39.74
39954;BME280;25631;51.516;-0.470;2023-10-09T03:34:10;101867.66;;;15.81;39.74
39954;BME280;25631;51.516;-0.470;2023-10-09T03:36:47;101869.53;;;16.01;39.69
39954;BME280;25631;51.516;-0.470;2023-10-09T03:39:23;101875.65;;;15.87;39.73
39954;BME280;25631;51.516;-0.470;2023-10-09T03:41:59;101878.20;;;15.97;39.70
39954;BME280;25631;51.516;-0.470;2023-10-09T03:44:36;101879.50;;;16.01;39.65
39954;BME280;25631;51.516;-0.470;2023-10-09T03:47:12;101882.16;;;15.93;39.63
39954;BME280;25631;51.516;-0.470;2023-10-09T03:49:49;101882.44;;;15.63;39.57
39954;BME280;25631;51.516;-0.470;2023-10-09T03:52:25;101880.18;;;15.93;39.58
39954;BME280;25631;51.516;-0.470;2023-10-09T03:55:02;101875.67;;;15.94;39.55
39954;BME280;25631;51.516;-0.470;2023-10-09T03:57:38;101878.04;;;15.73;39.55
39954;BME280;25631;51.516;-0.470;2023-10-09T04:00:17;101877.98;;;15.64;39.56
39954;BME280;25631;51.516;-0.470;2023-10-09T04:02:54;101878.35;;;15.61;39.69
39954;BME280;25631;51.516;-0.470;2023-10-09T04:05:31;101877.65;;;15.54;39.82
39954;BME280;25631;51.516;-0.470;2023-10-09T04:08:07;101886.50;;;15.55;39.86
39954;BME280;25631;51.516;-0.470;2023-10-09T04:10:44;101896.48;;;15.43;39.76
39954;BME280;25631;51.516;-0.470;2023-10-09T04:13:20;101899.16;;;15.51;39.81
39954;BME280;25631;51.516;-0.470;2023-10-09T04:15:56;101896.96;;;15.48;39.90
39954;BME280;25631;51.516;-0.470;2023-10-09T04:18:33;101891.75;;;15.45;39.88
39954;BME280;25631;51.516;-0.470;2023-10-09T04:21:09;101890.71;;;15.44;39.94
39954;BME280;25631;51.516;-0.470;2023-10-09T04:23:45;101891.27;;;15.67;39.93
39954;BME280;25631;51.516;-0.470;2023-10-09T04:26:22;101899.14;;;15.44;39.89
39954;BME280;25631;51.516;-0.470;2023-10-09T04:28:59;101904.64;;;15.14;39.90
39954;BME280;25631;51.516;-0.470;2023-10-09T04:31:35;101909.23;;;15.36;39.90
39954;BME280;25631;51.516;-0.470;2023-10-09T04:34:12;101896.67;;;15.23;39.86
39954;BME280;25631;51.516;-0.470;2023-10-09T04:36:48;101887.73;;;15.33;39.85
39954;BME280;25631;51.516;-0.470;2023-10-09T04:39:25;101881.02;;;15.21;39.87
39954;BME280;25631;51.516;-0.470;2023-10-09T04:42:01;101873.69;;;15.30;39.91
39954;BME280;25631;51.516;-0.470;2023-10-09T04:44:38;101872.83;;;15.42;39.92
39954;BME280;25631;51.516;-0.470;2023-10-09T04:47:15;101878.89;;;15.43;39.89
39954;BME280;25631;51.516;-0.470;2023-10-09T04:49:51;101878.70;;;15.34;39.86
39954;BME280;25631;51.516;-0.470;2023-10-09T04:52:28;101872.45;;;15.29;39.83
39954;BME280;25631;51.516;-0.470;2023-10-09T04:55:06;101869.25;;;15.29;39.87
39954;BME280;25631;51.516;-0.470;2023-10-09T04:57:45;101882.61;;;15.30;39.89
39954;BME280;25631;51.516;-0.470;2023-10-09T05:00:22;101878.97;;;15.21;39.87
39954;BME280;25631;51.516;-0.470;2023-10-09T05:02:59;101869.92;;;15.12;39.87
39954;BME280;25631;51.516;-0.470;2023-10-09T05:05:36;101865.62;;;14.94;40.08
39954;BME280;25631;51.516;-0.470;2023-10-09T05:08:14;101867.22;;;14.57;40.40
39954;BME280;25631;51.516;-0.470;2023-10-09T05:10:51;101869.44;;;14.91;40.38
39954;BME280;25631;51.516;-0.470;2023-10-09T05:13:30;101873.79;;;14.57;40.52
39954;BME280;25631;51.516;-0.470;2023-10-09T05:16:08;101868.24;;;15.00;40.47
39954;BME280;25631;51.516;-0.470;2023-10-09T05:18:45;101877.50;;;14.80;40.60
39954;BME280;25631;51.516;-0.470;2023-10-09T05:21:22;101911.83;;;14.83;40.50
39954;BME280;25631;51.516;-0.470;2023-10-09T05:23:59;101910.49;;;14.88;40.40
39954;BME280;25631;51.516;-0.470;2023-10-09T05:26:36;101911.74;;;14.67;40.51
39954;BME280;25631;51.516;-0.470;2023-10-09T05:29:12;101901.46;;;14.86;40.48
39954;BME280;25631;51.516;-0.470;2023-10-09T05:31:49;101902.83;;;14.66;40.48
39954;BME280;25631;51.516;-0.470;2023-10-09T05:34:27;101887.12;;;15.10;40.49
39954;BME280;25631;51.516;-0.470;2023-10-09T05:37:04;101899.93;;;15.01;40.47
39954;BME280;25631;51.516;-0.470;2023-10-09T05:39:41;101903.21;;;15.18;40.52
39954;BME280;25631;51.516;-0.470;2023-10-09T05:42:18;101896.82;;;14.63;40.57
39954;BME280;25631;51.516;-0.470;2023-10-09T05:44:54;101893.24;;;14.97;40.53
39954;BME280;25631;51.516;-0.470;2023-10-09T05:47:30;101900.94;;;14.59;40.54
39954;BME280;25631;51.516;-0.470;2023-10-09T05:50:07;101897.19;;;14.59;40.47
39954;BME280;25631;51.516;-0.470;2023-10-09T05:52:43;101896.74;;;15.04;40.45
39954;BME280;25631;51.516;-0.470;2023-10-09T05:55:20;101912.48;;;14.90;40.47
39954;BME280;25631;51.516;-0.470;2023-10-09T05:57:57;101922.42;;;14.75;40.40
39954;BME280;25631;51.516;-0.470;2023-10-09T06:00:33;101906.05;;;14.60;40.31
39954;BME280;25631;51.516;-0.470;2023-10-09T06:03:10;101910.65;;;14.99;40.29
39954;BME280;25631;51.516;-0.470;2023-10-09T06:05:47;101905.57;;;14.57;40.30
39954;BME280;25631;51.516;-0.470;2023-10-09T06:08:25;101916.74;;;14.73;40.25
39954;BME280;25631;51.516;-0.470;2023-10-09T06:11:01;101942.10;;;14.96;40.14
39954;BME280;25631;51.516;-0.470;2023-10-09T06:13:37;101931.42;;;14.69;40.10
39954;BME280;25631;51.516;-0.470;2023-10-09T06:16:14;101908.37;;;14.91;40.10
39954;BME280;25631;51.516;-0.470;2023-10-09T06:18:51;101917.80;;;15.05;40.07
39954;BME280;25631;51.516;-0.470;2023-10-09T06:21:28;101926.00;;;15.20;40.15
39954;BME280;25631;51.516;-0.470;2023-10-09T06:24:05;101949.76;;;14.90;40.10
39954;BME280;25631;51.516;-0.470;2023-10-09T06:26:43;101933.01;;;15.38;40.09
39954;BME280;25631;51.516;-0.470;2023-10-09T06:29:20;101911.06;;;14.72;39.12
39954;BME280;25631;51.516;-0.470;2023-10-09T06:31:56;101907.28;;;15.13;39.39
39954;BME280;25631;51.516;-0.470;2023-10-09T06:34:33;101910.42;;;14.84;39.71
39954;BME280;25631;51.516;-0.470;2023-10-09T06:37:09;101915.36;;;14.95;39.90
39954;BME280;25631;51.516;-0.470;2023-10-09T06:39:46;101906.77;;;14.98;40.12
39954;BME280;25631;51.516;-0.470;2023-10-09T06:42:23;101943.59;;;14.60;40.16
39954;BME280;25631;51.516;-0.470;2023-10-09T06:45:00;101940.32;;;14.75;40.17
39954;BME280;25631;51.516;-0.470;2023-10-09T06:47:37;101950.69;;;14.47;40.25
39954;BME280;25631;51.516;-0.470;2023-10-09T06:50:13;101969.38;;;14.93;40.15
39954;BME280;25631;51.516;-0.470;2023-10-09T06:52:50;101953.92;;;14.83;40.18
39954;BME280;25631;51.516;-0.470;2023-10-09T06:55:27;101951.83;;;15.05;40.28
39954;BME280;25631;51.516;-0.470;2023-10-09T06:58:03;101929.88;;;14.57;40.36
39954;BME280;25631;51.516;-0.470;2023-10-09T07:00:40;101929.64;;;14.81;40.42
39954;BME280;25631;51.516;-0.470;2023-10-09T07:03:16;101958.08;;;14.83;40.42
39954;BME280;25631;51.516;-0.470;2023-10-09T07:06:03;101956.76;;;14.93;40.35
39954;BME280;25631;51.516;-0.470;2023-10-09T07:08:39;101938.23;;;14.81;40.55
39954;BME280;25631;51.516;-0.470;2023-10-09T07:11:16;101929.73;;;14.38;40.72
39954;BME280;25631;51.516;-0.470;2023-10-09T07:13:52;101926.62;;;14.63;40.82
39954;BME280;25631;51.516;-0.470;2023-10-09T07:16:29;101930.63;;;14.72;40.84
39954;BME280;25631;51.516;-0.470;2023-10-09T07:19:06;101947.80;;;14.91;40.80
39954;BME280;25631;51.516;-0.470;2023-10-09T07:21:42;101948.04;;;14.82;40.79
39954;BME280;25631;51.516;-0.470;2023-10-09T07:24:18;101951.88;;;14.69;40.63
39954;BME280;25631;51.516;-0.470;2023-10-09T07:26:55;101942.32;;;14.94;40.57
39954;BME280;25631;51.516;-0.470;2023-10-09T07:29:31;101951.92;;;15.10;40.53
39954;BME280;25631;51.516;-0.470;2023-10-09T07:32:08;101957.48;;;14.75;40.56
39954;BME280;25631;51.516;-0.470;2023-10-09T07:34:44;101963.91;;;15.05;40.53
39954;BME280;25631;51.516;-0.470;2023-10-09T07:37:21;101971.57;;;15.08;40.41
39954;BME280;25631;51.516;-0.470;2023-10-09T07:39:58;101968.62;;;15.21;40.35
39954;BME280;25631;51.516;-0.470;2023-10-09T07:42:34;101963.15;;;14.95;40.37
39954;BME280;25631;51.516;-0.470;2023-10-09T07:45:11;101959.18;;;15.13;40.35
39954;BME280;25631;51.516;-0.470;2023-10-09T07:47:48;101962.93;;;15.00;40.32
39954;BME280;25631;51.516;-0.470;2023-10-09T07:50:25;101979.56;;;15.04;40.24
39954;BME280;25631;51.516;-0.470;2023-10-09T07:53:01;101989.25;;;15.12;40.14
39954;BME280;25631;51.516;-0.470;2023-10-09T07:55:39;101990.27;;;15.05;40.13
39954;BME280;25631;51.516;-0.470;2023-10-09T07:58:15;101993.08;;;14.94;40.21
39954;BME280;25631;51.516;-0.470;2023-10-09T08:00:53;101994.65;;;15.04;40.21
39954;BME280;25631;51.516;-0.470;2023-10-09T08:03:29;101992.62;;;15.18;40.14
39954;BME280;25631;51.516;-0.470;2023-10-09T08:06:06;102002.33;;;15.43;40.04
39954;BME280;25631;51.516;-0.470;2023-10-09T08:08:42;102008.63;;;15.47;39.95
39954;BME280;25631;51.516;-0.470;2023-10-09T08:11:19;102002.35;;;15.48;39.91
39954;BME280;25631;51.516;-0.470;2023-10-09T08:13:56;101994.18;;;15.56;39.92
39954;BME280;25631;51.516;-0.470;2023-10-09T08:16:32;101988.23;;;15.49;39.85
39954;BME280;25631;51.516;-0.470;2023-10-09T08:19:08;101981.91;;;15.41;39.88
39954;BME280;25631;51.516;-0.470;2023-10-09T08:21:45;101987.12;;;15.30;39.94
39954;BME280;25631;51.516;-0.470;2023-10-09T08:24:21;101989.00;;;15.29;40.00
39954;BME280;25631;51.516;-0.470;2023-10-09T08:26:58;101981.65;;;15.50;39.93
39954;BME280;25631;51.516;-0.470;2023-10-09T08:29:34;101976.80;;;15.56;39.90
39954;BME280;25631;51.516;-0.470;2023-10-09T08:32:11;101989.33;;;15.42;39.96
39954;BME280;25631;51.516;-0.470;2023-10-09T08:34:47;101993.99;;;15.63;39.88
39954;BME280;25631;51.516;-0.470;2023-10-09T08:37:24;101999.79;;;15.71;39.74
39954;BME280;25631;51.516;-0.470;2023-10-09T08:40:00;102011.12;;;15.79;39.59
39954;BME280;25631;51.516;-0.470;2023-10-09T08:42:37;102014.87;;;15.91;39.52
39954;BME280;25631;51.516;-0.470;2023-10-09T08:45:14;102011.35;;;15.83;39.57
39954;BME280;25631;51.516;-0.470;2023-10-09T08:47:52;102006.59;;;15.72;39.20
39954;BME280;25631;51.516;-0.470;2023-10-09T08:50:30;101994.87;;;16.08;39.13
39954;BME280;25631;51.516;-0.470;2023-10-09T08:53:07;101997.18;;;15.97;39.18
39954;BME280;25631;51.516;-0.470;2023-10-09T08:55:43;102000.96;;;15.88;39.31
39954;BME280;25631;51.516;-0.470;2023-10-09T08:58:20;102006.17;;;16.01;39.35
39954;BME280;25631;51.516;-0.470;2023-10-09T09:00:57;102011.30;;;16.06;39.29
39954;BME280;25631;51.516;-0.470;2023-10-09T09:03:41;102008.16;;;15.24;39.29
39954;BME280;25631;51.516;-0.470;2023-10-09T09:06:19;102014.56;;;16.13;39.15
39954;BME280;25631;51.516;-0.470;2023-10-09T09:09:10;102015.47;;;16.33;39.25
39954;BME280;25631;51.516;-0.470;2023-10-09T09:11:46;102004.41;;;16.22;39.24
39954;BME280;25631;51.516;-0.470;2023-10-09T09:14:35;101977.17;;;16.24;39.14
39954;BME280;25631;51.516;-0.470;2023-10-09T09:17:22;101992.00;;;16.36;38.95
39954;BME280;25631;51.516;-0.470;2023-10-09T09:19:59;102008.31;;;16.51;38.86
39954;BME280;25631;51.516;-0.470;2023-10-09T09:22:52;102009.93;;;16.29;38.87
39954;BME280;25631;51.516;-0.470;2023-10-09T09:25:40;102014.19;;;16.48;38.80
39954;BME280;25631;51.516;-0.470;2023-10-09T09:28:17;102005.45;;;16.43;38.76
39954;BME280;25631;51.516;-0.470;2023-10-09T09:30:53;101998.94;;;16.71;38.78
39954;BME280;25631;51.516;-0.470;2023-10-09T09:33:29;102001.29;;;16.66;38.77
39954;BME280;25631;51.516;-0.470;2023-10-09T09:36:06;102011.81;;;16.80;38.59
39954;BME280;25631;51.516;-0.470;2023-10-09T09:38:43;102016.05;;;16.71;38.43
39954;BME280;25631;51.516;-0.470;2023-10-09T09:41:20;102014.63;;;16.79;38.32
39954;BME280;25631;51.516;-0.470;2023-10-09T09:43:57;102013.49;;;16.81;38.43
39954;BME280;25631;51.516;-0.470;2023-10-09T09:46:34;102024.22;;;16.89;38.37
39954;BME280;25631;51.516;-0.470;2023-10-09T09:49:11;102014.27;;;16.76;38.38
39954;BME280;25631;51.516;-0.470;2023-10-09T09:51:47;102007.93;;;16.67;38.31
39954;BME280;25631;51.516;-0.470;2023-10-09T09:54:24;102008.73;;;16.58;38.41
39954;BME280;25631;51.516;-0.470;2023-10-09T09:57:02;102004.98;;;16.82;38.57
39954;BME280;25631;51.516;-0.470;2023-10-09T09:59:40;102001.24;;;16.41;38.46
39954;BME280;25631;51.516;-0.470;2023-10-09T10:02:23;102005.77;;;16.88;38.33
39954;BME280;25631;51.516;-0.470;2023-10-09T10:05:03;102026.92;;;17.36;38.30
39954;BME280;25631;51.516;-0.470;2023-10-09T10:07:40;102021.21;;;17.13;38.14
39954;BME280;25631;51.516;-0.470;2023-10-09T10:10:50;102017.26;;;17.38;38.21
39954;BME280;25631;51.516;-0.470;2023-10-09T10:13:58;102019.58;;;17.24;37.81
39954;BME280;25631;51.516;-0.470;2023-10-09T10:17:00;102027.24;;;17.62;37.30
39954;BME280;25631;51.516;-0.470;2023-10-09T10:19:59;102014.16;;;17.65;37.32
39954;BME280;25631;51.516;-0.470;2023-10-09T10:22:37;102008.47;;;18.10;37.12
39954;BME280;25631;51.516;-0.470;2023-10-09T10:25:32;102007.98;;;17.87;36.95
39954;BME280;25631;51.516;-0.470;2023-10-09T10:28:18;102003.35;;;17.92;36.81
39954;BME280;25631;51.516;-0.470;2023-10-09T10:30:55;102002.45;;;18.14;36.69
39954;BME280;25631;51.516;-0.470;2023-10-09T10:34:03;102002.80;;;18.03;36.49
39954;BME280;25631;51.516;-0.470;2023-10-09T10:36:40;102004.68;;;18.46;36.42
39954;BME280;25631;51.516;-0.470;2023-10-09T10:39:17;101995.05;;;18.36;36.30
39954;BME280;25631;51.516;-0.470;2023-10-09T10:41:54;101985.64;;;18.45;36.45
39954;BME280;25631;51.516;-0.470;2023-10-09T10:44:32;101983.30;;;18.31;36.04
39954;BME280;25631;51.516;-0.470;2023-10-09T10:47:10;101981.21;;;18.43;36.13
39954;BME280;25631;51.516;-0.470;2023-10-09T10:49:47;101979.71;;;18.24;36.01
39954;BME280;25631;51.516;-0.470;2023-10-09T10:52:25;101971.13;;;18.48;35.91
39954;BME280;25631;51.516;-0.470;2023-10-09T10:55:10;101970.82;;;18.35;35.95
39954;BME280;25631;51.516;-0.470;2023-10-09T10:57:47;101968.72;;;18.43;35.56
39954;BME280;25631;51.516;-0.470;2023-10-09T11:00:23;101973.55;;;18.64;35.77
39954;BME280;25631;51.516;-0.470;2023-10-09T11:03:00;101978.06;;;18.40;35.64
39954;BME280;25631;51.516;-0.470;2023-10-09T11:05:37;101984.91;;;18.33;35.56
39954;BME280;25631;51.516;-0.470;2023-10-09T11:08:13;101991.49;;;19.15;35.30
39954;BME280;25631;51.516;-0.470;2023-10-09T11:10:51;101987.90;;;19.18;35.10
39954;BME280;25631;51.516;-0.470;2023-10-09T11:13:27;101980.66;;;19.51;34.96
39954;BME280;25631;51.516;-0.470;2023-10-09T11:16:04;101976.17;;;19.48;34.78
39954;BME280;25631;51.516;-0.470;2023-10-09T11:18:42;101975.87;;;19.44;34.54
39954;BME280;25631;51.516;-0.470;2023-10-09T11:21:19;101974.74;;;19.44;34.34
39954;BME280;25631;51.516;-0.470;2023-10-09T11:23:55;101970.14;;;19.40;34.32
39954;BME280;25631;51.516;-0.470;2023-10-09T11:26:32;101964.45;;;19.50;34.24
39954;BME280;25631;51.516;-0.470;2023-10-09T11:29:09;101962.32;;;19.71;34.35
39954;BME280;25631;51.516;-0.470;2023-10-09T11:31:58;101963.58;;;19.55;34.36
39954;BME280;25631;51.516;-0.470;2023-10-09T11:34:36;101965.20;;;19.57;34.26
39954;BME280;25631;51.516;-0.470;2023-10-09T11:37:14;101969.26;;;19.40;34.35
39954;BME280;25631;51.516;-0.470;2023-10-09T11:39:51;101974.01;;;19.43;34.58
39954;BME280;25631;51.516;-0.470;2023-10-09T11:42:29;101971.13;;;19.49;34.70
39954;BME280;25631;51.516;-0.470;2023-10-09T11:45:19;101968.61;;;19.62;34.95
39954;BME280;25631;51.516;-0.470;2023-10-09T11:47:56;101963.37;;;19.67;34.77
39954;BME280;25631;51.516;-0.470;2023-10-09T11:50:41;101959.00;;;19.83;34.58
39954;BME280;25631;51.516;-0.470;2023-10-09T11:53:19;101953.99;;;19.76;34.34
39954;BME280;25631;51.516;-0.470;2023-10-09T11:55:55;101949.05;;;20.00;34.42
39954;BME280;25631;51.516;-0.470;2023-10-09T11:58:32;101939.97;;;20.47;34.42
39954;BME280;25631;51.516;-0.470;2023-10-09T12:01:11;101941.47;;;20.12;34.11
39954;BME280;25631;51.516;-0.470;2023-10-09T12:03:49;101940.52;;;20.34;34.16
39954;BME280;25631;51.516;-0.470;2023-10-09T12:06:25;101936.64;;;20.40;34.03
39954;BME280;25631;51.516;-0.470;2023-10-09T12:09:02;101942.84;;;20.39;34.07
39954;BME280;25631;51.516;-0.470;2023-10-09T12:11:39;101946.91;;;20.36;34.11
39954;BME280;25631;51.516;-0.470;2023-10-09T12:14:15;101948.19;;;20.47;34.11
39954;BME280;25631;51.516;-0.470;2023-10-09T12:16:51;101941.49;;;20.74;34.02
39954;BME280;25631;51.516;-0.470;2023-10-09T12:19:28;101932.34;;;20.62;33.97
39954;BME280;25631;51.516;-0.470;2023-10-09T12:22:06;101928.84;;;21.09;33.86
39954;BME280;25631;51.516;-0.470;2023-10-09T12:24:43;101929.34;;;20.90;33.96
39954;BME280;25631;51.516;-0.470;2023-10-09T12:27:19;101928.94;;;20.94;33.76
39954;BME280;25631;51.516;-0.470;2023-10-09T12:29:56;101924.73;;;21.17;33.58
39954;BME280;25631;51.516;-0.470;2023-10-09T12:32:32;101922.69;;;21.24;33.44
39954;BME280;25631;51.516;-0.470;2023-10-09T12:35:09;101916.17;;;21.29;32.96
39954;BME280;25631;51.516;-0.470;2023-10-09T12:37:45;101910.61;;;21.35;32.96
39954;BME280;25631;51.516;-0.470;2023-10-09T12:40:22;101908.68;;;21.74;33.53
39954;BME280;25631;51.516;-0.470;2023-10-09T12:42:59;101904.45;;;21.82;32.95
39954;BME280;25631;51.516;-0.470;2023-10-09T12:45:35;101899.69;;;22.03;32.84
39954;BME280;25631;51.516;-0.470;2023-10-09T12:48:13;101898.87;;;22.62;32.98
39954;BME280;25631;51.516;-0.470;2023-10-09T12:50:49;101895.80;;;22.20;32.68
39954;BME280;25631;51.516;-0.470;2023-10-09T12:53:26;101895.09;;;22.76;32.45
39954;BME280;25631;51.516;-0.470;2023-10-09T12:56:02;101886.21;;;22.64;31.59
39954;BME280;25631;51.516;-0.470;2023-10-09T12:58:39;101883.60;;;22.91;31.26
39954;BME280;25631;51.516;-0.470;2023-10-09T13:01:15;101878.15;;;22.73;31.27
39954;BME280;25631;51.516;-0.470;2023-10-09T13:03:52;101883.51;;;22.75;31.59
39954;BME280;25631;51.516;-0.470;2023-10-09T13:06:28;101882.75;;;22.83;31.25
39954;BME280;25631;51.516;-0.470;2023-10-09T13:09:05;101884.40;;;23.11;31.22
39954;BME280;25631;51.516;-0.470;2023-10-09T13:11:42;101886.23;;;22.92;31.21
39954;BME280;25631;51.516;-0.470;2023-10-09T13:14:19;101887.96;;;22.79;31.40
39954;BME280;25631;51.516;-0.470;2023-10-09T13:16:55;101890.54;;;23.01;31.32
39954;BME280;25631;51.516;-0.470;2023-10-09T13:19:32;101894.59;;;23.12;31.09
39954;BME280;25631;51.516;-0.470;2023-10-09T13:22:08;101892.67;;;23.14;31.26
39954;BME280;25631;51.516;-0.470;2023-10-09T13:24:45;101893.17;;;23.46;31.50
39954;BME280;25631;51.516;-0.470;2023-10-09T13:27:21;101891.37;;;23.43;30.89
39954;BME280;25631;51.516;-0.470;2023-10-09T13:29:57;101889.85;;;23.64;30.48
39954;BME280;25631;51.516;-0.470;2023-10-09T13:32:34;101884.10;;;23.51;30.68
39954;BME280;25631;51.516;-0.470;2023-10-09T13:35:11;101881.67;;;23.93;30.75