sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72762;SHT30;60886;55.034;73.150;2022-11-04T00:02:08;4.03;82.52
72762;SHT30;60886;55.034;73.150;2022-11-04T00:04:35;4.07;82.65
72762;SHT30;60886;55.034;73.150;2022-11-04T00:07:01;4.09;82.39
72762;SHT30;60886;55.034;73.150;2022-11-04T00:09:47;4.07;82.36
72762;SHT30;60886;55.034;73.150;2022-11-04T00:12:13;4.06;82.44
72762;SHT30;60886;55.034;73.150;2022-11-04T00:14:57;4.04;82.42
72762;SHT30;60886;55.034;73.150;2022-11-04T00:17:52;4.07;82.37
72762;SHT30;60886;55.034;73.150;2022-11-04T00:20:18;4.10;82.56
72762;SHT30;60886;55.034;73.150;2022-11-04T00:23:03;4.11;82.24
72762;SHT30;60886;55.034;73.150;2022-11-04T00:25:48;4.11;82.45
72762;SHT30;60886;55.034;73.150;2022-11-04T00:28:32;4.13;82.40
72762;SHT30;60886;55.034;73.150;2022-11-04T00:31:12;4.13;82.22
72762;SHT30;60886;55.034;73.150;2022-11-04T00:33:57;4.11;82.31
72762;SHT30;60886;55.034;73.150;2022-11-04T00:36:25;4.10;82.48
72762;SHT30;60886;55.034;73.150;2022-11-04T00:38:52;4.14;82.32
72762;SHT30;60886;55.034;73.150;2022-11-04T00:41:28;4.14;82.37
72762;SHT30;60886;55.034;73.150;2022-11-04T00:44:03;4.16;82.42
72762;SHT30;60886;55.034;73.150;2022-11-04T00:46:32;4.13;82.31
72762;SHT30;60886;55.034;73.150;2022-11-04T00:48:59;4.14;82.25
72762;SHT30;60886;55.034;73.150;2022-11-04T00:51:26;4.11;82.29
72762;SHT30;60886;55.034;73.150;2022-11-04T00:53:53;4.09;82.30
72762;SHT30;60886;55.034;73.150;2022-11-04T00:56:19;4.13;82.26
72762;SHT30;60886;55.034;73.150;2022-11-04T00:58:48;4.14;82.20
72762;SHT30;60886;55.034;73.150;2022-11-04T01:01:16;4.11;82.25
72762;SHT30;60886;55.034;73.150;2022-11-04T01:03:53;4.14;82.17
72762;SHT30;60886;55.034;73.150;2022-11-04T01:06:22;4.11;82.36
72762;SHT30;60886;55.034;73.150;2022-11-04T01:08:57;4.10;82.21
72762;SHT30;60886;55.034;73.150;2022-11-04T01:11:25;4.09;82.16
72762;SHT30;60886;55.034;73.150;2022-11-04T01:13:53;4.07;82.26
72762;SHT30;60886;55.034;73.150;2022-11-04T01:16:20;4.06;82.27
72762;SHT30;60886;55.034;73.150;2022-11-04T01:18:47;4.01;82.46
72762;SHT30;60886;55.034;73.150;2022-11-04T01:21:15;3.99;82.65
72762;SHT30;60886;55.034;73.150;2022-11-04T01:23:43;3.94;82.86
72762;SHT30;60886;55.034;73.150;2022-11-04T01:26:21;3.91;83.00
72762;SHT30;60886;55.034;73.150;2022-11-04T01:28:48;3.89;83.07
72762;SHT30;60886;55.034;73.150;2022-11-04T01:31:17;3.85;83.13
72762;SHT30;60886;55.034;73.150;2022-11-04T01:33:57;3.82;83.23
72762;SHT30;60886;55.034;73.150;2022-11-04T01:36:24;3.82;83.46
72762;SHT30;60886;55.034;73.150;2022-11-04T01:38:51;3.85;83.30
72762;SHT30;60886;55.034;73.150;2022-11-04T01:41:20;3.85;83.33
72762;SHT30;60886;55.034;73.150;2022-11-04T01:43:54;3.86;83.34
72762;SHT30;60886;55.034;73.150;2022-11-04T01:46:37;3.83;83.35
72762;SHT30;60886;55.034;73.150;2022-11-04T01:49:25;3.79;83.41
72762;SHT30;60886;55.034;73.150;2022-11-04T01:51:58;3.82;83.44
72762;SHT30;60886;55.034;73.150;2022-11-04T01:54:28;3.83;83.49
72762;SHT30;60886;55.034;73.150;2022-11-04T01:56:55;3.85;83.37
72762;SHT30;60886;55.034;73.150;2022-11-04T01:59:34;3.87;83.20
72762;SHT30;60886;55.034;73.150;2022-11-04T02:02:02;3.83;83.23
72762;SHT30;60886;55.034;73.150;2022-11-04T02:04:29;3.82;83.31
72762;SHT30;60886;55.034;73.150;2022-11-04T02:06:57;3.87;83.18
72762;SHT30;60886;55.034;73.150;2022-11-04T02:09:36;3.89;83.18
72762;SHT30;60886;55.034;73.150;2022-11-04T02:12:03;3.87;83.16
72762;SHT30;60886;55.034;73.150;2022-11-04T02:14:49;3.90;83.12
72762;SHT30;60886;55.034;73.150;2022-11-04T02:26:03;3.96;82.72
72762;SHT30;60886;55.034;73.150;2022-11-04T02:33:55;3.96;82.62
72762;SHT30;60886;55.034;73.150;2022-11-04T02:36:39;3.94;82.76
72762;SHT30;60886;55.034;73.150;2022-11-04T02:44:34;3.94;82.77
72762;SHT30;60886;55.034;73.150;2022-11-04T02:47:06;3.97;82.75
72762;SHT30;60886;55.034;73.150;2022-11-04T02:49:47;3.99;82.85
72762;SHT30;60886;55.034;73.150;2022-11-04T02:55:23;3.96;82.96
72762;SHT30;60886;55.034;73.150;2022-11-04T02:57:54;3.96;83.04
72762;SHT30;60886;55.034;73.150;2022-11-04T03:00:21;3.94;83.06
72762;SHT30;60886;55.034;73.150;2022-11-04T03:03:00;3.96;83.08
72762;SHT30;60886;55.034;73.150;2022-11-04T03:05:34;4.00;83.14
72762;SHT30;60886;55.034;73.150;2022-11-04T03:08:09;3.99;82.96
72762;SHT30;60886;55.034;73.150;2022-11-04T03:10:43;4.01;83.07
72762;SHT30;60886;55.034;73.150;2022-11-04T03:13:15;4.06;83.16
72762;SHT30;60886;55.034;73.150;2022-11-04T03:15:49;4.09;82.92
72762;SHT30;60886;55.034;73.150;2022-11-04T03:18:36;4.13;83.04
72762;SHT30;60886;55.034;73.150;2022-11-04T03:21:08;4.17;82.68
72762;SHT30;60886;55.034;73.150;2022-11-04T03:23:36;4.27;82.26
72762;SHT30;60886;55.034;73.150;2022-11-04T03:26:18;4.31;82.13
72762;SHT30;60886;55.034;73.150;2022-11-04T03:29:19;4.38;81.89
72762;SHT30;60886;55.034;73.150;2022-11-04T03:32:06;4.41;81.81
72762;SHT30;60886;55.034;73.150;2022-11-04T03:34:36;4.45;81.81
72762;SHT30;60886;55.034;73.150;2022-11-04T03:37:08;4.51;81.29
72762;SHT30;60886;55.034;73.150;2022-11-04T03:39:45;4.54;81.56
72762;SHT30;60886;55.034;73.150;2022-11-04T03:42:18;4.57;81.14
72762;SHT30;60886;55.034;73.150;2022-11-04T03:45:05;4.62;81.24
72762;SHT30;60886;55.034;73.150;2022-11-04T03:47:32;4.65;80.68
72762;SHT30;60886;55.034;73.150;2022-11-04T03:50:06;4.68;80.62
72762;SHT30;60886;55.034;73.150;2022-11-04T03:52:35;4.72;80.59
72762;SHT30;60886;55.034;73.150;2022-11-04T03:55:02;4.76;80.46
72762;SHT30;60886;55.034;73.150;2022-11-04T04:07:56;5.27;79.59
72762;SHT30;60886;55.034;73.150;2022-11-04T04:11:10;5.35;78.92
72762;SHT30;60886;55.034;73.150;2022-11-04T04:13:36;5.42;78.67
72762;SHT30;60886;55.034;73.150;2022-11-04T04:16:10;5.46;78.22
72762;SHT30;60886;55.034;73.150;2022-11-04T04:18:49;5.40;78.23
72762;SHT30;60886;55.034;73.150;2022-11-04T04:21:51;5.37;78.24
72762;SHT30;60886;55.034;73.150;2022-11-04T04:24:23;5.32;78.38
72762;SHT30;60886;55.034;73.150;2022-11-04T04:27:10;5.16;78.37
72762;SHT30;60886;55.034;73.150;2022-11-04T04:30:07;5.06;78.28
72762;SHT30;60886;55.034;73.150;2022-11-04T04:33:13;4.99;78.74
72762;SHT30;60886;55.034;73.150;2022-11-04T04:35:48;5.02;78.90
72762;SHT30;60886;55.034;73.150;2022-11-04T04:38:22;4.99;78.46
72762;SHT30;60886;55.034;73.150;2022-11-04T04:43:56;4.95;78.78
72762;SHT30;60886;55.034;73.150;2022-11-04T04:46:43;4.92;78.98
72762;SHT30;60886;55.034;73.150;2022-11-04T04:49:10;4.88;78.39
72762;SHT30;60886;55.034;73.150;2022-11-04T04:51:46;4.82;78.83
72762;SHT30;60886;55.034;73.150;2022-11-04T04:54:13;4.79;79.08
72762;SHT30;60886;55.034;73.150;2022-11-04T04:56:41;4.78;79.34
72762;SHT30;60886;55.034;73.150;2022-11-04T04:59:07;4.76;78.87
72762;SHT30;60886;55.034;73.150;2022-11-04T05:01:34;4.75;78.98
72762;SHT30;60886;55.034;73.150;2022-11-04T05:04:00;4.74;79.11
72762;SHT30;60886;55.034;73.150;2022-11-04T05:06:26;4.65;78.99
72762;SHT30;60886;55.034;73.150;2022-11-04T05:08:52;4.65;79.44
72762;SHT30;60886;55.034;73.150;2022-11-04T05:11:19;4.65;79.21
72762;SHT30;60886;55.034;73.150;2022-11-04T05:13:45;4.64;79.20
72762;SHT30;60886;55.034;73.150;2022-11-04T05:16:14;4.64;79.32
72762;SHT30;60886;55.034;73.150;2022-11-04T05:18:40;4.67;79.09
72762;SHT30;60886;55.034;73.150;2022-11-04T05:21:10;4.60;79.53
72762;SHT30;60886;55.034;73.150;2022-11-04T05:23:37;4.57;79.97
72762;SHT30;60886;55.034;73.150;2022-11-04T05:26:08;4.58;79.97
72762;SHT30;60886;55.034;73.150;2022-11-04T05:28:35;4.58;80.47
72762;SHT30;60886;55.034;73.150;2022-11-04T05:31:03;4.58;80.15
72762;SHT30;60886;55.034;73.150;2022-11-04T05:33:30;4.60;80.18
72762;SHT30;60886;55.034;73.150;2022-11-04T05:36:11;4.64;80.12
72762;SHT30;60886;55.034;73.150;2022-11-04T05:38:38;4.68;79.96
72762;SHT30;60886;55.034;73.150;2022-11-04T05:41:05;4.76;79.90
72762;SHT30;60886;55.034;73.150;2022-11-04T05:43:33;4.78;79.82
72762;SHT30;60886;55.034;73.150;2022-11-04T05:46:00;4.86;79.63
72762;SHT30;60886;55.034;73.150;2022-11-04T05:48:27;4.89;79.56
72762;SHT30;60886;55.034;73.150;2022-11-04T05:50:54;4.93;78.76
72762;SHT30;60886;55.034;73.150;2022-11-04T05:53:21;4.93;78.97
72762;SHT30;60886;55.034;73.150;2022-11-04T05:55:47;5.04;78.73
72762;SHT30;60886;55.034;73.150;2022-11-04T05:58:15;5.05;78.56
72762;SHT30;60886;55.034;73.150;2022-11-04T06:00:41;5.05;78.65
72762;SHT30;60886;55.034;73.150;2022-11-04T06:03:07;5.11;77.94
72762;SHT30;60886;55.034;73.150;2022-11-04T06:05:34;5.13;78.33
72762;SHT30;60886;55.034;73.150;2022-11-04T06:08:06;5.20;78.33
72762;SHT30;60886;55.034;73.150;2022-11-04T06:10:32;5.29;77.24
72762;SHT30;60886;55.034;73.150;2022-11-04T06:12:58;5.30;77.63
72762;SHT30;60886;55.034;73.150;2022-11-04T06:15:30;5.32;76.92
72762;SHT30;60886;55.034;73.150;2022-11-04T06:17:57;5.40;76.42
72762;SHT30;60886;55.034;73.150;2022-11-04T06:20:29;5.51;76.56
72762;SHT30;60886;55.034;73.150;2022-11-04T06:22:55;5.59;76.10
72762;SHT30;60886;55.034;73.150;2022-11-04T06:25:21;5.66;76.43
72762;SHT30;60886;55.034;73.150;2022-11-04T06:27:48;5.73;76.38
72762;SHT30;60886;55.034;73.150;2022-11-04T06:30:14;5.74;75.84
72762;SHT30;60886;55.034;73.150;2022-11-04T06:32:40;5.74;75.21
72762;SHT30;60886;55.034;73.150;2022-11-04T06:35:07;5.80;75.18
72762;SHT30;60886;55.034;73.150;2022-11-04T06:37:33;5.81;74.93
72762;SHT30;60886;55.034;73.150;2022-11-04T06:40:00;5.90;74.93
72762;SHT30;60886;55.034;73.150;2022-11-04T06:42:26;5.91;74.56
72762;SHT30;60886;55.034;73.150;2022-11-04T06:44:53;5.97;74.70
72762;SHT30;60886;55.034;73.150;2022-11-04T06:47:20;5.98;74.31
72762;SHT30;60886;55.034;73.150;2022-11-04T06:49:55;5.97;74.17
72762;SHT30;60886;55.034;73.150;2022-11-04T06:52:22;5.97;74.40
72762;SHT30;60886;55.034;73.150;2022-11-04T06:54:48;6.08;74.28
72762;SHT30;60886;55.034;73.150;2022-11-04T06:57:15;6.18;74.26
72762;SHT30;60886;55.034;73.150;2022-11-04T06:59:42;6.21;73.82
72762;SHT30;60886;55.034;73.150;2022-11-04T07:02:13;6.28;73.46
72762;SHT30;60886;55.034;73.150;2022-11-04T07:04:40;6.35;73.92
72762;SHT30;60886;55.034;73.150;2022-11-04T07:07:06;6.41;73.23
72762;SHT30;60886;55.034;73.150;2022-11-04T07:09:32;6.48;72.82
72762;SHT30;60886;55.034;73.150;2022-11-04T07:12:00;6.46;73.12
72762;SHT30;60886;55.034;73.150;2022-11-04T07:14:26;6.52;72.63
72762;SHT30;60886;55.034;73.150;2022-11-04T07:16:52;6.61;72.55
72762;SHT30;60886;55.034;73.150;2022-11-04T07:19:25;6.72;72.57
72762;SHT30;60886;55.034;73.150;2022-11-04T07:21:52;6.86;72.46
72762;SHT30;60886;55.034;73.150;2022-11-04T07:24:19;6.85;72.28
72762;SHT30;60886;55.034;73.150;2022-11-04T07:26:53;6.92;72.72
72762;SHT30;60886;55.034;73.150;2022-11-04T07:29:20;6.99;72.29
72762;SHT30;60886;55.034;73.150;2022-11-04T07:31:46;6.99;72.21
72762;SHT30;60886;55.034;73.150;2022-11-04T07:34:13;7.06;71.46
72762;SHT30;60886;55.034;73.150;2022-11-04T07:36:39;7.06;71.42
72762;SHT30;60886;55.034;73.150;2022-11-04T07:39:05;7.13;71.18
72762;SHT30;60886;55.034;73.150;2022-11-04T07:41:31;7.20;70.96
72762;SHT30;60886;55.034;73.150;2022-11-04T07:43:58;7.23;70.65
72762;SHT30;60886;55.034;73.150;2022-11-04T07:46:25;7.23;69.77
72762;SHT30;60886;55.034;73.150;2022-11-04T07:48:55;7.30;69.51
72762;SHT30;60886;55.034;73.150;2022-11-04T07:51:21;7.32;69.78
72762;SHT30;60886;55.034;73.150;2022-11-04T07:53:48;7.35;69.61
72762;SHT30;60886;55.034;73.150;2022-11-04T07:56:16;7.44;68.54
72762;SHT30;60886;55.034;73.150;2022-11-04T07:58:43;7.51;68.94
72762;SHT30;60886;55.034;73.150;2022-11-04T08:01:15;7.54;68.72
72762;SHT30;60886;55.034;73.150;2022-11-04T08:03:42;7.58;68.69
72762;SHT30;60886;55.034;73.150;2022-11-04T08:06:11;7.65;68.28
72762;SHT30;60886;55.034;73.150;2022-11-04T08:08:37;7.71;68.15
72762;SHT30;60886;55.034;73.150;2022-11-04T08:11:09;7.81;67.93
72762;SHT30;60886;55.034;73.150;2022-11-04T08:13:36;7.88;67.02
72762;SHT30;60886;55.034;73.150;2022-11-04T08:16:05;7.92;67.39
72762;SHT30;60886;55.034;73.150;2022-11-04T08:18:32;7.96;67.12
72762;SHT30;60886;55.034;73.150;2022-11-04T08:20:59;7.95;66.08
72762;SHT30;60886;55.034;73.150;2022-11-04T08:23:27;7.93;65.90
72762;SHT30;60886;55.034;73.150;2022-11-04T08:25:55;7.95;66.46
72762;SHT30;60886;55.034;73.150;2022-11-04T08:28:21;7.96;66.47
72762;SHT30;60886;55.034;73.150;2022-11-04T08:31:00;7.88;67.17
72762;SHT30;60886;55.034;73.150;2022-11-04T08:33:29;7.88;67.13
72762;SHT30;60886;55.034;73.150;2022-11-04T08:36:17;7.89;66.92
72762;SHT30;60886;55.034;73.150;2022-11-04T08:38:44;7.91;65.86
72762;SHT30;60886;55.034;73.150;2022-11-04T08:41:13;7.91;66.26
72762;SHT30;60886;55.034;73.150;2022-11-04T08:43:39;7.83;66.93
72762;SHT30;60886;55.034;73.150;2022-11-04T08:46:11;7.86;66.66
72762;SHT30;60886;55.034;73.150;2022-11-04T08:48:38;7.89;66.13
72762;SHT30;60886;55.034;73.150;2022-11-04T08:51:10;7.89;66.82
72762;SHT30;60886;55.034;73.150;2022-11-04T08:53:37;7.91;66.72
72762;SHT30;60886;55.034;73.150;2022-11-04T08:56:17;7.85;65.58
72762;SHT30;60886;55.034;73.150;2022-11-04T08:58:44;7.79;65.99
72762;SHT30;60886;55.034;73.150;2022-11-04T09:01:18;7.74;65.41
72762;SHT30;60886;55.034;73.150;2022-11-04T09:03:46;7.74;65.79
72762;SHT30;60886;55.034;73.150;2022-11-04T09:06:16;7.74;65.56
72762;SHT30;60886;55.034;73.150;2022-11-04T09:08:44;7.71;65.63
72762;SHT30;60886;55.034;73.150;2022-11-04T09:11:13;7.65;64.96
72762;SHT30;60886;55.034;73.150;2022-11-04T09:13:40;7.62;65.35
72762;SHT30;60886;55.034;73.150;2022-11-04T09:16:08;7.61;64.70
72762;SHT30;60886;55.034;73.150;2022-11-04T09:18:35;7.61;64.73
72762;SHT30;60886;55.034;73.150;2022-11-04T09:21:02;7.58;64.56
72762;SHT30;60886;55.034;73.150;2022-11-04T09:23:30;7.52;64.43
72762;SHT30;60886;55.034;73.150;2022-11-04T09:25:57;7.47;64.23
72762;SHT30;60886;55.034;73.150;2022-11-04T09:28:28;7.44;64.73
72762;SHT30;60886;55.034;73.150;2022-11-04T09:30:54;7.44;64.64
72762;SHT30;60886;55.034;73.150;2022-11-04T09:33:20;7.40;64.45
72762;SHT30;60886;55.034;73.150;2022-11-04T09:35:54;7.44;64.44
72762;SHT30;60886;55.034;73.150;2022-11-04T09:38:21;7.46;64.37
72762;SHT30;60886;55.034;73.150;2022-11-04T09:40:47;7.40;64.60
72762;SHT30;60886;55.034;73.150;2022-11-04T09:45:54;7.31;64.80
72762;SHT30;60886;55.034;73.150;2022-11-04T09:48:30;7.26;65.29
72762;SHT30;60886;55.034;73.150;2022-11-04T09:50:59;7.23;64.95
72762;SHT30;60886;55.034;73.150;2022-11-04T09:53:50;7.17;64.92
72762;SHT30;60886;55.034;73.150;2022-11-04T09:56:20;7.11;65.04
72762;SHT30;60886;55.034;73.150;2022-11-04T09:58:48;7.10;64.85
72762;SHT30;60886;55.034;73.150;2022-11-04T10:06:52;7.10;64.18
72762;SHT30;60886;55.034;73.150;2022-11-04T10:18:15;7.01;61.82
72762;SHT30;60886;55.034;73.150;2022-11-04T10:24:09;7.00;62.44
72762;SHT30;60886;55.034;73.150;2022-11-04T10:27:08;6.95;62.35
72762;SHT30;60886;55.034;73.150;2022-11-04T10:29:41;6.90;62.00
72762;SHT30;60886;55.034;73.150;2022-11-04T10:32:18;6.80;61.52
72762;SHT30;60886;55.034;73.150;2022-11-04T10:34:52;6.71;62.19
72762;SHT30;60886;55.034;73.150;2022-11-04T10:37:26;6.62;61.88
72762;SHT30;60886;55.034;73.150;2022-11-04T10:40:16;6.57;62.11
72762;SHT30;60886;55.034;73.150;2022-11-04T10:42:55;6.55;61.85
72762;SHT30;60886;55.034;73.150;2022-11-04T10:45:33;6.52;61.10
72762;SHT30;60886;55.034;73.150;2022-11-04T10:48:12;6.45;61.73
72762;SHT30;60886;55.034;73.150;2022-11-04T10:50:57;6.42;61.61
72762;SHT30;60886;55.034;73.150;2022-11-04T10:53:30;6.35;61.40
72762;SHT30;60886;55.034;73.150;2022-11-04T10:58:52;6.32;60.90
72762;SHT30;60886;55.034;73.150;2022-11-04T11:01:33;6.28;61.29
72762;SHT30;60886;55.034;73.150;2022-11-04T11:04:00;6.26;61.76
72762;SHT30;60886;55.034;73.150;2022-11-04T11:06:33;6.22;61.52
72762;SHT30;60886;55.034;73.150;2022-11-04T11:09:11;6.18;61.90
72762;SHT30;60886;55.034;73.150;2022-11-04T11:11:49;6.11;62.06
72762;SHT30;60886;55.034;73.150;2022-11-04T11:14:19;6.10;62.01
72762;SHT30;60886;55.034;73.150;2022-11-04T11:17:15;6.04;62.34
72762;SHT30;60886;55.034;73.150;2022-11-04T11:22:48;5.95;63.01
72762;SHT30;60886;55.034;73.150;2022-11-04T11:25:34;5.94;62.93
72762;SHT30;60886;55.034;73.150;2022-11-04T11:28:06;5.91;62.54
72762;SHT30;60886;55.034;73.150;2022-11-04T11:33:31;5.90;63.17
72762;SHT30;60886;55.034;73.150;2022-11-04T11:38:31;5.90;63.24
72762;SHT30;60886;55.034;73.150;2022-11-04T11:41:13;5.90;63.03
72762;SHT30;60886;55.034;73.150;2022-11-04T11:43:49;5.91;63.37
72762;SHT30;60886;55.034;73.150;2022-11-04T11:46:23;5.91;63.08
72762;SHT30;60886;55.034;73.150;2022-11-04T11:48:53;5.91;63.57
72762;SHT30;60886;55.034;73.150;2022-11-04T11:51:25;5.93;62.94
72762;SHT30;60886;55.034;73.150;2022-11-04T11:54:22;5.93;63.00
72762;SHT30;60886;55.034;73.150;2022-11-04T11:56:56;5.91;63.01
72762;SHT30;60886;55.034;73.150;2022-11-04T12:02:22;5.90;63.09
72762;SHT30;60886;55.034;73.150;2022-11-04T12:04:50;5.93;62.91
72762;SHT30;60886;55.034;73.150;2022-11-04T12:07:34;5.91;63.04
72762;SHT30;60886;55.034;73.150;2022-11-04T12:10:35;5.93;63.27
72762;SHT30;60886;55.034;73.150;2022-11-04T12:13:17;5.87;63.30
72762;SHT30;60886;55.034;73.150;2022-11-04T12:16:07;5.90;63.09
72762;SHT30;60886;55.034;73.150;2022-11-04T12:22:01;5.88;63.26
72762;SHT30;60886;55.034;73.150;2022-11-04T12:25:02;5.90;63.39
72762;SHT30;60886;55.034;73.150;2022-11-04T12:30:18;5.88;63.75
72762;SHT30;60886;55.034;73.150;2022-11-04T12:35:31;5.87;63.78
72762;SHT30;60886;55.034;73.150;2022-11-04T12:44:12;5.94;63.90
72762;SHT30;60886;55.034;73.150;2022-11-04T12:50:13;5.97;64.07
72762;SHT30;60886;55.034;73.150;2022-11-04T12:55:39;6.05;64.61
72762;SHT30;60886;55.034;73.150;2022-11-04T12:58:37;6.02;64.86
72762;SHT30;60886;55.034;73.150;2022-11-04T13:01:15;6.04;65.54
72762;SHT30;60886;55.034;73.150;2022-11-04T13:04:11;6.02;65.75
72762;SHT30;60886;55.034;73.150;2022-11-04T13:12:20;6.05;66.96
72762;SHT30;60886;55.034;73.150;2022-11-04T13:15:02;6.01;67.29
72762;SHT30;60886;55.034;73.150;2022-11-04T13:17:40;6.02;67.73
72762;SHT30;60886;55.034;73.150;2022-11-04T13:20:54;6.00;68.14
72762;SHT30;60886;55.034;73.150;2022-11-04T13:23:23;6.02;68.38
72762;SHT30;60886;55.034;73.150;2022-11-04T13:26:02;6.04;68.47
72762;SHT30;60886;55.034;73.150;2022-11-04T13:28:30;6.04;68.73
72762;SHT30;60886;55.034;73.150;2022-11-04T13:36:44;6.07;68.93
72762;SHT30;60886;55.034;73.150;2022-11-04T13:39:31;6.05;69.03
72762;SHT30;60886;55.034;73.150;2022-11-04T13:45:52;6.07;69.10
72762;SHT30;60886;55.034;73.150;2022-11-04T13:48:24;6.08;69.01
72762;SHT30;60886;55.034;73.150;2022-11-04T13:51:06;6.07;69.07
72762;SHT30;60886;55.034;73.150;2022-11-04T13:53:54;6.08;69.05
72762;SHT30;60886;55.034;73.150;2022-11-04T13:56:33;6.10;68.98
72762;SHT30;60886;55.034;73.150;2022-11-04T13:59:30;6.11;68.84
72762;SHT30;60886;55.034;73.150;2022-11-04T14:18:44;6.15;68.24
72762;SHT30;60886;55.034;73.150;2022-11-04T14:21:25;6.15;68.31
72762;SHT30;60886;55.034;73.150;2022-11-04T14:23:58;6.17;68.10
72762;SHT30;60886;55.034;73.150;2022-11-04T14:26:44;6.17;68.03
72762;SHT30;60886;55.034;73.150;2022-11-04T14:29:18;6.18;68.19
72762;SHT30;60886;55.034;73.150;2022-11-04T14:31:57;6.20;67.68
72762;SHT30;60886;55.034;73.150;2022-11-04T14:34:35;6.20;67.58
72762;SHT30;60886;55.034;73.150;2022-11-04T14:37:19;6.21;67.52
72762;SHT30;60886;55.034;73.150;2022-11-04T14:39:53;6.18;67.61
72762;SHT30;60886;55.034;73.150;2022-11-04T14:42:49;6.18;67.24
72762;SHT30;60886;55.034;73.150;2022-11-04T14:45:40;6.18;67.50
72762;SHT30;60886;55.034;73.150;2022-11-04T14:48:17;6.15;67.27
72762;SHT30;60886;55.034;73.150;2022-11-04T14:50:48;6.15;67.20
72762;SHT30;60886;55.034;73.150;2022-11-04T14:53:23;6.14;67.10
72762;SHT30;60886;55.034;73.150;2022-11-04T14:56:14;6.10;67.21
72762;SHT30;60886;55.034;73.150;2022-11-04T15:01:34;6.08;67.34
72762;SHT30;60886;55.034;73.150;2022-11-04T15:04:31;6.05;67.31
72762;SHT30;60886;55.034;73.150;2022-11-04T15:06:59;6.02;67.36
72762;SHT30;60886;55.034;73.150;2022-11-04T15:09:37;6.01;67.43
72762;SHT30;60886;55.034;73.150;2022-11-04T15:15:26;5.97;67.48
72762;SHT30;60886;55.034;73.150;2022-11-04T15:20:29;5.97;67.46
72762;SHT30;60886;55.034;73.150;2022-11-04T15:23:00;6.00;67.42
72762;SHT30;60886;55.034;73.150;2022-11-04T15:25:28;5.97;67.71
72762;SHT30;60886;55.034;73.150;2022-11-04T15:27:55;5.93;67.87
72762;SHT30;60886;55.034;73.150;2022-11-04T15:30:27;5.94;68.12
72762;SHT30;60886;55.034;73.150;2022-11-04T15:33:01;5.90;67.98
72762;SHT30;60886;55.034;73.150;2022-11-04T15:35:29;5.90;68.17
72762;SHT30;60886;55.034;73.150;2022-11-04T15:37:58;5.86;68.14
72762;SHT30;60886;55.034;73.150;2022-11-04T15:40:32;5.86;68.16
72762;SHT30;60886;55.034;73.150;2022-11-04T15:43:05;5.84;68.50
72762;SHT30;60886;55.034;73.150;2022-11-04T15:45:48;5.80;68.67
72762;SHT30;60886;55.034;73.150;2022-11-04T15:48:27;5.74;68.84
72762;SHT30;60886;55.034;73.150;2022-11-04T15:51:20;5.68;69.07
72762;SHT30;60886;55.034;73.150;2022-11-04T15:56:57;5.63;69.41
72762;SHT30;60886;55.034;73.150;2022-11-04T15:59:31;5.60;69.44
72762;SHT30;60886;55.034;73.150;2022-11-04T16:02:05;5.56;69.56
72762;SHT30;60886;55.034;73.150;2022-11-04T16:04:42;5.59;69.77
72762;SHT30;60886;55.034;73.150;2022-11-04T16:09:47;5.56;69.87
72762;SHT30;60886;55.034;73.150;2022-11-04T16:12:26;5.54;70.03
72762;SHT30;60886;55.034;73.150;2022-11-04T16:14:54;5.57;70.10
72762;SHT30;60886;55.034;73.150;2022-11-04T16:17:22;5.60;69.94
72762;SHT30;60886;55.034;73.150;2022-11-04T16:19:57;5.56;69.99
72762;SHT30;60886;55.034;73.150;2022-11-04T16:22:43;5.56;70.14
72762;SHT30;60886;55.034;73.150;2022-11-04T16:25:18;5.54;70.19
72762;SHT30;60886;55.034;73.150;2022-11-04T16:27:46;5.56;70.22
72762;SHT30;60886;55.034;73.150;2022-11-04T16:30:22;5.57;70.09
72762;SHT30;60886;55.034;73.150;2022-11-04T16:32:52;5.59;70.22
72762;SHT30;60886;55.034;73.150;2022-11-04T16:35:29;5.59;70.15
72762;SHT30;60886;55.034;73.150;2022-11-04T16:37:59;5.59;70.11
72762;SHT30;60886;55.034;73.150;2022-11-04T16:40:35;5.59;70.08
72762;SHT30;60886;55.034;73.150;2022-11-04T16:43:02;5.63;70.34
72762;SHT30;60886;55.034;73.150;2022-11-04T16:45:33;5.60;70.38
72762;SHT30;60886;55.034;73.150;2022-11-04T16:47:59;5.56;70.38
72762;SHT30;60886;55.034;73.150;2022-11-04T16:50:27;5.61;70.33
72762;SHT30;60886;55.034;73.150;2022-11-04T16:52:54;5.63;70.43
72762;SHT30;60886;55.034;73.150;2022-11-04T16:55:21;5.66;70.23
72762;SHT30;60886;55.034;73.150;2022-11-04T16:58:00;5.66;70.22
72762;SHT30;60886;55.034;73.150;2022-11-04T17:00:28;5.67;70.48
72762;SHT30;60886;55.034;73.150;2022-11-04T17:03:07;5.64;70.57
72762;SHT30;60886;55.034;73.150;2022-11-04T17:05:37;5.63;71.29
72762;SHT30;60886;55.034;73.150;2022-11-04T17:08:14;5.60;72.12
72762;SHT30;60886;55.034;73.150;2022-11-04T17:10:50;5.49;73.09
72762;SHT30;60886;55.034;73.150;2022-11-04T17:13:17;5.39;74.90
72762;SHT30;60886;55.034;73.150;2022-11-04T17:15:43;5.29;75.41
72762;SHT30;60886;55.034;73.150;2022-11-04T17:18:14;5.19;76.34
72762;SHT30;60886;55.034;73.150;2022-11-04T17:20:50;5.09;76.55
72762;SHT30;60886;55.034;73.150;2022-11-04T17:23:17;5.06;76.95
72762;SHT30;60886;55.034;73.150;2022-11-04T17:25:45;5.00;77.37
72762;SHT30;60886;55.034;73.150;2022-11-04T17:28:22;4.95;77.65
72762;SHT30;60886;55.034;73.150;2022-11-04T17:30:48;4.89;78.52
72762;SHT30;60886;55.034;73.150;2022-11-04T17:33:17;4.86;78.63
72762;SHT30;60886;55.034;73.150;2022-11-04T17:35:46;4.85;78.52
72762;SHT30;60886;55.034;73.150;2022-11-04T17:38:24;4.81;79.32
72762;SHT30;60886;55.034;73.150;2022-11-04T17:40:50;4.78;79.33
72762;SHT30;60886;55.034;73.150;2022-11-04T17:43:44;4.69;79.50
72762;SHT30;60886;55.034;73.150;2022-11-04T17:46:30;4.61;80.23
72762;SHT30;60886;55.034;73.150;2022-11-04T17:51:37;4.57;80.69
72762;SHT30;60886;55.034;73.150;2022-11-04T17:54:14;4.51;80.78
72762;SHT30;60886;55.034;73.150;2022-11-04T17:56:41;4.51;80.91
72762;SHT30;60886;55.034;73.150;2022-11-04T17:59:09;4.47;81.30
72762;SHT30;60886;55.034;73.150;2022-11-04T18:01:42;4.41;81.38
72762;SHT30;60886;55.034;73.150;2022-11-04T18:04:21;4.42;81.87
72762;SHT30;60886;55.034;73.150;2022-11-04T18:06:52;4.38;81.82
72762;SHT30;60886;55.034;73.150;2022-11-04T18:09:19;4.33;82.06
72762;SHT30;60886;55.034;73.150;2022-11-04T18:11:46;4.31;82.03
72762;SHT30;60886;55.034;73.150;2022-11-04T18:14:31;4.21;82.50
72762;SHT30;60886;55.034;73.150;2022-11-04T18:16:58;4.18;82.77
72762;SHT30;60886;55.034;73.150;2022-11-04T18:19:25;4.20;82.78
72762;SHT30;60886;55.034;73.150;2022-11-04T18:21:51;4.20;83.11
72762;SHT30;60886;55.034;73.150;2022-11-04T18:24:18;4.21;82.79
72762;SHT30;60886;55.034;73.150;2022-11-04T18:26:44;4.18;82.96
72762;SHT30;60886;55.034;73.150;2022-11-04T18:29:20;4.21;83.34