sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36855;SDS011;22788;51.434;6.786;2023-06-14T00:02:14;7.38;;;5.22;;
36855;SDS011;22788;51.434;6.786;2023-06-14T00:04:40;6.43;;;5.72;;
36855;SDS011;22788;51.434;6.786;2023-06-14T00:07:12;6.38;;;5.78;;
36855;SDS011;22788;51.434;6.786;2023-06-14T00:09:41;6.18;;;5.43;;
36855;SDS011;22788;51.434;6.786;2023-06-14T00:12:10;8.02;;;5.90;;
36855;SDS011;22788;51.434;6.786;2023-06-14T00:14:36;6.63;;;5.85;;
36855;SDS011;22788;51.434;6.786;2023-06-14T00:17:03;6.45;;;5.72;;
36855;SDS011;22788;51.434;6.786;2023-06-14T00:19:30;8.20;;;5.80;;
36855;SDS011;22788;51.434;6.786;2023-06-14T00:21:55;6.78;;;6.07;;
36855;SDS011;22788;51.434;6.786;2023-06-14T00:24:22;8.52;;;5.60;;
36855;SDS011;22788;51.434;6.786;2023-06-14T00:26:48;8.23;;;6.15;;
36855;SDS011;22788;51.434;6.786;2023-06-14T00:29:14;7.13;;;5.72;;
36855;SDS011;22788;51.434;6.786;2023-06-14T00:31:39;6.45;;;5.45;;
36855;SDS011;22788;51.434;6.786;2023-06-14T00:34:05;6.45;;;5.85;;
36855;SDS011;22788;51.434;6.786;2023-06-14T00:36:30;6.28;;;5.63;;
36855;SDS011;22788;51.434;6.786;2023-06-14T00:38:56;6.57;;;5.88;;
36855;SDS011;22788;51.434;6.786;2023-06-14T00:41:23;8.32;;;5.97;;
36855;SDS011;22788;51.434;6.786;2023-06-14T00:43:48;7.18;;;5.97;;
36855;SDS011;22788;51.434;6.786;2023-06-14T00:46:14;10.00;;;5.88;;
36855;SDS011;22788;51.434;6.786;2023-06-14T00:48:40;8.10;;;5.63;;
36855;SDS011;22788;51.434;6.786;2023-06-14T00:51:06;6.10;;;5.47;;
36855;SDS011;22788;51.434;6.786;2023-06-14T00:53:34;7.53;;;5.53;;
36855;SDS011;22788;51.434;6.786;2023-06-14T00:56:01;7.82;;;5.65;;
36855;SDS011;22788;51.434;6.786;2023-06-14T00:58:32;9.85;;;5.60;;
36855;SDS011;22788;51.434;6.786;2023-06-14T01:01:12;6.00;;;5.22;;
36855;SDS011;22788;51.434;6.786;2023-06-14T01:03:37;6.63;;;5.90;;
36855;SDS011;22788;51.434;6.786;2023-06-14T01:06:05;6.93;;;5.93;;
36855;SDS011;22788;51.434;6.786;2023-06-14T01:08:41;7.72;;;5.82;;
36855;SDS011;22788;51.434;6.786;2023-06-14T01:11:15;8.95;;;6.20;;
36855;SDS011;22788;51.434;6.786;2023-06-14T01:13:47;7.32;;;5.65;;
36855;SDS011;22788;51.434;6.786;2023-06-14T01:16:15;8.65;;;5.50;;
36855;SDS011;22788;51.434;6.786;2023-06-14T01:18:40;5.90;;;5.30;;
36855;SDS011;22788;51.434;6.786;2023-06-14T01:21:19;5.65;;;5.15;;
36855;SDS011;22788;51.434;6.786;2023-06-14T01:23:47;6.18;;;5.57;;
36855;SDS011;22788;51.434;6.786;2023-06-14T01:26:12;6.50;;;5.30;;
36855;SDS011;22788;51.434;6.786;2023-06-14T01:28:38;6.88;;;5.30;;
36855;SDS011;22788;51.434;6.786;2023-06-14T01:31:04;7.32;;;5.40;;
36855;SDS011;22788;51.434;6.786;2023-06-14T01:33:32;7.03;;;5.70;;
36855;SDS011;22788;51.434;6.786;2023-06-14T01:35:58;9.40;;;6.10;;
36855;SDS011;22788;51.434;6.786;2023-06-14T01:38:25;5.47;;;4.93;;
36855;SDS011;22788;51.434;6.786;2023-06-14T01:40:54;7.88;;;5.00;;
36855;SDS011;22788;51.434;6.786;2023-06-14T01:43:21;6.95;;;5.30;;
36855;SDS011;22788;51.434;6.786;2023-06-14T01:45:48;7.22;;;5.70;;
36855;SDS011;22788;51.434;6.786;2023-06-14T01:48:16;7.20;;;5.93;;
36855;SDS011;22788;51.434;6.786;2023-06-14T01:50:42;6.03;;;5.38;;
36855;SDS011;22788;51.434;6.786;2023-06-14T01:53:08;5.88;;;4.93;;
36855;SDS011;22788;51.434;6.786;2023-06-14T01:55:34;6.38;;;5.38;;
36855;SDS011;22788;51.434;6.786;2023-06-14T01:58:01;8.15;;;5.25;;
36855;SDS011;22788;51.434;6.786;2023-06-14T02:00:27;6.63;;;4.82;;
36855;SDS011;22788;51.434;6.786;2023-06-14T02:02:53;5.35;;;4.85;;
36855;SDS011;22788;51.434;6.786;2023-06-14T02:05:18;6.28;;;5.20;;
36855;SDS011;22788;51.434;6.786;2023-06-14T02:07:44;7.15;;;5.15;;
36855;SDS011;22788;51.434;6.786;2023-06-14T02:10:10;6.47;;;5.20;;
36855;SDS011;22788;51.434;6.786;2023-06-14T02:12:35;6.13;;;5.18;;
36855;SDS011;22788;51.434;6.786;2023-06-14T02:15:03;6.55;;;4.95;;
36855;SDS011;22788;51.434;6.786;2023-06-14T02:17:28;5.32;;;4.80;;
36855;SDS011;22788;51.434;6.786;2023-06-14T02:19:54;4.90;;;4.50;;
36855;SDS011;22788;51.434;6.786;2023-06-14T02:22:20;8.23;;;5.10;;
36855;SDS011;22788;51.434;6.786;2023-06-14T02:24:46;7.57;;;5.10;;
36855;SDS011;22788;51.434;6.786;2023-06-14T02:27:14;5.88;;;4.85;;
36855;SDS011;22788;51.434;6.786;2023-06-14T02:29:42;6.00;;;5.38;;
36855;SDS011;22788;51.434;6.786;2023-06-14T02:32:11;7.57;;;4.90;;
36855;SDS011;22788;51.434;6.786;2023-06-14T02:34:39;5.30;;;4.80;;
36855;SDS011;22788;51.434;6.786;2023-06-14T02:37:06;4.70;;;4.25;;
36855;SDS011;22788;51.434;6.786;2023-06-14T02:39:34;5.55;;;4.93;;
36855;SDS011;22788;51.434;6.786;2023-06-14T02:42:02;5.70;;;4.60;;
36855;SDS011;22788;51.434;6.786;2023-06-14T02:44:29;5.20;;;4.63;;
36855;SDS011;22788;51.434;6.786;2023-06-14T02:46:56;6.18;;;5.15;;
36855;SDS011;22788;51.434;6.786;2023-06-14T02:49:26;6.68;;;5.07;;
36855;SDS011;22788;51.434;6.786;2023-06-14T02:51:54;5.05;;;4.53;;
36855;SDS011;22788;51.434;6.786;2023-06-14T02:54:21;5.45;;;4.68;;
36855;SDS011;22788;51.434;6.786;2023-06-14T02:56:47;4.65;;;4.20;;
36855;SDS011;22788;51.434;6.786;2023-06-14T02:59:14;5.32;;;4.75;;
36855;SDS011;22788;51.434;6.786;2023-06-14T03:01:42;5.15;;;4.57;;
36855;SDS011;22788;51.434;6.786;2023-06-14T03:04:10;4.88;;;4.38;;
36855;SDS011;22788;51.434;6.786;2023-06-14T03:06:38;5.10;;;4.55;;
36855;SDS011;22788;51.434;6.786;2023-06-14T03:09:06;7.80;;;4.72;;
36855;SDS011;22788;51.434;6.786;2023-06-14T03:11:34;5.70;;;4.63;;
36855;SDS011;22788;51.434;6.786;2023-06-14T03:14:02;5.75;;;4.63;;
36855;SDS011;22788;51.434;6.786;2023-06-14T03:16:29;5.55;;;4.97;;
36855;SDS011;22788;51.434;6.786;2023-06-14T03:18:56;5.07;;;4.55;;
36855;SDS011;22788;51.434;6.786;2023-06-14T03:21:23;5.25;;;4.57;;
36855;SDS011;22788;51.434;6.786;2023-06-14T03:23:52;9.10;;;4.97;;
36855;SDS011;22788;51.434;6.786;2023-06-14T03:26:20;4.85;;;4.30;;
36855;SDS011;22788;51.434;6.786;2023-06-14T03:28:47;5.45;;;4.60;;
36855;SDS011;22788;51.434;6.786;2023-06-14T03:31:15;4.78;;;4.10;;
36855;SDS011;22788;51.434;6.786;2023-06-14T03:33:41;5.38;;;4.43;;
36855;SDS011;22788;51.434;6.786;2023-06-14T03:36:07;4.65;;;4.22;;
36855;SDS011;22788;51.434;6.786;2023-06-14T03:38:33;4.93;;;4.50;;
36855;SDS011;22788;51.434;6.786;2023-06-14T03:41:00;4.72;;;4.30;;
36855;SDS011;22788;51.434;6.786;2023-06-14T03:43:25;4.72;;;4.28;;
36855;SDS011;22788;51.434;6.786;2023-06-14T03:45:51;5.90;;;4.65;;
36855;SDS011;22788;51.434;6.786;2023-06-14T03:48:17;5.80;;;4.95;;
36855;SDS011;22788;51.434;6.786;2023-06-14T03:50:43;6.07;;;4.75;;
36855;SDS011;22788;51.434;6.786;2023-06-14T03:53:08;5.97;;;4.72;;
36855;SDS011;22788;51.434;6.786;2023-06-14T03:55:34;5.28;;;4.43;;
36855;SDS011;22788;51.434;6.786;2023-06-14T03:58:01;7.10;;;4.35;;
36855;SDS011;22788;51.434;6.786;2023-06-14T04:00:26;5.60;;;4.25;;
36855;SDS011;22788;51.434;6.786;2023-06-14T04:02:52;5.80;;;4.25;;
36855;SDS011;22788;51.434;6.786;2023-06-14T04:05:18;4.75;;;4.32;;
36855;SDS011;22788;51.434;6.786;2023-06-14T04:07:43;4.10;;;3.67;;
36855;SDS011;22788;51.434;6.786;2023-06-14T04:10:09;6.25;;;4.32;;
36855;SDS011;22788;51.434;6.786;2023-06-14T04:12:35;4.78;;;4.38;;
36855;SDS011;22788;51.434;6.786;2023-06-14T04:15:02;4.65;;;4.25;;
36855;SDS011;22788;51.434;6.786;2023-06-14T04:17:29;6.45;;;4.32;;
36855;SDS011;22788;51.434;6.786;2023-06-14T04:19:54;6.85;;;4.13;;
36855;SDS011;22788;51.434;6.786;2023-06-14T04:22:20;4.53;;;4.10;;
36855;SDS011;22788;51.434;6.786;2023-06-14T04:24:45;5.90;;;4.10;;
36855;SDS011;22788;51.434;6.786;2023-06-14T04:27:11;6.15;;;4.55;;
36855;SDS011;22788;51.434;6.786;2023-06-14T04:29:37;4.63;;;3.95;;
36855;SDS011;22788;51.434;6.786;2023-06-14T04:32:04;4.93;;;4.03;;
36855;SDS011;22788;51.434;6.786;2023-06-14T04:34:30;5.00;;;4.00;;
36855;SDS011;22788;51.434;6.786;2023-06-14T04:36:56;4.45;;;4.05;;
36855;SDS011;22788;51.434;6.786;2023-06-14T04:39:21;8.38;;;4.32;;
36855;SDS011;22788;51.434;6.786;2023-06-14T04:41:48;4.95;;;3.97;;
36855;SDS011;22788;51.434;6.786;2023-06-14T04:44:13;4.80;;;4.00;;
36855;SDS011;22788;51.434;6.786;2023-06-14T04:46:39;5.22;;;4.03;;
36855;SDS011;22788;51.434;6.786;2023-06-14T04:49:06;4.40;;;4.00;;
36855;SDS011;22788;51.434;6.786;2023-06-14T04:51:32;3.97;;;3.55;;
36855;SDS011;22788;51.434;6.786;2023-06-14T04:53:58;6.63;;;3.63;;
36855;SDS011;22788;51.434;6.786;2023-06-14T04:56:23;4.43;;;3.78;;
36855;SDS011;22788;51.434;6.786;2023-06-14T04:58:49;4.90;;;3.75;;
36855;SDS011;22788;51.434;6.786;2023-06-14T05:01:15;4.15;;;3.58;;
36855;SDS011;22788;51.434;6.786;2023-06-14T05:03:40;10.20;;;4.30;;
36855;SDS011;22788;51.434;6.786;2023-06-14T05:06:07;4.68;;;3.70;;
36855;SDS011;22788;51.434;6.786;2023-06-14T05:08:33;6.47;;;4.00;;
36855;SDS011;22788;51.434;6.786;2023-06-14T05:10:58;4.47;;;3.97;;
36855;SDS011;22788;51.434;6.786;2023-06-14T05:13:24;3.75;;;3.45;;
36855;SDS011;22788;51.434;6.786;2023-06-14T05:15:50;4.47;;;3.90;;
36855;SDS011;22788;51.434;6.786;2023-06-14T05:18:15;4.72;;;4.00;;
36855;SDS011;22788;51.434;6.786;2023-06-14T05:20:41;5.57;;;3.75;;
36855;SDS011;22788;51.434;6.786;2023-06-14T05:23:08;7.43;;;3.85;;
36855;SDS011;22788;51.434;6.786;2023-06-14T05:25:34;5.72;;;3.80;;
36855;SDS011;22788;51.434;6.786;2023-06-14T05:28:00;4.35;;;3.95;;
36855;SDS011;22788;51.434;6.786;2023-06-14T05:30:25;6.35;;;3.55;;
36855;SDS011;22788;51.434;6.786;2023-06-14T05:32:51;5.57;;;3.85;;
36855;SDS011;22788;51.434;6.786;2023-06-14T05:35:16;5.93;;;4.07;;
36855;SDS011;22788;51.434;6.786;2023-06-14T05:37:42;6.50;;;3.95;;
36855;SDS011;22788;51.434;6.786;2023-06-14T05:40:09;8.05;;;4.30;;
36855;SDS011;22788;51.434;6.786;2023-06-14T05:42:35;4.57;;;4.00;;
36855;SDS011;22788;51.434;6.786;2023-06-14T05:45:01;7.53;;;4.25;;
36855;SDS011;22788;51.434;6.786;2023-06-14T05:47:27;6.97;;;3.78;;
36855;SDS011;22788;51.434;6.786;2023-06-14T05:49:53;7.90;;;4.07;;
36855;SDS011;22788;51.434;6.786;2023-06-14T05:52:18;6.28;;;3.72;;
36855;SDS011;22788;51.434;6.786;2023-06-14T05:54:44;7.32;;;4.07;;
36855;SDS011;22788;51.434;6.786;2023-06-14T05:57:11;7.03;;;3.80;;
36855;SDS011;22788;51.434;6.786;2023-06-14T05:59:37;6.35;;;4.05;;
36855;SDS011;22788;51.434;6.786;2023-06-14T06:02:02;4.20;;;3.45;;
36855;SDS011;22788;51.434;6.786;2023-06-14T06:04:28;6.28;;;3.90;;
36855;SDS011;22788;51.434;6.786;2023-06-14T06:06:54;6.07;;;3.70;;
36855;SDS011;22788;51.434;6.786;2023-06-14T06:09:19;7.28;;;3.90;;
36855;SDS011;22788;51.434;6.786;2023-06-14T06:11:45;6.97;;;3.60;;
36855;SDS011;22788;51.434;6.786;2023-06-14T06:14:12;7.50;;;3.75;;
36855;SDS011;22788;51.434;6.786;2023-06-14T06:16:38;7.72;;;3.90;;
36855;SDS011;22788;51.434;6.786;2023-06-14T06:19:03;5.50;;;4.05;;
36855;SDS011;22788;51.434;6.786;2023-06-14T06:21:29;7.18;;;3.53;;
36855;SDS011;22788;51.434;6.786;2023-06-14T06:23:54;7.47;;;4.43;;
36855;SDS011;22788;51.434;6.786;2023-06-14T06:26:21;4.95;;;3.55;;
36855;SDS011;22788;51.434;6.786;2023-06-14T06:28:46;5.88;;;3.72;;
36855;SDS011;22788;51.434;6.786;2023-06-14T06:31:13;5.15;;;3.47;;
36855;SDS011;22788;51.434;6.786;2023-06-14T06:33:39;7.05;;;4.53;;
36855;SDS011;22788;51.434;6.786;2023-06-14T06:36:05;5.28;;;3.67;;
36855;SDS011;22788;51.434;6.786;2023-06-14T06:38:30;9.35;;;3.95;;
36855;SDS011;22788;51.434;6.786;2023-06-14T06:40:56;5.63;;;3.75;;
36855;SDS011;22788;51.434;6.786;2023-06-14T06:43:21;5.93;;;3.63;;
36855;SDS011;22788;51.434;6.786;2023-06-14T06:45:47;8.20;;;3.97;;
36855;SDS011;22788;51.434;6.786;2023-06-14T06:48:14;3.67;;;3.30;;
36855;SDS011;22788;51.434;6.786;2023-06-14T06:50:40;5.22;;;3.38;;
36855;SDS011;22788;51.434;6.786;2023-06-14T06:53:05;5.47;;;3.30;;
36855;SDS011;22788;51.434;6.786;2023-06-14T06:55:31;5.65;;;4.00;;
36855;SDS011;22788;51.434;6.786;2023-06-14T06:57:56;4.43;;;3.35;;
36855;SDS011;22788;51.434;6.786;2023-06-14T07:00:22;6.13;;;3.45;;
36855;SDS011;22788;51.434;6.786;2023-06-14T07:02:48;7.72;;;3.75;;
36855;SDS011;22788;51.434;6.786;2023-06-14T07:05:15;6.25;;;3.13;;
36855;SDS011;22788;51.434;6.786;2023-06-14T07:07:40;4.32;;;3.42;;
36855;SDS011;22788;51.434;6.786;2023-06-14T07:10:06;3.33;;;2.95;;
36855;SDS011;22788;51.434;6.786;2023-06-14T07:12:32;5.13;;;3.45;;
36855;SDS011;22788;51.434;6.786;2023-06-14T07:14:58;5.88;;;3.13;;
36855;SDS011;22788;51.434;6.786;2023-06-14T07:17:24;4.40;;;2.88;;
36855;SDS011;22788;51.434;6.786;2023-06-14T07:19:50;5.15;;;3.35;;
36855;SDS011;22788;51.434;6.786;2023-06-14T07:22:17;6.72;;;3.28;;
36855;SDS011;22788;51.434;6.786;2023-06-14T07:24:42;4.05;;;3.10;;
36855;SDS011;22788;51.434;6.786;2023-06-14T07:27:08;6.60;;;3.15;;
36855;SDS011;22788;51.434;6.786;2023-06-14T07:29:34;4.70;;;2.67;;
36855;SDS011;22788;51.434;6.786;2023-06-14T07:31:59;4.30;;;2.90;;
36855;SDS011;22788;51.434;6.786;2023-06-14T07:34:25;4.03;;;2.90;;
36855;SDS011;22788;51.434;6.786;2023-06-14T07:36:51;8.13;;;2.60;;
36855;SDS011;22788;51.434;6.786;2023-06-14T07:39:17;3.55;;;2.45;;
36855;SDS011;22788;51.434;6.786;2023-06-14T07:41:43;4.43;;;2.47;;
36855;SDS011;22788;51.434;6.786;2023-06-14T07:44:09;4.13;;;2.55;;
36855;SDS011;22788;51.434;6.786;2023-06-14T07:46:34;4.47;;;2.65;;
36855;SDS011;22788;51.434;6.786;2023-06-14T07:49:00;3.35;;;2.45;;
36855;SDS011;22788;51.434;6.786;2023-06-14T07:51:25;6.93;;;2.25;;
36855;SDS011;22788;51.434;6.786;2023-06-14T07:53:51;4.53;;;2.40;;
36855;SDS011;22788;51.434;6.786;2023-06-14T07:56:18;3.83;;;2.92;;
36855;SDS011;22788;51.434;6.786;2023-06-14T07:58:43;3.20;;;2.58;;
36855;SDS011;22788;51.434;6.786;2023-06-14T08:01:09;4.72;;;2.60;;
36855;SDS011;22788;51.434;6.786;2023-06-14T08:03:35;3.75;;;2.17;;
36855;SDS011;22788;51.434;6.786;2023-06-14T08:06:00;3.22;;;2.92;;
36855;SDS011;22788;51.434;6.786;2023-06-14T08:08:26;3.88;;;2.22;;
36855;SDS011;22788;51.434;6.786;2023-06-14T08:10:52;3.03;;;2.55;;
36855;SDS011;22788;51.434;6.786;2023-06-14T08:13:19;2.88;;;2.30;;
36855;SDS011;22788;51.434;6.786;2023-06-14T08:15:45;4.18;;;2.20;;
36855;SDS011;22788;51.434;6.786;2023-06-14T08:18:10;3.50;;;2.53;;
36855;SDS011;22788;51.434;6.786;2023-06-14T08:20:36;2.92;;;2.35;;
36855;SDS011;22788;51.434;6.786;2023-06-14T08:23:02;5.57;;;2.50;;
36855;SDS011;22788;51.434;6.786;2023-06-14T08:25:28;3.70;;;2.28;;
36855;SDS011;22788;51.434;6.786;2023-06-14T08:27:53;3.15;;;2.08;;
36855;SDS011;22788;51.434;6.786;2023-06-14T08:30:20;4.68;;;2.47;;
36855;SDS011;22788;51.434;6.786;2023-06-14T08:32:46;3.75;;;2.20;;
36855;SDS011;22788;51.434;6.786;2023-06-14T08:35:12;5.05;;;2.20;;
36855;SDS011;22788;51.434;6.786;2023-06-14T08:37:38;5.38;;;2.35;;
36855;SDS011;22788;51.434;6.786;2023-06-14T08:40:04;2.53;;;2.20;;
36855;SDS011;22788;51.434;6.786;2023-06-14T08:42:37;3.35;;;2.28;;
36855;SDS011;22788;51.434;6.786;2023-06-14T08:45:03;4.05;;;2.20;;
36855;SDS011;22788;51.434;6.786;2023-06-14T08:47:31;5.53;;;2.47;;
36855;SDS011;22788;51.434;6.786;2023-06-14T08:49:57;5.55;;;2.22;;
36855;SDS011;22788;51.434;6.786;2023-06-14T08:52:24;3.78;;;2.65;;
36855;SDS011;22788;51.434;6.786;2023-06-14T08:54:53;7.22;;;2.53;;
36855;SDS011;22788;51.434;6.786;2023-06-14T08:57:19;2.05;;;1.80;;
36855;SDS011;22788;51.434;6.786;2023-06-14T08:59:46;5.97;;;2.40;;
36855;SDS011;22788;51.434;6.786;2023-06-14T09:02:12;4.72;;;2.15;;
36855;SDS011;22788;51.434;6.786;2023-06-14T09:04:39;3.33;;;2.42;;
36855;SDS011;22788;51.434;6.786;2023-06-14T09:07:05;5.38;;;2.25;;
36855;SDS011;22788;51.434;6.786;2023-06-14T09:09:31;4.50;;;2.63;;
36855;SDS011;22788;51.434;6.786;2023-06-14T09:11:56;4.15;;;2.20;;
36855;SDS011;22788;51.434;6.786;2023-06-14T09:14:23;4.65;;;2.38;;
36855;SDS011;22788;51.434;6.786;2023-06-14T09:16:51;2.92;;;2.15;;
36855;SDS011;22788;51.434;6.786;2023-06-14T09:19:20;3.33;;;1.98;;
36855;SDS011;22788;51.434;6.786;2023-06-14T09:21:49;4.18;;;2.30;;
36855;SDS011;22788;51.434;6.786;2023-06-14T09:24:14;2.47;;;2.10;;
36855;SDS011;22788;51.434;6.786;2023-06-14T09:26:40;3.33;;;2.20;;
36855;SDS011;22788;51.434;6.786;2023-06-14T09:29:06;3.60;;;2.30;;
36855;SDS011;22788;51.434;6.786;2023-06-14T09:31:32;4.00;;;2.33;;
36855;SDS011;22788;51.434;6.786;2023-06-14T09:33:57;5.55;;;2.58;;
36855;SDS011;22788;51.434;6.786;2023-06-14T09:36:26;3.95;;;1.83;;
36855;SDS011;22788;51.434;6.786;2023-06-14T09:38:54;4.20;;;2.10;;
36855;SDS011;22788;51.434;6.786;2023-06-14T09:41:20;3.22;;;2.35;;
36855;SDS011;22788;51.434;6.786;2023-06-14T09:43:46;2.58;;;2.38;;
36855;SDS011;22788;51.434;6.786;2023-06-14T09:46:12;2.75;;;1.95;;
36855;SDS011;22788;51.434;6.786;2023-06-14T09:48:38;4.43;;;1.83;;
36855;SDS011;22788;51.434;6.786;2023-06-14T09:51:04;4.47;;;2.20;;
36855;SDS011;22788;51.434;6.786;2023-06-14T09:53:30;5.60;;;2.30;;
36855;SDS011;22788;51.434;6.786;2023-06-14T09:56:00;2.60;;;1.88;;
36855;SDS011;22788;51.434;6.786;2023-06-14T09:58:27;6.40;;;2.13;;
36855;SDS011;22788;51.434;6.786;2023-06-14T10:00:54;2.15;;;1.85;;
36855;SDS011;22788;51.434;6.786;2023-06-14T10:03:21;2.45;;;2.10;;
36855;SDS011;22788;51.434;6.786;2023-06-14T10:05:50;3.75;;;2.00;;
36855;SDS011;22788;51.434;6.786;2023-06-14T10:08:17;5.05;;;1.92;;
36855;SDS011;22788;51.434;6.786;2023-06-14T10:10:48;2.00;;;1.75;;
36855;SDS011;22788;51.434;6.786;2023-06-14T10:13:15;5.07;;;2.13;;
36855;SDS011;22788;51.434;6.786;2023-06-14T10:15:44;3.08;;;1.70;;
36855;SDS011;22788;51.434;6.786;2023-06-14T10:18:19;8.55;;;1.73;;
36855;SDS011;22788;51.434;6.786;2023-06-14T10:20:52;2.45;;;1.63;;
36855;SDS011;22788;51.434;6.786;2023-06-14T10:23:23;6.65;;;1.80;;
36855;SDS011;22788;51.434;6.786;2023-06-14T10:25:50;3.08;;;1.65;;
36855;SDS011;22788;51.434;6.786;2023-06-14T10:28:22;3.22;;;1.90;;
36855;SDS011;22788;51.434;6.786;2023-06-14T10:31:07;6.85;;;2.00;;
36855;SDS011;22788;51.434;6.786;2023-06-14T10:33:34;2.33;;;1.65;;
36855;SDS011;22788;51.434;6.786;2023-06-14T10:36:08;6.38;;;2.08;;
36855;SDS011;22788;51.434;6.786;2023-06-14T10:38:35;4.00;;;1.80;;
36855;SDS011;22788;51.434;6.786;2023-06-14T10:41:02;2.30;;;1.88;;
36855;SDS011;22788;51.434;6.786;2023-06-14T10:43:30;2.08;;;1.88;;
36855;SDS011;22788;51.434;6.786;2023-06-14T10:46:12;3.58;;;1.70;;
36855;SDS011;22788;51.434;6.786;2023-06-14T10:48:41;4.35;;;1.42;;
36855;SDS011;22788;51.434;6.786;2023-06-14T10:51:12;4.32;;;1.58;;
36855;SDS011;22788;51.434;6.786;2023-06-14T10:53:42;3.10;;;1.48;;
36855;SDS011;22788;51.434;6.786;2023-06-14T10:56:08;5.38;;;1.50;;
36855;SDS011;22788;51.434;6.786;2023-06-14T10:58:35;1.63;;;1.30;;
36855;SDS011;22788;51.434;6.786;2023-06-14T11:01:01;2.92;;;1.60;;
36855;SDS011;22788;51.434;6.786;2023-06-14T11:03:50;2.30;;;1.60;;
36855;SDS011;22788;51.434;6.786;2023-06-14T11:06:16;3.85;;;1.73;;
36855;SDS011;22788;51.434;6.786;2023-06-14T11:08:59;4.90;;;1.70;;
36855;SDS011;22788;51.434;6.786;2023-06-14T11:11:45;2.78;;;1.20;;
36855;SDS011;22788;51.434;6.786;2023-06-14T11:14:13;2.92;;;1.30;;
36855;SDS011;22788;51.434;6.786;2023-06-14T11:16:38;1.55;;;1.45;;
36855;SDS011;22788;51.434;6.786;2023-06-14T11:19:05;1.75;;;1.30;;
36855;SDS011;22788;51.434;6.786;2023-06-14T11:21:32;3.97;;;1.25;;
36855;SDS011;22788;51.434;6.786;2023-06-14T11:23:57;4.03;;;1.65;;
36855;SDS011;22788;51.434;6.786;2023-06-14T11:26:26;2.70;;;1.48;;
36855;SDS011;22788;51.434;6.786;2023-06-14T11:28:54;5.18;;;1.63;;
36855;SDS011;22788;51.434;6.786;2023-06-14T11:31:22;3.28;;;1.40;;
36855;SDS011;22788;51.434;6.786;2023-06-14T11:33:49;5.72;;;1.25;;
36855;SDS011;22788;51.434;6.786;2023-06-14T11:36:15;3.08;;;1.80;;
36855;SDS011;22788;51.434;6.786;2023-06-14T11:38:40;5.03;;;1.85;;
36855;SDS011;22788;51.434;6.786;2023-06-14T11:41:06;4.25;;;1.80;;
36855;SDS011;22788;51.434;6.786;2023-06-14T11:43:31;2.83;;;1.50;;
36855;SDS011;22788;51.434;6.786;2023-06-14T11:45:57;2.25;;;1.60;;
36855;SDS011;22788;51.434;6.786;2023-06-14T11:48:29;2.95;;;1.50;;
36855;SDS011;22788;51.434;6.786;2023-06-14T11:51:01;3.58;;;1.60;;
36855;SDS011;22788;51.434;6.786;2023-06-14T11:53:26;2.08;;;1.40;;
36855;SDS011;22788;51.434;6.786;2023-06-14T11:55:52;3.05;;;1.55;;
36855;SDS011;22788;51.434;6.786;2023-06-14T11:58:18;1.92;;;1.70;;
36855;SDS011;22788;51.434;6.786;2023-06-14T12:00:43;2.20;;;1.42;;
36855;SDS011;22788;51.434;6.786;2023-06-14T12:03:09;2.20;;;1.60;;
36855;SDS011;22788;51.434;6.786;2023-06-14T12:05:37;4.18;;;1.25;;
36855;SDS011;22788;51.434;6.786;2023-06-14T12:08:03;5.07;;;1.85;;
36855;SDS011;22788;51.434;6.786;2023-06-14T12:10:29;3.38;;;1.45;;
36855;SDS011;22788;51.434;6.786;2023-06-14T12:12:58;3.10;;;1.63;;
36855;SDS011;22788;51.434;6.786;2023-06-14T12:15:24;3.83;;;1.40;;
36855;SDS011;22788;51.434;6.786;2023-06-14T12:17:52;2.20;;;1.27;;
36855;SDS011;22788;51.434;6.786;2023-06-14T12:20:19;3.10;;;1.67;;
36855;SDS011;22788;51.434;6.786;2023-06-14T12:23:03;7.18;;;1.63;;
36855;SDS011;22788;51.434;6.786;2023-06-14T12:25:30;4.63;;;2.10;;
36855;SDS011;22788;51.434;6.786;2023-06-14T12:27:57;6.18;;;1.90;;
36855;SDS011;22788;51.434;6.786;2023-06-14T12:30:28;5.15;;;1.60;;
36855;SDS011;22788;51.434;6.786;2023-06-14T12:32:54;4.93;;;2.00;;
36855;SDS011;22788;51.434;6.786;2023-06-14T12:35:19;3.55;;;1.88;;
36855;SDS011;22788;51.434;6.786;2023-06-14T12:37:45;4.85;;;1.90;;
36855;SDS011;22788;51.434;6.786;2023-06-14T12:40:12;4.90;;;1.73;;
36855;SDS011;22788;51.434;6.786;2023-06-14T12:42:38;2.55;;;1.70;;
36855;SDS011;22788;51.434;6.786;2023-06-14T12:45:05;2.67;;;1.70;;
36855;SDS011;22788;51.434;6.786;2023-06-14T12:47:31;6.38;;;2.15;;
36855;SDS011;22788;51.434;6.786;2023-06-14T12:49:57;9.18;;;2.53;;
36855;SDS011;22788;51.434;6.786;2023-06-14T12:52:22;3.92;;;2.10;;
36855;SDS011;22788;51.434;6.786;2023-06-14T12:54:49;5.13;;;2.20;;
36855;SDS011;22788;51.434;6.786;2023-06-14T12:57:16;2.58;;;1.80;;
36855;SDS011;22788;51.434;6.786;2023-06-14T12:59:42;12.38;;;2.55;;
36855;SDS011;22788;51.434;6.786;2023-06-14T13:02:12;4.45;;;2.05;;
36855;SDS011;22788;51.434;6.786;2023-06-14T13:04:38;9.65;;;2.45;;
36855;SDS011;22788;51.434;6.786;2023-06-14T13:07:04;5.85;;;2.40;;
36855;SDS011;22788;51.434;6.786;2023-06-14T13:09:30;7.55;;;2.60;;
36855;SDS011;22788;51.434;6.786;2023-06-14T13:11:55;2.25;;;2.05;;
36855;SDS011;22788;51.434;6.786;2023-06-14T13:14:22;3.90;;;2.58;;
36855;SDS011;22788;51.434;6.786;2023-06-14T13:16:48;3.35;;;2.10;;
36855;SDS011;22788;51.434;6.786;2023-06-14T13:19:14;6.60;;;2.42;;
36855;SDS011;22788;51.434;6.786;2023-06-14T13:21:39;2.90;;;2.22;;
36855;SDS011;22788;51.434;6.786;2023-06-14T13:24:05;11.38;;;2.50;;
36855;SDS011;22788;51.434;6.786;2023-06-14T13:26:32;9.68;;;2.80;;
36855;SDS011;22788;51.434;6.786;2023-06-14T13:28:58;2.58;;;2.28;;
36855;SDS011;22788;51.434;6.786;2023-06-14T13:31:25;2.60;;;2.30;;
36855;SDS011;22788;51.434;6.786;2023-06-14T13:33:51;5.35;;;2.65;;
36855;SDS011;22788;51.434;6.786;2023-06-14T13:36:16;4.60;;;2.45;;
36855;SDS011;22788;51.434;6.786;2023-06-14T13:38:42;6.03;;;2.35;;
36855;SDS011;22788;51.434;6.786;2023-06-14T13:41:08;2.97;;;2.67;;
36855;SDS011;22788;51.434;6.786;2023-06-14T13:43:33;5.45;;;2.20;;
36855;SDS011;22788;51.434;6.786;2023-06-14T13:45:59;5.72;;;2.17;;
36855;SDS011;22788;51.434;6.786;2023-06-14T13:48:26;3.95;;;2.67;;
36855;SDS011;22788;51.434;6.786;2023-06-14T13:50:52;4.63;;;2.60;;
36855;SDS011;22788;51.434;6.786;2023-06-14T13:53:17;6.65;;;2.78;;
36855;SDS011;22788;51.434;6.786;2023-06-14T13:55:43;9.85;;;2.50;;
36855;SDS011;22788;51.434;6.786;2023-06-14T13:58:09;5.38;;;3.05;;
36855;SDS011;22788;51.434;6.786;2023-06-14T14:00:34;3.22;;;2.55;;
36855;SDS011;22788;51.434;6.786;2023-06-14T14:03:00;8.15;;;2.22;;
36855;SDS011;22788;51.434;6.786;2023-06-14T14:05:27;3.22;;;2.47;;
36855;SDS011;22788;51.434;6.786;2023-06-14T14:07:52;2.65;;;2.40;;
36855;SDS011;22788;51.434;6.786;2023-06-14T14:10:18;6.20;;;2.58;;
36855;SDS011;22788;51.434;6.786;2023-06-14T14:12:44;7.18;;;1.98;;
36855;SDS011;22788;51.434;6.786;2023-06-14T14:15:09;2.95;;;2.40;;
36855;SDS011;22788;51.434;6.786;2023-06-14T14:17:35;4.57;;;2.38;;
36855;SDS011;22788;51.434;6.786;2023-06-14T14:20:00;3.88;;;2.58;;
36855;SDS011;22788;51.434;6.786;2023-06-14T14:22:27;3.80;;;2.28;;
36855;SDS011;22788;51.434;6.786;2023-06-14T14:24:53;4.35;;;2.30;;
36855;SDS011;22788;51.434;6.786;2023-06-14T14:27:18;3.83;;;2.55;;
36855;SDS011;22788;51.434;6.786;2023-06-14T14:29:44;6.18;;;2.70;;
36855;SDS011;22788;51.434;6.786;2023-06-14T14:32:10;4.82;;;2.75;;
36855;SDS011;22788;51.434;6.786;2023-06-14T14:34:35;4.72;;;2.40;;
36855;SDS011;22788;51.434;6.786;2023-06-14T14:37:01;8.57;;;3.03;;
36855;SDS011;22788;51.434;6.786;2023-06-14T14:39:28;3.40;;;2.80;;
36855;SDS011;22788;51.434;6.786;2023-06-14T14:41:53;10.48;;;2.50;;
36855;SDS011;22788;51.434;6.786;2023-06-14T14:44:19;5.07;;;2.70;;
36855;SDS011;22788;51.434;6.786;2023-06-14T14:46:45;3.88;;;2.35;;