sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35245;SDS011;21379;50.962;6.960;2023-05-07T00:00:36;1.80;;;1.38;;
35245;SDS011;21379;50.962;6.960;2023-05-07T00:03:03;2.00;;;1.45;;
35245;SDS011;21379;50.962;6.960;2023-05-07T00:05:30;3.63;;;1.50;;
35245;SDS011;21379;50.962;6.960;2023-05-07T00:07:57;2.78;;;1.70;;
35245;SDS011;21379;50.962;6.960;2023-05-07T00:10:24;4.30;;;1.52;;
35245;SDS011;21379;50.962;6.960;2023-05-07T00:12:51;2.78;;;1.40;;
35245;SDS011;21379;50.962;6.960;2023-05-07T00:15:20;6.43;;;1.85;;
35245;SDS011;21379;50.962;6.960;2023-05-07T00:17:46;3.47;;;1.48;;
35245;SDS011;21379;50.962;6.960;2023-05-07T00:20:13;3.08;;;1.90;;
35245;SDS011;21379;50.962;6.960;2023-05-07T00:22:40;2.70;;;1.60;;
35245;SDS011;21379;50.962;6.960;2023-05-07T00:25:07;3.75;;;1.92;;
35245;SDS011;21379;50.962;6.960;2023-05-07T00:27:35;1.45;;;1.35;;
35245;SDS011;21379;50.962;6.960;2023-05-07T00:30:02;3.40;;;1.52;;
35245;SDS011;21379;50.962;6.960;2023-05-07T00:32:31;1.75;;;1.38;;
35245;SDS011;21379;50.962;6.960;2023-05-07T00:34:57;2.67;;;2.08;;
35245;SDS011;21379;50.962;6.960;2023-05-07T00:37:24;2.53;;;1.85;;
35245;SDS011;21379;50.962;6.960;2023-05-07T00:39:51;4.10;;;1.38;;
35245;SDS011;21379;50.962;6.960;2023-05-07T00:42:18;4.13;;;1.85;;
35245;SDS011;21379;50.962;6.960;2023-05-07T00:44:46;2.70;;;2.05;;
35245;SDS011;21379;50.962;6.960;2023-05-07T00:47:13;3.20;;;1.77;;
35245;SDS011;21379;50.962;6.960;2023-05-07T00:49:43;3.83;;;1.58;;
35245;SDS011;21379;50.962;6.960;2023-05-07T00:52:11;2.38;;;2.05;;
35245;SDS011;21379;50.962;6.960;2023-05-07T00:54:40;3.40;;;1.83;;
35245;SDS011;21379;50.962;6.960;2023-05-07T00:57:07;2.22;;;1.65;;
35245;SDS011;21379;50.962;6.960;2023-05-07T00:59:36;1.95;;;1.42;;
35245;SDS011;21379;50.962;6.960;2023-05-07T01:02:03;1.60;;;1.40;;
35245;SDS011;21379;50.962;6.960;2023-05-07T01:04:30;2.67;;;1.80;;
35245;SDS011;21379;50.962;6.960;2023-05-07T01:06:58;3.17;;;1.63;;
35245;SDS011;21379;50.962;6.960;2023-05-07T01:09:27;4.38;;;1.90;;
35245;SDS011;21379;50.962;6.960;2023-05-07T01:11:55;4.22;;;2.47;;
35245;SDS011;21379;50.962;6.960;2023-05-07T01:14:22;3.90;;;1.65;;
35245;SDS011;21379;50.962;6.960;2023-05-07T01:16:50;1.98;;;0.98;;
35245;SDS011;21379;50.962;6.960;2023-05-07T01:19:20;2.30;;;1.20;;
35245;SDS011;21379;50.962;6.960;2023-05-07T01:21:48;1.45;;;1.35;;
35245;SDS011;21379;50.962;6.960;2023-05-07T01:24:18;0.80;;;0.80;;
35245;SDS011;21379;50.962;6.960;2023-05-07T01:26:45;2.03;;;1.23;;
35245;SDS011;21379;50.962;6.960;2023-05-07T01:29:15;4.00;;;1.27;;
35245;SDS011;21379;50.962;6.960;2023-05-07T01:31:42;2.53;;;1.65;;
35245;SDS011;21379;50.962;6.960;2023-05-07T01:34:10;1.23;;;1.10;;
35245;SDS011;21379;50.962;6.960;2023-05-07T01:36:40;1.88;;;1.08;;
35245;SDS011;21379;50.962;6.960;2023-05-07T01:39:10;3.13;;;1.17;;
35245;SDS011;21379;50.962;6.960;2023-05-07T01:41:39;1.90;;;1.15;;
35245;SDS011;21379;50.962;6.960;2023-05-07T01:44:06;3.38;;;1.60;;
35245;SDS011;21379;50.962;6.960;2023-05-07T01:46:35;4.18;;;1.33;;
35245;SDS011;21379;50.962;6.960;2023-05-07T01:49:02;1.48;;;1.15;;
35245;SDS011;21379;50.962;6.960;2023-05-07T01:51:29;2.53;;;1.42;;
35245;SDS011;21379;50.962;6.960;2023-05-07T01:53:57;2.03;;;1.13;;
35245;SDS011;21379;50.962;6.960;2023-05-07T01:56:24;2.25;;;1.13;;
35245;SDS011;21379;50.962;6.960;2023-05-07T01:58:52;2.38;;;1.23;;
35245;SDS011;21379;50.962;6.960;2023-05-07T02:01:19;1.27;;;1.15;;
35245;SDS011;21379;50.962;6.960;2023-05-07T02:03:46;1.67;;;1.02;;
35245;SDS011;21379;50.962;6.960;2023-05-07T02:06:20;1.50;;;1.10;;
35245;SDS011;21379;50.962;6.960;2023-05-07T02:08:47;1.88;;;1.10;;
35245;SDS011;21379;50.962;6.960;2023-05-07T02:11:15;4.03;;;1.60;;
35245;SDS011;21379;50.962;6.960;2023-05-07T02:13:42;2.47;;;1.60;;
35245;SDS011;21379;50.962;6.960;2023-05-07T02:16:10;1.92;;;1.13;;
35245;SDS011;21379;50.962;6.960;2023-05-07T02:18:39;3.30;;;1.25;;
35245;SDS011;21379;50.962;6.960;2023-05-07T02:21:06;2.28;;;1.35;;
35245;SDS011;21379;50.962;6.960;2023-05-07T02:23:33;1.25;;;0.82;;
35245;SDS011;21379;50.962;6.960;2023-05-07T02:26:00;2.47;;;1.55;;
35245;SDS011;21379;50.962;6.960;2023-05-07T02:28:28;6.63;;;1.63;;
35245;SDS011;21379;50.962;6.960;2023-05-07T02:31:05;1.00;;;0.90;;
35245;SDS011;21379;50.962;6.960;2023-05-07T02:33:34;1.83;;;1.38;;
35245;SDS011;21379;50.962;6.960;2023-05-07T02:36:07;3.30;;;1.58;;
35245;SDS011;21379;50.962;6.960;2023-05-07T02:38:38;3.03;;;1.35;;
35245;SDS011;21379;50.962;6.960;2023-05-07T02:41:05;1.05;;;0.77;;
35245;SDS011;21379;50.962;6.960;2023-05-07T02:43:32;2.58;;;1.55;;
35245;SDS011;21379;50.962;6.960;2023-05-07T02:46:02;1.73;;;1.13;;
35245;SDS011;21379;50.962;6.960;2023-05-07T02:48:32;1.60;;;1.48;;
35245;SDS011;21379;50.962;6.960;2023-05-07T02:51:01;1.80;;;1.00;;
35245;SDS011;21379;50.962;6.960;2023-05-07T02:53:29;2.25;;;1.60;;
35245;SDS011;21379;50.962;6.960;2023-05-07T02:55:56;8.15;;;1.25;;
35245;SDS011;21379;50.962;6.960;2023-05-07T02:58:23;2.55;;;1.52;;
35245;SDS011;21379;50.962;6.960;2023-05-07T03:00:51;2.63;;;1.35;;
35245;SDS011;21379;50.962;6.960;2023-05-07T03:03:42;2.60;;;1.55;;
35245;SDS011;21379;50.962;6.960;2023-05-07T03:06:10;2.25;;;1.27;;
35245;SDS011;21379;50.962;6.960;2023-05-07T03:08:37;2.92;;;1.20;;
35245;SDS011;21379;50.962;6.960;2023-05-07T03:11:04;2.42;;;1.30;;
35245;SDS011;21379;50.962;6.960;2023-05-07T03:13:31;2.88;;;1.40;;
35245;SDS011;21379;50.962;6.960;2023-05-07T03:15:58;2.58;;;1.35;;
35245;SDS011;21379;50.962;6.960;2023-05-07T03:18:25;2.40;;;1.20;;
35245;SDS011;21379;50.962;6.960;2023-05-07T03:20:52;2.47;;;0.98;;
35245;SDS011;21379;50.962;6.960;2023-05-07T03:23:20;1.25;;;0.95;;
35245;SDS011;21379;50.962;6.960;2023-05-07T03:25:47;4.00;;;1.40;;
35245;SDS011;21379;50.962;6.960;2023-05-07T03:28:14;1.30;;;1.08;;
35245;SDS011;21379;50.962;6.960;2023-05-07T03:30:47;4.07;;;1.50;;
35245;SDS011;21379;50.962;6.960;2023-05-07T03:33:14;1.20;;;1.08;;
35245;SDS011;21379;50.962;6.960;2023-05-07T03:35:41;3.80;;;1.08;;
35245;SDS011;21379;50.962;6.960;2023-05-07T03:38:09;1.73;;;1.00;;
35245;SDS011;21379;50.962;6.960;2023-05-07T03:40:38;1.63;;;1.13;;
35245;SDS011;21379;50.962;6.960;2023-05-07T03:43:05;2.15;;;1.15;;
35245;SDS011;21379;50.962;6.960;2023-05-07T03:45:35;1.98;;;1.13;;
35245;SDS011;21379;50.962;6.960;2023-05-07T03:48:09;2.40;;;1.27;;
35245;SDS011;21379;50.962;6.960;2023-05-07T03:50:36;1.33;;;1.23;;
35245;SDS011;21379;50.962;6.960;2023-05-07T03:53:03;0.75;;;0.70;;
35245;SDS011;21379;50.962;6.960;2023-05-07T03:55:33;4.15;;;1.17;;
35245;SDS011;21379;50.962;6.960;2023-05-07T03:58:02;2.75;;;1.27;;
35245;SDS011;21379;50.962;6.960;2023-05-07T04:00:29;1.52;;;1.20;;
35245;SDS011;21379;50.962;6.960;2023-05-07T04:02:58;2.25;;;1.27;;
35245;SDS011;21379;50.962;6.960;2023-05-07T04:05:29;3.70;;;1.30;;
35245;SDS011;21379;50.962;6.960;2023-05-07T04:08:00;2.10;;;1.08;;
35245;SDS011;21379;50.962;6.960;2023-05-07T04:10:34;4.25;;;1.60;;
35245;SDS011;21379;50.962;6.960;2023-05-07T04:13:07;1.13;;;1.08;;
35245;SDS011;21379;50.962;6.960;2023-05-07T04:15:35;3.17;;;1.00;;
35245;SDS011;21379;50.962;6.960;2023-05-07T04:18:04;0.80;;;0.80;;
35245;SDS011;21379;50.962;6.960;2023-05-07T04:20:33;1.80;;;0.98;;
35245;SDS011;21379;50.962;6.960;2023-05-07T04:23:02;1.65;;;1.48;;
35245;SDS011;21379;50.962;6.960;2023-05-07T04:25:29;4.03;;;1.48;;
35245;SDS011;21379;50.962;6.960;2023-05-07T04:30:33;3.90;;;1.10;;
35245;SDS011;21379;50.962;6.960;2023-05-07T04:33:01;3.38;;;1.33;;
35245;SDS011;21379;50.962;6.960;2023-05-07T04:35:30;3.70;;;0.93;;
35245;SDS011;21379;50.962;6.960;2023-05-07T04:37:57;2.20;;;1.08;;
35245;SDS011;21379;50.962;6.960;2023-05-07T04:40:24;1.40;;;1.20;;
35245;SDS011;21379;50.962;6.960;2023-05-07T04:42:51;1.77;;;1.25;;
35245;SDS011;21379;50.962;6.960;2023-05-07T04:45:19;2.63;;;1.38;;
35245;SDS011;21379;50.962;6.960;2023-05-07T04:47:48;2.40;;;1.45;;
35245;SDS011;21379;50.962;6.960;2023-05-07T04:50:16;2.30;;;1.38;;
35245;SDS011;21379;50.962;6.960;2023-05-07T04:52:45;2.45;;;1.10;;
35245;SDS011;21379;50.962;6.960;2023-05-07T04:55:13;3.10;;;1.15;;
35245;SDS011;21379;50.962;6.960;2023-05-07T04:57:40;4.35;;;2.08;;
35245;SDS011;21379;50.962;6.960;2023-05-07T05:00:10;1.50;;;1.38;;
35245;SDS011;21379;50.962;6.960;2023-05-07T05:02:40;1.55;;;0.90;;
35245;SDS011;21379;50.962;6.960;2023-05-07T05:05:08;2.15;;;1.38;;
35245;SDS011;21379;50.962;6.960;2023-05-07T05:07:35;1.88;;;1.38;;
35245;SDS011;21379;50.962;6.960;2023-05-07T05:10:04;1.75;;;1.05;;
35245;SDS011;21379;50.962;6.960;2023-05-07T05:12:36;1.52;;;1.10;;
35245;SDS011;21379;50.962;6.960;2023-05-07T05:15:03;1.95;;;1.17;;
35245;SDS011;21379;50.962;6.960;2023-05-07T05:17:31;1.38;;;0.95;;
35245;SDS011;21379;50.962;6.960;2023-05-07T05:20:00;1.30;;;1.05;;
35245;SDS011;21379;50.962;6.960;2023-05-07T05:22:29;1.73;;;1.20;;
35245;SDS011;21379;50.962;6.960;2023-05-07T05:24:57;3.60;;;1.25;;
35245;SDS011;21379;50.962;6.960;2023-05-07T05:27:26;1.00;;;0.85;;
35245;SDS011;21379;50.962;6.960;2023-05-07T05:29:53;1.42;;;1.10;;
35245;SDS011;21379;50.962;6.960;2023-05-07T05:32:20;1.17;;;1.00;;
35245;SDS011;21379;50.962;6.960;2023-05-07T05:34:48;1.00;;;0.90;;
35245;SDS011;21379;50.962;6.960;2023-05-07T05:37:16;1.00;;;0.90;;
35245;SDS011;21379;50.962;6.960;2023-05-07T05:39:45;0.85;;;0.85;;
35245;SDS011;21379;50.962;6.960;2023-05-07T05:42:12;0.95;;;0.93;;
35245;SDS011;21379;50.962;6.960;2023-05-07T05:44:39;3.58;;;1.17;;
35245;SDS011;21379;50.962;6.960;2023-05-07T05:47:06;4.05;;;1.70;;
35245;SDS011;21379;50.962;6.960;2023-05-07T05:49:34;1.13;;;1.02;;
35245;SDS011;21379;50.962;6.960;2023-05-07T05:52:03;3.20;;;1.02;;
35245;SDS011;21379;50.962;6.960;2023-05-07T05:54:30;1.63;;;1.05;;
35245;SDS011;21379;50.962;6.960;2023-05-07T05:56:58;0.90;;;0.77;;
35245;SDS011;21379;50.962;6.960;2023-05-07T05:59:26;5.18;;;1.40;;
35245;SDS011;21379;50.962;6.960;2023-05-07T06:01:53;1.00;;;0.90;;
35245;SDS011;21379;50.962;6.960;2023-05-07T06:04:20;2.38;;;1.45;;
35245;SDS011;21379;50.962;6.960;2023-05-07T06:06:47;0.85;;;0.85;;
35245;SDS011;21379;50.962;6.960;2023-05-07T06:09:14;0.75;;;0.75;;
35245;SDS011;21379;50.962;6.960;2023-05-07T06:11:43;1.55;;;1.45;;
35245;SDS011;21379;50.962;6.960;2023-05-07T06:14:13;2.53;;;0.82;;
35245;SDS011;21379;50.962;6.960;2023-05-07T06:16:40;1.30;;;1.10;;
35245;SDS011;21379;50.962;6.960;2023-05-07T06:19:07;1.33;;;0.80;;
35245;SDS011;21379;50.962;6.960;2023-05-07T06:21:34;1.58;;;1.00;;
35245;SDS011;21379;50.962;6.960;2023-05-07T06:24:01;1.77;;;1.00;;
35245;SDS011;21379;50.962;6.960;2023-05-07T06:26:28;2.38;;;1.17;;
35245;SDS011;21379;50.962;6.960;2023-05-07T06:28:55;1.42;;;0.98;;
35245;SDS011;21379;50.962;6.960;2023-05-07T06:31:28;1.35;;;1.00;;
35245;SDS011;21379;50.962;6.960;2023-05-07T06:34:06;2.58;;;1.35;;
35245;SDS011;21379;50.962;6.960;2023-05-07T06:36:36;3.90;;;1.02;;
35245;SDS011;21379;50.962;6.960;2023-05-07T06:39:12;1.88;;;0.80;;
35245;SDS011;21379;50.962;6.960;2023-05-07T06:41:39;6.15;;;0.90;;
35245;SDS011;21379;50.962;6.960;2023-05-07T06:44:15;1.27;;;0.90;;
35245;SDS011;21379;50.962;6.960;2023-05-07T06:46:47;2.05;;;0.90;;
35245;SDS011;21379;50.962;6.960;2023-05-07T06:49:15;1.27;;;1.02;;
35245;SDS011;21379;50.962;6.960;2023-05-07T06:51:42;4.28;;;1.17;;
35245;SDS011;21379;50.962;6.960;2023-05-07T06:54:09;3.10;;;1.05;;
35245;SDS011;21379;50.962;6.960;2023-05-07T06:56:38;1.17;;;0.73;;
35245;SDS011;21379;50.962;6.960;2023-05-07T06:59:06;0.80;;;0.63;;
35245;SDS011;21379;50.962;6.960;2023-05-07T07:01:37;1.60;;;0.82;;
35245;SDS011;21379;50.962;6.960;2023-05-07T07:04:07;4.72;;;0.80;;
35245;SDS011;21379;50.962;6.960;2023-05-07T07:06:35;1.45;;;0.75;;
35245;SDS011;21379;50.962;6.960;2023-05-07T07:09:06;1.48;;;1.05;;
35245;SDS011;21379;50.962;6.960;2023-05-07T07:11:34;1.45;;;0.90;;
35245;SDS011;21379;50.962;6.960;2023-05-07T07:14:01;1.30;;;0.65;;
35245;SDS011;21379;50.962;6.960;2023-05-07T07:16:32;3.20;;;0.82;;
35245;SDS011;21379;50.962;6.960;2023-05-07T07:19:00;0.88;;;0.73;;
35245;SDS011;21379;50.962;6.960;2023-05-07T07:21:28;1.90;;;0.93;;
35245;SDS011;21379;50.962;6.960;2023-05-07T07:23:56;1.75;;;1.00;;
35245;SDS011;21379;50.962;6.960;2023-05-07T07:26:24;1.42;;;0.75;;
35245;SDS011;21379;50.962;6.960;2023-05-07T07:28:51;1.30;;;0.75;;
35245;SDS011;21379;50.962;6.960;2023-05-07T07:31:20;2.42;;;1.40;;
35245;SDS011;21379;50.962;6.960;2023-05-07T07:33:49;4.55;;;0.80;;
35245;SDS011;21379;50.962;6.960;2023-05-07T07:36:16;1.45;;;0.70;;
35245;SDS011;21379;50.962;6.960;2023-05-07T07:38:45;1.38;;;0.73;;
35245;SDS011;21379;50.962;6.960;2023-05-07T07:41:13;2.13;;;0.82;;
35245;SDS011;21379;50.962;6.960;2023-05-07T07:43:40;2.70;;;0.77;;
35245;SDS011;21379;50.962;6.960;2023-05-07T07:46:07;1.30;;;0.75;;
35245;SDS011;21379;50.962;6.960;2023-05-07T07:48:34;1.00;;;0.68;;
35245;SDS011;21379;50.962;6.960;2023-05-07T07:51:01;2.08;;;1.02;;
35245;SDS011;21379;50.962;6.960;2023-05-07T07:53:28;2.97;;;1.33;;
35245;SDS011;21379;50.962;6.960;2023-05-07T07:55:57;0.60;;;0.52;;
35245;SDS011;21379;50.962;6.960;2023-05-07T07:58:26;1.13;;;0.70;;
35245;SDS011;21379;50.962;6.960;2023-05-07T08:00:53;0.75;;;0.57;;
35245;SDS011;21379;50.962;6.960;2023-05-07T08:03:21;1.33;;;0.82;;
35245;SDS011;21379;50.962;6.960;2023-05-07T08:05:52;1.17;;;0.85;;
35245;SDS011;21379;50.962;6.960;2023-05-07T08:08:19;1.15;;;0.60;;
35245;SDS011;21379;50.962;6.960;2023-05-07T08:10:47;2.03;;;0.68;;
35245;SDS011;21379;50.962;6.960;2023-05-07T08:15:50;1.85;;;0.85;;
35245;SDS011;21379;50.962;6.960;2023-05-07T08:18:18;2.15;;;0.90;;
35245;SDS011;21379;50.962;6.960;2023-05-07T08:20:45;3.33;;;0.85;;
35245;SDS011;21379;50.962;6.960;2023-05-07T08:23:19;2.10;;;0.70;;
35245;SDS011;21379;50.962;6.960;2023-05-07T08:25:46;0.80;;;0.50;;
35245;SDS011;21379;50.962;6.960;2023-05-07T08:28:14;0.68;;;0.68;;
35245;SDS011;21379;50.962;6.960;2023-05-07T08:30:43;2.50;;;1.00;;
35245;SDS011;21379;50.962;6.960;2023-05-07T08:33:10;8.65;;;0.98;;
35245;SDS011;21379;50.962;6.960;2023-05-07T08:35:37;1.45;;;0.85;;
35245;SDS011;21379;50.962;6.960;2023-05-07T08:38:06;1.40;;;0.77;;
35245;SDS011;21379;50.962;6.960;2023-05-07T08:40:34;0.55;;;0.52;;
35245;SDS011;21379;50.962;6.960;2023-05-07T08:45:36;4.63;;;1.05;;
35245;SDS011;21379;50.962;6.960;2023-05-07T08:48:15;1.73;;;1.02;;
35245;SDS011;21379;50.962;6.960;2023-05-07T08:50:49;1.27;;;0.77;;
35245;SDS011;21379;50.962;6.960;2023-05-07T08:53:16;1.90;;;0.85;;
35245;SDS011;21379;50.962;6.960;2023-05-07T08:55:44;1.17;;;0.95;;
35245;SDS011;21379;50.962;6.960;2023-05-07T08:58:12;0.95;;;0.70;;
35245;SDS011;21379;50.962;6.960;2023-05-07T09:00:39;0.65;;;0.65;;
35245;SDS011;21379;50.962;6.960;2023-05-07T09:03:07;2.55;;;1.15;;
35245;SDS011;21379;50.962;6.960;2023-05-07T09:05:39;1.40;;;0.77;;
35245;SDS011;21379;50.962;6.960;2023-05-07T09:08:07;1.88;;;1.23;;
35245;SDS011;21379;50.962;6.960;2023-05-07T09:10:36;2.25;;;1.08;;
35245;SDS011;21379;50.962;6.960;2023-05-07T09:13:07;1.27;;;0.63;;
35245;SDS011;21379;50.962;6.960;2023-05-07T09:15:36;1.20;;;0.70;;
35245;SDS011;21379;50.962;6.960;2023-05-07T09:18:03;0.52;;;0.52;;
35245;SDS011;21379;50.962;6.960;2023-05-07T09:20:32;1.33;;;0.80;;
35245;SDS011;21379;50.962;6.960;2023-05-07T09:23:02;2.10;;;0.85;;
35245;SDS011;21379;50.962;6.960;2023-05-07T09:25:29;0.77;;;0.60;;
35245;SDS011;21379;50.962;6.960;2023-05-07T09:28:02;0.95;;;0.73;;
35245;SDS011;21379;50.962;6.960;2023-05-07T09:30:30;2.72;;;0.80;;
35245;SDS011;21379;50.962;6.960;2023-05-07T09:33:01;1.33;;;1.00;;
35245;SDS011;21379;50.962;6.960;2023-05-07T09:35:32;1.85;;;0.85;;
35245;SDS011;21379;50.962;6.960;2023-05-07T09:38:06;1.55;;;0.98;;
35245;SDS011;21379;50.962;6.960;2023-05-07T09:40:35;1.05;;;0.55;;
35245;SDS011;21379;50.962;6.960;2023-05-07T09:43:10;0.77;;;0.75;;
35245;SDS011;21379;50.962;6.960;2023-05-07T09:45:41;1.17;;;0.80;;
35245;SDS011;21379;50.962;6.960;2023-05-07T09:48:08;0.68;;;0.50;;
35245;SDS011;21379;50.962;6.960;2023-05-07T09:50:45;1.50;;;0.55;;
35245;SDS011;21379;50.962;6.960;2023-05-07T09:53:19;2.22;;;0.88;;
35245;SDS011;21379;50.962;6.960;2023-05-07T09:55:47;1.80;;;0.50;;
35245;SDS011;21379;50.962;6.960;2023-05-07T09:58:15;1.30;;;0.73;;
35245;SDS011;21379;50.962;6.960;2023-05-07T10:00:45;3.03;;;0.73;;
35245;SDS011;21379;50.962;6.960;2023-05-07T10:03:14;3.08;;;0.88;;
35245;SDS011;21379;50.962;6.960;2023-05-07T10:05:50;2.25;;;0.50;;
35245;SDS011;21379;50.962;6.960;2023-05-07T10:08:20;1.45;;;0.70;;
35245;SDS011;21379;50.962;6.960;2023-05-07T10:10:50;1.02;;;0.90;;
35245;SDS011;21379;50.962;6.960;2023-05-07T10:13:22;2.28;;;0.65;;
35245;SDS011;21379;50.962;6.960;2023-05-07T10:15:52;1.17;;;0.68;;
35245;SDS011;21379;50.962;6.960;2023-05-07T10:18:20;0.98;;;0.80;;
35245;SDS011;21379;50.962;6.960;2023-05-07T10:20:51;1.40;;;0.70;;
35245;SDS011;21379;50.962;6.960;2023-05-07T10:23:23;0.88;;;0.57;;
35245;SDS011;21379;50.962;6.960;2023-05-07T10:25:56;1.40;;;0.70;;
35245;SDS011;21379;50.962;6.960;2023-05-07T10:28:23;2.35;;;0.60;;
35245;SDS011;21379;50.962;6.960;2023-05-07T10:30:57;0.98;;;0.88;;
35245;SDS011;21379;50.962;6.960;2023-05-07T10:33:37;1.02;;;0.85;;
35245;SDS011;21379;50.962;6.960;2023-05-07T10:36:06;1.00;;;0.60;;
35245;SDS011;21379;50.962;6.960;2023-05-07T10:38:35;1.48;;;0.90;;
35245;SDS011;21379;50.962;6.960;2023-05-07T10:41:04;0.90;;;0.50;;
35245;SDS011;21379;50.962;6.960;2023-05-07T10:43:39;3.78;;;0.82;;
35245;SDS011;21379;50.962;6.960;2023-05-07T10:46:09;0.85;;;0.60;;
35245;SDS011;21379;50.962;6.960;2023-05-07T10:51:43;4.80;;;0.77;;
35245;SDS011;21379;50.962;6.960;2023-05-07T10:54:27;1.00;;;0.80;;
35245;SDS011;21379;50.962;6.960;2023-05-07T10:57:06;0.30;;;0.30;;
35245;SDS011;21379;50.962;6.960;2023-05-07T11:00:05;0.40;;;0.40;;
35245;SDS011;21379;50.962;6.960;2023-05-07T11:03:17;0.82;;;0.60;;
35245;SDS011;21379;50.962;6.960;2023-05-07T11:06:08;0.50;;;0.50;;
35245;SDS011;21379;50.962;6.960;2023-05-07T11:08:54;1.48;;;0.47;;
35245;SDS011;21379;50.962;6.960;2023-05-07T11:14:14;1.67;;;0.75;;
35245;SDS011;21379;50.962;6.960;2023-05-07T11:17:08;0.93;;;0.70;;
35245;SDS011;21379;50.962;6.960;2023-05-07T11:22:37;0.57;;;0.40;;
35245;SDS011;21379;50.962;6.960;2023-05-07T11:28:03;0.82;;;0.50;;
35245;SDS011;21379;50.962;6.960;2023-05-07T11:30:31;0.65;;;0.40;;
35245;SDS011;21379;50.962;6.960;2023-05-07T11:33:00;1.10;;;0.40;;
35245;SDS011;21379;50.962;6.960;2023-05-07T11:35:27;0.55;;;0.50;;
35245;SDS011;21379;50.962;6.960;2023-05-07T11:37:57;1.67;;;0.40;;
35245;SDS011;21379;50.962;6.960;2023-05-07T11:40:27;1.77;;;1.02;;
35245;SDS011;21379;50.962;6.960;2023-05-07T11:42:54;1.05;;;0.60;;
35245;SDS011;21379;50.962;6.960;2023-05-07T11:45:23;0.65;;;0.40;;
35245;SDS011;21379;50.962;6.960;2023-05-07T11:47:50;0.52;;;0.40;;
35245;SDS011;21379;50.962;6.960;2023-05-07T11:50:19;1.45;;;0.50;;
35245;SDS011;21379;50.962;6.960;2023-05-07T11:52:50;0.45;;;0.45;;
35245;SDS011;21379;50.962;6.960;2023-05-07T11:55:17;0.30;;;0.30;;
35245;SDS011;21379;50.962;6.960;2023-05-07T11:57:44;2.17;;;0.88;;
35245;SDS011;21379;50.962;6.960;2023-05-07T12:00:12;0.93;;;0.65;;
35245;SDS011;21379;50.962;6.960;2023-05-07T12:02:43;0.93;;;0.70;;
35245;SDS011;21379;50.962;6.960;2023-05-07T12:05:11;1.38;;;0.63;;
35245;SDS011;21379;50.962;6.960;2023-05-07T12:07:40;1.90;;;0.80;;
35245;SDS011;21379;50.962;6.960;2023-05-07T12:10:07;0.85;;;0.55;;
35245;SDS011;21379;50.962;6.960;2023-05-07T12:12:38;1.48;;;0.80;;
35245;SDS011;21379;50.962;6.960;2023-05-07T12:15:05;1.33;;;0.75;;
35245;SDS011;21379;50.962;6.960;2023-05-07T12:17:33;1.52;;;0.73;;
35245;SDS011;21379;50.962;6.960;2023-05-07T12:20:00;3.75;;;0.90;;
35245;SDS011;21379;50.962;6.960;2023-05-07T12:22:27;0.80;;;0.55;;
35245;SDS011;21379;50.962;6.960;2023-05-07T12:24:57;2.45;;;0.80;;
35245;SDS011;21379;50.962;6.960;2023-05-07T12:27:25;1.63;;;0.60;;
35245;SDS011;21379;50.962;6.960;2023-05-07T12:29:52;0.52;;;0.50;;
35245;SDS011;21379;50.962;6.960;2023-05-07T12:32:20;1.40;;;0.57;;
35245;SDS011;21379;50.962;6.960;2023-05-07T12:34:49;0.68;;;0.52;;
35245;SDS011;21379;50.962;6.960;2023-05-07T12:37:22;3.35;;;0.77;;
35245;SDS011;21379;50.962;6.960;2023-05-07T12:40:03;0.40;;;0.40;;
35245;SDS011;21379;50.962;6.960;2023-05-07T12:42:32;0.68;;;0.68;;
35245;SDS011;21379;50.962;6.960;2023-05-07T12:45:07;0.70;;;0.70;;
35245;SDS011;21379;50.962;6.960;2023-05-07T12:47:34;0.80;;;0.70;;
35245;SDS011;21379;50.962;6.960;2023-05-07T12:50:04;1.25;;;0.90;;
35245;SDS011;21379;50.962;6.960;2023-05-07T12:52:32;3.50;;;0.77;;
35245;SDS011;21379;50.962;6.960;2023-05-07T12:55:05;2.65;;;0.70;;
35245;SDS011;21379;50.962;6.960;2023-05-07T12:57:37;1.75;;;0.55;;
35245;SDS011;21379;50.962;6.960;2023-05-07T13:00:05;1.42;;;0.73;;
35245;SDS011;21379;50.962;6.960;2023-05-07T13:02:34;0.93;;;0.75;;
35245;SDS011;21379;50.962;6.960;2023-05-07T13:05:03;1.50;;;0.95;;
35245;SDS011;21379;50.962;6.960;2023-05-07T13:07:30;0.70;;;0.70;;
35245;SDS011;21379;50.962;6.960;2023-05-07T13:09:57;1.05;;;0.93;;
35245;SDS011;21379;50.962;6.960;2023-05-07T13:12:26;2.05;;;0.90;;
35245;SDS011;21379;50.962;6.960;2023-05-07T13:14:53;0.93;;;0.80;;
35245;SDS011;21379;50.962;6.960;2023-05-07T13:17:19;1.17;;;0.70;;
35245;SDS011;21379;50.962;6.960;2023-05-07T13:19:46;1.25;;;0.70;;
35245;SDS011;21379;50.962;6.960;2023-05-07T13:22:13;0.82;;;0.60;;
35245;SDS011;21379;50.962;6.960;2023-05-07T13:24:40;0.65;;;0.63;;
35245;SDS011;21379;50.962;6.960;2023-05-07T13:27:08;3.03;;;0.80;;
35245;SDS011;21379;50.962;6.960;2023-05-07T13:29:37;2.15;;;0.90;;
35245;SDS011;21379;50.962;6.960;2023-05-07T13:32:03;1.85;;;0.95;;
35245;SDS011;21379;50.962;6.960;2023-05-07T13:34:30;1.30;;;0.77;;
35245;SDS011;21379;50.962;6.960;2023-05-07T13:36:57;2.50;;;0.90;;
35245;SDS011;21379;50.962;6.960;2023-05-07T13:39:24;1.05;;;0.70;;
35245;SDS011;21379;50.962;6.960;2023-05-07T13:41:51;1.23;;;0.90;;
35245;SDS011;21379;50.962;6.960;2023-05-07T13:44:18;1.42;;;1.20;;
35245;SDS011;21379;50.962;6.960;2023-05-07T13:46:47;2.42;;;1.70;;
35245;SDS011;21379;50.962;6.960;2023-05-07T13:49:14;2.50;;;1.30;;
35245;SDS011;21379;50.962;6.960;2023-05-07T13:51:41;0.82;;;0.80;;
35245;SDS011;21379;50.962;6.960;2023-05-07T13:54:08;1.35;;;0.68;;
35245;SDS011;21379;50.962;6.960;2023-05-07T13:56:35;1.80;;;1.10;;
35245;SDS011;21379;50.962;6.960;2023-05-07T13:59:02;3.22;;;0.95;;
35245;SDS011;21379;50.962;6.960;2023-05-07T14:01:28;1.80;;;0.93;;
35245;SDS011;21379;50.962;6.960;2023-05-07T14:03:58;1.02;;;0.70;;
35245;SDS011;21379;50.962;6.960;2023-05-07T14:06:25;1.23;;;0.57;;
35245;SDS011;21379;50.962;6.960;2023-05-07T14:08:52;1.55;;;0.70;;
35245;SDS011;21379;50.962;6.960;2023-05-07T14:11:19;1.08;;;0.98;;
35245;SDS011;21379;50.962;6.960;2023-05-07T14:13:46;0.80;;;0.60;;
35245;SDS011;21379;50.962;6.960;2023-05-07T14:16:13;0.80;;;0.77;;
35245;SDS011;21379;50.962;6.960;2023-05-07T14:18:40;1.38;;;0.50;;
35245;SDS011;21379;50.962;6.960;2023-05-07T14:21:08;1.50;;;0.70;;
35245;SDS011;21379;50.962;6.960;2023-05-07T14:23:35;3.97;;;1.08;;
35245;SDS011;21379;50.962;6.960;2023-05-07T14:26:02;1.45;;;1.00;;
35245;SDS011;21379;50.962;6.960;2023-05-07T14:28:29;1.13;;;0.95;;
35245;SDS011;21379;50.962;6.960;2023-05-07T14:30:56;3.42;;;0.90;;
35245;SDS011;21379;50.962;6.960;2023-05-07T14:33:23;1.77;;;0.90;;
35245;SDS011;21379;50.962;6.960;2023-05-07T14:35:50;3.92;;;0.82;;
35245;SDS011;21379;50.962;6.960;2023-05-07T14:38:18;1.92;;;1.00;;
35245;SDS011;21379;50.962;6.960;2023-05-07T14:40:45;3.08;;;1.52;;
35245;SDS011;21379;50.962;6.960;2023-05-07T14:43:12;1.25;;;0.75;;
35245;SDS011;21379;50.962;6.960;2023-05-07T14:45:39;1.00;;;0.90;;
35245;SDS011;21379;50.962;6.960;2023-05-07T14:48:06;1.10;;;0.95;;
35245;SDS011;21379;50.962;6.960;2023-05-07T14:50:34;1.30;;;1.20;;
35245;SDS011;21379;50.962;6.960;2023-05-07T14:53:01;3.75;;;1.27;;
35245;SDS011;21379;50.962;6.960;2023-05-07T14:55:30;1.17;;;0.90;;
35245;SDS011;21379;50.962;6.960;2023-05-07T14:57:57;2.50;;;1.60;;
35245;SDS011;21379;50.962;6.960;2023-05-07T15:00:24;1.63;;;1.00;;
35245;SDS011;21379;50.962;6.960;2023-05-07T15:02:51;2.15;;;1.10;;
35245;SDS011;21379;50.962;6.960;2023-05-07T15:05:18;0.75;;;0.60;;
35245;SDS011;21379;50.962;6.960;2023-05-07T15:07:45;1.67;;;0.90;;
35245;SDS011;21379;50.962;6.960;2023-05-07T15:10:12;1.52;;;0.98;;
35245;SDS011;21379;50.962;6.960;2023-05-07T15:12:40;2.13;;;1.00;;
35245;SDS011;21379;50.962;6.960;2023-05-07T15:15:08;1.02;;;0.90;;
35245;SDS011;21379;50.962;6.960;2023-05-07T15:17:35;1.38;;;0.93;;