sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51636;SDS011;37713;53.254;6.460;2023-08-06T00:00:22;14.45;;;7.78;;
51636;SDS011;37713;53.254;6.460;2023-08-06T00:02:49;18.02;;;8.52;;
51636;SDS011;37713;53.254;6.460;2023-08-06T00:05:14;15.48;;;8.13;;
51636;SDS011;37713;53.254;6.460;2023-08-06T00:07:46;23.08;;;8.60;;
51636;SDS011;37713;53.254;6.460;2023-08-06T00:10:14;17.45;;;8.05;;
51636;SDS011;37713;53.254;6.460;2023-08-06T00:12:41;19.77;;;8.02;;
51636;SDS011;37713;53.254;6.460;2023-08-06T00:15:06;26.38;;;8.65;;
51636;SDS011;37713;53.254;6.460;2023-08-06T00:17:33;19.13;;;8.32;;
51636;SDS011;37713;53.254;6.460;2023-08-06T00:19:59;21.20;;;8.55;;
51636;SDS011;37713;53.254;6.460;2023-08-06T00:22:33;15.00;;;7.88;;
51636;SDS011;37713;53.254;6.460;2023-08-06T00:25:00;16.02;;;7.80;;
51636;SDS011;37713;53.254;6.460;2023-08-06T00:27:26;13.65;;;8.18;;
51636;SDS011;37713;53.254;6.460;2023-08-06T00:29:52;11.43;;;7.72;;
51636;SDS011;37713;53.254;6.460;2023-08-06T00:32:18;25.85;;;8.57;;
51636;SDS011;37713;53.254;6.460;2023-08-06T00:34:44;17.75;;;7.82;;
51636;SDS011;37713;53.254;6.460;2023-08-06T00:37:10;25.25;;;9.20;;
51636;SDS011;37713;53.254;6.460;2023-08-06T00:39:36;12.88;;;7.55;;
51636;SDS011;37713;53.254;6.460;2023-08-06T00:42:02;17.85;;;8.27;;
51636;SDS011;37713;53.254;6.460;2023-08-06T00:44:28;13.88;;;7.65;;
51636;SDS011;37713;53.254;6.460;2023-08-06T00:46:54;19.40;;;7.47;;
51636;SDS011;37713;53.254;6.460;2023-08-06T00:49:20;15.85;;;7.78;;
51636;SDS011;37713;53.254;6.460;2023-08-06T00:51:46;14.25;;;7.15;;
51636;SDS011;37713;53.254;6.460;2023-08-06T00:54:12;12.57;;;7.30;;
51636;SDS011;37713;53.254;6.460;2023-08-06T00:56:39;23.42;;;7.63;;
51636;SDS011;37713;53.254;6.460;2023-08-06T00:59:07;14.73;;;6.78;;
51636;SDS011;37713;53.254;6.460;2023-08-06T01:01:33;23.85;;;7.25;;
51636;SDS011;37713;53.254;6.460;2023-08-06T01:03:59;23.70;;;7.60;;
51636;SDS011;37713;53.254;6.460;2023-08-06T01:06:38;12.45;;;7.32;;
51636;SDS011;37713;53.254;6.460;2023-08-06T01:17:21;16.63;;;7.40;;
51636;SDS011;37713;53.254;6.460;2023-08-06T01:19:49;22.65;;;8.73;;
51636;SDS011;37713;53.254;6.460;2023-08-06T01:22:14;28.55;;;7.78;;
51636;SDS011;37713;53.254;6.460;2023-08-06T01:24:40;27.63;;;8.50;;
51636;SDS011;37713;53.254;6.460;2023-08-06T01:30:28;11.38;;;6.90;;
51636;SDS011;37713;53.254;6.460;2023-08-06T01:33:01;17.05;;;7.50;;
51636;SDS011;37713;53.254;6.460;2023-08-06T01:35:30;14.13;;;7.90;;
51636;SDS011;37713;53.254;6.460;2023-08-06T01:37:57;26.00;;;7.95;;
51636;SDS011;37713;53.254;6.460;2023-08-06T01:40:25;16.58;;;8.20;;
51636;SDS011;37713;53.254;6.460;2023-08-06T01:42:53;12.80;;;7.60;;
51636;SDS011;37713;53.254;6.460;2023-08-06T01:45:19;16.60;;;8.80;;
51636;SDS011;37713;53.254;6.460;2023-08-06T01:47:45;28.45;;;8.70;;
51636;SDS011;37713;53.254;6.460;2023-08-06T01:50:10;18.13;;;7.95;;
51636;SDS011;37713;53.254;6.460;2023-08-06T01:52:36;14.65;;;7.78;;
51636;SDS011;37713;53.254;6.460;2023-08-06T01:55:02;14.43;;;8.60;;
51636;SDS011;37713;53.254;6.460;2023-08-06T01:57:28;26.85;;;9.38;;
51636;SDS011;37713;53.254;6.460;2023-08-06T01:59:53;37.03;;;9.48;;
51636;SDS011;37713;53.254;6.460;2023-08-06T02:02:19;12.00;;;7.97;;
51636;SDS011;37713;53.254;6.460;2023-08-06T02:04:45;20.10;;;8.18;;
51636;SDS011;37713;53.254;6.460;2023-08-06T02:07:11;51.47;;;10.00;;
51636;SDS011;37713;53.254;6.460;2023-08-06T02:09:36;14.90;;;9.10;;
51636;SDS011;37713;53.254;6.460;2023-08-06T02:12:02;16.75;;;8.90;;
51636;SDS011;37713;53.254;6.460;2023-08-06T02:14:28;16.30;;;9.15;;
51636;SDS011;37713;53.254;6.460;2023-08-06T02:16:54;19.98;;;9.45;;
51636;SDS011;37713;53.254;6.460;2023-08-06T02:19:20;15.20;;;8.68;;
51636;SDS011;37713;53.254;6.460;2023-08-06T02:21:46;20.42;;;8.90;;
51636;SDS011;37713;53.254;6.460;2023-08-06T02:24:11;28.95;;;10.65;;
51636;SDS011;37713;53.254;6.460;2023-08-06T02:26:37;15.13;;;9.40;;
51636;SDS011;37713;53.254;6.460;2023-08-06T02:29:03;19.33;;;8.75;;
51636;SDS011;37713;53.254;6.460;2023-08-06T02:31:29;13.60;;;9.57;;
51636;SDS011;37713;53.254;6.460;2023-08-06T02:33:54;14.75;;;9.82;;
51636;SDS011;37713;53.254;6.460;2023-08-06T02:36:20;20.17;;;9.02;;
51636;SDS011;37713;53.254;6.460;2023-08-06T02:38:46;15.25;;;9.88;;
51636;SDS011;37713;53.254;6.460;2023-08-06T02:41:12;16.98;;;10.10;;
51636;SDS011;37713;53.254;6.460;2023-08-06T02:43:38;14.95;;;9.60;;
51636;SDS011;37713;53.254;6.460;2023-08-06T02:46:03;14.85;;;9.95;;
51636;SDS011;37713;53.254;6.460;2023-08-06T02:48:29;14.85;;;9.93;;
51636;SDS011;37713;53.254;6.460;2023-08-06T02:50:58;15.23;;;9.80;;
51636;SDS011;37713;53.254;6.460;2023-08-06T02:53:24;14.32;;;10.10;;
51636;SDS011;37713;53.254;6.460;2023-08-06T02:55:50;15.27;;;10.07;;
51636;SDS011;37713;53.254;6.460;2023-08-06T02:58:16;17.42;;;11.00;;
51636;SDS011;37713;53.254;6.460;2023-08-06T03:00:42;24.95;;;10.48;;
51636;SDS011;37713;53.254;6.460;2023-08-06T03:03:09;13.70;;;10.35;;
51636;SDS011;37713;53.254;6.460;2023-08-06T03:05:34;18.05;;;10.13;;
51636;SDS011;37713;53.254;6.460;2023-08-06T03:08:00;34.65;;;11.25;;
51636;SDS011;37713;53.254;6.460;2023-08-06T03:10:26;16.05;;;10.05;;
51636;SDS011;37713;53.254;6.460;2023-08-06T03:12:52;15.80;;;10.25;;
51636;SDS011;37713;53.254;6.460;2023-08-06T03:15:18;25.10;;;11.05;;
51636;SDS011;37713;53.254;6.460;2023-08-06T03:17:43;14.85;;;10.27;;
51636;SDS011;37713;53.254;6.460;2023-08-06T03:20:09;17.80;;;10.13;;
51636;SDS011;37713;53.254;6.460;2023-08-06T03:22:35;14.70;;;11.05;;
51636;SDS011;37713;53.254;6.460;2023-08-06T03:25:01;14.88;;;10.73;;
51636;SDS011;37713;53.254;6.460;2023-08-06T03:27:28;13.20;;;10.25;;
51636;SDS011;37713;53.254;6.460;2023-08-06T03:29:53;21.50;;;11.52;;
51636;SDS011;37713;53.254;6.460;2023-08-06T03:32:19;15.00;;;10.30;;
51636;SDS011;37713;53.254;6.460;2023-08-06T03:34:45;15.65;;;11.30;;
51636;SDS011;37713;53.254;6.460;2023-08-06T03:37:11;16.35;;;10.50;;
51636;SDS011;37713;53.254;6.460;2023-08-06T03:39:37;15.00;;;10.80;;
51636;SDS011;37713;53.254;6.460;2023-08-06T03:42:03;19.45;;;10.75;;
51636;SDS011;37713;53.254;6.460;2023-08-06T03:44:29;15.57;;;10.45;;
51636;SDS011;37713;53.254;6.460;2023-08-06T03:46:55;18.48;;;10.65;;
51636;SDS011;37713;53.254;6.460;2023-08-06T03:49:21;28.27;;;11.65;;
51636;SDS011;37713;53.254;6.460;2023-08-06T03:51:47;15.02;;;9.70;;
51636;SDS011;37713;53.254;6.460;2023-08-06T03:54:13;15.77;;;10.18;;
51636;SDS011;37713;53.254;6.460;2023-08-06T03:56:39;13.60;;;10.32;;
51636;SDS011;37713;53.254;6.460;2023-08-06T03:59:04;17.48;;;10.13;;
51636;SDS011;37713;53.254;6.460;2023-08-06T04:01:30;14.95;;;9.70;;
51636;SDS011;37713;53.254;6.460;2023-08-06T04:03:56;14.85;;;9.98;;
51636;SDS011;37713;53.254;6.460;2023-08-06T04:06:21;13.85;;;10.57;;
51636;SDS011;37713;53.254;6.460;2023-08-06T04:08:47;12.95;;;10.27;;
51636;SDS011;37713;53.254;6.460;2023-08-06T04:11:13;20.60;;;10.23;;
51636;SDS011;37713;53.254;6.460;2023-08-06T04:13:41;17.35;;;11.18;;
51636;SDS011;37713;53.254;6.460;2023-08-06T04:16:08;19.60;;;10.35;;
51636;SDS011;37713;53.254;6.460;2023-08-06T04:18:34;17.58;;;10.75;;
51636;SDS011;37713;53.254;6.460;2023-08-06T04:21:01;15.95;;;10.77;;
51636;SDS011;37713;53.254;6.460;2023-08-06T04:23:27;21.67;;;11.13;;
51636;SDS011;37713;53.254;6.460;2023-08-06T04:25:56;16.20;;;11.23;;
51636;SDS011;37713;53.254;6.460;2023-08-06T04:28:22;14.57;;;10.88;;
51636;SDS011;37713;53.254;6.460;2023-08-06T04:30:48;15.70;;;11.50;;
51636;SDS011;37713;53.254;6.460;2023-08-06T04:33:13;17.13;;;11.15;;
51636;SDS011;37713;53.254;6.460;2023-08-06T04:35:39;16.80;;;10.88;;
51636;SDS011;37713;53.254;6.460;2023-08-06T04:38:05;17.60;;;11.27;;
51636;SDS011;37713;53.254;6.460;2023-08-06T04:40:33;18.05;;;10.95;;
51636;SDS011;37713;53.254;6.460;2023-08-06T04:42:59;15.07;;;11.18;;
51636;SDS011;37713;53.254;6.460;2023-08-06T04:45:25;15.65;;;10.85;;
51636;SDS011;37713;53.254;6.460;2023-08-06T04:47:51;19.23;;;10.57;;
51636;SDS011;37713;53.254;6.460;2023-08-06T04:50:17;14.57;;;9.55;;
51636;SDS011;37713;53.254;6.460;2023-08-06T04:52:44;13.18;;;10.40;;
51636;SDS011;37713;53.254;6.460;2023-08-06T04:55:10;14.63;;;10.45;;
51636;SDS011;37713;53.254;6.460;2023-08-06T04:57:36;15.10;;;10.80;;
51636;SDS011;37713;53.254;6.460;2023-08-06T05:00:02;15.70;;;10.82;;
51636;SDS011;37713;53.254;6.460;2023-08-06T05:02:29;36.55;;;11.18;;
51636;SDS011;37713;53.254;6.460;2023-08-06T05:04:57;13.68;;;10.68;;
51636;SDS011;37713;53.254;6.460;2023-08-06T05:07:23;12.90;;;9.77;;
51636;SDS011;37713;53.254;6.460;2023-08-06T05:09:49;13.23;;;9.63;;
51636;SDS011;37713;53.254;6.460;2023-08-06T05:12:15;15.90;;;9.57;;
51636;SDS011;37713;53.254;6.460;2023-08-06T05:14:40;16.95;;;9.02;;
51636;SDS011;37713;53.254;6.460;2023-08-06T05:17:06;16.30;;;10.23;;
51636;SDS011;37713;53.254;6.460;2023-08-06T05:19:32;13.75;;;9.35;;
51636;SDS011;37713;53.254;6.460;2023-08-06T05:21:58;14.63;;;9.77;;
51636;SDS011;37713;53.254;6.460;2023-08-06T05:24:23;13.13;;;8.70;;
51636;SDS011;37713;53.254;6.460;2023-08-06T05:26:49;18.70;;;8.88;;
51636;SDS011;37713;53.254;6.460;2023-08-06T05:29:16;12.45;;;8.63;;
51636;SDS011;37713;53.254;6.460;2023-08-06T05:31:42;12.63;;;9.23;;
51636;SDS011;37713;53.254;6.460;2023-08-06T05:34:08;14.95;;;9.32;;
51636;SDS011;37713;53.254;6.460;2023-08-06T05:36:34;14.95;;;9.20;;
51636;SDS011;37713;53.254;6.460;2023-08-06T05:38:59;11.63;;;9.20;;
51636;SDS011;37713;53.254;6.460;2023-08-06T05:41:25;15.13;;;9.68;;
51636;SDS011;37713;53.254;6.460;2023-08-06T05:43:51;12.45;;;9.38;;
51636;SDS011;37713;53.254;6.460;2023-08-06T05:46:17;13.52;;;9.18;;
51636;SDS011;37713;53.254;6.460;2023-08-06T05:48:42;14.50;;;9.90;;
51636;SDS011;37713;53.254;6.460;2023-08-06T05:51:08;13.35;;;9.18;;
51636;SDS011;37713;53.254;6.460;2023-08-06T05:53:34;12.43;;;9.10;;
51636;SDS011;37713;53.254;6.460;2023-08-06T05:56:00;11.88;;;8.95;;
51636;SDS011;37713;53.254;6.460;2023-08-06T05:58:25;12.43;;;9.32;;
51636;SDS011;37713;53.254;6.460;2023-08-06T06:00:54;12.98;;;9.52;;
51636;SDS011;37713;53.254;6.460;2023-08-06T06:03:19;13.60;;;9.48;;
51636;SDS011;37713;53.254;6.460;2023-08-06T06:05:45;14.52;;;9.77;;
51636;SDS011;37713;53.254;6.460;2023-08-06T06:08:11;12.43;;;8.70;;
51636;SDS011;37713;53.254;6.460;2023-08-06T06:10:37;12.90;;;9.40;;
51636;SDS011;37713;53.254;6.460;2023-08-06T06:13:02;16.98;;;9.93;;
51636;SDS011;37713;53.254;6.460;2023-08-06T06:15:28;14.18;;;9.20;;
51636;SDS011;37713;53.254;6.460;2023-08-06T06:17:54;13.05;;;8.45;;
51636;SDS011;37713;53.254;6.460;2023-08-06T06:20:20;14.43;;;9.38;;
51636;SDS011;37713;53.254;6.460;2023-08-06T06:22:46;14.75;;;9.38;;
51636;SDS011;37713;53.254;6.460;2023-08-06T06:25:11;13.32;;;9.15;;
51636;SDS011;37713;53.254;6.460;2023-08-06T06:27:37;12.57;;;9.25;;
51636;SDS011;37713;53.254;6.460;2023-08-06T06:30:03;13.45;;;8.77;;
51636;SDS011;37713;53.254;6.460;2023-08-06T06:32:29;12.93;;;8.90;;
51636;SDS011;37713;53.254;6.460;2023-08-06T06:34:55;11.77;;;8.70;;
51636;SDS011;37713;53.254;6.460;2023-08-06T06:37:20;13.73;;;8.65;;
51636;SDS011;37713;53.254;6.460;2023-08-06T06:39:46;13.45;;;8.82;;
51636;SDS011;37713;53.254;6.460;2023-08-06T06:42:12;10.68;;;8.25;;
51636;SDS011;37713;53.254;6.460;2023-08-06T06:44:40;11.73;;;8.50;;
51636;SDS011;37713;53.254;6.460;2023-08-06T06:47:05;12.85;;;8.05;;
51636;SDS011;37713;53.254;6.460;2023-08-06T06:49:31;12.90;;;7.75;;
51636;SDS011;37713;53.254;6.460;2023-08-06T06:51:57;11.77;;;7.90;;
51636;SDS011;37713;53.254;6.460;2023-08-06T06:54:23;12.52;;;7.90;;
51636;SDS011;37713;53.254;6.460;2023-08-06T06:56:48;13.73;;;8.00;;
51636;SDS011;37713;53.254;6.460;2023-08-06T06:59:14;11.77;;;8.07;;
51636;SDS011;37713;53.254;6.460;2023-08-06T07:01:40;11.10;;;7.43;;
51636;SDS011;37713;53.254;6.460;2023-08-06T07:04:06;13.25;;;8.23;;
51636;SDS011;37713;53.254;6.460;2023-08-06T07:06:31;9.65;;;7.32;;
51636;SDS011;37713;53.254;6.460;2023-08-06T07:08:57;13.10;;;7.82;;
51636;SDS011;37713;53.254;6.460;2023-08-06T07:11:23;12.18;;;8.25;;
51636;SDS011;37713;53.254;6.460;2023-08-06T07:13:49;10.23;;;7.75;;
51636;SDS011;37713;53.254;6.460;2023-08-06T07:16:21;12.60;;;7.13;;
51636;SDS011;37713;53.254;6.460;2023-08-06T07:18:46;13.05;;;7.22;;
51636;SDS011;37713;53.254;6.460;2023-08-06T07:21:12;11.25;;;7.32;;
51636;SDS011;37713;53.254;6.460;2023-08-06T07:23:38;12.90;;;7.10;;
51636;SDS011;37713;53.254;6.460;2023-08-06T07:26:03;9.88;;;6.60;;
51636;SDS011;37713;53.254;6.460;2023-08-06T07:28:29;10.57;;;5.85;;
51636;SDS011;37713;53.254;6.460;2023-08-06T07:30:55;9.32;;;6.35;;
51636;SDS011;37713;53.254;6.460;2023-08-06T07:33:21;9.52;;;5.95;;
51636;SDS011;37713;53.254;6.460;2023-08-06T07:35:46;9.27;;;6.40;;
51636;SDS011;37713;53.254;6.460;2023-08-06T07:38:12;9.82;;;6.65;;
51636;SDS011;37713;53.254;6.460;2023-08-06T07:40:38;10.02;;;6.18;;
51636;SDS011;37713;53.254;6.460;2023-08-06T07:43:04;10.48;;;6.35;;
51636;SDS011;37713;53.254;6.460;2023-08-06T07:45:34;11.52;;;6.40;;
51636;SDS011;37713;53.254;6.460;2023-08-06T07:48:00;9.05;;;5.72;;
51636;SDS011;37713;53.254;6.460;2023-08-06T07:50:27;10.35;;;5.57;;
51636;SDS011;37713;53.254;6.460;2023-08-06T07:52:53;9.48;;;5.93;;
51636;SDS011;37713;53.254;6.460;2023-08-06T07:55:18;9.10;;;5.88;;
51636;SDS011;37713;53.254;6.460;2023-08-06T07:57:44;16.23;;;5.82;;
51636;SDS011;37713;53.254;6.460;2023-08-06T08:00:10;12.27;;;5.60;;
51636;SDS011;37713;53.254;6.460;2023-08-06T08:02:36;11.18;;;6.03;;
51636;SDS011;37713;53.254;6.460;2023-08-06T08:05:02;8.15;;;5.68;;
51636;SDS011;37713;53.254;6.460;2023-08-06T08:07:28;15.38;;;6.43;;
51636;SDS011;37713;53.254;6.460;2023-08-06T08:09:55;8.43;;;5.43;;
51636;SDS011;37713;53.254;6.460;2023-08-06T08:12:21;9.90;;;5.07;;
51636;SDS011;37713;53.254;6.460;2023-08-06T08:14:47;8.75;;;5.05;;
51636;SDS011;37713;53.254;6.460;2023-08-06T08:17:13;9.45;;;5.30;;
51636;SDS011;37713;53.254;6.460;2023-08-06T08:19:42;9.55;;;5.10;;
51636;SDS011;37713;53.254;6.460;2023-08-06T08:22:08;9.23;;;5.25;;
51636;SDS011;37713;53.254;6.460;2023-08-06T08:24:34;9.50;;;4.88;;
51636;SDS011;37713;53.254;6.460;2023-08-06T08:27:00;8.73;;;5.40;;
51636;SDS011;37713;53.254;6.460;2023-08-06T08:29:25;7.75;;;4.60;;
51636;SDS011;37713;53.254;6.460;2023-08-06T08:31:51;7.97;;;4.75;;
51636;SDS011;37713;53.254;6.460;2023-08-06T08:34:17;7.97;;;4.35;;
51636;SDS011;37713;53.254;6.460;2023-08-06T08:36:43;14.38;;;5.30;;
51636;SDS011;37713;53.254;6.460;2023-08-06T08:39:12;14.38;;;5.07;;
51636;SDS011;37713;53.254;6.460;2023-08-06T08:41:38;8.52;;;4.45;;
51636;SDS011;37713;53.254;6.460;2023-08-06T08:44:05;6.75;;;4.15;;
51636;SDS011;37713;53.254;6.460;2023-08-06T08:46:34;7.22;;;3.65;;
51636;SDS011;37713;53.254;6.460;2023-08-06T08:49:01;9.40;;;4.03;;
51636;SDS011;37713;53.254;6.460;2023-08-06T08:51:28;10.07;;;3.63;;
51636;SDS011;37713;53.254;6.460;2023-08-06T08:53:55;6.53;;;3.90;;
51636;SDS011;37713;53.254;6.460;2023-08-06T08:56:22;5.50;;;3.50;;
51636;SDS011;37713;53.254;6.460;2023-08-06T08:58:48;6.43;;;3.90;;
51636;SDS011;37713;53.254;6.460;2023-08-06T09:01:15;6.38;;;3.67;;
51636;SDS011;37713;53.254;6.460;2023-08-06T09:03:42;6.82;;;3.67;;
51636;SDS011;37713;53.254;6.460;2023-08-06T09:06:09;7.80;;;3.25;;
51636;SDS011;37713;53.254;6.460;2023-08-06T09:08:37;7.90;;;3.75;;
51636;SDS011;37713;53.254;6.460;2023-08-06T09:11:08;7.53;;;3.40;;
51636;SDS011;37713;53.254;6.460;2023-08-06T09:13:38;14.68;;;3.35;;
51636;SDS011;37713;53.254;6.460;2023-08-06T09:16:04;5.30;;;3.15;;
51636;SDS011;37713;53.254;6.460;2023-08-06T09:18:30;7.55;;;3.10;;
51636;SDS011;37713;53.254;6.460;2023-08-06T09:20:56;11.73;;;2.78;;
51636;SDS011;37713;53.254;6.460;2023-08-06T09:23:32;5.00;;;2.78;;
51636;SDS011;37713;53.254;6.460;2023-08-06T09:25:58;7.82;;;2.78;;
51636;SDS011;37713;53.254;6.460;2023-08-06T09:28:29;5.55;;;2.60;;
51636;SDS011;37713;53.254;6.460;2023-08-06T09:31:03;4.97;;;2.08;;
51636;SDS011;37713;53.254;6.460;2023-08-06T09:33:29;4.63;;;2.35;;
51636;SDS011;37713;53.254;6.460;2023-08-06T09:35:55;6.68;;;2.38;;
51636;SDS011;37713;53.254;6.460;2023-08-06T09:38:20;6.47;;;2.30;;
51636;SDS011;37713;53.254;6.460;2023-08-06T09:40:46;7.15;;;2.13;;
51636;SDS011;37713;53.254;6.460;2023-08-06T09:43:12;15.48;;;3.35;;
51636;SDS011;37713;53.254;6.460;2023-08-06T09:45:38;10.32;;;2.45;;
51636;SDS011;37713;53.254;6.460;2023-08-06T09:48:05;6.18;;;2.10;;
51636;SDS011;37713;53.254;6.460;2023-08-06T09:50:33;5.57;;;1.90;;
51636;SDS011;37713;53.254;6.460;2023-08-06T09:53:02;3.78;;;1.67;;
51636;SDS011;37713;53.254;6.460;2023-08-06T09:55:29;3.63;;;1.88;;
51636;SDS011;37713;53.254;6.460;2023-08-06T09:57:55;5.03;;;2.35;;
51636;SDS011;37713;53.254;6.460;2023-08-06T10:00:21;5.72;;;2.10;;
51636;SDS011;37713;53.254;6.460;2023-08-06T10:02:48;4.20;;;1.90;;
51636;SDS011;37713;53.254;6.460;2023-08-06T10:05:19;3.88;;;1.95;;
51636;SDS011;37713;53.254;6.460;2023-08-06T10:07:45;5.28;;;2.22;;
51636;SDS011;37713;53.254;6.460;2023-08-06T10:10:12;4.68;;;2.88;;
51636;SDS011;37713;53.254;6.460;2023-08-06T10:12:46;5.85;;;3.20;;
51636;SDS011;37713;53.254;6.460;2023-08-06T10:15:15;6.45;;;2.83;;
51636;SDS011;37713;53.254;6.460;2023-08-06T10:17:45;5.03;;;2.40;;
51636;SDS011;37713;53.254;6.460;2023-08-06T10:20:15;5.10;;;2.28;;
51636;SDS011;37713;53.254;6.460;2023-08-06T10:22:44;4.53;;;2.35;;
51636;SDS011;37713;53.254;6.460;2023-08-06T10:25:10;6.65;;;2.22;;
51636;SDS011;37713;53.254;6.460;2023-08-06T10:27:52;4.57;;;2.05;;
51636;SDS011;37713;53.254;6.460;2023-08-06T10:32:52;7.10;;;2.20;;
51636;SDS011;37713;53.254;6.460;2023-08-06T10:35:34;4.03;;;2.03;;
51636;SDS011;37713;53.254;6.460;2023-08-06T10:38:04;10.10;;;2.42;;
51636;SDS011;37713;53.254;6.460;2023-08-06T10:40:31;5.25;;;2.35;;
51636;SDS011;37713;53.254;6.460;2023-08-06T10:42:58;5.03;;;2.30;;
51636;SDS011;37713;53.254;6.460;2023-08-06T10:45:28;4.05;;;2.40;;
51636;SDS011;37713;53.254;6.460;2023-08-06T10:47:55;3.83;;;2.13;;
51636;SDS011;37713;53.254;6.460;2023-08-06T10:50:22;4.68;;;2.17;;
51636;SDS011;37713;53.254;6.460;2023-08-06T10:52:49;5.13;;;2.08;;
51636;SDS011;37713;53.254;6.460;2023-08-06T10:55:22;5.50;;;2.20;;
51636;SDS011;37713;53.254;6.460;2023-08-06T10:57:50;5.15;;;2.10;;
51636;SDS011;37713;53.254;6.460;2023-08-06T11:00:16;5.03;;;2.30;;
51636;SDS011;37713;53.254;6.460;2023-08-06T11:02:42;4.63;;;2.30;;
51636;SDS011;37713;53.254;6.460;2023-08-06T11:05:11;5.55;;;1.80;;
51636;SDS011;37713;53.254;6.460;2023-08-06T11:07:37;4.72;;;1.92;;
51636;SDS011;37713;53.254;6.460;2023-08-06T11:10:07;3.75;;;1.80;;
51636;SDS011;37713;53.254;6.460;2023-08-06T11:12:34;4.10;;;1.85;;
51636;SDS011;37713;53.254;6.460;2023-08-06T11:15:00;3.72;;;2.00;;
51636;SDS011;37713;53.254;6.460;2023-08-06T11:17:27;5.07;;;2.00;;
51636;SDS011;37713;53.254;6.460;2023-08-06T11:19:54;3.55;;;1.80;;
51636;SDS011;37713;53.254;6.460;2023-08-06T11:22:21;4.47;;;2.00;;
51636;SDS011;37713;53.254;6.460;2023-08-06T11:24:48;5.05;;;2.00;;
51636;SDS011;37713;53.254;6.460;2023-08-06T11:27:14;4.40;;;2.15;;
51636;SDS011;37713;53.254;6.460;2023-08-06T11:29:41;4.90;;;2.03;;
51636;SDS011;37713;53.254;6.460;2023-08-06T11:32:08;4.22;;;1.90;;
51636;SDS011;37713;53.254;6.460;2023-08-06T11:34:35;3.92;;;2.00;;
51636;SDS011;37713;53.254;6.460;2023-08-06T11:37:05;4.18;;;2.13;;
51636;SDS011;37713;53.254;6.460;2023-08-06T11:39:35;4.70;;;2.17;;
51636;SDS011;37713;53.254;6.460;2023-08-06T11:42:07;8.43;;;2.65;;
51636;SDS011;37713;53.254;6.460;2023-08-06T11:44:36;4.30;;;2.00;;
51636;SDS011;37713;53.254;6.460;2023-08-06T11:47:03;5.85;;;2.25;;
51636;SDS011;37713;53.254;6.460;2023-08-06T11:52:08;4.82;;;2.10;;
51636;SDS011;37713;53.254;6.460;2023-08-06T11:54:36;7.47;;;2.22;;
51636;SDS011;37713;53.254;6.460;2023-08-06T11:57:03;5.70;;;2.13;;
51636;SDS011;37713;53.254;6.460;2023-08-06T11:59:30;6.78;;;2.25;;
51636;SDS011;37713;53.254;6.460;2023-08-06T12:01:56;3.75;;;2.03;;
51636;SDS011;37713;53.254;6.460;2023-08-06T12:04:22;6.85;;;2.28;;
51636;SDS011;37713;53.254;6.460;2023-08-06T12:06:47;4.68;;;2.10;;
51636;SDS011;37713;53.254;6.460;2023-08-06T12:09:13;5.40;;;2.45;;
51636;SDS011;37713;53.254;6.460;2023-08-06T12:11:39;6.00;;;2.05;;
51636;SDS011;37713;53.254;6.460;2023-08-06T12:14:05;4.55;;;2.17;;
51636;SDS011;37713;53.254;6.460;2023-08-06T12:16:31;5.93;;;2.10;;
51636;SDS011;37713;53.254;6.460;2023-08-06T12:18:57;7.28;;;2.38;;
51636;SDS011;37713;53.254;6.460;2023-08-06T12:21:22;3.97;;;2.10;;
51636;SDS011;37713;53.254;6.460;2023-08-06T12:23:48;5.35;;;2.40;;
51636;SDS011;37713;53.254;6.460;2023-08-06T12:26:14;4.43;;;2.05;;
51636;SDS011;37713;53.254;6.460;2023-08-06T12:28:40;7.10;;;2.20;;
51636;SDS011;37713;53.254;6.460;2023-08-06T12:31:06;3.92;;;1.88;;
51636;SDS011;37713;53.254;6.460;2023-08-06T12:33:32;7.15;;;2.40;;
51636;SDS011;37713;53.254;6.460;2023-08-06T12:35:57;3.92;;;1.98;;
51636;SDS011;37713;53.254;6.460;2023-08-06T12:38:23;5.07;;;1.90;;
51636;SDS011;37713;53.254;6.460;2023-08-06T12:40:49;3.72;;;1.98;;
51636;SDS011;37713;53.254;6.460;2023-08-06T12:43:15;4.28;;;2.00;;
51636;SDS011;37713;53.254;6.460;2023-08-06T12:45:40;3.47;;;1.88;;
51636;SDS011;37713;53.254;6.460;2023-08-06T12:48:06;3.38;;;1.90;;
51636;SDS011;37713;53.254;6.460;2023-08-06T12:50:32;5.30;;;2.05;;
51636;SDS011;37713;53.254;6.460;2023-08-06T12:52:58;5.10;;;2.00;;
51636;SDS011;37713;53.254;6.460;2023-08-06T12:55:24;4.50;;;1.98;;
51636;SDS011;37713;53.254;6.460;2023-08-06T12:57:49;4.55;;;1.95;;
51636;SDS011;37713;53.254;6.460;2023-08-06T13:00:15;6.47;;;1.90;;
51636;SDS011;37713;53.254;6.460;2023-08-06T13:02:41;3.80;;;1.90;;
51636;SDS011;37713;53.254;6.460;2023-08-06T13:05:07;8.50;;;2.17;;
51636;SDS011;37713;53.254;6.460;2023-08-06T13:07:34;5.07;;;1.75;;
51636;SDS011;37713;53.254;6.460;2023-08-06T13:10:00;3.60;;;1.80;;
51636;SDS011;37713;53.254;6.460;2023-08-06T13:12:25;3.78;;;2.00;;
51636;SDS011;37713;53.254;6.460;2023-08-06T13:14:51;3.75;;;1.90;;
51636;SDS011;37713;53.254;6.460;2023-08-06T13:17:18;4.90;;;1.95;;
51636;SDS011;37713;53.254;6.460;2023-08-06T13:19:43;6.57;;;2.33;;
51636;SDS011;37713;53.254;6.460;2023-08-06T13:22:10;4.85;;;1.90;;
51636;SDS011;37713;53.254;6.460;2023-08-06T13:24:35;4.20;;;2.08;;
51636;SDS011;37713;53.254;6.460;2023-08-06T13:27:01;4.72;;;2.15;;
51636;SDS011;37713;53.254;6.460;2023-08-06T13:29:28;3.70;;;1.98;;
51636;SDS011;37713;53.254;6.460;2023-08-06T13:31:53;3.58;;;1.92;;
51636;SDS011;37713;53.254;6.460;2023-08-06T13:34:19;8.15;;;1.92;;
51636;SDS011;37713;53.254;6.460;2023-08-06T13:36:46;3.35;;;1.70;;
51636;SDS011;37713;53.254;6.460;2023-08-06T13:39:11;3.05;;;1.60;;
51636;SDS011;37713;53.254;6.460;2023-08-06T13:41:37;5.00;;;2.05;;
51636;SDS011;37713;53.254;6.460;2023-08-06T13:44:04;4.35;;;1.90;;
51636;SDS011;37713;53.254;6.460;2023-08-06T13:46:30;6.20;;;2.20;;
51636;SDS011;37713;53.254;6.460;2023-08-06T13:48:56;3.72;;;1.50;;
51636;SDS011;37713;53.254;6.460;2023-08-06T13:51:22;5.00;;;1.77;;
51636;SDS011;37713;53.254;6.460;2023-08-06T13:53:47;5.68;;;2.30;;
51636;SDS011;37713;53.254;6.460;2023-08-06T13:56:13;3.85;;;1.60;;
51636;SDS011;37713;53.254;6.460;2023-08-06T13:58:42;3.20;;;1.70;;
51636;SDS011;37713;53.254;6.460;2023-08-06T14:01:12;4.43;;;1.60;;
51636;SDS011;37713;53.254;6.460;2023-08-06T14:06:04;3.88;;;1.70;;
51636;SDS011;37713;53.254;6.460;2023-08-06T14:08:30;11.32;;;2.53;;
51636;SDS011;37713;53.254;6.460;2023-08-06T14:10:55;8.45;;;1.83;;
51636;SDS011;37713;53.254;6.460;2023-08-06T14:13:21;4.40;;;1.75;;
51636;SDS011;37713;53.254;6.460;2023-08-06T14:15:47;3.35;;;2.00;;
51636;SDS011;37713;53.254;6.460;2023-08-06T14:18:13;3.83;;;1.58;;
51636;SDS011;37713;53.254;6.460;2023-08-06T14:20:40;4.25;;;2.08;;
51636;SDS011;37713;53.254;6.460;2023-08-06T14:23:07;4.20;;;2.17;;
51636;SDS011;37713;53.254;6.460;2023-08-06T14:25:32;4.70;;;1.90;;
51636;SDS011;37713;53.254;6.460;2023-08-06T14:27:58;4.57;;;1.70;;
51636;SDS011;37713;53.254;6.460;2023-08-06T14:30:24;4.00;;;1.83;;
51636;SDS011;37713;53.254;6.460;2023-08-06T14:32:50;4.25;;;2.13;;
51636;SDS011;37713;53.254;6.460;2023-08-06T14:35:16;3.75;;;1.88;;
51636;SDS011;37713;53.254;6.460;2023-08-06T14:37:41;4.38;;;1.75;;
51636;SDS011;37713;53.254;6.460;2023-08-06T14:40:07;4.78;;;2.10;;
51636;SDS011;37713;53.254;6.460;2023-08-06T14:42:34;3.03;;;1.70;;
51636;SDS011;37713;53.254;6.460;2023-08-06T14:44:59;3.65;;;1.77;;
51636;SDS011;37713;53.254;6.460;2023-08-06T14:47:25;3.15;;;1.65;;
51636;SDS011;37713;53.254;6.460;2023-08-06T14:49:51;3.63;;;1.60;;
51636;SDS011;37713;53.254;6.460;2023-08-06T14:52:16;6.03;;;1.75;;