sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29163;BME280;20331;53.144;8.208;2023-04-08T00:02:01;102493.91;;;7.69;75.06
29163;BME280;20331;53.144;8.208;2023-04-08T00:12:23;102499.06;;;7.72;76.19
29163;BME280;20331;53.144;8.208;2023-04-08T00:22:44;102497.34;;;7.71;75.65
29163;BME280;20331;53.144;8.208;2023-04-08T00:33:06;102498.31;;;7.85;75.84
29163;BME280;20331;53.144;8.208;2023-04-08T00:43:29;102501.00;;;7.98;78.63
29163;BME280;20331;53.144;8.208;2023-04-08T00:53:50;102511.34;;;8.04;75.31
29163;BME280;20331;53.144;8.208;2023-04-08T01:14:34;102511.34;;;8.03;77.38
29163;BME280;20331;53.144;8.208;2023-04-08T01:24:58;102508.78;;;8.06;76.26
29163;BME280;20331;53.144;8.208;2023-04-08T01:35:21;102514.81;;;8.08;76.59
29163;BME280;20331;53.144;8.208;2023-04-08T01:45:43;102525.13;;;8.09;76.66
29163;BME280;20331;53.144;8.208;2023-04-08T01:56:06;102527.75;;;8.11;77.15
29163;BME280;20331;53.144;8.208;2023-04-08T02:06:29;102521.72;;;8.07;76.76
29163;BME280;20331;53.144;8.208;2023-04-08T02:16:52;102520.78;;;8.04;76.29
29163;BME280;20331;53.144;8.208;2023-04-08T02:27:15;102527.69;;;8.05;76.43
29163;BME280;20331;53.144;8.208;2023-04-08T02:37:37;102537.13;;;8.01;76.63
29163;BME280;20331;53.144;8.208;2023-04-08T02:47:58;102534.53;;;8.03;76.92
29163;BME280;20331;53.144;8.208;2023-04-08T02:58:20;102539.69;;;8.00;78.40
29163;BME280;20331;53.144;8.208;2023-04-08T03:08:42;102543.91;;;7.93;76.70
29163;BME280;20331;53.144;8.208;2023-04-08T03:19:03;102553.41;;;7.99;77.04
29163;BME280;20331;53.144;8.208;2023-04-08T03:29:24;102547.38;;;7.98;76.93
29163;BME280;20331;53.144;8.208;2023-04-08T03:39:46;102543.09;;;7.96;77.28
29163;BME280;20331;53.144;8.208;2023-04-08T03:50:08;102554.28;;;7.96;75.92
29163;BME280;20331;53.144;8.208;2023-04-08T04:00:29;102546.53;;;7.98;76.83
29163;BME280;20331;53.144;8.208;2023-04-08T04:10:51;102545.66;;;7.96;77.21
29163;BME280;20331;53.144;8.208;2023-04-08T04:21:12;102554.22;;;7.90;79.26
29163;BME280;20331;53.144;8.208;2023-04-08T04:31:33;102561.06;;;7.88;78.06
29163;BME280;20331;53.144;8.208;2023-04-08T04:41:55;102557.59;;;7.83;78.80
29163;BME280;20331;53.144;8.208;2023-04-08T04:52:16;102569.63;;;7.86;80.22
29163;BME280;20331;53.144;8.208;2023-04-08T05:02:37;102573.84;;;7.76;80.67
29163;BME280;20331;53.144;8.208;2023-04-08T05:12:59;102574.69;;;7.78;81.33
29163;BME280;20331;53.144;8.208;2023-04-08T05:23:21;102591.00;;;7.77;81.55
29163;BME280;20331;53.144;8.208;2023-04-08T05:33:42;102592.78;;;7.83;80.61
29163;BME280;20331;53.144;8.208;2023-04-08T05:44:04;102610.00;;;7.87;80.85
29163;BME280;20331;53.144;8.208;2023-04-08T05:54:25;102619.47;;;7.88;81.57
29163;BME280;20331;53.144;8.208;2023-04-08T06:04:46;102628.09;;;7.93;81.48
29163;BME280;20331;53.144;8.208;2023-04-08T06:15:08;102628.22;;;8.02;81.62
29163;BME280;20331;53.144;8.208;2023-04-08T06:25:30;102628.31;;;8.17;79.84
29163;BME280;20331;53.144;8.208;2023-04-08T06:35:59;102642.97;;;8.21;80.03
29163;BME280;20331;53.144;8.208;2023-04-08T06:46:21;102646.53;;;8.29;79.85
29163;BME280;20331;53.144;8.208;2023-04-08T06:56:43;102666.28;;;8.27;80.07
29163;BME280;20331;53.144;8.208;2023-04-08T07:07:04;102681.91;;;8.42;81.09
29163;BME280;20331;53.144;8.208;2023-04-08T07:17:25;102676.81;;;8.53;80.14
29163;BME280;20331;53.144;8.208;2023-04-08T07:27:47;102682.00;;;8.56;80.64
29163;BME280;20331;53.144;8.208;2023-04-08T07:38:08;102687.16;;;8.57;80.76
29163;BME280;20331;53.144;8.208;2023-04-08T07:48:32;102694.09;;;8.61;80.31
29163;BME280;20331;53.144;8.208;2023-04-08T07:58:53;102704.44;;;8.64;80.24
29163;BME280;20331;53.144;8.208;2023-04-08T08:09:15;102699.31;;;8.69;80.47
29163;BME280;20331;53.144;8.208;2023-04-08T08:19:36;102696.78;;;8.76;80.13
29163;BME280;20331;53.144;8.208;2023-04-08T08:29:58;102704.59;;;8.82;79.19
29163;BME280;20331;53.144;8.208;2023-04-08T08:40:19;102718.25;;;8.72;80.34
29163;BME280;20331;53.144;8.208;2023-04-08T08:50:41;102728.66;;;8.81;79.31
29163;BME280;20331;53.144;8.208;2023-04-08T09:01:02;102730.53;;;8.99;79.69
29163;BME280;20331;53.144;8.208;2023-04-08T09:11:23;102743.50;;;9.12;78.73
29163;BME280;20331;53.144;8.208;2023-04-08T09:22:02;102749.56;;;9.14;77.52
29163;BME280;20331;53.144;8.208;2023-04-08T09:32:24;102745.28;;;9.21;78.39
29163;BME280;20331;53.144;8.208;2023-04-08T09:43:05;102762.63;;;9.36;78.88
29163;BME280;20331;53.144;8.208;2023-04-08T09:53:32;102750.63;;;9.50;78.00
29163;BME280;20331;53.144;8.208;2023-04-08T10:03:54;102745.56;;;9.69;77.04
29163;BME280;20331;53.144;8.208;2023-04-08T10:14:17;102747.34;;;9.84;76.39
29163;BME280;20331;53.144;8.208;2023-04-08T10:24:39;102755.16;;;10.03;76.79
29163;BME280;20331;53.144;8.208;2023-04-08T10:35:13;102752.66;;;10.14;75.97
29163;BME280;20331;53.144;8.208;2023-04-08T10:45:35;102756.13;;;10.19;76.59
29163;BME280;20331;53.144;8.208;2023-04-08T10:56:12;102764.75;;;10.21;76.37
29163;BME280;20331;53.144;8.208;2023-04-08T11:06:35;102763.06;;;10.32;75.98
29163;BME280;20331;53.144;8.208;2023-04-08T11:16:57;102758.75;;;10.45;77.06
29163;BME280;20331;53.144;8.208;2023-04-08T11:27:20;102763.09;;;10.56;76.12
29163;BME280;20331;53.144;8.208;2023-04-08T11:37:43;102759.66;;;10.83;75.33
29163;BME280;20331;53.144;8.208;2023-04-08T11:48:11;102755.34;;;10.95;75.46
29163;BME280;20331;53.144;8.208;2023-04-08T11:58:34;102754.47;;;10.96;74.98
29163;BME280;20331;53.144;8.208;2023-04-08T12:08:55;102756.22;;;10.94;74.66
29163;BME280;20331;53.144;8.208;2023-04-08T12:19:17;102757.06;;;11.21;75.17
29163;BME280;20331;53.144;8.208;2023-04-08T12:29:38;102757.88;;;11.38;75.04
29163;BME280;20331;53.144;8.208;2023-04-08T12:40:00;102756.09;;;11.70;73.89
29163;BME280;20331;53.144;8.208;2023-04-08T12:50:21;102753.41;;;11.89;74.27
29163;BME280;20331;53.144;8.208;2023-04-08T13:00:43;102748.22;;;11.89;73.29
29163;BME280;20331;53.144;8.208;2023-04-08T13:11:07;102749.09;;;11.90;73.22
29163;BME280;20331;53.144;8.208;2023-04-08T13:21:28;102741.28;;;11.91;72.54
29163;BME280;20331;53.144;8.208;2023-04-08T13:31:51;102739.50;;;12.04;72.73
29163;BME280;20331;53.144;8.208;2023-04-08T13:42:13;102724.75;;;12.12;73.36
29163;BME280;20331;53.144;8.208;2023-04-08T13:52:35;102731.66;;;12.13;74.31
29163;BME280;20331;53.144;8.208;2023-04-08T14:02:57;102735.97;;;12.17;72.77
29163;BME280;20331;53.144;8.208;2023-04-08T14:13:18;102723.00;;;12.17;72.73
29163;BME280;20331;53.144;8.208;2023-04-08T14:23:39;102728.19;;;12.17;73.27
29163;BME280;20331;53.144;8.208;2023-04-08T14:34:01;102727.25;;;12.26;73.33
29163;BME280;20331;53.144;8.208;2023-04-08T14:44:23;102727.25;;;12.26;73.45
29163;BME280;20331;53.144;8.208;2023-04-08T14:54:44;102735.91;;;12.26;73.88
29163;BME280;20331;53.144;8.208;2023-04-08T15:05:07;102730.75;;;12.20;73.84
29163;BME280;20331;53.144;8.208;2023-04-08T15:15:28;102729.03;;;12.21;73.97
29163;BME280;20331;53.144;8.208;2023-04-08T15:25:50;102729.06;;;12.18;73.18
29163;BME280;20331;53.144;8.208;2023-04-08T15:36:12;102741.22;;;12.08;74.31
29163;BME280;20331;53.144;8.208;2023-04-08T15:46:39;102740.41;;;11.94;74.03
29163;BME280;20331;53.144;8.208;2023-04-08T15:57:01;102736.94;;;11.95;74.73
29163;BME280;20331;53.144;8.208;2023-04-08T16:07:25;102738.66;;;11.96;73.90
29163;BME280;20331;53.144;8.208;2023-04-08T16:17:50;102734.38;;;11.87;74.19
29163;BME280;20331;53.144;8.208;2023-04-08T16:28:12;102731.78;;;11.92;74.04
29163;BME280;20331;53.144;8.208;2023-04-08T16:38:34;102742.16;;;11.92;74.57
29163;BME280;20331;53.144;8.208;2023-04-08T16:48:55;102741.31;;;11.79;73.52
29163;BME280;20331;53.144;8.208;2023-04-08T16:59:17;102741.38;;;11.73;74.93
29163;BME280;20331;53.144;8.208;2023-04-08T17:09:38;102747.44;;;11.68;74.22
29163;BME280;20331;53.144;8.208;2023-04-08T17:19:59;102761.28;;;11.56;74.42
29163;BME280;20331;53.144;8.208;2023-04-08T17:30:21;102757.00;;;11.46;74.20
29163;BME280;20331;53.144;8.208;2023-04-08T17:40:42;102776.00;;;11.36;74.82
29163;BME280;20331;53.144;8.208;2023-04-08T17:51:06;102776.88;;;11.31;75.61
29163;BME280;20331;53.144;8.208;2023-04-08T18:01:27;102780.38;;;11.22;75.28
29163;BME280;20331;53.144;8.208;2023-04-08T18:11:48;102781.25;;;11.07;74.95
29163;BME280;20331;53.144;8.208;2023-04-08T18:22:10;102785.56;;;10.99;75.62
29163;BME280;20331;53.144;8.208;2023-04-08T18:32:31;102811.47;;;10.99;75.70
29163;BME280;20331;53.144;8.208;2023-04-08T18:42:53;102824.38;;;10.86;76.31
29163;BME280;20331;53.144;8.208;2023-04-08T18:53:14;102840.81;;;10.82;76.23
29163;BME280;20331;53.144;8.208;2023-04-08T19:03:36;102847.72;;;10.81;77.02
29163;BME280;20331;53.144;8.208;2023-04-08T19:13:58;102861.53;;;10.83;76.37
29163;BME280;20331;53.144;8.208;2023-04-08T19:24:19;102852.03;;;10.75;76.68
29163;BME280;20331;53.144;8.208;2023-04-08T19:34:41;102858.03;;;10.74;77.68
29163;BME280;20331;53.144;8.208;2023-04-08T19:45:02;102862.34;;;10.73;77.27
29163;BME280;20331;53.144;8.208;2023-04-08T19:55:25;102867.50;;;10.64;77.34
29163;BME280;20331;53.144;8.208;2023-04-08T20:05:46;102860.63;;;10.65;78.02
29163;BME280;20331;53.144;8.208;2023-04-08T20:16:08;102864.91;;;10.64;76.77
29163;BME280;20331;53.144;8.208;2023-04-08T20:26:29;102868.38;;;10.54;77.72
29163;BME280;20331;53.144;8.208;2023-04-08T20:36:51;102873.53;;;10.54;78.12
29163;BME280;20331;53.144;8.208;2023-04-08T20:47:13;102878.69;;;10.51;77.49
29163;BME280;20331;53.144;8.208;2023-04-08T20:57:34;102870.09;;;10.49;78.05
29163;BME280;20331;53.144;8.208;2023-04-08T21:07:56;102865.75;;;10.50;78.17
29163;BME280;20331;53.144;8.208;2023-04-08T21:18:17;102868.31;;;10.42;77.30
29163;BME280;20331;53.144;8.208;2023-04-08T21:28:38;102870.03;;;10.40;77.85
29163;BME280;20331;53.144;8.208;2023-04-08T21:39:00;102876.03;;;10.30;80.74
29163;BME280;20331;53.144;8.208;2023-04-08T21:49:22;102874.28;;;10.25;78.87
29163;BME280;20331;53.144;8.208;2023-04-08T21:59:44;102876.91;;;10.29;78.94
29163;BME280;20331;53.144;8.208;2023-04-08T22:10:05;102876.03;;;10.29;78.12
29163;BME280;20331;53.144;8.208;2023-04-08T22:20:27;102865.66;;;10.23;80.51
29163;BME280;20331;53.144;8.208;2023-04-08T22:30:48;102869.13;;;10.23;79.04
29163;BME280;20331;53.144;8.208;2023-04-08T22:41:17;102868.25;;;10.24;79.10
29163;BME280;20331;53.144;8.208;2023-04-08T22:51:39;102869.06;;;10.20;79.24
29163;BME280;20331;53.144;8.208;2023-04-08T23:02:00;102861.31;;;10.20;78.53
29163;BME280;20331;53.144;8.208;2023-04-08T23:12:22;102856.13;;;10.14;79.68
29163;BME280;20331;53.144;8.208;2023-04-08T23:22:44;102854.38;;;10.10;78.88
29163;BME280;20331;53.144;8.208;2023-04-08T23:33:05;102864.69;;;10.07;80.13
29163;BME280;20331;53.144;8.208;2023-04-08T23:43:26;102863.78;;;10.00;80.26
29163;BME280;20331;53.144;8.208;2023-04-08T23:53:48;102862.06;;;9.99;79.41
